createdAt,value
2022-08-10T00:00:18.170Z,101781.75
2022-08-10T00:03:10.283Z,101776.34
2022-08-10T00:05:52.644Z,101776.02
2022-08-10T00:08:29.097Z,101782.21
2022-08-10T00:11:01.870Z,101784.87
2022-08-10T00:13:42.130Z,101789.30
2022-08-10T00:16:14.781Z,101791.16
2022-08-10T00:18:47.446Z,101797.52
2022-08-10T00:21:20.161Z,101794.92
2022-08-10T00:23:52.607Z,101796.05
2022-08-10T00:26:25.109Z,101792.65
2022-08-10T00:29:00.164Z,101794.47
2022-08-10T00:31:32.251Z,101793.80
2022-08-10T00:34:24.695Z,101793.16
2022-08-10T00:36:57.000Z,101793.63
2022-08-10T00:39:30.498Z,101791.54
2022-08-10T00:42:11.541Z,101788.05
2022-08-10T00:44:50.066Z,101789.42
2022-08-10T00:47:36.452Z,101790.60
2022-08-10T00:50:13.342Z,101795.42
2022-08-10T00:52:47.600Z,101788.57
2022-08-10T00:55:21.363Z,101794.20
2022-08-10T00:57:55.008Z,101788.62
2022-08-10T01:00:30.509Z,101792.86
2022-08-10T01:03:01.949Z,101786.58
2022-08-10T01:05:35.961Z,101787.95
2022-08-10T01:08:33.096Z,101785.59
2022-08-10T01:12:38.352Z,101784.64
2022-08-10T01:14:17.668Z,101785.34
2022-08-10T01:16:56.080Z,101785.42
2022-08-10T01:19:45.773Z,101784.21
2022-08-10T01:22:41.943Z,101783.03
2022-08-10T01:26:11.531Z,101774.14
2022-08-10T01:28:56.523Z,101788.40
2022-08-10T01:31:34.187Z,101788.63
2022-08-10T01:34:13.014Z,101786.13
2022-08-10T01:36:51.717Z,101788.27
2022-08-10T01:39:27.693Z,101787.23
2022-08-10T01:42:04.503Z,101783.59
2022-08-10T01:44:40.902Z,101785.66
2022-08-10T01:47:34.645Z,101778.65
2022-08-10T01:50:15.016Z,101778.64
2022-08-10T01:52:53.047Z,101780.73
2022-08-10T01:55:28.550Z,101780.08
2022-08-10T01:58:05.548Z,101782.06
2022-08-10T02:00:40.967Z,101785.21
2022-08-10T02:03:14.254Z,101781.58
2022-08-10T02:05:49.106Z,101779.63
2022-08-10T02:08:20.511Z,101781.38
2022-08-10T02:10:55.832Z,101781.52
2022-08-10T02:13:29.575Z,101782.05
2022-08-10T02:16:04.217Z,101780.98
2022-08-10T02:18:40.528Z,101780.85
2022-08-10T02:21:16.813Z,101777.03
2022-08-10T02:23:59.570Z,101774.44
2022-08-10T02:26:34.324Z,101776.42
2022-08-10T02:29:08.647Z,101776.67
2022-08-10T02:31:41.551Z,101775.20
2022-08-10T02:34:17.058Z,101778.63
2022-08-10T02:36:55.626Z,101776.12
2022-08-10T02:39:29.423Z,101776.42
2022-08-10T02:45:06.354Z,101777.01
2022-08-10T02:45:23.852Z,101787.85
2022-08-10T02:48:06.857Z,101790.48
2022-08-10T02:50:41.220Z,101792.38
2022-08-10T02:53:54.878Z,101779.37
2022-08-10T02:56:22.500Z,101780.45
2022-08-10T02:59:02.481Z,101783.70
2022-08-10T03:01:39.171Z,101791.94
2022-08-10T03:04:17.829Z,101784.59
2022-08-10T03:06:57.006Z,101789.80
2022-08-10T03:09:33.540Z,101775.84
2022-08-10T03:12:36.609Z,101792.72
2022-08-10T03:15:02.059Z,101790.61
2022-08-10T03:17:36.268Z,101788.98
2022-08-10T03:20:36.696Z,101791.05
2022-08-10T03:23:07.352Z,101793.28
2022-08-10T03:25:40.561Z,101798.71
2022-08-10T03:28:18.174Z,101797.41
2022-08-10T03:30:54.039Z,101791.74
2022-08-10T03:33:30.596Z,101793.40
2022-08-10T03:36:40.168Z,101794.65
2022-08-10T03:38:56.610Z,101792.45
2022-08-10T03:41:36.579Z,101778.10
2022-08-10T03:44:12.952Z,101790.55
2022-08-10T03:46:49.841Z,101792.54
2022-08-10T03:49:24.227Z,101793.66
2022-08-10T03:51:58.931Z,101792.91
2022-08-10T03:54:31.655Z,101796.05
2022-08-10T03:57:04.905Z,101798.84
2022-08-10T03:59:37.791Z,101795.71
2022-08-10T04:02:44.141Z,101796.34
2022-08-10T04:05:05.963Z,101787.11
2022-08-10T04:07:38.806Z,101797.52
2022-08-10T04:10:14.442Z,101800.89
2022-08-10T04:12:46.860Z,101804.59
2022-08-10T04:15:19.187Z,101784.13
2022-08-10T04:18:01.258Z,101803.15
2022-08-10T04:20:45.144Z,101801.10
2022-08-10T04:23:22.350Z,101806.92
2022-08-10T04:25:57.276Z,101806.30
2022-08-10T04:28:30.100Z,101810.40
2022-08-10T04:31:06.826Z,101812.74
2022-08-10T04:33:42.745Z,101796.33
2022-08-10T04:36:20.290Z,101813.13
2022-08-10T04:38:55.556Z,101813.39
2022-08-10T04:41:33.202Z,101819.23
2022-08-10T04:44:06.094Z,101814.91
2022-08-10T04:46:56.352Z,101814.95
2022-08-10T04:49:54.145Z,101820.05
2022-08-10T04:52:25.201Z,101816.84
2022-08-10T04:54:58.337Z,101823.02
2022-08-10T04:57:30.447Z,101821.13
2022-08-10T05:00:02.580Z,101828.40
2022-08-10T05:02:43.665Z,101832.14
2022-08-10T05:05:15.872Z,101833.79
2022-08-10T05:07:54.340Z,101835.17
2022-08-10T05:10:29.148Z,101833.38
2022-08-10T05:13:01.861Z,101832.51
2022-08-10T05:15:34.009Z,101821.94
2022-08-10T05:18:11.309Z,101833.41
2022-08-10T05:20:47.316Z,101834.75
2022-08-10T05:23:22.550Z,101835.19
2022-08-10T05:25:55.241Z,101833.46
2022-08-10T05:28:30.803Z,101834.33
2022-08-10T05:31:07.809Z,101837.70
2022-08-10T05:33:41.444Z,101837.89
2022-08-10T05:36:15.615Z,101839.94
2022-08-10T05:38:49.959Z,101838.29
2022-08-10T05:41:23.261Z,101835.35
2022-08-10T05:43:58.146Z,101836.29
2022-08-10T05:46:31.871Z,101834.13
2022-08-10T05:49:04.808Z,101839.96
2022-08-10T05:51:38.693Z,101841.86
2022-08-10T05:54:15.719Z,101829.09
2022-08-10T05:56:53.372Z,101841.04
2022-08-10T06:00:29.528Z,101842.46
2022-08-10T06:02:31.417Z,101841.43
2022-08-10T06:05:12.173Z,101843.73
2022-08-10T06:07:52.976Z,101845.55
2022-08-10T06:10:32.493Z,101844.02
2022-08-10T06:13:30.853Z,101845.14
2022-08-10T06:16:11.270Z,101847.45
2022-08-10T06:18:45.390Z,101848.15
2022-08-10T06:21:18.945Z,101852.52
2022-08-10T06:23:51.524Z,101850.94
2022-08-10T06:26:24.030Z,101856.36
2022-08-10T06:29:03.173Z,101856.80
2022-08-10T06:31:49.008Z,101854.70
2022-08-10T06:34:28.213Z,101859.66
2022-08-10T06:37:04.964Z,101861.64
2022-08-10T06:39:37.696Z,101859.86
2022-08-10T06:42:18.170Z,101857.98
2022-08-10T06:44:57.885Z,101858.15
2022-08-10T06:47:35.801Z,101861.01
2022-08-10T06:50:12.584Z,101864.25
2022-08-10T06:52:45.309Z,101862.88
2022-08-10T06:55:19.815Z,101862.94
2022-08-10T06:58:02.382Z,101862.77
2022-08-10T07:00:42.609Z,101865.21
2022-08-10T07:03:18.831Z,101863.69
2022-08-10T07:05:53.765Z,101860.35
2022-08-10T07:08:28.130Z,101863.10
2022-08-10T07:11:03.161Z,101862.42
2022-08-10T07:14:14.324Z,101858.02
2022-08-10T07:16:32.937Z,101855.09
2022-08-10T07:19:06.269Z,101857.83
2022-08-10T07:21:39.341Z,101859.50
2022-08-10T07:24:14.688Z,101862.95
2022-08-10T07:26:51.589Z,101830.20
2022-08-10T07:29:53.308Z,101852.21
2022-08-10T07:32:23.542Z,101854.45
2022-08-10T07:34:57.475Z,101851.71
2022-08-10T07:37:31.580Z,101854.21
2022-08-10T07:40:06.526Z,101852.61
2022-08-10T07:42:45.422Z,101855.19
2022-08-10T07:45:18.288Z,101856.39
2022-08-10T07:47:55.941Z,101853.17
2022-08-10T07:50:33.019Z,101855.23
2022-08-10T07:53:11.414Z,101838.13
2022-08-10T07:56:05.507Z,101855.55
2022-08-10T07:58:49.882Z,101857.23
2022-08-10T08:01:33.256Z,101858.03
2022-08-10T08:04:11.857Z,101862.98
2022-08-10T08:06:45.951Z,101856.31
2022-08-10T08:09:19.200Z,101861.84
2022-08-10T08:11:54.386Z,101861.02
2022-08-10T08:14:27.471Z,101862.32
2022-08-10T08:17:00.878Z,101851.33
2022-08-10T08:19:37.596Z,101864.69
2022-08-10T08:24:14.656Z,101848.02
2022-08-10T08:25:16.549Z,101854.00
2022-08-10T08:27:53.324Z,101849.38
2022-08-10T08:30:26.859Z,101848.16
2022-08-10T08:32:59.510Z,101851.03
2022-08-10T08:35:33.502Z,101845.89
2022-08-10T08:38:29.211Z,101845.19
2022-08-10T08:41:09.031Z,101844.60
2022-08-10T08:43:55.449Z,101843.05
2022-08-10T08:47:33.691Z,101839.54
2022-08-10T08:50:17.692Z,101835.07
2022-08-10T08:53:22.220Z,101840.37
2022-08-10T08:56:05.503Z,101821.02
2022-08-10T08:58:53.855Z,101838.77
2022-08-10T09:01:42.780Z,101823.39
2022-08-10T09:04:30.197Z,101843.98
2022-08-10T09:07:59.538Z,101840.09
2022-08-10T09:10:22.325Z,101839.81
2022-08-10T09:12:56.310Z,101842.24
2022-08-10T09:15:40.852Z,101842.14
2022-08-10T09:18:15.082Z,101831.66
2022-08-10T09:20:50.929Z,101831.81
2022-08-10T09:24:05.401Z,101834.48
2022-08-10T09:26:27.349Z,101814.23
2022-08-10T09:29:12.971Z,101829.19
2022-08-10T09:31:55.474Z,101829.55
2022-08-10T09:36:24.242Z,101829.62
2022-08-10T09:38:13.015Z,101824.16
2022-08-10T09:40:59.768Z,101812.37
2022-08-10T09:43:45.514Z,101815.83
2022-08-10T09:46:27.697Z,101818.09
2022-08-10T09:49:09.606Z,101817.18
2022-08-10T09:51:53.278Z,101818.85
2022-08-10T09:54:37.370Z,101817.48
2022-08-10T09:57:43.241Z,101815.45
2022-08-10T10:00:16.523Z,101807.40
2022-08-10T10:02:59.141Z,101809.89
2022-08-10T10:05:51.049Z,101807.52
2022-08-10T10:08:31.727Z,101802.91
2022-08-10T10:11:18.472Z,101799.06
2022-08-10T10:14:03.050Z,101780.02
2022-08-10T10:16:44.880Z,101793.02
2022-08-10T10:19:35.171Z,101788.77
2022-08-10T10:22:26.499Z,101791.42
2022-08-10T10:25:19.674Z,101788.59
2022-08-10T10:28:07.014Z,101785.64
2022-08-10T10:30:49.679Z,101779.55
2022-08-10T10:33:34.472Z,101773.02
2022-08-10T10:36:07.437Z,101748.27
2022-08-10T10:38:43.443Z,101773.84
2022-08-10T10:41:30.908Z,101771.41
2022-08-10T10:44:42.238Z,101769.30
2022-08-10T10:47:34.137Z,101754.96
2022-08-10T10:50:13.527Z,101768.20
2022-08-10T10:52:58.245Z,101763.13
2022-08-10T10:56:13.252Z,101762.83
2022-08-10T10:58:40.226Z,101757.64
2022-08-10T11:01:21.896Z,101761.54
2022-08-10T11:04:09.615Z,101759.35
2022-08-10T11:07:10.390Z,101759.04
2022-08-10T11:10:05.498Z,101747.84
2022-08-10T11:12:50.880Z,101768.17
2022-08-10T11:15:30.130Z,101760.95
2022-08-10T11:18:07.067Z,101765.02
2022-08-10T11:20:45.312Z,101758.84
2022-08-10T11:23:28.371Z,101759.68
2022-08-10T11:26:05.425Z,101760.30
2022-08-10T11:28:45.193Z,101719.63
2022-08-10T11:31:26.130Z,101751.71
2022-08-10T11:34:48.607Z,101744.35
2022-08-10T11:37:04.330Z,101729.58
2022-08-10T11:39:48.709Z,101743.05
2022-08-10T11:42:36.063Z,101744.48
2022-08-10T11:45:14.522Z,101742.83
2022-08-10T11:47:53.881Z,101736.48
2022-08-10T11:50:30.260Z,101738.77
2022-08-10T11:53:18.705Z,101743.30
2022-08-10T11:55:57.244Z,101739.13
2022-08-10T11:58:49.016Z,101735.02
2022-08-10T12:01:27.698Z,101726.96
2022-08-10T12:04:07.541Z,101729.65
2022-08-10T12:07:00.325Z,101716.04
2022-08-10T12:10:09.248Z,101727.33
2022-08-10T12:12:28.294Z,101728.64
2022-08-10T12:15:08.267Z,101729.79
2022-08-10T12:17:45.915Z,101728.77
2022-08-10T12:20:25.953Z,101729.05
2022-08-10T12:23:01.723Z,101724.10
2022-08-10T12:25:57.025Z,101726.70
2022-08-10T12:28:50.313Z,101722.33
2022-08-10T12:31:31.139Z,101721.79
2022-08-10T12:34:20.047Z,101722.05
2022-08-10T12:37:01.936Z,101716.42
2022-08-10T12:39:45.020Z,101713.96
2022-08-10T12:42:34.921Z,101710.19
2022-08-10T12:45:17.277Z,101703.46
2022-08-10T12:47:59.040Z,101700.47
2022-08-10T12:50:38.441Z,101695.70
2022-08-10T12:53:18.882Z,101694.05
2022-08-10T12:55:52.787Z,101682.38
2022-08-10T12:58:59.456Z,101684.98
2022-08-10T13:01:20.208Z,101687.85
2022-08-10T13:04:21.506Z,101687.44
2022-08-10T13:06:50.435Z,101683.13
2022-08-10T13:09:26.441Z,101678.27
2022-08-10T13:12:35.929Z,101679.73
2022-08-10T13:15:00.941Z,101677.46
2022-08-10T13:17:39.483Z,101671.35
2022-08-10T13:20:21.101Z,101669.75
2022-08-10T13:22:56.337Z,101668.54
2022-08-10T13:25:32.989Z,101661.42
2022-08-10T13:28:37.834Z,101659.55
2022-08-10T13:31:06.800Z,101659.41
2022-08-10T13:34:41.523Z,101657.31
2022-08-10T13:36:43.284Z,101653.70
2022-08-10T13:39:19.383Z,101636.73
2022-08-10T13:41:54.311Z,101648.59
2022-08-10T13:44:35.430Z,101645.33
2022-08-10T13:47:09.042Z,101647.09
2022-08-10T13:49:50.544Z,101642.20
2022-08-10T13:52:25.894Z,101643.01
2022-08-10T13:55:01.141Z,101638.40
2022-08-10T13:57:37.016Z,101638.83
2022-08-10T14:00:34.081Z,101637.91
2022-08-10T14:03:13.798Z,101627.60
2022-08-10T14:05:54.230Z,101627.29
2022-08-10T14:08:29.376Z,101629.02
2022-08-10T14:11:10.882Z,101629.05
2022-08-10T14:13:47.485Z,101624.93
2022-08-10T14:16:21.147Z,101617.11
2022-08-10T14:18:56.099Z,101612.64
2022-08-10T14:21:29.511Z,101616.81
2022-08-10T14:24:01.772Z,101612.75
2022-08-10T14:26:34.347Z,101606.15
2022-08-10T14:29:19.734Z,101595.47
2022-08-10T14:32:00.891Z,101610.66
2022-08-10T14:36:16.759Z,101604.64
2022-08-10T14:37:37.572Z,101598.80
2022-08-10T14:40:15.778Z,101595.06
2022-08-10T14:42:51.844Z,101594.61
2022-08-10T14:45:27.797Z,101595.48
2022-08-10T14:48:07.360Z,101576.50
2022-08-10T14:50:55.214Z,101585.96
2022-08-10T14:53:34.571Z,101588.18
2022-08-10T14:56:10.120Z,101583.90
2022-08-10T14:59:06.150Z,101588.73
2022-08-10T15:01:59.817Z,101583.56
2022-08-10T15:04:37.610Z,101582.58
2022-08-10T15:17:52.927Z,101576.77
2022-08-10T15:20:25.396Z,101568.50
2022-08-10T15:23:00.286Z,101565.98
2022-08-10T15:25:31.113Z,101569.48
2022-08-10T15:28:09.722Z,101561.98
2022-08-10T15:30:42.087Z,101563.14
2022-08-10T15:34:02.906Z,101561.38
2022-08-10T15:36:42.641Z,101560.85
2022-08-10T15:40:22.508Z,101559.06
2022-08-10T15:42:09.316Z,101558.53
2022-08-10T15:44:41.215Z,101556.13
2022-08-10T15:47:15.161Z,101554.73
2022-08-10T15:49:50.030Z,101554.67
2022-08-10T15:52:40.083Z,101553.52
2022-08-10T15:55:41.254Z,101549.67
2022-08-10T15:58:10.003Z,101555.91
2022-08-10T16:00:47.336Z,101552.48
2022-08-10T16:03:23.375Z,101548.08
2022-08-10T16:06:01.894Z,101550.21
2022-08-10T16:08:55.770Z,101547.82
2022-08-10T16:11:37.743Z,101546.20
2022-08-10T16:14:16.119Z,101546.05
2022-08-10T16:16:49.633Z,101541.11
2022-08-10T16:19:24.017Z,101543.53
2022-08-10T16:22:36.599Z,101543.76
2022-08-10T16:24:59.158Z,101542.80
2022-08-10T16:27:32.289Z,101544.36
2022-08-10T16:30:04.664Z,101536.08
2022-08-10T16:32:35.599Z,101549.13
2022-08-10T16:35:09.385Z,101544.49
2022-08-10T16:37:57.139Z,101530.95
2022-08-10T16:40:29.838Z,101541.27
2022-08-10T16:43:01.495Z,101545.30
2022-08-10T16:45:34.292Z,101538.92
2022-08-10T16:48:05.679Z,101538.23
2022-08-10T16:50:40.865Z,101526.20
2022-08-10T16:53:15.002Z,101534.04
2022-08-10T16:55:48.520Z,101535.20
2022-08-10T16:58:25.360Z,101520.61
2022-08-10T17:01:00.426Z,101520.59
2022-08-10T17:04:07.229Z,101522.35
2022-08-10T17:06:30.867Z,101530.59
2022-08-10T17:09:01.205Z,101531.67
2022-08-10T17:11:32.292Z,101532.09
2022-08-10T17:14:06.577Z,101531.55
2022-08-10T17:16:38.069Z,101529.60
2022-08-10T17:19:14.201Z,101533.06
2022-08-10T17:21:54.835Z,101532.00
2022-08-10T17:24:27.528Z,101530.39
2022-08-10T17:27:01.383Z,101533.54
2022-08-10T17:29:58.002Z,101537.88
2022-08-10T17:32:44.084Z,101519.75
2022-08-10T17:35:23.108Z,101532.85
2022-08-10T17:37:58.149Z,101532.41
2022-08-10T17:40:28.335Z,101537.66
2022-08-10T17:42:59.582Z,101534.03
2022-08-10T17:45:48.528Z,101538.81
2022-08-10T17:48:24.690Z,101536.13
2022-08-10T17:50:54.110Z,101535.80
2022-08-10T17:53:27.590Z,101533.81
2022-08-10T17:55:59.143Z,101536.36
2022-08-10T17:58:31.075Z,101542.21
2022-08-10T18:01:38.350Z,101545.98
2022-08-10T18:03:54.037Z,101548.48
2022-08-10T18:06:24.691Z,101547.24
2022-08-10T18:08:57.620Z,101543.34
2022-08-10T18:11:32.206Z,101546.04
2022-08-10T18:14:04.745Z,101545.20
2022-08-10T18:16:34.589Z,101548.26
2022-08-10T18:19:07.026Z,101552.45
2022-08-10T18:21:40.038Z,101536.48
2022-08-10T18:24:16.651Z,101552.82
2022-08-10T18:26:48.907Z,101551.77
2022-08-10T18:29:21.584Z,101548.91
2022-08-10T18:31:56.429Z,101553.45
2022-08-10T18:34:26.026Z,101560.22
2022-08-10T18:36:56.383Z,101559.52
2022-08-10T18:39:29.453Z,101560.06
2022-08-10T18:42:11.532Z,101561.63
2022-08-10T18:44:47.097Z,101565.61
2022-08-10T18:47:19.450Z,101568.66
2022-08-10T18:50:04.825Z,101559.94
2022-08-10T18:52:36.433Z,101571.20
2022-08-10T18:55:23.289Z,101579.45
2022-08-10T18:58:07.468Z,101561.83
2022-08-10T19:00:48.875Z,101584.12
2022-08-10T19:03:33.636Z,101583.36
2022-08-10T19:06:22.447Z,101581.48
2022-08-10T19:09:41.615Z,101587.13
2022-08-10T19:12:30.915Z,101586.46
2022-08-10T19:15:14.419Z,101589.36
2022-08-10T19:18:03.052Z,101587.45
2022-08-10T19:20:41.269Z,101588.38
2022-08-10T19:23:26.699Z,101588.02
2022-08-10T19:26:39.394Z,101586.65
2022-08-10T19:29:16.780Z,101594.96
2022-08-10T19:32:10.369Z,101581.31
2022-08-10T19:34:52.834Z,101598.89
2022-08-10T19:37:33.813Z,101596.09
2022-08-10T19:40:15.940Z,101601.52
2022-08-10T19:42:52.577Z,101603.12
2022-08-10T19:46:01.815Z,101602.16
2022-08-10T19:48:26.119Z,101599.25
2022-08-10T19:51:00.776Z,101596.66
2022-08-10T19:53:35.153Z,101596.75
2022-08-10T19:56:35.033Z,101596.92
2022-08-10T20:00:05.856Z,101598.84
2022-08-10T20:02:22.963Z,101599.89
2022-08-10T20:05:06.866Z,101603.90
2022-08-10T20:07:54.597Z,101593.95
2022-08-10T20:10:34.829Z,101599.39
2022-08-10T20:13:14.448Z,101602.82
2022-08-10T20:15:57.021Z,101607.70
2022-08-10T20:18:36.210Z,101609.45
2022-08-10T20:21:13.848Z,101608.36
2022-08-10T20:23:57.564Z,101609.05
2022-08-10T20:26:32.402Z,101610.23
2022-08-10T20:29:09.013Z,101610.11
2022-08-10T20:31:46.414Z,101597.68
2022-08-10T20:34:23.160Z,101610.42
2022-08-10T20:37:02.562Z,101605.30
2022-08-10T20:39:46.589Z,101609.46
2022-08-10T20:42:23.557Z,101606.69
2022-08-10T20:45:07.186Z,101611.95
2022-08-10T20:47:56.271Z,101612.95
2022-08-10T20:50:36.666Z,101612.73
2022-08-10T20:53:13.729Z,101614.63
2022-08-10T20:55:56.766Z,101617.00
2022-08-10T20:58:44.134Z,101615.73
2022-08-10T21:02:06.205Z,101619.10
2022-08-10T21:04:33.520Z,101618.09
2022-08-10T21:07:58.320Z,101620.23
2022-08-10T21:10:50.073Z,101616.45
2022-08-10T21:13:37.442Z,101618.33
2022-08-10T21:16:26.099Z,101617.55
2022-08-10T21:19:20.242Z,101616.77
2022-08-10T21:22:08.818Z,101616.71
2022-08-10T21:24:52.058Z,101607.48
2022-08-10T21:27:42.659Z,101616.77
2022-08-10T21:30:27.234Z,101613.80
2022-08-10T21:33:06.735Z,101611.56
2022-08-10T21:35:43.359Z,101609.33
2022-08-10T21:38:26.629Z,101606.35
2022-08-10T21:45:01.092Z,101607.11
2022-08-10T21:48:18.201Z,101606.23
2022-08-10T21:51:14.886Z,101604.06
2022-08-10T21:54:25.786Z,101609.33
2022-08-10T21:57:24.476Z,101612.66
2022-08-10T22:00:20.527Z,101610.83
2022-08-10T22:03:14.611Z,101588.10
2022-08-10T22:06:10.253Z,101605.44
2022-08-10T22:09:07.307Z,101605.13
2022-08-10T22:12:03.808Z,101606.67
2022-08-10T22:14:57.419Z,101604.91
2022-08-10T22:18:03.746Z,101605.08
2022-08-10T22:21:04.228Z,101588.73
2022-08-10T22:24:16.825Z,101598.25
2022-08-10T22:27:47.122Z,101598.11
2022-08-10T22:30:37.656Z,101594.23
2022-08-10T22:31:27.231Z,101613.73
2022-08-10T22:33:48.401Z,101593.98
2022-08-10T22:36:58.264Z,101596.83
2022-08-10T22:40:14.282Z,101596.67
2022-08-10T22:43:10.462Z,101596.85
2022-08-10T22:46:09.218Z,101594.11
2022-08-10T22:49:03.134Z,101592.98
2022-08-10T22:51:51.063Z,101600.50
2022-08-10T22:54:58.907Z,101601.30
2022-08-10T22:58:00.246Z,101601.96
2022-08-10T23:00:33.237Z,101598.88
2022-08-10T23:03:22.203Z,101597.27
2022-08-10T23:05:58.681Z,101605.20
2022-08-10T23:08:36.366Z,101607.30
2022-08-10T23:11:13.858Z,101599.86
2022-08-10T23:13:48.569Z,101603.98
2022-08-10T23:16:39.688Z,101599.37
2022-08-10T23:19:16.857Z,101603.90
2022-08-10T23:22:03.021Z,101603.34
2022-08-10T23:24:44.385Z,101603.67
2022-08-10T23:27:39.244Z,101602.22
2022-08-10T23:30:17.738Z,101605.85
2022-08-10T23:32:59.256Z,101607.23
2022-08-10T23:36:13.017Z,101612.89
2022-08-10T23:38:39.519Z,101615.64
2022-08-10T23:41:12.875Z,101611.42
2022-08-10T23:44:03.502Z,101614.09
2022-08-10T23:46:41.367Z,101608.92
2022-08-10T23:49:15.541Z,101608.45
2022-08-10T23:51:55.783Z,101609.17
2022-08-10T23:54:30.297Z,101611.48
2022-08-10T23:57:04.182Z,101612.95
2022-08-10T23:59:38.272Z,101614.80
