createdAt,value
2023-04-14T00:02:25.165Z,100.00
2023-04-14T00:04:53.723Z,100.00
2023-04-14T00:07:20.917Z,100.00
2023-04-14T00:09:47.870Z,100.00
2023-04-14T00:12:14.814Z,100.00
2023-04-14T00:14:43.086Z,100.00
2023-04-14T00:17:10.616Z,100.00
2023-04-14T00:19:37.726Z,100.00
2023-04-14T00:22:04.858Z,100.00
2023-04-14T00:24:31.844Z,100.00
2023-04-14T00:26:58.741Z,100.00
2023-04-14T00:29:25.836Z,100.00
2023-04-14T00:31:53.116Z,100.00
2023-04-14T00:34:20.058Z,100.00
2023-04-14T00:36:46.963Z,100.00
2023-04-14T00:39:13.888Z,100.00
2023-04-14T00:41:41.442Z,100.00
2023-04-14T00:44:08.421Z,100.00
2023-04-14T00:46:36.794Z,100.00
2023-04-14T00:49:04.206Z,100.00
2023-04-14T00:51:32.236Z,100.00
2023-04-14T00:53:59.699Z,100.00
2023-04-14T00:56:26.607Z,100.00
2023-04-14T00:58:54.075Z,100.00
2023-04-14T01:01:21.121Z,100.00
2023-04-14T01:03:48.650Z,100.00
2023-04-14T01:06:15.861Z,100.00
2023-04-14T01:08:42.881Z,100.00
2023-04-14T01:11:37.418Z,100.00
2023-04-14T01:14:57.829Z,100.00
2023-04-14T01:17:53.948Z,100.00
2023-04-14T01:20:35.155Z,100.00
2023-04-14T01:23:09.558Z,100.00
2023-04-14T01:26:02.104Z,100.00
2023-04-14T01:29:03.339Z,100.00
2023-04-14T01:32:06.230Z,100.00
2023-04-14T01:34:47.800Z,100.00
2023-04-14T01:37:19.232Z,100.00
2023-04-14T01:39:54.745Z,100.00
2023-04-14T01:42:26.818Z,100.00
2023-04-14T01:45:20.136Z,100.00
2023-04-14T01:47:50.110Z,100.00
2023-04-14T01:50:19.679Z,100.00
2023-04-14T01:52:54.608Z,100.00
2023-04-14T01:55:23.704Z,100.00
2023-04-14T01:57:53.951Z,100.00
2023-04-14T02:00:22.001Z,100.00
2023-04-14T02:02:52.249Z,100.00
2023-04-14T02:05:21.822Z,100.00
2023-04-14T02:07:52.593Z,100.00
2023-04-14T02:10:21.908Z,100.00
2023-04-14T02:12:52.951Z,100.00
2023-04-14T02:15:22.684Z,100.00
2023-04-14T02:17:52.516Z,100.00
2023-04-14T02:20:22.029Z,100.00
2023-04-14T02:22:49.213Z,100.00
2023-04-14T02:25:16.372Z,100.00
2023-04-14T02:27:56.807Z,100.00
2023-04-14T02:30:35.560Z,100.00
2023-04-14T02:33:10.503Z,100.00
2023-04-14T02:36:08.941Z,100.00
2023-04-14T02:38:56.578Z,100.00
2023-04-14T02:41:29.787Z,100.00
2023-04-14T02:44:18.530Z,100.00
2023-04-14T02:46:57.447Z,100.00
2023-04-14T02:49:25.356Z,100.00
2023-04-14T02:51:54.067Z,100.00
2023-04-14T02:54:22.755Z,100.00
2023-04-14T02:56:50.993Z,100.00
2023-04-14T02:59:23.806Z,100.00
2023-04-14T03:02:02.804Z,100.00
2023-04-14T03:04:33.677Z,100.00
2023-04-14T03:07:06.566Z,100.00
2023-04-14T03:09:34.096Z,100.00
2023-04-14T03:12:04.289Z,100.00
2023-04-14T03:14:32.803Z,100.00
2023-04-14T03:17:01.506Z,100.00
2023-04-14T03:19:29.633Z,100.00
2023-04-14T03:22:00.039Z,100.00
2023-04-14T03:24:31.006Z,100.00
2023-04-14T03:27:05.350Z,100.00
2023-04-14T03:29:45.634Z,100.00
2023-04-14T03:32:15.336Z,100.00
2023-04-14T03:34:46.450Z,100.00
2023-04-14T03:37:18.298Z,100.00
2023-04-14T03:39:50.769Z,100.00
2023-04-14T03:42:22.370Z,100.00
2023-04-14T03:44:53.329Z,100.00
2023-04-14T03:47:23.814Z,100.00
2023-04-14T03:49:57.123Z,100.00
2023-04-14T03:52:25.022Z,100.00
2023-04-14T03:54:58.942Z,100.00
2023-04-14T03:57:29.561Z,100.00
2023-04-14T03:59:58.970Z,100.00
2023-04-14T04:02:27.507Z,100.00
2023-04-14T04:04:56.562Z,100.00
2023-04-14T04:07:26.676Z,100.00
2023-04-14T04:09:53.940Z,100.00
2023-04-14T04:12:23.109Z,100.00
2023-04-14T04:14:50.366Z,100.00
2023-04-14T04:17:19.684Z,100.00
2023-04-14T04:19:48.738Z,100.00
2023-04-14T04:22:18.656Z,100.00
2023-04-14T04:24:47.374Z,100.00
2023-04-14T04:27:28.212Z,100.00
2023-04-14T04:30:08.365Z,100.00
2023-04-14T04:32:39.483Z,100.00
2023-04-14T04:35:08.293Z,100.00
2023-04-14T04:37:35.803Z,100.00
2023-04-14T04:40:03.839Z,100.00
2023-04-14T04:42:32.064Z,100.00
2023-04-14T04:44:58.988Z,100.00
2023-04-14T04:47:26.144Z,100.00
2023-04-14T04:49:53.122Z,100.00
2023-04-14T04:52:20.255Z,100.00
2023-04-14T04:54:52.100Z,100.00
2023-04-14T04:57:19.806Z,100.00
2023-04-14T04:59:47.601Z,100.00
2023-04-14T05:02:14.504Z,100.00
2023-04-14T05:04:41.507Z,100.00
2023-04-14T05:07:08.664Z,100.00
2023-04-14T05:09:35.584Z,100.00
2023-04-14T05:12:02.461Z,100.00
2023-04-14T05:14:29.375Z,100.00
2023-04-14T05:16:56.925Z,100.00
2023-04-14T05:19:23.885Z,100.00
2023-04-14T05:21:51.091Z,100.00
2023-04-14T05:24:18.196Z,100.00
2023-04-14T05:27:01.517Z,100.00
2023-04-14T05:29:31.971Z,100.00
2023-04-14T05:31:58.889Z,100.00
2023-04-14T05:34:25.844Z,100.00
2023-04-14T05:36:52.977Z,100.00
2023-04-14T05:39:19.883Z,100.00
2023-04-14T05:41:46.802Z,100.00
2023-04-14T05:44:13.701Z,100.00
2023-04-14T05:46:41.280Z,100.00
2023-04-14T05:49:08.272Z,100.00
2023-04-14T05:51:36.178Z,100.00
2023-04-14T05:54:03.657Z,100.00
2023-04-14T05:56:30.880Z,100.00
2023-04-14T05:58:57.790Z,100.00
2023-04-14T06:01:24.703Z,100.00
2023-04-14T06:03:51.675Z,100.00
2023-04-14T06:06:20.099Z,100.00
2023-04-14T06:08:46.992Z,100.00
2023-04-14T06:11:14.298Z,100.00
2023-04-14T06:13:41.311Z,100.00
2023-04-14T06:16:08.582Z,100.00
2023-04-14T06:18:35.716Z,100.00
2023-04-14T06:21:03.086Z,100.00
2023-04-14T06:23:31.386Z,100.00
2023-04-14T06:25:58.337Z,100.00
2023-04-14T06:28:26.235Z,100.00
2023-04-14T06:30:53.267Z,100.00
2023-04-14T06:33:20.359Z,100.00
2023-04-14T06:35:47.289Z,100.00
2023-04-14T06:38:14.284Z,100.00
2023-04-14T06:40:41.250Z,100.00
2023-04-14T06:43:12.044Z,100.00
2023-04-14T06:45:39.038Z,100.00
2023-04-14T06:48:06.760Z,100.00
2023-04-14T06:50:33.677Z,100.00
2023-04-14T06:53:00.705Z,100.00
2023-04-14T06:55:27.613Z,100.00
2023-04-14T06:57:54.562Z,100.00
2023-04-14T07:00:22.506Z,100.00
2023-04-14T07:02:49.660Z,100.00
2023-04-14T07:05:17.321Z,100.00
2023-04-14T07:07:44.404Z,100.00
2023-04-14T07:10:12.577Z,100.00
2023-04-14T07:12:39.525Z,100.00
2023-04-14T07:15:07.448Z,100.00
2023-04-14T07:17:36.722Z,100.00
2023-04-14T07:20:04.750Z,100.00
2023-04-14T07:22:31.676Z,100.00
2023-04-14T07:24:58.655Z,100.00
2023-04-14T07:27:28.228Z,100.00
2023-04-14T07:29:55.162Z,100.00
2023-04-14T07:32:22.237Z,100.00
2023-04-14T07:34:49.246Z,100.00
2023-04-14T07:37:16.631Z,100.00
2023-04-14T07:39:43.567Z,100.00
2023-04-14T07:42:11.303Z,100.00
2023-04-14T07:44:38.217Z,100.00
2023-04-14T07:47:05.160Z,100.00
2023-04-14T07:49:32.445Z,100.00
2023-04-14T07:52:00.067Z,98.41
2023-04-14T07:54:26.963Z,98.05
2023-04-14T07:56:53.850Z,97.55
2023-04-14T07:59:20.968Z,95.59
2023-04-14T08:01:48.582Z,95.00
2023-04-14T08:04:15.896Z,94.68
2023-04-14T08:06:42.950Z,93.83
2023-04-14T08:09:09.932Z,94.20
2023-04-14T08:11:36.804Z,93.96
2023-04-14T08:14:04.829Z,93.12
2023-04-14T08:16:36.820Z,91.67
2023-04-14T08:19:05.381Z,88.19
2023-04-14T08:21:32.453Z,88.66
2023-04-14T08:23:59.451Z,88.67
2023-04-14T08:26:27.548Z,86.91
2023-04-14T08:28:54.936Z,85.83
2023-04-14T08:31:24.557Z,85.34
2023-04-14T08:33:52.861Z,83.92
2023-04-14T08:36:20.469Z,82.80
2023-04-14T08:38:47.421Z,82.98
2023-04-14T08:41:17.438Z,82.61
2023-04-14T08:43:45.071Z,81.22
2023-04-14T08:46:12.290Z,79.61
2023-04-14T08:48:40.906Z,79.22
2023-04-14T08:51:36.556Z,77.40
2023-04-14T08:54:10.146Z,78.24
2023-04-14T08:56:40.395Z,77.82
2023-04-14T08:59:10.120Z,75.69
2023-04-14T09:01:38.993Z,73.53
2023-04-14T09:04:07.408Z,72.80
2023-04-14T09:06:35.295Z,72.75
2023-04-14T09:09:05.330Z,71.36
2023-04-14T09:11:32.463Z,69.09
2023-04-14T09:14:00.855Z,66.46
2023-04-14T09:16:29.301Z,65.87
2023-04-14T09:19:00.009Z,62.89
2023-04-14T09:21:51.630Z,61.27
2023-04-14T09:24:31.277Z,61.54
2023-04-14T09:27:05.802Z,58.75
2023-04-14T09:29:33.180Z,58.74
2023-04-14T09:32:00.430Z,57.43
2023-04-14T09:34:28.047Z,57.62
2023-04-14T09:37:07.535Z,56.54
2023-04-14T09:39:35.939Z,55.94
2023-04-14T09:42:04.276Z,55.80
2023-04-14T09:44:31.235Z,54.45
2023-04-14T09:47:07.467Z,53.03
2023-04-14T09:49:35.447Z,51.51
2023-04-14T09:52:08.357Z,50.29
2023-04-14T09:54:35.938Z,50.42
2023-04-14T09:57:02.995Z,48.57
2023-04-14T09:59:36.714Z,48.06
2023-04-14T10:02:06.586Z,48.39
2023-04-14T10:04:34.253Z,45.70
2023-04-14T10:07:01.422Z,45.15
2023-04-14T10:09:31.096Z,45.17
2023-04-14T10:12:14.709Z,45.97
2023-04-14T10:14:43.641Z,47.21
2023-04-14T10:17:11.734Z,47.03
2023-04-14T10:19:38.800Z,47.43
2023-04-14T10:22:06.398Z,46.53
2023-04-14T10:24:33.705Z,48.96
2023-04-14T10:27:03.446Z,45.50
2023-04-14T10:29:31.066Z,45.47
2023-04-14T10:32:09.592Z,44.60
2023-04-14T10:34:40.017Z,43.80
2023-04-14T10:37:18.284Z,40.55
2023-04-14T10:39:55.979Z,39.05
2023-04-14T10:42:24.057Z,37.41
2023-04-14T10:45:08.538Z,38.14
2023-04-14T10:47:40.143Z,39.25
2023-04-14T10:50:13.276Z,35.80
2023-04-14T10:52:55.617Z,35.55
2023-04-14T10:55:29.026Z,37.82
2023-04-14T10:58:06.456Z,39.68
2023-04-14T11:00:38.444Z,39.61
2023-04-14T11:03:13.392Z,41.10
2023-04-14T11:05:45.478Z,42.42
2023-04-14T11:08:17.348Z,42.53
2023-04-14T11:11:00.877Z,42.88
2023-04-14T11:13:33.246Z,41.80
2023-04-14T11:16:07.846Z,40.86
2023-04-14T11:18:45.545Z,39.96
2023-04-14T11:21:14.434Z,38.04
2023-04-14T11:23:42.186Z,36.93
2023-04-14T11:26:13.447Z,37.05
2023-04-14T11:28:43.489Z,35.49
2023-04-14T11:31:12.927Z,36.82
2023-04-14T11:33:42.234Z,38.22
2023-04-14T11:36:10.598Z,38.23
2023-04-14T11:38:41.123Z,35.79
2023-04-14T11:41:09.500Z,37.49
2023-04-14T11:43:38.550Z,37.21
2023-04-14T11:46:08.294Z,37.53
2023-04-14T11:48:35.526Z,39.06
2023-04-14T11:51:03.714Z,38.78
2023-04-14T11:53:31.212Z,37.48
2023-04-14T11:55:58.173Z,36.40
2023-04-14T11:58:27.137Z,36.32
2023-04-14T12:00:57.438Z,36.67
2023-04-14T12:03:30.026Z,37.38
2023-04-14T12:06:03.133Z,37.44
2023-04-14T12:08:31.235Z,36.04
2023-04-14T12:10:58.492Z,36.38
2023-04-14T12:13:26.976Z,35.62
2023-04-14T12:15:54.775Z,36.04
2023-04-14T12:18:22.405Z,36.73
2023-04-14T12:21:02.698Z,36.06
2023-04-14T12:23:29.730Z,34.52
2023-04-14T12:25:56.637Z,32.97
2023-04-14T12:28:28.955Z,30.96
2023-04-14T12:31:02.741Z,32.82
2023-04-14T12:33:31.681Z,32.31
2023-04-14T12:36:07.167Z,32.72
2023-04-14T12:38:34.749Z,28.91
2023-04-14T12:41:04.579Z,30.59
2023-04-14T12:43:37.783Z,32.69
2023-04-14T12:46:06.089Z,33.75
2023-04-14T12:48:43.688Z,33.50
2023-04-14T12:51:13.279Z,32.02
2023-04-14T12:53:41.196Z,32.75
2023-04-14T12:56:27.310Z,34.15
2023-04-14T12:58:55.271Z,34.56
2023-04-14T13:01:23.615Z,35.91
2023-04-14T13:03:55.330Z,37.12
2023-04-14T13:06:24.808Z,36.60
2023-04-14T13:08:58.463Z,38.04
2023-04-14T13:11:25.454Z,36.88
2023-04-14T13:13:53.635Z,37.26
2023-04-14T13:16:21.472Z,38.88
2023-04-14T13:18:49.333Z,40.25
2023-04-14T13:21:16.634Z,40.12
2023-04-14T13:23:43.718Z,40.26
2023-04-14T13:26:10.940Z,39.38
2023-04-14T13:28:38.052Z,38.83
2023-04-14T13:31:05.447Z,40.18
2023-04-14T13:33:33.340Z,39.95
2023-04-14T13:36:02.731Z,42.49
2023-04-14T13:38:30.092Z,39.90
2023-04-14T13:40:57.049Z,39.07
2023-04-14T13:43:24.725Z,39.68
2023-04-14T13:45:51.935Z,40.08
2023-04-14T13:48:19.230Z,39.04
2023-04-14T13:50:46.209Z,40.42
2023-04-14T13:53:13.182Z,41.55
2023-04-14T13:55:40.671Z,41.67
2023-04-14T13:58:07.684Z,43.11
2023-04-14T14:00:34.722Z,41.59
2023-04-14T14:03:01.865Z,41.15
2023-04-14T14:05:29.067Z,41.96
2023-04-14T14:07:56.949Z,42.26
2023-04-14T14:10:24.077Z,43.27
2023-04-14T14:12:51.616Z,44.21
2023-04-14T14:15:18.673Z,43.35
2023-04-14T14:17:45.641Z,43.90
2023-04-14T14:20:13.597Z,44.64
2023-04-14T14:22:40.632Z,43.91
2023-04-14T14:25:19.216Z,41.36
2023-04-14T14:27:50.206Z,40.70
2023-04-14T14:30:17.210Z,40.68
2023-04-14T14:32:44.146Z,39.14
2023-04-14T14:35:11.111Z,39.77
2023-04-14T14:37:38.049Z,39.44
2023-04-14T14:40:07.261Z,40.44
2023-04-14T14:42:34.177Z,40.20
2023-04-14T14:45:01.697Z,39.28
2023-04-14T14:47:29.271Z,39.98
2023-04-14T14:50:01.673Z,38.91
2023-04-14T14:52:31.982Z,38.04
2023-04-14T14:54:59.147Z,38.59
2023-04-14T14:57:26.864Z,38.53
2023-04-14T14:59:54.083Z,39.63
2023-04-14T15:02:22.299Z,39.26
2023-04-14T15:04:49.735Z,38.92
2023-04-14T15:07:17.076Z,38.71
2023-04-14T15:09:46.933Z,38.30
2023-04-14T15:12:13.919Z,37.83
2023-04-14T15:14:40.838Z,38.27
2023-04-14T15:17:08.108Z,37.74
2023-04-14T15:19:35.036Z,36.47
2023-04-14T15:22:01.945Z,37.21
2023-04-14T15:24:28.966Z,36.99
2023-04-14T15:26:56.213Z,37.15
2023-04-14T15:29:26.620Z,37.31
2023-04-14T15:31:53.680Z,35.74
2023-04-14T15:34:21.381Z,37.96
2023-04-14T15:36:48.483Z,38.03
2023-04-14T15:39:15.725Z,38.67
2023-04-14T15:41:42.765Z,39.62
2023-04-14T15:44:09.935Z,41.08
2023-04-14T15:46:36.813Z,40.91
2023-04-14T15:49:03.804Z,40.98
2023-04-14T15:51:30.695Z,41.56
2023-04-14T15:53:57.669Z,42.57
2023-04-14T15:56:24.601Z,42.52
2023-04-14T15:58:58.023Z,43.22
2023-04-14T16:01:25.094Z,44.05
2023-04-14T16:03:52.953Z,45.00
2023-04-14T16:06:20.037Z,45.85
2023-04-14T16:08:46.971Z,45.14
2023-04-14T16:11:17.891Z,45.80
2023-04-14T16:13:45.666Z,45.98
2023-04-14T16:16:14.165Z,47.09
2023-04-14T16:18:41.546Z,46.84
2023-04-14T16:21:08.592Z,47.09
2023-04-14T16:23:35.703Z,46.30
2023-04-14T16:26:02.786Z,46.13
2023-04-14T16:28:29.724Z,47.11
2023-04-14T16:31:02.943Z,51.04
2023-04-14T16:33:32.332Z,52.09
2023-04-14T16:36:04.187Z,52.23
2023-04-14T16:38:31.702Z,52.63
2023-04-14T16:40:59.930Z,52.33
2023-04-14T16:43:35.309Z,53.03
2023-04-14T16:46:07.119Z,53.48
2023-04-14T16:48:36.872Z,54.55
2023-04-14T16:51:08.589Z,54.74
2023-04-14T16:53:37.468Z,54.75
2023-04-14T16:56:08.800Z,54.05
2023-04-14T16:58:37.851Z,54.82
2023-04-14T17:01:06.751Z,54.58
2023-04-14T17:03:34.621Z,53.98
2023-04-14T17:06:01.806Z,54.18
2023-04-14T17:08:28.756Z,54.25
2023-04-14T17:10:55.715Z,54.39
2023-04-14T17:13:22.888Z,54.02
2023-04-14T17:16:02.035Z,54.93
2023-04-14T17:18:33.726Z,55.43
2023-04-14T17:21:00.839Z,56.32
2023-04-14T17:23:27.907Z,57.37
2023-04-14T17:25:56.451Z,57.35
2023-04-14T17:28:24.001Z,58.28
2023-04-14T17:30:51.332Z,58.83
2023-04-14T17:33:19.884Z,59.42
2023-04-14T17:35:47.035Z,60.16
2023-04-14T17:38:14.025Z,60.12
2023-04-14T17:40:40.970Z,60.29
2023-04-14T17:43:07.845Z,60.78
2023-04-14T17:45:35.177Z,60.50
2023-04-14T17:48:02.262Z,59.82
2023-04-14T17:50:29.432Z,59.92
2023-04-14T17:52:58.036Z,59.95
2023-04-14T17:55:24.989Z,59.81
2023-04-14T17:57:52.677Z,60.16
2023-04-14T18:00:19.981Z,60.25
2023-04-14T18:02:47.333Z,60.39
2023-04-14T18:05:14.352Z,60.35
2023-04-14T18:07:42.396Z,60.45
2023-04-14T18:10:09.743Z,60.56
2023-04-14T18:12:36.755Z,60.77
2023-04-14T18:15:05.425Z,60.98
2023-04-14T18:17:32.433Z,61.46
2023-04-14T18:19:59.407Z,61.11
2023-04-14T18:22:27.353Z,61.86
2023-04-14T18:24:54.416Z,62.11
2023-04-14T18:29:52.910Z,62.97
2023-04-14T18:32:20.954Z,63.48
2023-04-14T18:34:48.087Z,63.55
2023-04-14T18:37:15.806Z,62.72
2023-04-14T18:39:42.879Z,63.20
2023-04-14T18:42:10.221Z,63.11
2023-04-14T18:44:37.481Z,63.47
2023-04-14T18:47:04.413Z,63.43
2023-04-14T18:49:31.315Z,64.03
2023-04-14T18:51:58.801Z,64.15
2023-04-14T18:54:25.709Z,64.29
2023-04-14T18:56:52.650Z,63.95
2023-04-14T18:59:19.981Z,64.67
2023-04-14T19:01:46.976Z,64.73
2023-04-14T19:04:14.311Z,66.07
2023-04-14T19:06:41.269Z,66.30
2023-04-14T19:09:08.349Z,66.48
2023-04-14T19:11:37.723Z,67.62
2023-04-14T19:14:05.531Z,70.13
2023-04-14T19:16:32.934Z,72.68
2023-04-14T19:19:00.894Z,75.30
2023-04-14T19:21:28.107Z,77.19
2023-04-14T19:23:57.025Z,78.78
2023-04-14T19:26:24.262Z,79.95
2023-04-14T19:28:52.925Z,81.75
2023-04-14T19:31:21.649Z,81.32
2023-04-14T19:33:49.335Z,81.01
2023-04-14T19:36:17.386Z,81.09
2023-04-14T19:38:44.493Z,79.41
2023-04-14T19:41:11.577Z,79.56
2023-04-14T19:43:38.498Z,78.98
2023-04-14T19:46:07.128Z,79.37
2023-04-14T19:48:34.585Z,79.29
2023-04-14T19:51:02.359Z,78.64
2023-04-14T19:53:29.469Z,78.43
2023-04-14T19:55:58.160Z,78.52
2023-04-14T19:58:27.585Z,78.97
2023-04-14T20:00:58.780Z,79.28
2023-04-14T20:03:26.649Z,79.71
2023-04-14T20:05:56.800Z,79.55
2023-04-14T20:08:25.200Z,79.66
2023-04-14T20:10:56.165Z,79.84
2023-04-14T20:13:24.434Z,79.68
2023-04-14T20:15:53.925Z,79.94
2023-04-14T20:18:22.428Z,80.21
2023-04-14T20:20:50.185Z,80.77
2023-04-14T20:23:17.178Z,81.01
2023-04-14T20:25:45.525Z,81.24
2023-04-14T20:28:13.840Z,79.75
2023-04-14T20:30:41.661Z,78.79
2023-04-14T20:33:08.680Z,79.21
2023-04-14T20:35:39.237Z,78.44
2023-04-14T20:38:07.444Z,79.80
2023-04-14T20:40:34.924Z,78.14
2023-04-14T20:43:01.854Z,78.31
2023-04-14T20:45:28.745Z,79.05
2023-04-14T20:47:56.388Z,78.91
2023-04-14T20:50:24.131Z,80.53
2023-04-14T20:52:51.136Z,78.54
2023-04-14T20:55:19.427Z,79.27
2023-04-14T20:57:47.931Z,79.34
2023-04-14T21:00:16.669Z,79.46
2023-04-14T21:02:44.667Z,79.36
2023-04-14T21:05:12.727Z,78.70
2023-04-14T21:07:40.031Z,78.05
2023-04-14T21:10:09.324Z,77.13
2023-04-14T21:12:48.373Z,76.59
2023-04-14T21:15:48.058Z,76.49
2023-04-14T21:18:11.896Z,75.75
2023-04-14T21:20:38.918Z,75.82
2023-04-14T21:23:05.961Z,75.49
2023-04-14T21:25:34.470Z,76.08
2023-04-14T21:28:02.354Z,75.13
2023-04-14T21:30:29.391Z,74.60
2023-04-14T21:32:56.325Z,74.93
2023-04-14T21:35:23.309Z,74.59
2023-04-14T21:37:50.169Z,74.40
2023-04-14T21:40:17.136Z,73.61
2023-04-14T21:42:44.023Z,74.24
2023-04-14T21:45:11.494Z,75.70
2023-04-14T21:47:38.629Z,77.10
2023-04-14T21:50:07.463Z,76.72
2023-04-14T21:52:34.373Z,77.74
2023-04-14T21:55:01.346Z,77.57
2023-04-14T21:57:44.363Z,77.07
2023-04-14T22:00:18.588Z,75.97
2023-04-14T22:02:46.088Z,75.38
2023-04-14T22:05:16.300Z,76.32
2023-04-14T22:07:43.414Z,73.96
2023-04-14T22:10:11.702Z,74.11
2023-04-14T22:12:39.910Z,76.17
2023-04-14T22:15:10.822Z,77.39
2023-04-14T22:17:38.934Z,78.75
2023-04-14T22:20:07.664Z,79.45
2023-04-14T22:22:34.965Z,80.44
2023-04-14T22:25:03.948Z,81.56
2023-04-14T22:27:33.934Z,83.16
2023-04-14T22:30:01.904Z,84.76
2023-04-14T22:32:28.974Z,85.93
2023-04-14T22:34:55.921Z,86.50
2023-04-14T22:37:22.936Z,87.45
2023-04-14T22:39:49.823Z,87.52
2023-04-14T22:42:16.765Z,87.98
2023-04-14T22:44:43.664Z,88.07
2023-04-14T22:47:10.618Z,89.53
2023-04-14T22:49:37.593Z,90.38
2023-04-14T22:52:04.626Z,90.82
2023-04-14T22:54:31.603Z,91.86
2023-04-14T22:56:58.819Z,92.67
2023-04-14T22:59:26.808Z,92.86
2023-04-14T23:01:54.038Z,93.29
2023-04-14T23:04:21.179Z,93.08
2023-04-14T23:06:48.308Z,93.17
2023-04-14T23:09:15.328Z,93.58
2023-04-14T23:11:42.577Z,93.12
2023-04-14T23:14:09.582Z,92.92
2023-04-14T23:16:36.632Z,93.72
2023-04-14T23:19:03.839Z,93.94
2023-04-14T23:21:30.916Z,94.09
2023-04-14T23:23:57.789Z,94.04
2023-04-14T23:26:25.607Z,94.25
2023-04-14T23:28:52.937Z,94.77
2023-04-14T23:31:20.161Z,94.07
2023-04-14T23:33:49.485Z,94.25
2023-04-14T23:36:17.330Z,94.29
2023-04-14T23:38:44.761Z,94.49
2023-04-14T23:41:12.007Z,94.84
2023-04-14T23:43:39.397Z,95.89
2023-04-14T23:46:06.438Z,97.09
2023-04-14T23:48:33.406Z,98.16
2023-04-14T23:51:05.341Z,98.28
2023-04-14T23:53:45.870Z,98.40
2023-04-14T23:56:12.974Z,100.00
2023-04-14T23:58:39.917Z,100.00
