createdAt,value
2019-01-21T00:01:08.412Z,-5.80
2019-01-21T00:03:56.993Z,-5.80
2019-01-21T00:06:26.580Z,-5.90
2019-01-21T00:09:15.115Z,-5.90
2019-01-21T00:11:44.632Z,-6.00
2019-01-21T00:14:33.131Z,-6.00
2019-01-21T00:17:02.752Z,-6.10
2019-01-21T00:19:32.268Z,-6.10
2019-01-21T00:22:20.768Z,-6.20
2019-01-21T00:25:09.309Z,-6.20
2019-01-21T00:27:38.789Z,-6.30
2019-01-21T00:30:27.325Z,-6.30
2019-01-21T00:33:15.828Z,-6.30
2019-01-21T00:36:04.367Z,-6.40
2019-01-21T00:38:33.827Z,-6.40
2019-01-21T00:41:15.299Z,-6.40
2019-01-21T00:43:44.799Z,-6.50
2019-01-21T00:46:33.423Z,-6.50
2019-01-21T00:49:02.884Z,-6.60
2019-01-21T00:51:51.424Z,-6.60
2019-01-21T00:54:39.955Z,-6.60
2019-01-21T00:57:09.410Z,-6.60
2019-01-21T01:02:32.407Z,-6.60
2019-01-21T01:05:41.331Z,-6.70
2019-01-21T01:08:29.860Z,-6.80
2019-01-21T01:11:18.471Z,-6.90
2019-01-21T01:13:47.979Z,-6.90
2019-01-21T01:16:36.476Z,-7.00
2019-01-21T01:19:25.332Z,-7.00
2019-01-21T01:22:13.827Z,-7.10
2019-01-21T01:30:38.196Z,-7.10
2019-01-21T01:33:26.704Z,-7.20
2019-01-21T01:36:15.264Z,-7.30
2019-01-21T01:38:44.740Z,-7.30
2019-01-21T01:41:26.324Z,-7.30
2019-01-21T01:43:55.799Z,-7.30
2019-01-21T01:46:44.332Z,-7.30
2019-01-21T01:49:32.843Z,-7.20
2019-01-21T01:52:21.380Z,-7.20
2019-01-21T01:54:50.835Z,-7.20
2019-01-21T01:57:39.407Z,-7.10
2019-01-21T02:00:28.348Z,-7.10
2019-01-21T02:02:57.952Z,-7.20
2019-01-21T02:05:27.412Z,-7.20
2019-01-21T02:08:15.953Z,-7.30
2019-01-21T02:11:04.468Z,-7.30
2019-01-21T02:13:34.243Z,-7.30
2019-01-21T02:16:22.739Z,-7.40
2019-01-21T02:19:11.276Z,-7.40
2019-01-21T02:22:00.520Z,-7.50
2019-01-21T02:24:49.920Z,-7.60
2019-01-21T02:27:57.492Z,-7.60
2019-01-21T02:31:05.223Z,-7.70
2019-01-21T02:34:12.812Z,-7.80
2019-01-21T02:37:20.396Z,-7.80
2019-01-21T02:40:27.925Z,-7.90
2019-01-21T02:43:35.521Z,-7.90
2019-01-21T02:46:37.417Z,-7.90
2019-01-21T02:49:45.122Z,-8.00
2019-01-21T02:52:52.673Z,-8.00
2019-01-21T02:55:49.403Z,-8.00
2019-01-21T02:58:56.936Z,-8.00
2019-01-21T03:02:04.917Z,-8.00
2019-01-21T03:05:12.454Z,-8.00
2019-01-21T03:08:20.254Z,-8.00
2019-01-21T03:11:13.268Z,-8.10
2019-01-21T03:14:20.860Z,-8.10
2019-01-21T03:17:28.421Z,-8.10
2019-01-21T03:23:23.339Z,-8.20
2019-01-21T03:26:04.689Z,-8.10
2019-01-21T03:28:45.489Z,-8.20
2019-01-21T03:31:53.067Z,-8.20
2019-01-21T03:35:01.240Z,-8.30
2019-01-21T03:38:08.916Z,-8.30
2019-01-21T03:41:16.548Z,-8.30
2019-01-21T03:44:09.208Z,-8.30
2019-01-21T03:47:16.744Z,-8.30
2019-01-21T03:50:24.317Z,-8.40
2019-01-21T03:53:31.892Z,-8.40
2019-01-21T03:56:07.119Z,-8.40
2019-01-21T04:04:53.111Z,-8.40
2019-01-21T04:07:44.337Z,-8.40
2019-01-21T04:10:44.381Z,-8.40
2019-01-21T04:14:03.878Z,-8.40
2019-01-21T04:17:35.262Z,-8.50
2019-01-21T04:20:39.961Z,-8.40
2019-01-21T04:23:43.228Z,-8.50
2019-01-21T04:27:01.009Z,-8.60
2019-01-21T04:30:03.626Z,-8.70
2019-01-21T04:33:09.133Z,-8.70
2019-01-21T04:36:16.913Z,-8.70
2019-01-21T04:39:20.974Z,-8.70
2019-01-21T04:42:41.801Z,-8.80
2019-01-21T04:45:27.483Z,-8.80
2019-01-21T04:48:21.788Z,-8.80
2019-01-21T04:51:26.871Z,-8.80
2019-01-21T04:54:38.195Z,-8.90
2019-01-21T04:58:18.697Z,-8.90
2019-01-21T05:01:16.566Z,-9.00
2019-01-21T05:04:09.063Z,-9.00
2019-01-21T05:07:15.363Z,-9.10
2019-01-21T05:10:25.495Z,-9.10
2019-01-21T05:13:38.514Z,-9.10
2019-01-21T05:16:38.079Z,-9.10
2019-01-21T05:20:00.338Z,-9.10
2019-01-21T05:22:50.351Z,-9.10
2019-01-21T05:25:45.326Z,-9.20
2019-01-21T05:29:16.667Z,-9.20
2019-01-21T05:32:15.997Z,-9.20
2019-01-21T05:35:34.228Z,-9.30
2019-01-21T05:38:45.851Z,-9.30
2019-01-21T05:42:00.341Z,-9.40
2019-01-21T05:45:06.578Z,-9.40
2019-01-21T05:48:12.460Z,-9.50
2019-01-21T05:51:22.355Z,-9.50
2019-01-21T05:54:06.886Z,-9.50
2019-01-21T05:57:10.444Z,-9.60
2019-01-21T06:00:26.854Z,-9.60
2019-01-21T06:03:25.099Z,-9.60
2019-01-21T06:06:41.929Z,-9.60
2019-01-21T06:10:01.463Z,-9.60
2019-01-21T06:13:21.473Z,-9.60
2019-01-21T06:16:19.423Z,-9.60
2019-01-21T06:19:32.833Z,-9.70
2019-01-21T06:22:44.982Z,-9.60
2019-01-21T06:25:37.508Z,-9.60
2019-01-21T06:28:44.865Z,-9.60
2019-01-21T06:31:53.595Z,-9.70
2019-01-21T06:35:06.636Z,-9.70
2019-01-21T06:37:52.351Z,-9.80
2019-01-21T06:40:57.039Z,-9.80
2019-01-21T06:44:15.401Z,-9.90
2019-01-21T06:47:06.422Z,-9.90
2019-01-21T06:50:20.515Z,-9.80
2019-01-21T06:53:12.124Z,-9.70
2019-01-21T06:56:17.159Z,-9.80
2019-01-21T06:59:34.337Z,-9.90
2019-01-21T07:03:08.974Z,-9.80
2019-01-21T07:06:13.737Z,-9.80
2019-01-21T07:09:08.912Z,-9.90
2019-01-21T07:11:54.427Z,-9.90
2019-01-21T07:14:47.868Z,-9.90
2019-01-21T07:18:10.471Z,-9.90
2019-01-21T07:20:57.491Z,-9.80
2019-01-21T07:23:45.018Z,-9.80
2019-01-21T07:26:44.291Z,-9.80
2019-01-21T07:30:12.632Z,-9.80
2019-01-21T07:33:20.492Z,-9.70
2019-01-21T07:36:31.132Z,-9.70
2019-01-21T07:39:23.985Z,-9.70
2019-01-21T07:42:40.093Z,-9.60
2019-01-21T07:45:42.056Z,-9.60
2019-01-21T07:48:37.657Z,-9.60
2019-01-21T07:51:34.435Z,-9.50
2019-01-21T07:54:22.535Z,-9.40
2019-01-21T07:57:34.435Z,-9.30
2019-01-21T08:00:28.403Z,-9.20
2019-01-21T08:03:28.248Z,-9.10
2019-01-21T08:06:31.752Z,-9.10
2019-01-21T08:09:42.182Z,-9.00
2019-01-21T08:12:47.183Z,-8.90
2019-01-21T08:15:37.632Z,-8.80
2019-01-21T08:18:40.685Z,-8.70
2019-01-21T08:21:27.760Z,-8.60
2019-01-21T08:24:51.218Z,-8.50
2019-01-21T08:27:52.212Z,-8.50
2019-01-21T08:30:40.725Z,-8.40
2019-01-21T08:33:31.451Z,-8.20
2019-01-21T08:36:33.893Z,-8.10
2019-01-21T08:39:37.240Z,-8.10
2019-01-21T08:42:19.897Z,-8.00
2019-01-21T08:45:29.271Z,-7.90
2019-01-21T08:48:42.568Z,-7.90
2019-01-21T08:51:30.488Z,-7.80
2019-01-21T08:54:54.594Z,-7.70
2019-01-21T08:57:52.400Z,-7.50
2019-01-21T09:01:05.985Z,-7.40
2019-01-21T09:04:17.120Z,-7.30
2019-01-21T09:07:12.477Z,-7.10
2019-01-21T09:10:32.681Z,-7.00
2019-01-21T09:13:32.672Z,-6.90
2019-01-21T09:16:41.249Z,-6.70
2019-01-21T09:19:46.476Z,-6.60
2019-01-21T09:22:30.412Z,-6.50
2019-01-21T09:25:36.464Z,-6.40
2019-01-21T09:28:27.880Z,-6.30
2019-01-21T09:31:40.231Z,-6.00
2019-01-21T09:34:28.095Z,-5.60
2019-01-21T09:37:33.314Z,-5.50
2019-01-21T09:40:43.805Z,-5.30
2019-01-21T09:43:50.776Z,-5.10
2019-01-21T09:46:47.822Z,-4.60
2019-01-21T09:49:15.648Z,-4.90
2019-01-21T09:52:05.956Z,-5.00
2019-01-21T09:54:38.130Z,-4.90
2019-01-21T09:57:09.247Z,-4.80
2019-01-21T09:59:38.777Z,-4.70
2019-01-21T10:02:46.320Z,-4.60
2019-01-21T10:05:17.181Z,-4.50
2019-01-21T10:08:24.714Z,-4.40
2019-01-21T10:11:32.285Z,-4.20
2019-01-21T10:14:40.017Z,-4.30
2019-01-21T10:17:31.833Z,-4.20
2019-01-21T10:20:39.373Z,-4.10
2019-01-21T10:23:46.961Z,-4.00
2019-01-21T10:26:54.496Z,-3.80
2019-01-21T10:30:02.103Z,-3.70
2019-01-21T10:36:36.769Z,-3.40
2019-01-21T10:39:44.347Z,-3.30
2019-01-21T10:42:51.888Z,-3.20
2019-01-21T10:45:43.968Z,-3.20
2019-01-21T10:48:25.300Z,-2.90
2019-01-21T10:51:32.908Z,-2.80
2019-01-21T10:54:40.453Z,-2.70
2019-01-21T10:57:42.343Z,-2.60
2019-01-21T11:00:49.881Z,-2.40
2019-01-21T11:03:51.412Z,-2.40
2019-01-21T11:06:58.949Z,-2.30
2019-01-21T11:10:06.519Z,-2.10
2019-01-21T11:12:57.973Z,-2.10
2019-01-21T11:15:52.777Z,-2.00
2019-01-21T11:19:00.328Z,-1.90
2019-01-21T11:22:07.933Z,-1.80
2019-01-21T11:25:15.471Z,-1.80
2019-01-21T11:28:23.057Z,-1.50
2019-01-21T11:31:33.646Z,-1.40
2019-01-21T11:34:41.227Z,-1.30
2019-01-21T11:37:48.768Z,-1.20
2019-01-21T11:41:02.001Z,-1.00
2019-01-21T11:44:09.578Z,-0.90
2019-01-21T11:46:50.400Z,-0.80
2019-01-21T11:49:58.096Z,-0.80
2019-01-21T11:53:05.644Z,-0.60
2019-01-21T11:56:00.997Z,-0.50
2019-01-21T11:59:08.569Z,-0.30
2019-01-21T12:02:16.100Z,-0.20
2019-01-21T12:05:23.664Z,0.00
2019-01-21T12:08:26.661Z,0.10
2019-01-21T12:11:34.349Z,0.30
2019-01-21T12:14:41.919Z,0.50
2019-01-21T12:17:49.472Z,0.60
2019-01-21T12:20:57.077Z,0.60
2019-01-21T12:24:04.615Z,0.90
2019-01-21T12:27:12.185Z,1.00
2019-01-21T12:30:19.760Z,1.00
2019-01-21T12:33:27.303Z,1.40
2019-01-21T12:36:18.240Z,1.10
2019-01-21T12:39:11.836Z,1.20
2019-01-21T12:42:19.379Z,1.30
2019-01-21T12:45:00.465Z,1.60
2019-01-21T12:47:41.369Z,1.60
2019-01-21T12:50:24.115Z,1.70
2019-01-21T12:53:04.821Z,1.60
2019-01-21T12:56:03.633Z,1.50
2019-01-21T12:59:23.335Z,1.40
2019-01-21T13:02:23.952Z,1.30
2019-01-21T13:05:02.322Z,1.30
2019-01-21T13:08:11.288Z,1.10
2019-01-21T13:11:19.092Z,1.40
2019-01-21T13:14:36.652Z,2.00
2019-01-21T13:17:23.560Z,2.50
2019-01-21T13:20:30.613Z,2.60
2019-01-21T13:23:30.397Z,2.60
2019-01-21T13:26:49.364Z,2.60
2019-01-21T13:29:52.968Z,2.60
2019-01-21T13:32:57.206Z,2.70
2019-01-21T13:35:53.309Z,2.80
2019-01-21T13:38:47.557Z,2.70
2019-01-21T13:41:44.005Z,2.70
2019-01-21T13:45:06.481Z,2.40
2019-01-21T13:48:27.113Z,2.20
2019-01-21T13:51:26.858Z,2.10
2019-01-21T13:54:43.524Z,2.10
2019-01-21T13:57:44.534Z,2.30
2019-01-21T14:00:40.404Z,2.40
2019-01-21T14:03:33.901Z,2.90
2019-01-21T14:06:53.512Z,2.70
2019-01-21T14:09:58.572Z,2.20
2019-01-21T14:13:02.265Z,1.70
2019-01-21T14:16:15.724Z,1.60
2019-01-21T14:19:18.256Z,1.60
2019-01-21T14:22:36.763Z,1.40
2019-01-21T14:25:44.388Z,1.10
2019-01-21T14:28:39.449Z,1.00
2019-01-21T14:31:51.018Z,0.90
2019-01-21T14:34:56.536Z,0.90
2019-01-21T14:37:53.139Z,0.80
2019-01-21T14:41:12.905Z,0.70
2019-01-21T14:44:25.345Z,0.50
2019-01-21T14:47:53.854Z,0.40
2019-01-21T14:51:10.326Z,0.30
2019-01-21T14:54:26.492Z,0.30
2019-01-21T14:57:13.359Z,0.30
2019-01-21T14:59:53.692Z,0.20
2019-01-21T15:03:22.408Z,0.10
2019-01-21T15:06:33.225Z,0.10
2019-01-21T15:09:33.759Z,0.10
2019-01-21T15:12:39.761Z,0.00
2019-01-21T15:15:34.928Z,0.00
2019-01-21T15:19:00.357Z,-0.10
2019-01-21T15:22:06.614Z,-0.10
2019-01-21T15:25:13.885Z,-0.20
2019-01-21T15:28:19.411Z,-0.30
2019-01-21T15:31:25.019Z,-0.40
2019-01-21T15:34:31.402Z,-0.50
2019-01-21T15:37:29.647Z,-0.60
2019-01-21T15:40:32.791Z,-0.70
2019-01-21T15:44:06.513Z,-0.60
2019-01-21T15:47:50.999Z,-0.90
2019-01-21T15:50:53.741Z,-1.10
2019-01-21T15:54:06.972Z,-1.20
2019-01-21T15:57:08.571Z,-1.30
2019-01-21T16:00:33.446Z,-1.40
2019-01-21T16:03:46.916Z,-1.50
2019-01-21T16:06:41.310Z,-1.60
2019-01-21T16:09:47.298Z,-1.80
2019-01-21T16:12:57.216Z,-1.90
2019-01-21T16:16:16.904Z,-1.80
2019-01-21T16:18:51.757Z,-1.80
2019-01-21T16:22:09.448Z,-1.90
2019-01-21T16:25:24.636Z,-2.00
2019-01-21T16:28:31.098Z,-2.00
2019-01-21T16:31:30.880Z,-2.10
2019-01-21T16:34:37.564Z,-2.10
2019-01-21T16:37:35.526Z,-2.00
2019-01-21T16:40:42.485Z,-2.10
2019-01-21T16:43:11.983Z,-2.30
2019-01-21T16:45:41.495Z,-2.50
2019-01-21T16:48:11.007Z,-2.60
2019-01-21T16:50:40.540Z,-2.70
2019-01-21T16:53:10.042Z,-2.90
2019-01-21T16:55:39.640Z,-3.00
2019-01-21T16:58:09.230Z,-3.10
2019-01-21T17:00:38.728Z,-3.20
2019-01-21T17:03:08.278Z,-3.20
2019-01-21T17:05:37.761Z,-3.20
2019-01-21T17:08:07.293Z,-3.30
2019-01-21T17:10:39.245Z,-3.40
2019-01-21T17:13:07.969Z,-3.50
2019-01-21T17:15:38.185Z,-3.60
2019-01-21T17:18:07.725Z,-3.60
2019-01-21T17:20:37.216Z,-3.70
2019-01-21T17:23:06.730Z,-3.70
2019-01-21T17:25:36.225Z,-3.80
2019-01-21T17:28:05.750Z,-3.90
2019-01-21T17:30:35.297Z,-3.90
2019-01-21T17:33:05.000Z,-4.00
2019-01-21T17:35:34.540Z,-4.00
2019-01-21T17:38:04.024Z,-4.10
2019-01-21T17:40:33.505Z,-4.10
2019-01-21T17:43:03.073Z,-4.20
2019-01-21T17:45:32.705Z,-4.20
2019-01-21T17:48:02.246Z,-4.30
2019-01-21T17:50:31.751Z,-4.30
2019-01-21T17:53:01.259Z,-4.30
2019-01-21T17:55:30.761Z,-4.40
2019-01-21T17:58:00.257Z,-4.40
2019-01-21T18:00:29.781Z,-4.40
2019-01-21T18:02:59.281Z,-4.30
2019-01-21T18:05:28.814Z,-4.40
2019-01-21T18:07:58.302Z,-4.50
2019-01-21T18:10:27.828Z,-4.60
2019-01-21T18:12:57.597Z,-4.60
2019-01-21T18:15:27.110Z,-4.60
2019-01-21T18:17:56.616Z,-4.50
2019-01-21T18:20:26.440Z,-4.40
2019-01-21T18:22:55.922Z,-4.40
2019-01-21T18:25:25.465Z,-4.40
2019-01-21T18:27:54.973Z,-4.50
2019-01-21T18:30:26.324Z,-4.40
2019-01-21T18:32:56.026Z,-4.40
2019-01-21T18:35:25.513Z,-4.50
2019-01-21T18:37:55.097Z,-4.60
2019-01-21T18:40:24.620Z,-4.60
2019-01-21T18:42:54.134Z,-4.70
2019-01-21T18:45:28.438Z,-4.90
2019-01-21T18:47:57.939Z,-4.90
2019-01-21T18:50:27.476Z,-5.00
2019-01-21T18:52:56.975Z,-5.10
2019-01-21T18:55:44.249Z,-5.10
2019-01-21T18:58:13.746Z,-5.20
2019-01-21T19:01:02.641Z,-5.20
2019-01-21T19:03:51.160Z,-5.30
2019-01-21T19:06:20.672Z,-5.40
2019-01-21T19:09:09.468Z,-5.40
2019-01-21T19:14:52.543Z,-5.50
2019-01-21T19:19:57.141Z,-5.50
2019-01-21T19:22:26.669Z,-5.60
2019-01-21T19:25:15.185Z,-5.60
2019-01-21T19:27:44.717Z,-5.70
2019-01-21T19:30:16.997Z,-5.70
2019-01-21T19:32:46.484Z,-5.80
2019-01-21T19:35:17.849Z,-5.80
2019-01-21T19:37:47.341Z,-5.80
2019-01-21T19:40:19.317Z,-5.90
2019-01-21T19:42:48.983Z,-6.00
2019-01-21T19:45:19.073Z,-6.00
2019-01-21T19:47:48.563Z,-6.00
2019-01-21T19:50:19.563Z,-6.10
2019-01-21T19:52:49.064Z,-6.10
2019-01-21T19:55:22.093Z,-6.20
2019-01-21T19:57:52.217Z,-6.20
2019-01-21T20:00:21.952Z,-6.30
2019-01-21T20:02:51.461Z,-6.30
2019-01-21T20:05:21.170Z,-6.30
2019-01-21T20:07:50.673Z,-6.40
2019-01-21T20:10:20.633Z,-6.30
2019-01-21T20:12:50.713Z,-6.30
2019-01-21T20:15:20.495Z,-6.40
2019-01-21T20:17:50.045Z,-6.50
2019-01-21T20:20:25.003Z,-6.50
2019-01-21T20:22:57.724Z,-6.60
2019-01-21T20:25:25.664Z,-6.60
2019-01-21T20:27:55.141Z,-6.60
2019-01-21T20:30:24.784Z,-6.60
2019-01-21T20:32:54.340Z,-6.70
2019-01-21T20:35:23.869Z,-6.70
2019-01-21T20:37:53.457Z,-6.80
2019-01-21T20:40:24.820Z,-6.90
2019-01-21T20:42:54.341Z,-6.90
2019-01-21T20:45:24.443Z,-7.00
2019-01-21T20:47:53.948Z,-7.00
2019-01-21T20:50:28.631Z,-7.10
2019-01-21T20:52:58.165Z,-7.00
2019-01-21T20:55:27.764Z,-7.10
2019-01-21T20:57:57.320Z,-7.10
2019-01-21T21:00:29.008Z,-7.10
2019-01-21T21:02:58.964Z,-7.00
2019-01-21T21:05:28.723Z,-7.00
2019-01-21T21:07:58.245Z,-7.00
2019-01-21T21:10:27.897Z,-7.00
2019-01-21T21:12:57.435Z,-7.10
2019-01-21T21:15:29.689Z,-7.20
2019-01-21T21:17:59.244Z,-7.10
2019-01-21T21:20:28.798Z,-7.10
2019-01-21T21:22:58.336Z,-7.10
2019-01-21T21:25:27.876Z,-7.00
2019-01-21T21:27:57.461Z,-7.00
2019-01-21T21:30:29.177Z,-7.00
2019-01-21T21:32:58.952Z,-7.00
2019-01-21T21:35:28.577Z,-7.00
2019-01-21T21:40:32.952Z,-6.80
2019-01-21T21:43:02.510Z,-6.80
2019-01-21T21:45:32.219Z,-6.90
2019-01-21T21:48:01.757Z,-7.00
2019-01-21T21:50:32.812Z,-7.00
2019-01-21T21:53:02.450Z,-7.00
2019-01-21T21:55:32.000Z,-6.80
2019-01-21T21:58:01.544Z,-6.70
2019-01-21T22:00:31.129Z,-6.70
2019-01-21T22:03:00.760Z,-6.60
2019-01-21T22:05:30.314Z,-6.60
2019-01-21T22:07:59.832Z,-6.50
2019-01-21T22:10:30.122Z,-6.50
2019-01-21T22:12:59.639Z,-6.40
2019-01-21T22:15:29.235Z,-6.50
2019-01-21T22:17:58.798Z,-6.30
2019-01-21T22:20:28.373Z,-6.10
2019-01-21T22:22:57.951Z,-5.90
2019-01-21T22:25:27.424Z,-6.00
2019-01-21T22:27:57.194Z,-5.90
2019-01-21T22:30:27.925Z,-5.80
2019-01-21T22:32:57.437Z,-5.90
2019-01-21T22:35:26.928Z,-5.90
2019-01-21T22:37:56.506Z,-5.70
2019-01-21T22:40:26.045Z,-5.80
2019-01-21T22:42:55.524Z,-5.90
2019-01-21T22:45:25.110Z,-5.70
2019-01-21T22:47:54.644Z,-5.80
2019-01-21T22:50:24.136Z,-5.90
2019-01-21T22:52:53.652Z,-6.00
2019-01-21T22:55:23.134Z,-5.80
2019-01-21T22:57:52.652Z,-5.90
2019-01-21T23:00:54.127Z,-5.90
2019-01-21T23:03:24.173Z,-5.90
2019-01-21T23:05:53.659Z,-5.90
2019-01-21T23:08:23.452Z,-6.00
2019-01-21T23:10:52.923Z,-6.00
2019-01-21T23:13:22.415Z,-6.00
2019-01-21T23:15:51.921Z,-6.00
2019-01-21T23:18:21.425Z,-6.00
2019-01-21T23:20:51.146Z,-6.00
2019-01-21T23:23:23.375Z,-5.90
2019-01-21T23:25:52.944Z,-5.90
2019-01-21T23:28:22.409Z,-5.90
2019-01-21T23:30:51.880Z,-5.90
2019-01-21T23:33:21.584Z,-5.90
2019-01-21T23:35:51.061Z,-5.80
2019-01-21T23:38:20.567Z,-5.80
2019-01-21T23:40:50.061Z,-5.80
2019-01-21T23:43:19.582Z,-5.80
2019-01-21T23:45:49.285Z,-5.80
2019-01-21T23:48:18.825Z,-5.80
2019-01-21T23:50:48.352Z,-5.90
2019-01-21T23:53:17.877Z,-5.90
2019-01-21T23:55:47.357Z,-5.90
2019-01-21T23:58:17.298Z,-5.90
