createdAt,value
2018-12-19T00:01:35.393Z,62.42
2018-12-19T00:04:05.111Z,61.74
2018-12-19T00:06:34.723Z,60.82
2018-12-19T00:09:06.393Z,60.55
2018-12-19T00:11:35.977Z,60.19
2018-12-19T00:14:05.579Z,60.72
2018-12-19T00:16:35.155Z,59.89
2018-12-19T00:19:04.753Z,59.68
2018-12-19T00:21:34.356Z,59.40
2018-12-19T00:24:03.928Z,58.61
2018-12-19T00:26:33.518Z,58.33
2018-12-19T00:29:03.146Z,57.93
2018-12-19T00:31:32.752Z,58.03
2018-12-19T00:34:02.390Z,58.58
2018-12-19T00:36:32.060Z,58.36
2018-12-19T00:39:01.645Z,58.55
2018-12-19T00:41:31.286Z,57.58
2018-12-19T00:44:00.890Z,57.81
2018-12-19T00:46:30.494Z,57.15
2018-12-19T00:49:00.092Z,57.43
2018-12-19T00:51:29.735Z,56.97
2018-12-19T00:53:59.318Z,57.13
2018-12-19T00:56:28.877Z,57.87
2018-12-19T00:58:58.467Z,57.53
2018-12-19T01:01:28.033Z,58.22
2018-12-19T01:03:57.616Z,58.70
2018-12-19T01:06:27.536Z,59.13
2018-12-19T01:08:57.107Z,59.07
2018-12-19T01:11:26.778Z,59.83
2018-12-19T01:13:56.357Z,59.41
2018-12-19T01:16:25.986Z,59.85
2018-12-19T01:18:55.585Z,60.23
2018-12-19T01:21:25.163Z,60.76
2018-12-19T01:23:54.764Z,60.83
2018-12-19T01:26:24.416Z,60.98
2018-12-19T01:28:54.014Z,61.38
2018-12-19T01:31:23.625Z,61.26
2018-12-19T01:33:53.347Z,61.56
2018-12-19T01:36:22.958Z,61.21
2018-12-19T01:38:52.655Z,60.84
2018-12-19T01:41:22.262Z,61.36
2018-12-19T01:43:51.844Z,61.33
2018-12-19T01:46:21.434Z,60.53
2018-12-19T01:48:51.034Z,60.53
2018-12-19T01:51:20.750Z,60.09
2018-12-19T01:53:50.382Z,60.32
2018-12-19T01:56:20.207Z,60.08
2018-12-19T01:58:49.804Z,60.22
2018-12-19T02:01:19.409Z,61.18
2018-12-19T02:03:49.045Z,60.53
2018-12-19T02:06:18.851Z,60.21
2018-12-19T02:08:48.447Z,60.32
2018-12-19T02:11:18.079Z,60.84
2018-12-19T02:13:47.654Z,60.83
2018-12-19T02:16:17.272Z,60.99
2018-12-19T02:18:46.845Z,60.61
2018-12-19T02:21:16.592Z,61.13
2018-12-19T02:23:46.179Z,61.27
2018-12-19T02:26:15.763Z,60.96
2018-12-19T02:28:45.425Z,61.67
2018-12-19T02:31:15.012Z,62.20
2018-12-19T02:33:44.603Z,61.65
2018-12-19T02:36:14.199Z,62.04
2018-12-19T02:38:43.925Z,62.00
2018-12-19T02:41:13.629Z,62.41
2018-12-19T02:43:43.359Z,62.14
2018-12-19T02:46:12.948Z,62.25
2018-12-19T02:48:42.605Z,62.42
2018-12-19T02:51:12.280Z,62.61
2018-12-19T02:53:41.882Z,62.66
2018-12-19T02:56:11.482Z,63.30
2018-12-19T02:58:41.057Z,63.42
2018-12-19T03:01:10.674Z,63.33
2018-12-19T03:03:40.311Z,62.97
2018-12-19T03:06:09.926Z,63.42
2018-12-19T03:08:41.323Z,63.35
2018-12-19T03:11:11.545Z,63.42
2018-12-19T03:13:41.468Z,63.66
2018-12-19T03:16:11.042Z,63.97
2018-12-19T03:18:40.629Z,63.79
2018-12-19T03:21:10.228Z,64.06
2018-12-19T03:23:39.804Z,63.99
2018-12-19T03:26:09.424Z,63.95
2018-12-19T03:28:39.003Z,64.21
2018-12-19T03:31:08.613Z,63.96
2018-12-19T03:33:38.243Z,63.42
2018-12-19T03:36:07.807Z,64.02
2018-12-19T03:38:37.406Z,64.03
2018-12-19T03:41:06.976Z,64.11
2018-12-19T03:43:36.586Z,63.58
2018-12-19T03:46:06.345Z,64.46
2018-12-19T03:48:41.540Z,64.20
2018-12-19T03:51:11.436Z,64.70
2018-12-19T03:53:41.362Z,65.06
2018-12-19T03:56:10.971Z,65.68
2018-12-19T03:58:40.570Z,66.19
2018-12-19T04:01:10.157Z,67.02
2018-12-19T04:03:39.789Z,67.37
2018-12-19T04:06:09.711Z,68.09
2018-12-19T04:08:39.294Z,68.26
2018-12-19T04:11:08.903Z,68.96
2018-12-19T04:13:38.525Z,69.45
2018-12-19T04:16:08.230Z,70.02
2018-12-19T04:18:37.846Z,70.02
2018-12-19T04:21:07.451Z,69.84
2018-12-19T04:23:37.060Z,70.01
2018-12-19T04:26:06.620Z,70.80
2018-12-19T04:28:36.373Z,70.76
2018-12-19T04:31:05.999Z,71.04
2018-12-19T04:33:35.573Z,71.31
2018-12-19T04:36:05.759Z,71.06
2018-12-19T04:38:35.643Z,71.35
2018-12-19T04:41:05.230Z,71.88
2018-12-19T04:43:34.801Z,71.66
2018-12-19T04:46:04.429Z,72.01
2018-12-19T04:48:34.298Z,72.10
2018-12-19T04:51:03.940Z,72.20
2018-12-19T04:53:33.526Z,72.06
2018-12-19T04:56:03.278Z,72.61
2018-12-19T04:58:32.871Z,71.76
2018-12-19T05:01:02.523Z,71.78
2018-12-19T05:03:32.204Z,72.44
2018-12-19T05:06:01.784Z,72.10
2018-12-19T05:08:31.714Z,72.16
2018-12-19T05:11:01.319Z,71.98
2018-12-19T05:13:30.914Z,71.75
2018-12-19T05:16:00.529Z,71.19
2018-12-19T05:18:30.136Z,71.55
2018-12-19T05:20:59.729Z,71.12
2018-12-19T05:23:29.371Z,71.83
2018-12-19T05:25:58.971Z,71.42
2018-12-19T05:28:28.543Z,72.04
2018-12-19T05:30:58.203Z,72.02
2018-12-19T05:33:27.790Z,71.66
2018-12-19T05:35:57.388Z,71.59
2018-12-19T05:38:27.048Z,71.77
2018-12-19T05:40:56.907Z,72.02
2018-12-19T05:43:26.484Z,72.12
2018-12-19T05:45:56.062Z,72.42
2018-12-19T05:48:25.867Z,72.11
2018-12-19T05:50:55.463Z,72.47
2018-12-19T05:53:25.056Z,72.33
2018-12-19T05:55:54.617Z,72.80
2018-12-19T05:58:24.278Z,72.95
2018-12-19T06:00:54.131Z,73.16
2018-12-19T06:03:23.711Z,73.40
2018-12-19T06:05:53.294Z,73.42
2018-12-19T06:08:22.905Z,72.90
2018-12-19T06:10:52.514Z,73.28
2018-12-19T06:13:22.114Z,73.68
2018-12-19T06:15:51.686Z,73.44
2018-12-19T06:18:21.288Z,74.53
2018-12-19T06:20:51.250Z,74.73
2018-12-19T06:23:20.963Z,74.35
2018-12-19T06:25:50.589Z,74.97
2018-12-19T06:28:20.167Z,74.96
2018-12-19T06:30:49.781Z,75.65
2018-12-19T06:33:19.383Z,74.88
2018-12-19T06:35:48.963Z,75.47
2018-12-19T06:38:18.587Z,76.07
2018-12-19T06:40:48.203Z,75.55
2018-12-19T06:43:17.806Z,75.95
2018-12-19T06:45:47.411Z,75.54
2018-12-19T06:48:17.004Z,75.60
2018-12-19T06:50:46.595Z,76.12
2018-12-19T06:53:16.186Z,75.85
2018-12-19T06:55:45.847Z,76.72
2018-12-19T06:58:15.439Z,76.86
2018-12-19T07:00:45.017Z,76.31
2018-12-19T07:03:14.629Z,76.89
2018-12-19T07:05:44.195Z,76.77
2018-12-19T07:08:13.893Z,76.36
2018-12-19T07:10:43.499Z,76.90
2018-12-19T07:13:13.078Z,77.17
2018-12-19T07:15:42.661Z,76.87
2018-12-19T07:18:12.254Z,77.34
2018-12-19T07:20:41.922Z,77.19
2018-12-19T07:23:11.539Z,76.97
2018-12-19T07:25:41.134Z,76.98
2018-12-19T07:28:10.732Z,77.25
2018-12-19T07:30:40.322Z,77.24
2018-12-19T07:33:09.958Z,77.59
2018-12-19T07:35:39.539Z,77.76
2018-12-19T07:38:09.155Z,77.86
2018-12-19T07:40:38.767Z,77.94
2018-12-19T07:43:08.350Z,78.29
2018-12-19T07:45:37.998Z,78.35
2018-12-19T07:48:07.606Z,78.24
2018-12-19T07:50:37.195Z,78.04
2018-12-19T07:53:06.844Z,78.78
2018-12-19T07:55:37.662Z,78.67
2018-12-19T07:58:07.249Z,78.92
2018-12-19T08:00:36.843Z,78.79
2018-12-19T08:03:06.456Z,79.65
2018-12-19T08:05:36.049Z,79.28
2018-12-19T08:08:05.677Z,80.01
2018-12-19T08:10:35.332Z,79.96
2018-12-19T08:13:04.936Z,79.96
2018-12-19T08:15:34.607Z,79.72
2018-12-19T08:18:05.655Z,80.61
2018-12-19T08:20:36.377Z,79.87
2018-12-19T08:23:05.966Z,79.31
2018-12-19T08:25:35.522Z,80.06
2018-12-19T08:28:05.183Z,80.70
2018-12-19T08:30:34.810Z,79.68
2018-12-19T08:33:04.390Z,80.43
2018-12-19T08:35:34.010Z,80.26
2018-12-19T08:38:03.612Z,79.92
2018-12-19T08:40:33.168Z,79.79
2018-12-19T08:43:02.851Z,79.87
2018-12-19T08:45:32.798Z,79.85
2018-12-19T08:48:02.378Z,79.43
2018-12-19T08:50:31.970Z,79.19
2018-12-19T08:53:01.554Z,79.73
2018-12-19T08:55:31.285Z,79.82
2018-12-19T08:58:00.862Z,79.50
2018-12-19T09:00:30.506Z,79.49
2018-12-19T09:03:00.084Z,79.23
2018-12-19T09:05:29.650Z,79.19
2018-12-19T09:07:59.326Z,79.20
2018-12-19T09:10:28.891Z,79.05
2018-12-19T09:12:58.499Z,79.06
2018-12-19T09:18:30.399Z,79.91
2018-12-19T09:21:00.027Z,79.63
2018-12-19T09:23:29.627Z,79.99
2018-12-19T09:25:59.207Z,79.76
2018-12-19T09:28:29.075Z,79.70
2018-12-19T09:30:58.676Z,79.74
2018-12-19T09:33:28.262Z,79.55
2018-12-19T09:35:57.884Z,79.06
2018-12-19T09:38:27.498Z,79.28
2018-12-19T09:40:57.070Z,78.69
2018-12-19T09:43:26.631Z,78.53
2018-12-19T09:45:56.248Z,78.57
2018-12-19T09:48:25.911Z,78.93
2018-12-19T09:50:55.492Z,78.69
2018-12-19T09:53:25.446Z,78.13
2018-12-19T09:55:55.035Z,78.72
2018-12-19T09:58:24.623Z,77.70
2018-12-19T10:00:54.197Z,77.60
2018-12-19T10:03:23.764Z,77.65
2018-12-19T10:05:53.353Z,77.56
2018-12-19T10:08:22.951Z,77.66
2018-12-19T10:10:52.577Z,77.13
2018-12-19T10:13:22.143Z,77.18
2018-12-19T10:15:51.735Z,77.34
2018-12-19T10:18:27.230Z,76.92
2018-12-19T10:20:59.279Z,77.00
2018-12-19T10:23:29.134Z,76.95
2018-12-19T10:26:04.037Z,76.51
2018-12-19T10:28:33.972Z,76.52
2018-12-19T10:31:04.727Z,76.41
2018-12-19T10:33:34.343Z,76.31
2018-12-19T10:36:04.995Z,75.80
2018-12-19T10:38:34.581Z,76.25
2018-12-19T10:41:05.268Z,76.60
2018-12-19T10:43:36.643Z,75.76
2018-12-19T10:46:06.407Z,75.32
2018-12-19T10:48:36.010Z,75.21
2018-12-19T10:51:06.673Z,75.00
2018-12-19T10:53:36.271Z,75.13
2018-12-19T10:56:06.639Z,75.08
2018-12-19T10:58:38.970Z,74.61
2018-12-19T11:01:09.588Z,75.07
2018-12-19T11:03:40.378Z,74.65
2018-12-19T11:06:12.220Z,74.46
2018-12-19T11:08:47.036Z,74.62
2018-12-19T11:11:16.719Z,74.33
2018-12-19T11:13:47.702Z,74.42
2018-12-19T11:16:17.392Z,74.04
2018-12-19T11:18:50.455Z,74.27
2018-12-19T11:21:20.106Z,74.03
2018-12-19T11:23:50.047Z,73.07
2018-12-19T11:26:19.645Z,73.45
2018-12-19T11:28:49.248Z,72.90
2018-12-19T11:31:19.244Z,73.71
2018-12-19T11:33:49.773Z,73.63
2018-12-19T11:36:19.480Z,73.27
2018-12-19T11:38:50.352Z,72.91
2018-12-19T11:41:21.311Z,72.87
2018-12-19T11:43:50.913Z,73.11
2018-12-19T11:46:20.530Z,72.98
2018-12-19T11:48:50.790Z,72.44
2018-12-19T11:51:20.466Z,71.91
2018-12-19T11:53:50.227Z,71.73
2018-12-19T11:56:19.892Z,71.76
2018-12-19T11:58:49.489Z,71.74
2018-12-19T12:01:19.112Z,71.73
2018-12-19T12:03:52.308Z,71.34
2018-12-19T12:06:22.421Z,70.85
2018-12-19T12:08:55.313Z,71.60
2018-12-19T12:11:27.783Z,71.50
2018-12-19T12:13:57.463Z,71.55
2018-12-19T12:16:29.542Z,71.37
2018-12-19T12:19:00.207Z,71.21
2018-12-19T12:21:31.489Z,71.16
2018-12-19T12:24:01.095Z,71.41
2018-12-19T12:26:31.605Z,71.49
2018-12-19T12:29:03.463Z,71.07
2018-12-19T12:31:33.214Z,71.40
2018-12-19T12:34:02.801Z,71.41
2018-12-19T12:36:33.491Z,70.51
2018-12-19T12:39:03.162Z,70.95
2018-12-19T12:41:33.590Z,71.24
2018-12-19T12:44:08.500Z,70.97
2018-12-19T12:46:38.101Z,71.10
2018-12-19T12:49:10.708Z,70.67
2018-12-19T12:51:40.595Z,70.74
2018-12-19T12:54:10.814Z,70.93
2018-12-19T12:56:42.510Z,70.43
2018-12-19T12:59:12.091Z,70.46
2018-12-19T13:01:41.795Z,70.73
2018-12-19T13:04:11.506Z,70.53
2018-12-19T13:06:41.137Z,70.17
2018-12-19T13:09:10.787Z,70.11
2018-12-19T13:11:40.481Z,69.90
2018-12-19T13:14:10.139Z,69.75
2018-12-19T13:16:39.717Z,70.57
2018-12-19T13:19:09.340Z,70.02
2018-12-19T13:21:39.768Z,69.77
2018-12-19T13:24:09.445Z,70.00
2018-12-19T13:26:39.240Z,69.93
2018-12-19T13:29:10.123Z,70.06
2018-12-19T13:31:39.673Z,69.78
2018-12-19T13:34:10.291Z,69.71
2018-12-19T13:36:40.016Z,69.62
2018-12-19T13:39:09.823Z,69.94
2018-12-19T13:41:41.060Z,69.63
2018-12-19T13:44:12.431Z,70.21
2018-12-19T13:46:46.689Z,70.07
2018-12-19T13:49:18.758Z,70.14
2018-12-19T13:51:48.890Z,70.15
2018-12-19T13:54:18.498Z,69.69
2018-12-19T13:56:48.098Z,70.02
2018-12-19T13:59:17.770Z,70.04
2018-12-19T14:01:47.447Z,70.28
2018-12-19T14:04:17.322Z,70.66
2018-12-19T14:06:46.947Z,70.39
2018-12-19T14:09:18.647Z,70.65
2018-12-19T14:11:50.497Z,70.87
2018-12-19T14:14:20.094Z,71.08
2018-12-19T14:16:49.839Z,70.74
2018-12-19T14:19:19.462Z,71.09
2018-12-19T14:21:49.179Z,71.24
2018-12-19T14:24:18.847Z,71.65
2018-12-19T14:26:51.247Z,71.75
2018-12-19T14:29:21.132Z,71.60
2018-12-19T14:31:50.859Z,72.54
2018-12-19T14:34:22.430Z,72.47
2018-12-19T14:36:52.106Z,72.96
2018-12-19T14:39:21.745Z,73.46
2018-12-19T14:41:51.375Z,73.70
2018-12-19T14:44:20.961Z,74.74
2018-12-19T14:46:50.614Z,74.28
2018-12-19T14:49:21.150Z,74.14
2018-12-19T14:51:52.786Z,74.28
2018-12-19T14:54:24.865Z,74.21
2018-12-19T14:56:57.491Z,74.42
2018-12-19T14:59:27.120Z,74.63
2018-12-19T15:01:56.740Z,75.16
2018-12-19T15:04:26.420Z,73.76
2018-12-19T15:06:56.074Z,74.88
2018-12-19T15:09:25.880Z,74.79
2018-12-19T15:11:55.574Z,75.06
2018-12-19T15:14:25.231Z,74.71
2018-12-19T15:16:54.850Z,75.09
2018-12-19T15:19:24.628Z,74.81
2018-12-19T15:21:54.260Z,74.63
2018-12-19T15:24:24.137Z,74.89
2018-12-19T15:26:54.075Z,74.54
2018-12-19T15:29:23.668Z,75.11
2018-12-19T15:31:53.285Z,74.64
2018-12-19T15:34:22.969Z,74.86
2018-12-19T15:36:52.694Z,74.62
2018-12-19T15:39:23.069Z,74.41
2018-12-19T15:41:52.650Z,74.46
2018-12-19T15:44:22.591Z,74.61
2018-12-19T15:46:52.190Z,74.66
2018-12-19T15:49:21.818Z,74.21
2018-12-19T15:51:52.635Z,74.51
2018-12-19T15:54:22.600Z,74.89
2018-12-19T15:56:52.207Z,74.32
2018-12-19T15:59:21.792Z,74.42
2018-12-19T16:01:51.553Z,74.25
2018-12-19T16:04:21.226Z,74.27
2018-12-19T16:06:50.879Z,74.36
2018-12-19T16:09:20.525Z,73.77
2018-12-19T16:11:50.234Z,73.73
2018-12-19T16:14:19.948Z,73.96
2018-12-19T16:16:49.584Z,73.85
2018-12-19T16:19:19.180Z,73.80
2018-12-19T16:21:49.061Z,73.88
2018-12-19T16:24:19.530Z,73.14
2018-12-19T16:26:49.134Z,73.59
2018-12-19T16:29:18.833Z,73.95
2018-12-19T16:31:48.456Z,73.74
2018-12-19T16:34:18.098Z,73.71
2018-12-19T16:36:47.740Z,74.16
2018-12-19T16:39:17.520Z,74.14
2018-12-19T16:41:47.419Z,73.72
2018-12-19T16:44:17.241Z,74.06
2018-12-19T16:46:46.860Z,74.13
2018-12-19T16:49:16.817Z,74.29
2018-12-19T16:51:46.494Z,73.84
2018-12-19T16:54:16.104Z,73.54
2018-12-19T16:56:45.698Z,74.25
2018-12-19T16:59:15.322Z,74.01
2018-12-19T17:01:44.954Z,73.79
2018-12-19T17:04:14.583Z,74.39
2018-12-19T17:06:44.231Z,73.81
2018-12-19T17:09:13.867Z,73.95
2018-12-19T17:11:43.477Z,73.87
2018-12-19T17:14:13.308Z,73.86
2018-12-19T17:16:42.999Z,73.54
2018-12-19T17:19:12.629Z,73.53
2018-12-19T17:21:42.225Z,73.49
2018-12-19T17:24:11.821Z,73.36
2018-12-19T17:26:41.462Z,73.43
2018-12-19T17:29:11.109Z,72.95
2018-12-19T17:31:41.785Z,73.12
2018-12-19T17:34:11.390Z,72.82
2018-12-19T17:36:41.954Z,73.14
2018-12-19T17:39:11.548Z,72.99
2018-12-19T17:41:41.170Z,73.26
2018-12-19T17:44:10.800Z,73.06
2018-12-19T17:46:40.426Z,73.47
2018-12-19T17:49:10.034Z,72.88
2018-12-19T17:51:39.718Z,73.31
2018-12-19T17:54:09.585Z,73.41
2018-12-19T17:56:39.193Z,73.91
2018-12-19T17:59:08.828Z,73.69
2018-12-19T18:01:38.504Z,73.74
2018-12-19T18:04:08.105Z,73.80
2018-12-19T18:06:39.947Z,73.94
2018-12-19T18:09:11.416Z,73.89
2018-12-19T18:11:41.089Z,74.11
2018-12-19T18:14:15.712Z,74.01
2018-12-19T18:16:45.331Z,73.65
2018-12-19T18:19:14.909Z,73.93
2018-12-19T18:21:44.522Z,74.61
2018-12-19T18:24:14.188Z,74.54
2018-12-19T18:26:43.843Z,74.71
2018-12-19T18:29:13.540Z,74.36
2018-12-19T18:31:43.172Z,74.37
2018-12-19T18:34:12.848Z,74.77
2018-12-19T18:36:42.456Z,75.05
2018-12-19T18:39:12.185Z,75.15
2018-12-19T18:41:41.805Z,75.27
2018-12-19T18:44:11.415Z,75.20
2018-12-19T18:46:41.063Z,74.73
2018-12-19T18:49:10.672Z,75.29
2018-12-19T18:51:40.478Z,75.47
2018-12-19T18:54:10.106Z,75.53
2018-12-19T18:56:39.863Z,75.23
2018-12-19T18:59:09.588Z,75.88
2018-12-19T19:01:39.383Z,75.31
2018-12-19T19:04:09.011Z,75.49
2018-12-19T19:06:38.654Z,75.48
2018-12-19T19:09:08.318Z,75.28
2018-12-19T19:11:40.691Z,75.32
2018-12-19T19:14:10.542Z,75.25
2018-12-19T19:16:40.144Z,75.39
2018-12-19T19:19:09.785Z,74.63
2018-12-19T19:21:40.361Z,75.38
2018-12-19T19:24:10.289Z,75.06
2018-12-19T19:26:39.919Z,75.06
2018-12-19T19:29:10.700Z,75.15
2018-12-19T19:31:40.354Z,75.15
2018-12-19T19:34:09.958Z,75.43
2018-12-19T19:36:40.353Z,74.96
2018-12-19T19:39:11.048Z,75.31
2018-12-19T19:41:40.660Z,75.03
2018-12-19T19:44:10.277Z,74.86
2018-12-19T19:46:39.903Z,75.17
2018-12-19T19:49:09.699Z,75.48
2018-12-19T19:51:39.303Z,75.65
2018-12-19T19:54:08.899Z,75.26
2018-12-19T19:56:38.521Z,75.57
2018-12-19T19:59:08.148Z,75.91
2018-12-19T20:01:37.791Z,76.09
2018-12-19T20:04:07.400Z,76.07
2018-12-19T20:06:37.264Z,76.00
2018-12-19T20:09:09.295Z,76.01
2018-12-19T20:11:39.337Z,76.19
2018-12-19T20:14:09.996Z,76.03
2018-12-19T20:16:46.162Z,76.56
2018-12-19T20:19:16.030Z,76.85
2018-12-19T20:21:48.061Z,76.30
2018-12-19T20:24:17.689Z,76.56
2018-12-19T20:29:53.236Z,76.76
2018-12-19T20:32:23.179Z,76.92
2018-12-19T20:34:54.472Z,76.56
2018-12-19T20:37:27.483Z,76.93
2018-12-19T20:39:57.134Z,76.98
2018-12-19T20:42:26.764Z,76.72
2018-12-19T20:44:57.171Z,76.77
2018-12-19T20:47:29.011Z,76.82
2018-12-19T20:49:59.372Z,76.62
2018-12-19T20:52:29.146Z,76.59
2018-12-19T20:54:59.373Z,76.73
2018-12-19T20:57:30.842Z,76.64
2018-12-19T21:00:01.241Z,76.85
2018-12-19T21:02:30.846Z,76.43
2018-12-19T21:05:01.484Z,76.90
2018-12-19T21:07:31.141Z,76.71
2018-12-19T21:10:01.019Z,77.15
2018-12-19T21:12:30.673Z,77.03
2018-12-19T21:15:00.392Z,76.72
2018-12-19T21:17:36.856Z,77.11
2018-12-19T21:20:07.738Z,76.69
2018-12-19T21:22:37.974Z,77.15
2018-12-19T21:25:09.404Z,78.10
2018-12-19T21:27:39.089Z,77.26
2018-12-19T21:30:12.021Z,76.97
2018-12-19T21:32:43.367Z,77.33
2018-12-19T21:35:14.099Z,76.79
2018-12-19T21:37:45.828Z,77.17
2018-12-19T21:40:16.743Z,77.15
2018-12-19T21:42:47.571Z,76.88
2018-12-19T21:45:19.585Z,76.90
2018-12-19T21:47:49.258Z,76.69
2018-12-19T21:53:06.183Z,76.96
2018-12-19T21:55:35.963Z,76.94
2018-12-19T21:58:09.279Z,76.69
2018-12-19T22:00:40.817Z,76.43
2018-12-19T22:03:10.722Z,76.72
2018-12-19T22:05:40.945Z,77.21
2018-12-19T22:08:11.347Z,76.97
2018-12-19T22:10:41.997Z,76.59
2018-12-19T22:13:13.370Z,76.55
2018-12-19T22:15:44.832Z,77.06
2018-12-19T22:18:20.289Z,77.16
2018-12-19T22:20:50.358Z,76.92
2018-12-19T22:23:20.023Z,76.92
2018-12-19T22:25:50.170Z,77.04
2018-12-19T22:28:20.667Z,76.91
2018-12-19T22:30:50.686Z,76.74
2018-12-19T22:33:20.377Z,76.60
2018-12-19T22:35:50.455Z,76.54
2018-12-19T22:38:20.113Z,76.65
2018-12-19T22:40:50.663Z,76.85
2018-12-19T22:43:20.888Z,76.48
2018-12-19T22:45:51.132Z,76.38
2018-12-19T22:48:21.265Z,77.07
2018-12-19T22:50:51.069Z,76.59
2018-12-19T22:53:21.239Z,76.66
2018-12-19T22:55:51.178Z,76.77
2018-12-19T22:58:22.750Z,76.56
2018-12-19T23:00:58.352Z,76.53
2018-12-19T23:06:38.067Z,76.70
2018-12-19T23:09:13.475Z,76.26
2018-12-19T23:11:48.920Z,77.00
2018-12-19T23:14:19.161Z,76.41
2018-12-19T23:16:49.989Z,76.84
2018-12-19T23:19:20.492Z,76.87
2018-12-19T23:21:52.402Z,76.68
2018-12-19T23:24:24.512Z,76.95
2018-12-19T23:26:54.932Z,76.79
2018-12-19T23:29:25.488Z,77.10
2018-12-19T23:31:56.489Z,76.76
2018-12-19T23:34:26.654Z,76.75
2018-12-19T23:36:57.507Z,76.77
2018-12-19T23:39:27.231Z,76.73
2018-12-19T23:41:56.823Z,76.65
2018-12-19T23:44:32.545Z,77.16
2018-12-19T23:47:02.542Z,77.27
2018-12-19T23:49:32.490Z,77.50
2018-12-19T23:52:02.066Z,77.42
2018-12-19T23:54:31.693Z,77.41
2018-12-19T23:57:01.345Z,77.63
2018-12-19T23:59:31.282Z,77.72
