createdAt,value
2017-10-24T00:00:22.731Z,12.50
2017-10-24T00:01:27.147Z,12.50
2017-10-24T00:02:31.168Z,12.50
2017-10-24T00:03:36.071Z,12.50
2017-10-24T00:04:40.201Z,12.40
2017-10-24T00:05:45.418Z,12.40
2017-10-24T00:06:49.531Z,12.40
2017-10-24T00:07:55.269Z,12.50
2017-10-24T00:09:00.178Z,12.50
2017-10-24T00:10:04.803Z,12.40
2017-10-24T00:11:09.268Z,12.40
2017-10-24T00:12:13.919Z,12.50
2017-10-24T00:13:18.756Z,12.50
2017-10-24T00:14:24.624Z,12.50
2017-10-24T00:15:28.675Z,12.40
2017-10-24T00:16:32.975Z,12.50
2017-10-24T00:17:37.135Z,12.50
2017-10-24T00:18:42.097Z,12.50
2017-10-24T00:19:47.640Z,12.50
2017-10-24T00:20:51.725Z,12.50
2017-10-24T00:21:56.490Z,12.50
2017-10-24T00:23:01.333Z,12.50
2017-10-24T00:24:05.875Z,12.50
2017-10-24T00:25:10.116Z,12.50
2017-10-24T00:26:14.556Z,12.50
2017-10-24T00:27:19.178Z,12.50
2017-10-24T00:28:23.453Z,12.50
2017-10-24T00:29:28.399Z,12.50
2017-10-24T00:30:32.579Z,12.50
2017-10-24T00:31:37.261Z,12.50
2017-10-24T00:32:41.366Z,12.50
2017-10-24T00:33:45.766Z,12.50
2017-10-24T00:34:50.045Z,12.50
2017-10-24T00:35:54.147Z,12.60
2017-10-24T00:36:58.538Z,12.60
2017-10-24T00:38:04.216Z,12.60
2017-10-24T00:39:09.053Z,12.50
2017-10-24T00:40:13.052Z,12.60
2017-10-24T00:41:17.911Z,12.60
2017-10-24T00:42:22.758Z,12.50
2017-10-24T00:43:32.221Z,12.50
2017-10-24T00:44:37.916Z,12.60
2017-10-24T00:45:42.717Z,12.60
2017-10-24T00:46:47.788Z,12.60
2017-10-24T00:47:51.787Z,12.50
2017-10-24T00:48:56.058Z,12.60
2017-10-24T00:50:00.757Z,12.60
2017-10-24T00:51:05.252Z,12.50
2017-10-24T00:52:10.250Z,12.60
2017-10-24T00:53:14.575Z,12.60
2017-10-24T00:54:18.771Z,12.60
2017-10-24T00:55:22.987Z,12.60
2017-10-24T00:56:27.197Z,12.60
2017-10-24T00:57:31.874Z,12.60
2017-10-24T00:58:36.142Z,12.60
2017-10-24T00:59:40.143Z,12.60
2017-10-24T01:00:45.423Z,12.60
2017-10-24T01:01:49.739Z,12.60
2017-10-24T01:02:54.209Z,12.60
2017-10-24T01:03:58.354Z,12.60
2017-10-24T01:05:03.035Z,12.60
2017-10-24T01:06:07.188Z,12.60
2017-10-24T01:07:11.638Z,12.60
2017-10-24T01:08:16.040Z,12.60
2017-10-24T01:09:21.037Z,12.60
2017-10-24T01:10:26.097Z,12.60
2017-10-24T01:11:30.271Z,12.60
2017-10-24T01:12:34.747Z,12.60
2017-10-24T01:13:39.249Z,12.60
2017-10-24T01:14:43.610Z,12.60
2017-10-24T01:15:47.653Z,12.60
2017-10-24T01:16:51.847Z,12.60
2017-10-24T01:17:55.905Z,12.60
2017-10-24T01:18:59.966Z,12.60
2017-10-24T01:20:04.504Z,12.60
2017-10-24T01:21:08.578Z,12.60
2017-10-24T01:22:13.271Z,12.70
2017-10-24T01:23:17.434Z,12.60
2017-10-24T01:24:21.930Z,12.60
2017-10-24T01:25:26.378Z,12.70
2017-10-24T01:26:31.586Z,12.60
2017-10-24T01:27:36.525Z,12.70
2017-10-24T01:28:40.686Z,12.60
2017-10-24T01:29:45.162Z,12.70
2017-10-24T01:30:49.513Z,12.70
2017-10-24T01:31:54.577Z,12.70
2017-10-24T01:32:59.517Z,12.60
2017-10-24T01:34:04.138Z,12.70
2017-10-24T01:35:08.412Z,12.70
2017-10-24T01:36:14.326Z,12.70
2017-10-24T01:37:18.699Z,12.70
2017-10-24T01:38:23.202Z,12.70
2017-10-24T01:39:28.617Z,12.70
2017-10-24T01:40:33.377Z,12.70
2017-10-24T01:41:37.917Z,12.70
2017-10-24T01:42:42.349Z,12.70
2017-10-24T01:43:46.626Z,12.70
2017-10-24T01:44:51.245Z,12.70
2017-10-24T01:45:56.211Z,12.70
2017-10-24T01:47:01.436Z,12.70
2017-10-24T01:48:06.418Z,12.70
2017-10-24T01:49:10.798Z,12.70
2017-10-24T01:50:15.561Z,12.70
2017-10-24T01:51:19.590Z,12.70
2017-10-24T01:52:24.389Z,12.70
2017-10-24T01:53:28.495Z,12.70
2017-10-24T01:54:33.846Z,12.70
2017-10-24T01:55:38.463Z,12.70
2017-10-24T01:56:42.846Z,12.70
2017-10-24T01:57:46.950Z,12.70
2017-10-24T01:58:52.366Z,12.70
2017-10-24T01:59:56.541Z,12.70
2017-10-24T02:01:00.781Z,12.70
2017-10-24T02:02:05.989Z,12.70
2017-10-24T02:03:10.218Z,12.70
2017-10-24T02:04:15.197Z,12.80
2017-10-24T02:05:19.322Z,12.80
2017-10-24T02:06:23.783Z,12.70
2017-10-24T02:07:27.919Z,12.80
2017-10-24T02:08:32.119Z,12.80
2017-10-24T02:09:36.595Z,12.80
2017-10-24T02:10:41.582Z,12.80
2017-10-24T02:11:46.156Z,12.80
2017-10-24T02:12:50.633Z,12.80
2017-10-24T02:13:55.923Z,12.80
2017-10-24T02:15:00.390Z,12.80
2017-10-24T02:16:04.457Z,12.80
2017-10-24T02:17:08.736Z,12.80
2017-10-24T02:18:13.258Z,12.80
2017-10-24T02:19:18.050Z,12.80
2017-10-24T02:20:22.058Z,12.80
2017-10-24T02:21:26.171Z,12.80
2017-10-24T02:22:30.423Z,12.80
2017-10-24T02:23:35.439Z,12.80
2017-10-24T02:24:40.558Z,12.80
2017-10-24T02:25:44.784Z,12.80
2017-10-24T02:26:50.048Z,12.80
2017-10-24T02:27:54.201Z,12.80
2017-10-24T02:28:58.342Z,12.80
2017-10-24T02:30:02.483Z,12.80
2017-10-24T02:31:07.251Z,12.80
2017-10-24T02:32:11.421Z,12.80
2017-10-24T02:33:15.630Z,12.80
2017-10-24T02:34:19.966Z,12.80
2017-10-24T02:35:24.302Z,12.80
2017-10-24T02:36:28.820Z,12.80
2017-10-24T02:37:33.586Z,12.80
2017-10-24T02:38:38.396Z,12.80
2017-10-24T02:39:42.393Z,12.80
2017-10-24T02:40:46.472Z,12.90
2017-10-24T02:41:50.429Z,12.80
2017-10-24T02:42:54.450Z,12.90
2017-10-24T02:43:58.496Z,12.80
2017-10-24T02:45:03.267Z,12.80
2017-10-24T02:46:07.243Z,12.80
2017-10-24T02:47:11.315Z,12.80
2017-10-24T02:48:16.091Z,12.80
2017-10-24T02:49:20.130Z,12.80
2017-10-24T02:50:24.173Z,12.90
2017-10-24T02:51:28.170Z,12.90
2017-10-24T02:52:32.194Z,12.90
2017-10-24T02:53:36.186Z,12.80
2017-10-24T02:54:40.221Z,12.80
2017-10-24T02:55:44.766Z,12.90
2017-10-24T02:56:49.847Z,12.80
2017-10-24T02:57:53.890Z,12.80
2017-10-24T02:58:58.040Z,12.80
2017-10-24T03:00:02.157Z,12.90
2017-10-24T03:01:06.237Z,12.90
2017-10-24T03:02:10.259Z,12.90
2017-10-24T03:03:14.472Z,12.80
2017-10-24T03:04:18.565Z,12.80
2017-10-24T03:05:22.652Z,12.80
2017-10-24T03:06:31.717Z,12.90
2017-10-24T03:07:36.992Z,12.80
2017-10-24T03:08:40.961Z,12.80
2017-10-24T03:09:45.753Z,12.80
2017-10-24T03:10:50.620Z,12.80
2017-10-24T03:11:54.613Z,12.80
2017-10-24T03:12:58.594Z,12.80
2017-10-24T03:14:03.742Z,12.80
2017-10-24T03:15:07.769Z,12.80
2017-10-24T03:16:11.949Z,12.80
2017-10-24T03:17:16.217Z,12.80
2017-10-24T03:18:20.413Z,12.80
2017-10-24T03:19:24.660Z,12.80
2017-10-24T03:20:28.821Z,12.80
2017-10-24T03:21:33.020Z,12.70
2017-10-24T03:22:37.139Z,12.70
2017-10-24T03:23:41.328Z,12.70
2017-10-24T03:24:45.535Z,12.70
2017-10-24T03:25:49.606Z,12.70
2017-10-24T03:26:53.726Z,12.70
2017-10-24T03:27:57.811Z,12.70
2017-10-24T03:29:01.936Z,12.70
2017-10-24T03:30:05.954Z,12.70
2017-10-24T03:31:10.012Z,12.70
2017-10-24T03:32:14.356Z,12.70
2017-10-24T03:33:18.997Z,12.70
2017-10-24T03:34:23.937Z,12.70
2017-10-24T03:35:28.112Z,12.70
2017-10-24T03:36:33.148Z,12.70
2017-10-24T03:37:38.040Z,12.70
2017-10-24T03:38:42.270Z,12.70
2017-10-24T03:39:47.442Z,12.70
2017-10-24T03:40:51.474Z,12.70
2017-10-24T03:41:55.498Z,12.80
2017-10-24T03:43:00.263Z,12.70
2017-10-24T03:44:04.335Z,12.70
2017-10-24T03:45:08.362Z,12.70
2017-10-24T03:46:12.767Z,12.70
2017-10-24T03:47:16.740Z,12.80
2017-10-24T03:48:20.780Z,12.70
2017-10-24T03:49:24.984Z,12.70
2017-10-24T03:50:29.826Z,12.70
2017-10-24T03:51:33.979Z,12.70
2017-10-24T03:52:38.410Z,12.70
2017-10-24T03:53:42.625Z,12.70
2017-10-24T03:54:46.946Z,12.70
2017-10-24T03:55:51.117Z,12.70
2017-10-24T03:56:55.399Z,12.70
2017-10-24T03:57:59.841Z,12.70
2017-10-24T03:59:04.084Z,12.70
2017-10-24T04:00:08.380Z,12.70
2017-10-24T04:01:12.385Z,12.70
2017-10-24T04:02:16.525Z,12.70
2017-10-24T04:03:20.497Z,12.70
2017-10-24T04:04:24.955Z,12.70
2017-10-24T04:05:28.977Z,12.70
2017-10-24T04:06:32.967Z,12.70
2017-10-24T04:07:37.102Z,12.70
2017-10-24T04:08:42.917Z,12.70
2017-10-24T04:09:46.916Z,12.70
2017-10-24T04:10:51.602Z,12.70
2017-10-24T04:11:55.828Z,12.60
2017-10-24T04:12:59.982Z,12.70
2017-10-24T04:14:04.919Z,12.70
2017-10-24T04:15:09.872Z,12.70
2017-10-24T04:16:14.377Z,12.70
2017-10-24T04:17:18.625Z,12.70
2017-10-24T04:18:22.829Z,12.60
2017-10-24T04:19:27.037Z,12.60
2017-10-24T04:20:31.266Z,12.70
2017-10-24T04:21:36.256Z,12.70
2017-10-24T04:22:40.828Z,12.70
2017-10-24T04:23:45.255Z,12.70
2017-10-24T04:24:49.470Z,12.70
2017-10-24T04:25:53.670Z,12.70
2017-10-24T04:26:57.854Z,12.70
2017-10-24T04:28:01.886Z,12.70
2017-10-24T04:29:06.299Z,12.70
2017-10-24T04:30:14.203Z,12.70
2017-10-24T04:31:26.858Z,12.70
2017-10-24T04:32:30.898Z,12.70
2017-10-24T04:33:34.923Z,12.70
2017-10-24T04:34:38.991Z,12.70
2017-10-24T04:35:43.425Z,12.70
2017-10-24T04:36:48.275Z,12.70
2017-10-24T04:37:53.122Z,12.70
2017-10-24T04:38:57.266Z,12.70
2017-10-24T04:40:01.299Z,12.70
2017-10-24T04:41:06.788Z,12.70
2017-10-24T04:42:21.502Z,12.70
2017-10-24T04:43:25.519Z,12.70
2017-10-24T04:44:29.469Z,12.80
2017-10-24T04:45:34.317Z,12.80
2017-10-24T04:46:38.536Z,12.70
2017-10-24T04:47:42.958Z,12.70
2017-10-24T04:48:47.138Z,12.70
2017-10-24T04:49:51.370Z,12.70
2017-10-24T04:50:55.497Z,12.80
2017-10-24T04:51:59.619Z,12.80
2017-10-24T04:53:04.496Z,12.80
2017-10-24T04:54:08.702Z,12.80
2017-10-24T04:55:12.916Z,12.80
2017-10-24T04:57:19.684Z,12.80
2017-10-24T04:58:23.821Z,12.80
2017-10-24T04:59:28.730Z,12.80
2017-10-24T05:00:33.697Z,12.80
2017-10-24T05:01:37.856Z,12.80
2017-10-24T05:02:42.002Z,12.80
2017-10-24T05:03:46.173Z,12.80
2017-10-24T05:04:50.898Z,12.80
2017-10-24T05:05:55.608Z,12.80
2017-10-24T05:07:00.350Z,12.80
2017-10-24T05:08:04.373Z,12.80
2017-10-24T05:09:08.371Z,12.80
2017-10-24T05:10:12.442Z,12.80
2017-10-24T05:11:17.181Z,12.80
2017-10-24T05:12:21.225Z,12.80
2017-10-24T05:13:25.405Z,12.80
2017-10-24T05:14:29.565Z,12.80
2017-10-24T05:15:34.464Z,12.80
2017-10-24T05:16:38.690Z,12.80
2017-10-24T05:17:43.122Z,12.80
2017-10-24T05:18:47.309Z,12.80
2017-10-24T05:19:52.278Z,12.80
2017-10-24T05:20:56.474Z,12.80
2017-10-24T05:22:00.649Z,12.80
2017-10-24T05:23:04.655Z,12.90
2017-10-24T05:24:08.973Z,12.80
2017-10-24T05:25:12.950Z,12.80
2017-10-24T05:26:16.945Z,12.80
2017-10-24T05:27:21.696Z,12.90
2017-10-24T05:28:25.793Z,12.80
2017-10-24T05:29:29.898Z,12.90
2017-10-24T05:30:33.894Z,12.90
2017-10-24T05:31:38.034Z,12.90
2017-10-24T05:32:42.265Z,12.90
2017-10-24T05:33:47.264Z,12.90
2017-10-24T05:34:52.245Z,12.90
2017-10-24T05:35:58.928Z,12.90
2017-10-24T05:37:06.340Z,12.90
2017-10-24T05:38:11.793Z,12.90
2017-10-24T05:39:20.271Z,12.90
2017-10-24T05:40:25.799Z,12.90
2017-10-24T05:41:30.706Z,12.90
2017-10-24T05:42:35.741Z,13.00
2017-10-24T05:43:49.926Z,12.90
2017-10-24T05:44:55.951Z,12.90
2017-10-24T05:46:02.983Z,12.90
2017-10-24T05:47:08.279Z,12.90
2017-10-24T05:48:14.258Z,12.90
2017-10-24T05:49:19.333Z,12.90
2017-10-24T05:50:25.183Z,12.90
2017-10-24T05:51:30.667Z,12.90
2017-10-24T05:52:34.638Z,13.00
2017-10-24T05:53:40.820Z,13.00
2017-10-24T05:54:47.249Z,13.00
2017-10-24T05:55:53.770Z,13.00
2017-10-24T05:56:59.053Z,13.00
2017-10-24T05:58:03.380Z,13.00
2017-10-24T05:59:10.360Z,13.00
2017-10-24T06:00:15.622Z,13.00
2017-10-24T06:01:21.485Z,13.00
2017-10-24T06:02:25.798Z,13.00
2017-10-24T06:03:30.013Z,13.00
2017-10-24T06:04:34.143Z,13.00
2017-10-24T06:05:38.870Z,13.00
2017-10-24T06:06:44.897Z,13.00
2017-10-24T06:07:49.125Z,13.00
2017-10-24T06:08:54.091Z,13.00
2017-10-24T06:10:00.264Z,13.00
2017-10-24T06:11:04.432Z,13.00
2017-10-24T06:12:08.572Z,13.00
2017-10-24T06:13:12.803Z,13.00
2017-10-24T06:14:17.053Z,13.00
2017-10-24T06:15:21.202Z,13.10
2017-10-24T06:16:25.167Z,13.10
2017-10-24T06:17:29.246Z,13.10
2017-10-24T06:18:34.048Z,13.10
2017-10-24T06:19:40.949Z,13.10
2017-10-24T06:20:48.985Z,13.10
2017-10-24T06:21:53.035Z,13.10
2017-10-24T06:22:57.061Z,13.10
2017-10-24T06:24:01.086Z,13.10
2017-10-24T06:25:05.132Z,13.10
2017-10-24T06:26:09.333Z,13.10
2017-10-24T06:27:15.374Z,13.10
2017-10-24T06:28:21.882Z,13.20
2017-10-24T06:29:27.608Z,13.20
2017-10-24T06:30:34.125Z,13.20
2017-10-24T06:31:39.025Z,13.20
2017-10-24T06:32:43.361Z,13.20
2017-10-24T06:33:48.371Z,13.20
2017-10-24T06:34:52.483Z,13.20
2017-10-24T06:35:57.399Z,13.20
2017-10-24T06:37:01.533Z,13.20
2017-10-24T06:38:06.092Z,13.20
2017-10-24T06:39:10.225Z,13.20
2017-10-24T06:40:15.221Z,13.30
2017-10-24T06:41:19.423Z,13.30
2017-10-24T06:42:23.586Z,13.30
2017-10-24T06:43:27.646Z,13.30
2017-10-24T06:44:33.107Z,13.30
2017-10-24T06:45:37.899Z,13.30
2017-10-24T06:46:42.798Z,13.30
2017-10-24T06:47:46.861Z,13.30
2017-10-24T06:48:50.848Z,13.30
2017-10-24T06:49:55.611Z,13.40
2017-10-24T06:51:00.025Z,13.40
2017-10-24T06:52:04.049Z,13.40
2017-10-24T06:53:09.040Z,13.40
2017-10-24T06:54:13.075Z,13.40
2017-10-24T06:55:17.851Z,13.40
2017-10-24T06:56:21.836Z,13.40
2017-10-24T06:57:25.874Z,13.40
2017-10-24T06:58:29.883Z,13.40
2017-10-24T06:59:34.021Z,13.40
2017-10-24T07:00:38.821Z,13.40
2017-10-24T07:01:44.426Z,13.50
2017-10-24T07:02:48.993Z,13.40
2017-10-24T07:03:53.290Z,13.50
2017-10-24T07:05:01.454Z,13.50
2017-10-24T07:06:06.660Z,13.50
2017-10-24T07:07:12.356Z,13.50
2017-10-24T07:08:19.311Z,13.50
2017-10-24T07:09:24.964Z,13.50
2017-10-24T07:10:30.292Z,13.50
2017-10-24T07:11:37.828Z,13.50
2017-10-24T07:12:43.185Z,13.50
2017-10-24T07:13:48.733Z,13.50
2017-10-24T07:14:53.569Z,13.50
2017-10-24T07:16:00.322Z,13.60
2017-10-24T07:17:05.444Z,13.60
2017-10-24T07:18:11.228Z,13.60
2017-10-24T07:19:17.023Z,13.60
2017-10-24T07:20:22.513Z,13.60
2017-10-24T07:21:29.346Z,13.60
2017-10-24T07:22:34.753Z,13.60
2017-10-24T07:23:40.686Z,13.60
2017-10-24T07:24:46.294Z,13.60
2017-10-24T07:25:53.586Z,13.50
2017-10-24T07:26:58.318Z,13.60
2017-10-24T07:28:02.577Z,13.60
2017-10-24T07:29:07.299Z,13.60
2017-10-24T07:30:13.244Z,13.60
2017-10-24T07:31:17.467Z,13.60
2017-10-24T07:32:22.583Z,13.60
2017-10-24T07:33:27.391Z,13.70
2017-10-24T07:34:32.324Z,13.60
2017-10-24T07:35:37.946Z,13.70
2017-10-24T07:36:44.232Z,13.70
2017-10-24T07:37:48.374Z,13.70
2017-10-24T07:38:53.532Z,13.70
2017-10-24T07:39:58.959Z,13.70
2017-10-24T07:41:03.081Z,13.70
2017-10-24T07:42:07.149Z,13.80
2017-10-24T07:43:11.946Z,13.80
2017-10-24T07:44:16.063Z,13.80
2017-10-24T07:45:20.994Z,13.80
2017-10-24T07:46:25.746Z,13.80
2017-10-24T07:47:29.741Z,13.80
2017-10-24T07:48:33.693Z,13.80
2017-10-24T07:49:37.713Z,13.80
2017-10-24T07:50:42.533Z,13.80
2017-10-24T07:51:47.273Z,13.90
2017-10-24T07:52:51.260Z,13.80
2017-10-24T07:53:55.294Z,13.90
2017-10-24T07:54:59.324Z,13.90
2017-10-24T07:56:03.513Z,13.90
2017-10-24T07:57:07.505Z,14.00
2017-10-24T07:58:11.522Z,14.00
2017-10-24T07:59:15.550Z,14.00
2017-10-24T08:00:20.391Z,14.10
2017-10-24T08:01:24.387Z,14.10
2017-10-24T08:02:28.462Z,14.20
2017-10-24T08:03:33.223Z,14.20
2017-10-24T08:04:37.280Z,14.20
2017-10-24T08:05:42.262Z,14.30
2017-10-24T08:06:46.393Z,14.20
2017-10-24T08:07:50.858Z,14.30
2017-10-24T08:08:55.026Z,14.30
2017-10-24T08:09:59.984Z,14.30
2017-10-24T08:11:04.406Z,14.30
2017-10-24T08:12:08.544Z,14.30
2017-10-24T08:13:12.712Z,14.30
2017-10-24T08:14:16.966Z,14.30
2017-10-24T08:15:21.915Z,14.30
2017-10-24T08:16:26.147Z,14.30
2017-10-24T08:17:30.354Z,14.30
2017-10-24T08:18:34.486Z,14.30
2017-10-24T08:19:38.885Z,14.40
2017-10-24T08:20:43.070Z,14.40
2017-10-24T08:21:47.213Z,14.40
2017-10-24T08:22:52.172Z,14.50
2017-10-24T08:23:56.324Z,14.50
2017-10-24T08:25:00.333Z,14.50
2017-10-24T08:26:04.645Z,14.60
2017-10-24T08:27:09.415Z,14.70
2017-10-24T08:28:13.506Z,14.70
2017-10-24T08:29:17.558Z,14.70
2017-10-24T08:30:21.729Z,14.80
2017-10-24T08:31:25.870Z,14.80
2017-10-24T08:32:30.069Z,14.80
2017-10-24T08:33:34.278Z,14.90
2017-10-24T08:34:39.252Z,14.90
2017-10-24T08:35:43.444Z,14.90
2017-10-24T08:36:47.650Z,15.00
2017-10-24T08:37:51.782Z,15.00
2017-10-24T08:38:55.970Z,15.10
2017-10-24T08:40:00.226Z,15.20
2017-10-24T08:41:04.399Z,15.30
2017-10-24T08:42:08.519Z,15.30
2017-10-24T08:43:12.717Z,15.40
2017-10-24T08:44:16.957Z,15.50
2017-10-24T08:45:21.988Z,15.50
2017-10-24T08:46:26.950Z,15.50
2017-10-24T08:47:31.163Z,15.50
2017-10-24T08:48:35.611Z,15.50
2017-10-24T08:49:40.583Z,15.50
2017-10-24T08:50:44.842Z,15.50
2017-10-24T08:51:49.802Z,15.50
2017-10-24T08:52:53.948Z,15.40
2017-10-24T08:53:58.243Z,15.50
2017-10-24T08:55:02.862Z,15.40
2017-10-24T08:56:07.131Z,15.40
2017-10-24T08:57:11.309Z,15.40
2017-10-24T08:58:16.217Z,15.50
2017-10-24T08:59:21.198Z,15.40
2017-10-24T09:00:26.203Z,15.40
2017-10-24T09:01:30.687Z,15.40
2017-10-24T09:02:34.678Z,15.40
2017-10-24T09:03:39.506Z,15.50
2017-10-24T09:04:44.331Z,15.50
2017-10-24T09:05:57.293Z,15.40
2017-10-24T09:07:01.663Z,15.40
2017-10-24T09:08:08.854Z,15.40
2017-10-24T09:09:18.015Z,15.50
2017-10-24T09:10:23.169Z,15.50
2017-10-24T09:11:43.104Z,15.50
2017-10-24T09:12:47.526Z,15.60
2017-10-24T09:13:57.461Z,15.70
2017-10-24T09:15:01.616Z,15.70
2017-10-24T09:16:14.660Z,15.80
2017-10-24T09:17:27.185Z,15.90
2017-10-24T09:18:40.556Z,15.90
2017-10-24T09:19:50.937Z,15.90
2017-10-24T09:21:03.923Z,15.90
2017-10-24T09:22:16.807Z,16.00
2017-10-24T09:23:20.804Z,16.00
2017-10-24T09:24:24.951Z,16.10
2017-10-24T09:25:29.230Z,16.10
2017-10-24T09:26:35.738Z,16.10
2017-10-24T09:27:39.820Z,16.10
2017-10-24T09:28:43.858Z,16.10
2017-10-24T09:29:48.716Z,16.10
2017-10-24T09:31:01.937Z,16.10
2017-10-24T09:32:06.142Z,16.10
2017-10-24T09:33:10.447Z,16.10
2017-10-24T09:34:15.437Z,16.10
2017-10-24T09:35:19.730Z,16.10
2017-10-24T09:36:26.252Z,16.20
2017-10-24T09:37:30.485Z,16.20
2017-10-24T09:38:35.453Z,16.30
2017-10-24T09:40:01.287Z,16.30
2017-10-24T09:41:10.895Z,16.40
2017-10-24T09:42:15.137Z,16.50
2017-10-24T09:43:19.292Z,16.50
2017-10-24T09:44:24.196Z,16.60
2017-10-24T09:45:29.039Z,16.60
2017-10-24T09:46:33.925Z,16.60
2017-10-24T09:47:38.733Z,16.60
2017-10-24T09:48:42.807Z,16.60
2017-10-24T09:49:55.785Z,16.60
2017-10-24T09:51:12.323Z,16.60
2017-10-24T09:52:16.377Z,16.60
2017-10-24T09:53:20.465Z,16.60
2017-10-24T09:54:24.553Z,16.60
2017-10-24T09:55:29.336Z,16.70
2017-10-24T09:58:21.187Z,16.70
2017-10-24T09:59:34.387Z,16.80
2017-10-24T10:00:38.453Z,16.80
2017-10-24T10:01:45.543Z,16.80
2017-10-24T10:02:49.642Z,16.90
2017-10-24T10:04:01.771Z,16.90
2017-10-24T10:05:06.259Z,16.80
2017-10-24T10:06:20.303Z,16.90
2017-10-24T10:07:24.466Z,16.90
2017-10-24T10:08:28.523Z,16.90
2017-10-24T10:09:32.540Z,16.90
2017-10-24T10:10:38.668Z,17.00
2017-10-24T10:11:44.500Z,17.00
2017-10-24T10:12:49.287Z,17.10
2017-10-24T10:13:53.292Z,17.10
2017-10-24T10:14:57.425Z,17.10
2017-10-24T10:16:02.410Z,17.20
2017-10-24T10:17:06.677Z,17.20
2017-10-24T10:18:10.700Z,17.30
2017-10-24T10:19:14.919Z,17.40
2017-10-24T10:20:18.888Z,17.40
2017-10-24T10:21:23.699Z,17.40
2017-10-24T10:22:28.482Z,17.50
2017-10-24T10:23:33.320Z,17.50
2017-10-24T10:24:37.543Z,17.50
2017-10-24T10:25:44.034Z,17.60
2017-10-24T10:26:48.277Z,17.50
2017-10-24T10:27:52.643Z,17.60
2017-10-24T10:29:00.447Z,17.60
2017-10-24T10:30:04.701Z,17.60
2017-10-24T10:31:09.691Z,17.70
2017-10-24T10:32:13.906Z,17.70
2017-10-24T10:33:18.813Z,17.60
2017-10-24T10:34:22.855Z,17.60
2017-10-24T10:35:27.154Z,17.60
2017-10-24T10:36:31.640Z,17.60
2017-10-24T10:37:35.669Z,17.60
2017-10-24T10:38:39.844Z,17.60
2017-10-24T10:39:54.801Z,17.60
2017-10-24T10:40:59.700Z,17.60
2017-10-24T10:42:04.118Z,17.60
2017-10-24T10:43:08.107Z,17.50
2017-10-24T10:44:12.215Z,17.50
2017-10-24T10:45:16.311Z,17.50
2017-10-24T10:46:20.328Z,17.40
2017-10-24T10:47:24.465Z,17.40
2017-10-24T10:48:28.740Z,17.40
2017-10-24T10:49:32.790Z,17.40
2017-10-24T10:50:37.667Z,17.40
2017-10-24T10:51:41.762Z,17.40
2017-10-24T10:52:45.787Z,17.40
2017-10-24T10:53:49.926Z,17.40
2017-10-24T10:54:54.087Z,17.40
2017-10-24T10:55:58.179Z,17.40
2017-10-24T10:57:03.318Z,17.30
2017-10-24T10:58:07.592Z,17.30
2017-10-24T10:59:12.527Z,17.40
2017-10-24T11:00:16.713Z,17.40
2017-10-24T11:01:21.490Z,17.50
2017-10-24T11:02:26.414Z,17.60
2017-10-24T11:03:31.459Z,17.60
2017-10-24T11:04:35.822Z,17.60
2017-10-24T11:05:39.965Z,17.70
2017-10-24T11:06:45.048Z,17.80
2017-10-24T11:07:49.352Z,17.80
2017-10-24T11:08:53.476Z,17.80
2017-10-24T11:09:58.438Z,17.80
2017-10-24T11:11:02.783Z,17.80
2017-10-24T11:12:06.823Z,17.80
2017-10-24T11:13:11.658Z,17.80
2017-10-24T11:14:16.010Z,17.80
2017-10-24T11:15:20.087Z,17.90
2017-10-24T11:16:24.184Z,18.00
2017-10-24T11:17:28.544Z,18.20
2017-10-24T11:18:32.714Z,18.30
2017-10-24T11:19:36.919Z,18.40
2017-10-24T11:20:41.174Z,18.40
2017-10-24T11:21:45.973Z,18.50
2017-10-24T11:22:50.037Z,18.40
2017-10-24T11:23:54.062Z,18.40
2017-10-24T11:24:58.119Z,18.50
2017-10-24T11:26:02.167Z,18.50
2017-10-24T11:27:06.659Z,18.50
2017-10-24T11:28:10.725Z,18.50
2017-10-24T11:32:25.039Z,18.50
2017-10-24T11:33:29.374Z,18.40
2017-10-24T11:34:34.220Z,18.50
2017-10-24T11:35:38.340Z,18.50
2017-10-24T11:36:42.372Z,18.60
2017-10-24T11:37:46.464Z,18.60
2017-10-24T11:38:50.537Z,18.60
2017-10-24T11:39:54.563Z,18.70
2017-10-24T11:40:58.643Z,18.70
2017-10-24T11:42:02.703Z,18.60
2017-10-24T11:43:07.501Z,18.70
2017-10-24T11:44:11.519Z,18.70
2017-10-24T11:45:16.519Z,18.70
2017-10-24T11:46:21.593Z,18.70
2017-10-24T11:47:26.439Z,18.70
2017-10-24T11:48:30.597Z,18.70
2017-10-24T11:49:35.749Z,18.60
2017-10-24T11:50:40.102Z,18.60
2017-10-24T11:51:44.244Z,18.60
2017-10-24T11:52:49.147Z,18.50
2017-10-24T11:53:54.093Z,18.50
2017-10-24T11:54:59.728Z,18.50
2017-10-24T11:56:04.819Z,18.50
2017-10-24T11:57:09.462Z,18.50
2017-10-24T11:58:14.516Z,18.50
2017-10-24T11:59:18.782Z,18.50
2017-10-24T12:00:23.836Z,18.60
2017-10-24T12:01:28.015Z,18.60
2017-10-24T12:02:32.796Z,18.60
2017-10-24T12:03:37.102Z,18.70
2017-10-24T12:04:41.420Z,18.70
2017-10-24T12:05:46.017Z,18.70
2017-10-24T12:06:50.188Z,18.60
2017-10-24T12:07:54.437Z,18.70
2017-10-24T12:08:58.922Z,18.60
2017-10-24T12:10:03.107Z,18.60
2017-10-24T12:11:07.289Z,18.60
2017-10-24T12:12:12.201Z,18.50
2017-10-24T12:13:16.619Z,18.50
2017-10-24T12:14:21.112Z,18.50
2017-10-24T12:15:26.496Z,18.50
2017-10-24T12:16:30.849Z,18.50
2017-10-24T12:17:35.131Z,18.40
2017-10-24T12:18:39.442Z,18.40
2017-10-24T12:19:43.634Z,18.40
2017-10-24T12:20:48.107Z,18.40
2017-10-24T12:21:53.474Z,18.30
2017-10-24T12:22:57.672Z,18.30
2017-10-24T12:24:01.819Z,18.30
2017-10-24T12:25:05.986Z,18.20
2017-10-24T12:26:10.948Z,18.20
2017-10-24T12:27:15.067Z,18.20
2017-10-24T12:28:20.166Z,18.10
2017-10-24T12:29:24.243Z,18.10
2017-10-24T12:30:28.328Z,18.10
2017-10-24T12:31:32.501Z,18.10
2017-10-24T12:32:37.526Z,18.00
2017-10-24T12:33:42.574Z,18.00
2017-10-24T12:34:46.786Z,17.90
2017-10-24T12:35:51.075Z,17.90
2017-10-24T12:36:56.085Z,17.90
2017-10-24T12:38:00.347Z,17.90
2017-10-24T12:39:05.921Z,17.80
2017-10-24T12:40:11.033Z,17.80
2017-10-24T12:41:16.165Z,17.80
2017-10-24T12:42:21.366Z,17.80
2017-10-24T12:43:25.685Z,17.80
2017-10-24T12:44:30.145Z,17.70
2017-10-24T12:45:37.370Z,17.70
2017-10-24T12:47:13.152Z,17.70
2017-10-24T12:48:17.405Z,17.70
2017-10-24T12:49:21.568Z,17.70
2017-10-24T12:50:26.534Z,17.60
2017-10-24T12:51:31.727Z,17.60
2017-10-24T12:52:36.392Z,17.60
2017-10-24T12:53:40.637Z,17.50
2017-10-24T12:54:45.776Z,17.50
2017-10-24T12:55:49.998Z,17.50
2017-10-24T12:56:54.394Z,17.40
2017-10-24T12:57:58.599Z,17.40
2017-10-24T12:59:02.736Z,17.40
2017-10-24T13:00:06.839Z,17.40
2017-10-24T13:01:10.975Z,17.40
2017-10-24T13:02:15.517Z,17.40
2017-10-24T13:03:19.614Z,17.40
2017-10-24T13:04:24.828Z,17.40
2017-10-24T13:05:29.033Z,17.40
2017-10-24T13:06:33.943Z,17.40
2017-10-24T13:07:52.588Z,17.40
2017-10-24T13:08:56.673Z,17.40
2017-10-24T13:10:01.097Z,17.50
2017-10-24T13:11:05.187Z,17.40
2017-10-24T13:12:09.265Z,17.40
2017-10-24T13:13:13.426Z,17.50
2017-10-24T13:14:18.239Z,17.50
2017-10-24T13:15:23.173Z,17.50
2017-10-24T13:16:27.999Z,17.50
2017-10-24T13:17:32.120Z,17.50
2017-10-24T13:18:36.234Z,17.50
2017-10-24T13:19:40.285Z,17.60
2017-10-24T13:20:45.582Z,17.50
2017-10-24T13:21:53.522Z,17.50
2017-10-24T13:22:57.799Z,17.50
2017-10-24T13:24:02.722Z,17.50
2017-10-24T13:25:06.762Z,17.50
2017-10-24T13:26:11.169Z,17.50
2017-10-24T13:27:15.383Z,17.40
2017-10-24T13:28:19.883Z,17.40
2017-10-24T13:29:24.972Z,17.30
2017-10-24T13:30:29.142Z,17.30
2017-10-24T13:31:34.552Z,17.20
2017-10-24T13:32:38.879Z,17.20
2017-10-24T13:33:43.283Z,17.10
2017-10-24T13:34:47.777Z,17.10
2017-10-24T13:35:51.917Z,17.00
2017-10-24T13:36:56.050Z,17.10
2017-10-24T13:38:00.098Z,17.00
2017-10-24T13:39:04.551Z,17.00
2017-10-24T13:40:08.562Z,17.00
2017-10-24T13:41:12.616Z,17.00
2017-10-24T13:42:16.972Z,17.00
2017-10-24T13:43:21.079Z,17.00
2017-10-24T13:44:26.325Z,17.10
2017-10-24T13:45:32.052Z,17.10
2017-10-24T13:46:37.088Z,17.10
2017-10-24T13:47:42.141Z,17.10
2017-10-24T13:48:46.526Z,17.10
2017-10-24T13:49:51.118Z,17.10
2017-10-24T13:50:58.652Z,17.10
2017-10-24T13:52:31.763Z,17.10
2017-10-24T13:53:36.147Z,17.10
2017-10-24T13:54:40.253Z,17.10
2017-10-24T13:55:45.222Z,17.10
2017-10-24T13:56:50.163Z,17.10
2017-10-24T13:57:54.513Z,17.10
2017-10-24T13:58:58.575Z,17.10
2017-10-24T14:00:02.898Z,17.10
2017-10-24T14:01:07.926Z,17.10
2017-10-24T14:02:12.794Z,17.10