createdAt,value
2023-04-02T00:47:10.926Z,31.99
2023-04-02T00:48:11.955Z,31.17
2023-04-02T00:49:11.961Z,31.03
2023-04-02T00:50:11.984Z,30.93
2023-04-02T00:51:11.994Z,30.84
2023-04-02T00:52:12.013Z,30.74
2023-04-02T00:53:12.405Z,30.69
2023-04-02T00:54:12.026Z,30.61
2023-04-02T00:55:12.905Z,30.51
2023-04-02T00:56:12.060Z,30.47
2023-04-02T00:57:12.447Z,30.32
2023-04-02T00:58:12.087Z,30.29
2023-04-02T00:59:12.128Z,30.20
2023-04-02T01:00:12.126Z,30.14
2023-04-02T01:01:12.944Z,30.10
2023-04-02T01:02:12.183Z,30.01
2023-04-02T01:03:12.265Z,29.95
2023-04-02T01:04:12.196Z,29.89
2023-04-02T01:05:12.248Z,29.84
2023-04-02T01:06:12.322Z,29.78
2023-04-02T01:07:12.398Z,29.77
2023-04-02T01:08:12.458Z,29.72
2023-04-02T01:09:12.520Z,29.63
2023-04-02T01:10:12.591Z,29.65
2023-04-02T01:11:12.667Z,29.59
2023-04-02T01:12:12.745Z,29.54
2023-04-02T01:13:12.806Z,29.55
2023-04-02T01:14:12.874Z,29.50
2023-04-02T01:15:12.962Z,29.48
2023-04-02T01:16:13.030Z,29.44
2023-04-02T01:17:14.115Z,29.41
2023-04-02T01:18:13.147Z,29.38
2023-04-02T01:19:13.229Z,29.35
2023-04-02T01:20:13.284Z,29.33
2023-04-02T01:21:13.344Z,29.31
2023-04-02T01:22:13.394Z,29.29
2023-04-02T01:23:14.120Z,29.29
2023-04-02T01:24:13.525Z,29.30
2023-04-02T01:25:13.600Z,29.26
2023-04-02T01:26:13.655Z,29.23
2023-04-02T01:27:14.074Z,29.24
2023-04-02T01:28:14.131Z,29.22
2023-04-02T01:29:14.177Z,29.20
2023-04-02T01:30:14.138Z,29.21
2023-04-02T01:32:00.736Z,29.20
2023-04-02T01:33:02.154Z,29.15
2023-04-02T01:34:02.092Z,29.16
2023-04-02T01:35:02.137Z,29.15
2023-04-02T01:36:02.140Z,29.14
2023-04-02T01:37:02.111Z,29.15
2023-04-02T01:38:02.118Z,29.13
2023-04-02T01:39:02.124Z,29.10
2023-04-02T01:40:02.120Z,29.11
2023-04-02T01:41:02.121Z,29.11
2023-04-02T01:42:02.116Z,29.08
2023-04-02T01:43:02.119Z,29.08
2023-04-02T01:44:02.122Z,29.08
2023-04-02T01:45:02.130Z,29.05
2023-04-02T01:46:02.117Z,29.07
2023-04-02T01:47:02.484Z,29.06
2023-04-02T01:48:02.191Z,29.02
2023-04-02T01:49:02.128Z,29.04
2023-04-02T01:50:02.132Z,29.03
2023-04-02T01:51:02.142Z,29.02
2023-04-02T01:52:02.117Z,29.01
2023-04-02T01:53:02.488Z,29.01
2023-04-02T01:54:02.137Z,29.02
2023-04-02T01:55:02.161Z,29.01
2023-04-02T01:56:03.003Z,29.00
2023-04-02T01:57:09.035Z,28.97
2023-04-02T01:58:02.112Z,29.01
2023-04-02T01:59:02.123Z,29.02
2023-04-02T02:00:02.492Z,29.00
2023-04-02T02:01:02.170Z,28.97
2023-04-02T02:02:02.119Z,28.98
2023-04-02T02:03:02.150Z,28.96
2023-04-02T02:04:02.127Z,28.98
2023-04-02T02:05:02.109Z,28.96
2023-04-02T02:06:02.177Z,28.94
2023-04-02T02:07:03.028Z,28.97
2023-04-02T02:08:02.115Z,28.96
2023-04-02T02:09:02.174Z,28.97
2023-04-02T02:10:02.252Z,28.95
2023-04-02T02:11:03.009Z,28.94
2023-04-02T02:12:02.345Z,28.91
2023-04-02T02:13:02.407Z,28.90
2023-04-02T02:14:02.462Z,28.90
2023-04-02T02:15:03.017Z,28.92
2023-04-02T02:16:02.612Z,28.92
2023-04-02T02:17:03.017Z,28.92
2023-04-02T02:18:03.018Z,28.93
2023-04-02T02:19:03.028Z,28.93
2023-04-02T02:20:03.009Z,28.91
2023-04-02T02:21:03.014Z,28.93
2023-04-02T02:22:03.030Z,28.92
2023-04-02T02:23:03.045Z,28.87
2023-04-02T02:24:03.034Z,28.89
2023-04-02T02:25:03.090Z,28.87
2023-04-02T02:26:03.173Z,28.87
2023-04-02T02:27:03.239Z,28.86
2023-04-02T02:28:03.299Z,28.87
2023-04-02T02:29:03.360Z,28.87
2023-04-02T02:30:03.413Z,28.87
2023-04-02T02:31:03.486Z,28.90
2023-04-02T02:32:04.102Z,28.86
2023-04-02T02:33:03.626Z,28.86
2023-04-02T02:34:03.662Z,28.86
2023-04-02T02:35:03.738Z,28.86
2023-04-02T02:36:03.867Z,28.85
2023-04-02T02:37:03.850Z,28.85
2023-04-02T02:38:03.919Z,28.86
2023-04-02T02:39:03.990Z,28.85
2023-04-02T02:40:04.042Z,28.85
2023-04-02T02:41:07.014Z,28.86
2023-04-02T02:42:04.080Z,28.85
2023-04-02T02:43:04.093Z,28.83
2023-04-02T02:44:04.076Z,28.81
2023-04-02T02:45:07.008Z,28.84
2023-04-02T02:46:04.128Z,28.87
2023-04-02T02:47:05.006Z,28.86
2023-04-02T02:48:04.136Z,28.85
2023-04-02T02:49:04.057Z,28.85
2023-04-02T02:50:07.008Z,28.80
2023-04-02T02:51:04.051Z,28.86
2023-04-02T02:52:05.005Z,28.86
2023-04-02T02:53:04.058Z,28.83
2023-04-02T02:54:04.080Z,28.82
2023-04-02T02:55:04.091Z,28.82
2023-04-02T02:56:04.069Z,28.81
2023-04-02T02:57:04.163Z,28.84
2023-04-02T02:58:04.074Z,28.81
2023-04-02T02:59:04.083Z,28.81
2023-04-02T03:00:04.080Z,28.79
2023-04-02T03:01:04.166Z,28.80
2023-04-02T03:02:04.095Z,28.81
2023-04-02T03:03:04.361Z,28.79
2023-04-02T03:04:04.356Z,28.81
2023-04-02T03:05:04.279Z,28.81
2023-04-02T03:06:04.341Z,28.79
2023-04-02T03:07:04.398Z,28.78
2023-04-02T03:08:05.014Z,28.78
2023-04-02T03:09:04.560Z,28.79
2023-04-02T03:10:04.573Z,28.78
2023-04-02T03:11:04.669Z,28.81
2023-04-02T03:12:04.698Z,28.78
2023-04-02T03:13:04.756Z,28.80
2023-04-02T03:14:05.020Z,28.78
2023-04-02T03:15:04.875Z,28.80
2023-04-02T03:16:05.543Z,28.77
2023-04-02T03:17:04.992Z,28.79
2023-04-02T03:18:05.070Z,28.80
2023-04-02T03:19:05.110Z,28.76
2023-04-02T03:20:05.168Z,28.80
2023-04-02T03:21:05.531Z,28.79
2023-04-02T03:22:05.303Z,28.79
2023-04-02T03:23:05.348Z,28.76
2023-04-02T03:24:05.413Z,28.76
2023-04-02T03:25:05.480Z,28.77
2023-04-02T03:26:05.535Z,28.74
2023-04-02T03:27:05.656Z,28.75
2023-04-02T03:28:05.672Z,28.74
2023-04-02T03:29:06.522Z,28.74
2023-04-02T03:30:05.791Z,28.75
2023-04-02T03:31:05.868Z,28.74
2023-04-02T03:32:05.878Z,28.75
2023-04-02T03:33:06.035Z,28.75
2023-04-02T03:34:05.993Z,28.74
2023-04-02T03:35:06.053Z,28.75
2023-04-02T03:36:06.121Z,28.73
2023-04-02T03:37:06.164Z,28.74
2023-04-02T03:38:06.220Z,28.76
2023-04-02T03:39:06.286Z,28.74
2023-04-02T03:40:07.028Z,28.74
2023-04-02T03:41:06.424Z,28.73
2023-04-02T03:42:06.449Z,28.72
2023-04-02T03:43:06.539Z,28.71
2023-04-02T03:44:07.536Z,28.71
2023-04-02T03:45:06.624Z,28.71
2023-04-02T03:46:07.542Z,28.72
2023-04-02T03:47:06.734Z,28.70
2023-04-02T03:48:06.801Z,28.72
2023-04-02T03:49:06.854Z,28.71
2023-04-02T03:50:06.909Z,28.72
2023-04-02T03:51:07.034Z,28.74
2023-04-02T03:52:07.025Z,28.72
2023-04-02T03:53:07.070Z,28.72
2023-04-02T03:54:07.136Z,28.71
2023-04-02T03:55:07.188Z,28.72
2023-04-02T03:56:07.251Z,28.70
2023-04-02T03:57:07.334Z,28.69
2023-04-02T03:58:07.366Z,28.72
2023-04-02T03:59:10.057Z,28.69
2023-04-02T04:00:07.467Z,28.67
2023-04-02T04:01:07.460Z,28.67
2023-04-02T04:02:07.455Z,28.68
2023-04-02T04:03:07.464Z,28.68
2023-04-02T04:04:07.477Z,28.70
2023-04-02T04:05:07.456Z,28.67
2023-04-02T04:06:07.462Z,28.69
2023-04-02T04:07:07.475Z,28.68
2023-04-02T04:08:07.471Z,28.67
2023-04-02T04:09:07.508Z,28.67
2023-04-02T04:10:07.473Z,28.66
2023-04-02T04:11:07.536Z,28.69
2023-04-02T04:12:07.482Z,28.67
2023-04-02T04:13:07.482Z,28.66
2023-04-02T04:14:07.514Z,28.67
2023-04-02T04:15:07.508Z,28.67
2023-04-02T04:16:07.513Z,28.68
2023-04-02T04:17:07.496Z,28.66
2023-04-02T04:18:07.600Z,28.67
2023-04-02T04:19:07.483Z,28.66
2023-04-02T04:20:07.489Z,28.66
2023-04-02T04:21:07.491Z,28.65
2023-04-02T04:22:07.502Z,28.65
2023-04-02T04:23:07.496Z,28.67
2023-04-02T04:24:07.500Z,28.64
2023-04-02T04:25:07.527Z,28.64
2023-04-02T04:26:07.503Z,28.64
2023-04-02T04:27:07.561Z,28.66
2023-04-02T04:28:07.636Z,28.64
2023-04-02T04:29:07.671Z,28.64
2023-04-02T04:30:08.082Z,28.66
2023-04-02T04:31:08.145Z,28.63
2023-04-02T04:32:08.155Z,28.64
2023-04-02T04:33:08.157Z,28.63
2023-04-02T04:34:08.114Z,28.65
2023-04-02T04:35:08.121Z,28.65
2023-04-02T04:36:08.152Z,28.63
2023-04-02T04:37:08.144Z,28.63
2023-04-02T04:38:08.203Z,28.62
2023-04-02T04:39:08.276Z,28.64
2023-04-02T04:40:08.309Z,28.64
2023-04-02T04:41:08.373Z,28.64
2023-04-02T04:42:08.442Z,28.63
2023-04-02T04:43:08.493Z,28.62
2023-04-02T04:44:08.547Z,28.64
2023-04-02T04:45:08.602Z,28.62
2023-04-02T04:46:09.103Z,28.62
2023-04-02T04:47:09.073Z,28.60
2023-04-02T04:48:09.065Z,28.60
2023-04-02T04:49:09.042Z,28.54
2023-04-02T04:50:09.055Z,28.59
2023-04-02T04:51:09.050Z,28.63
2023-04-02T04:52:09.052Z,28.63
2023-04-02T04:53:09.097Z,28.62
2023-04-02T04:54:09.143Z,28.62
2023-04-02T04:55:09.193Z,28.61
2023-04-02T04:56:18.893Z,28.64
2023-04-02T04:57:09.292Z,28.62
2023-04-02T04:58:09.252Z,28.62
2023-04-02T04:59:09.249Z,28.64
2023-04-02T05:00:09.262Z,28.65
2023-04-02T05:01:09.317Z,28.64
2023-04-02T05:02:09.249Z,28.65
2023-04-02T05:03:09.286Z,28.63
2023-04-02T05:04:09.269Z,28.63
2023-04-02T05:05:09.247Z,28.61
2023-04-02T05:06:09.253Z,28.60
2023-04-02T05:07:09.263Z,28.64
2023-04-02T05:08:09.251Z,28.61
2023-04-02T05:09:09.223Z,28.61
2023-04-02T05:10:09.218Z,28.62
2023-04-02T05:11:09.209Z,28.60
2023-04-02T05:12:09.214Z,28.63
2023-04-02T05:13:09.216Z,28.65
2023-04-02T05:14:09.224Z,28.64
2023-04-02T05:15:09.220Z,28.63
2023-04-02T05:16:09.254Z,28.61
2023-04-02T05:17:09.216Z,28.61
2023-04-02T05:18:09.216Z,28.62
2023-04-02T05:19:09.251Z,28.61
2023-04-02T05:20:09.213Z,28.61
2023-04-02T05:21:09.216Z,28.60
2023-04-02T05:22:09.263Z,28.63
2023-04-02T05:23:09.362Z,28.61
2023-04-02T05:24:09.399Z,28.54
2023-04-02T05:25:09.454Z,28.55
2023-04-02T05:26:09.520Z,28.58
2023-04-02T05:27:09.581Z,28.61
2023-04-02T05:28:09.653Z,28.61
2023-04-02T05:29:09.690Z,28.61
2023-04-02T05:30:10.124Z,28.61
2023-04-02T05:31:10.618Z,28.62
2023-04-02T05:32:10.570Z,28.60
2023-04-02T05:33:09.928Z,28.59
2023-04-02T05:34:09.957Z,28.53
2023-04-02T05:35:10.019Z,28.56
2023-04-02T05:36:10.096Z,28.53
2023-04-02T05:37:10.102Z,28.54
2023-04-02T05:38:10.186Z,28.51
2023-04-02T05:39:10.226Z,28.53
2023-04-02T05:40:10.287Z,28.58
2023-04-02T05:41:10.350Z,28.57
2023-04-02T05:42:10.402Z,28.50
2023-04-02T05:43:10.512Z,28.49
2023-04-02T05:44:10.528Z,28.52
2023-04-02T05:45:10.609Z,28.51
2023-04-02T05:46:10.679Z,28.57
2023-04-02T05:47:10.711Z,28.49
2023-04-02T05:48:10.774Z,28.40
2023-04-02T05:49:10.847Z,28.48
2023-04-02T05:50:10.908Z,28.46
2023-04-02T05:51:10.996Z,28.47
2023-04-02T05:52:11.050Z,28.45
2023-04-02T05:53:11.087Z,28.45
2023-04-02T05:54:11.133Z,28.50
2023-04-02T05:55:11.194Z,28.49
2023-04-02T05:56:11.257Z,28.52
2023-04-02T05:57:12.128Z,28.49
2023-04-02T05:58:33.920Z,28.47
2023-04-02T05:59:11.408Z,28.50
2023-04-02T06:00:11.376Z,28.46
2023-04-02T06:01:11.429Z,28.44
2023-04-02T06:02:11.433Z,28.43
2023-04-02T06:03:11.470Z,28.42
2023-04-02T06:04:11.411Z,28.53
2023-04-02T06:05:11.387Z,28.49
2023-04-02T06:06:13.263Z,28.48
2023-04-02T06:07:11.390Z,28.51
2023-04-02T06:08:11.431Z,28.53
2023-04-02T06:09:11.357Z,28.51
2023-04-02T06:10:11.362Z,28.49
2023-04-02T06:11:11.363Z,28.56
2023-04-02T06:12:11.359Z,28.47
2023-04-02T06:13:11.375Z,28.50
2023-04-02T06:14:11.355Z,28.51
2023-04-02T06:15:11.359Z,28.45
2023-04-02T06:16:11.383Z,28.53
2023-04-02T06:17:11.347Z,28.55
2023-04-02T06:18:11.342Z,28.56
2023-04-02T06:19:11.590Z,28.57
2023-04-02T06:20:11.334Z,28.59
2023-04-02T06:21:11.337Z,28.60
2023-04-02T06:22:11.328Z,28.57
2023-04-02T06:23:11.352Z,28.59
2023-04-02T06:24:11.316Z,28.57
2023-04-02T06:25:11.312Z,28.58
2023-04-02T06:26:11.307Z,28.60
2023-04-02T06:27:11.299Z,28.57
2023-04-02T06:28:11.592Z,28.58
2023-04-02T06:29:11.287Z,28.58
2023-04-02T06:30:11.315Z,28.59
2023-04-02T06:31:11.425Z,28.56
2023-04-02T06:32:11.419Z,28.41
2023-04-02T06:33:11.460Z,28.51
2023-04-02T06:34:11.497Z,28.51
2023-04-02T06:35:11.533Z,28.55
2023-04-02T06:36:11.609Z,28.57
2023-04-02T06:37:11.617Z,28.58
2023-04-02T06:38:11.657Z,28.58
2023-04-02T06:39:11.744Z,28.57
2023-04-02T06:40:12.594Z,28.58
2023-04-02T06:41:14.614Z,28.57
2023-04-02T06:42:12.604Z,28.55
2023-04-02T06:43:11.814Z,28.43
2023-04-02T06:44:11.792Z,28.47
2023-04-02T06:45:11.782Z,28.51
2023-04-02T06:46:11.963Z,28.48
2023-04-02T06:47:14.598Z,28.52
2023-04-02T06:48:11.791Z,28.51
2023-04-02T06:49:11.767Z,28.51
2023-04-02T06:50:11.751Z,28.51
2023-04-02T06:51:11.741Z,28.49
2023-04-02T06:52:11.736Z,28.49
2023-04-02T06:53:11.738Z,28.47
2023-04-02T06:54:11.739Z,28.48
2023-04-02T06:55:18.711Z,28.45
2023-04-02T06:56:11.713Z,28.44
2023-04-02T06:57:11.749Z,28.45
2023-04-02T06:58:11.702Z,28.52
2023-04-02T06:59:11.730Z,28.49
2023-04-02T07:00:11.696Z,28.51
2023-04-02T07:01:12.145Z,28.51
2023-04-02T07:02:11.685Z,28.49
2023-04-02T07:03:11.710Z,28.45
2023-04-02T07:04:12.114Z,28.38
2023-04-02T07:05:11.950Z,28.45
2023-04-02T07:06:12.608Z,28.43
2023-04-02T07:07:11.788Z,28.40
2023-04-02T07:08:12.601Z,28.41
2023-04-02T07:09:11.871Z,28.39
2023-04-02T07:10:11.926Z,28.38
2023-04-02T07:11:11.983Z,28.46
2023-04-02T07:12:12.108Z,28.45
2023-04-02T07:13:12.059Z,28.47
2023-04-02T07:14:13.105Z,28.47
2023-04-02T07:15:12.174Z,28.42
2023-04-02T07:16:13.151Z,28.44
2023-04-02T07:17:12.256Z,28.39
2023-04-02T07:18:12.300Z,28.42
2023-04-02T07:19:12.351Z,28.46
2023-04-02T07:20:12.395Z,28.44
2023-04-02T07:21:12.614Z,28.42
2023-04-02T07:22:12.464Z,28.40
2023-04-02T07:23:12.527Z,28.33
2023-04-02T07:24:12.613Z,28.36
2023-04-02T07:25:12.639Z,28.41
2023-04-02T07:26:12.706Z,28.36
2023-04-02T07:27:12.782Z,28.32
2023-04-02T07:28:12.814Z,28.37
2023-04-02T07:29:13.144Z,28.40
2023-04-02T07:30:12.917Z,28.41
2023-04-02T07:31:13.065Z,28.29
2023-04-02T07:32:19.638Z,28.28
2023-04-02T07:33:13.160Z,28.36
2023-04-02T07:34:13.110Z,28.41
2023-04-02T07:35:13.606Z,28.41
2023-04-02T07:36:13.062Z,28.32
2023-04-02T07:37:13.041Z,28.32
2023-04-02T07:38:13.025Z,28.34
2023-04-02T07:39:13.022Z,28.36
2023-04-02T07:40:13.019Z,28.37
2023-04-02T07:41:13.023Z,28.39
2023-04-02T07:42:13.612Z,28.37
2023-04-02T07:43:13.051Z,28.37
2023-04-02T07:44:13.613Z,28.37
2023-04-02T07:45:13.014Z,28.37
2023-04-02T07:46:13.038Z,28.42
2023-04-02T07:47:13.019Z,28.40
2023-04-02T07:48:13.138Z,28.34
2023-04-02T07:49:13.076Z,28.33
2023-04-02T07:50:14.139Z,28.34
2023-04-02T07:51:13.190Z,28.34
2023-04-02T07:52:13.258Z,28.36
2023-04-02T07:53:13.323Z,28.34
2023-04-02T07:54:13.388Z,28.38
2023-04-02T07:55:14.151Z,28.41
2023-04-02T07:56:14.148Z,28.33
2023-04-02T07:57:13.583Z,28.34
2023-04-02T07:58:13.644Z,28.27
2023-04-02T07:59:13.731Z,28.28
2023-04-02T08:00:14.113Z,28.22
2023-04-02T08:01:14.151Z,28.31
2023-04-02T08:02:14.249Z,28.30
2023-04-02T08:03:14.215Z,28.36
2023-04-02T08:04:14.179Z,28.36
2023-04-02T08:05:14.162Z,28.34
2023-04-02T08:06:14.149Z,28.36
2023-04-02T08:07:14.157Z,28.33
2023-04-02T08:08:14.278Z,28.41
2023-04-02T08:09:14.286Z,28.41
2023-04-02T08:10:14.345Z,28.41
2023-04-02T08:11:14.414Z,28.35
2023-04-02T08:12:15.186Z,28.32
2023-04-02T08:13:14.629Z,28.25
2023-04-02T08:14:14.607Z,28.32
2023-04-02T08:15:14.673Z,28.35
2023-04-02T08:16:14.836Z,28.36
2023-04-02T08:17:15.136Z,28.37
2023-04-02T08:18:15.192Z,28.29
2023-04-02T08:19:15.208Z,28.33
2023-04-02T08:20:15.192Z,28.34
2023-04-02T08:21:16.458Z,28.28
2023-04-02T08:22:18.131Z,28.30
2023-04-02T08:23:15.297Z,28.27
2023-04-02T08:24:15.635Z,28.30
2023-04-02T08:25:15.266Z,28.31
2023-04-02T08:26:15.253Z,28.28
2023-04-02T08:27:15.265Z,28.26
2023-04-02T08:28:15.253Z,28.30
2023-04-02T08:29:15.252Z,28.28
2023-04-02T08:30:16.134Z,28.30
2023-04-02T08:31:15.342Z,28.27
2023-04-02T08:32:15.266Z,28.25
2023-04-02T08:33:15.231Z,28.29
2023-04-02T08:34:15.642Z,28.30
2023-04-02T08:35:15.242Z,28.31
2023-04-02T08:36:15.303Z,28.35
2023-04-02T08:37:15.244Z,28.28
2023-04-02T08:38:15.246Z,28.34
2023-04-02T08:39:15.274Z,28.34
2023-04-02T08:40:15.251Z,28.31
2023-04-02T08:41:15.254Z,28.24
2023-04-02T08:42:16.136Z,28.27
2023-04-02T08:43:16.138Z,28.31
2023-04-02T08:44:15.427Z,28.33
2023-04-02T08:46:15.517Z,28.30
2023-04-02T08:47:15.552Z,28.27
2023-04-02T08:48:15.480Z,28.30
2023-04-02T08:49:15.480Z,28.31
2023-04-02T08:50:15.471Z,28.30
2023-04-02T08:51:15.476Z,28.29
2023-04-02T08:52:15.472Z,28.29
2023-04-02T08:53:15.472Z,28.30
2023-04-02T08:54:15.476Z,28.29
2023-04-02T08:55:15.464Z,28.30
2023-04-02T08:56:15.458Z,28.31
2023-04-02T08:57:15.459Z,28.28
2023-04-02T08:58:15.458Z,28.32
2023-04-02T08:59:15.446Z,28.32
2023-04-02T09:00:15.453Z,28.32
2023-04-02T09:01:15.466Z,28.28
2023-04-02T09:02:15.648Z,28.29
2023-04-02T09:03:18.175Z,28.29
2023-04-02T09:04:15.490Z,28.26
2023-04-02T09:05:18.152Z,28.29
2023-04-02T09:06:16.694Z,28.34
2023-04-02T09:07:16.148Z,28.30
2023-04-02T09:08:22.145Z,28.29
2023-04-02T09:09:15.441Z,28.34
2023-04-02T09:10:15.426Z,28.33
2023-04-02T09:11:15.648Z,28.26
2023-04-02T09:12:18.144Z,28.29
2023-04-02T09:13:15.402Z,28.29
2023-04-02T09:14:15.400Z,28.32
2023-04-02T09:15:15.404Z,28.29
2023-04-02T09:16:15.456Z,28.35
2023-04-02T09:17:15.399Z,28.33
2023-04-02T09:18:15.443Z,28.31
2023-04-02T09:19:15.412Z,28.31
2023-04-02T09:20:15.384Z,28.30
2023-04-02T09:21:15.386Z,28.34
2023-04-02T09:22:15.390Z,28.30
2023-04-02T09:23:15.384Z,28.33
2023-04-02T09:24:15.377Z,28.32
2023-04-02T09:25:15.411Z,28.33
2023-04-02T09:26:15.370Z,28.29
2023-04-02T09:27:15.364Z,28.29
2023-04-02T09:28:15.353Z,28.26
2023-04-02T09:29:15.669Z,28.32
2023-04-02T09:30:15.349Z,28.30
2023-04-02T09:31:16.207Z,28.31
2023-04-02T09:32:15.333Z,28.29
2023-04-02T09:33:15.329Z,28.29
2023-04-02T09:34:15.662Z,28.29
2023-04-02T09:35:25.280Z,28.30
2023-04-02T09:36:16.129Z,28.33
2023-04-02T09:37:15.303Z,28.34
2023-04-02T09:38:15.324Z,28.35
2023-04-02T09:39:15.346Z,28.35
2023-04-02T09:40:15.348Z,28.35
2023-04-02T09:41:15.284Z,28.34
2023-04-02T09:42:15.283Z,28.31
2023-04-02T09:43:15.281Z,28.35
2023-04-02T09:44:15.284Z,28.35
2023-04-02T09:45:15.274Z,28.33
2023-04-02T09:46:15.288Z,28.34
2023-04-02T09:47:15.274Z,28.34
2023-04-02T09:48:18.181Z,28.29
2023-04-02T09:49:15.327Z,28.35
2023-04-02T09:50:16.165Z,28.33
2023-04-02T09:51:15.368Z,28.35
2023-04-02T09:52:15.307Z,28.36
2023-04-02T09:53:15.300Z,28.31
2023-04-02T09:54:15.294Z,28.29
2023-04-02T09:55:15.292Z,28.35
2023-04-02T09:56:15.289Z,28.35
2023-04-02T09:57:15.301Z,28.29
2023-04-02T09:58:15.300Z,28.31
2023-04-02T09:59:15.695Z,28.30
2023-04-02T10:00:29.674Z,28.32
2023-04-02T10:01:16.264Z,28.34
2023-04-02T10:02:15.295Z,28.36
2023-04-02T10:03:15.287Z,28.32
2023-04-02T10:04:18.214Z,28.29
2023-04-02T10:05:18.797Z,28.29
2023-04-02T10:06:15.278Z,28.30
2023-04-02T10:07:15.292Z,28.27
2023-04-02T10:08:16.166Z,28.29
2023-04-02T10:09:15.266Z,28.29
2023-04-02T10:10:15.271Z,28.31
2023-04-02T10:11:18.166Z,28.27
2023-04-02T10:12:15.264Z,28.27
2023-04-02T10:13:16.170Z,28.29
2023-04-02T10:14:15.272Z,28.31
2023-04-02T10:15:15.271Z,28.23
2023-04-02T10:16:15.292Z,28.26
2023-04-02T10:17:15.385Z,28.25
2023-04-02T10:18:15.263Z,28.24
2023-04-02T10:19:15.268Z,28.22
2023-04-02T10:20:15.261Z,28.23
2023-04-02T10:21:18.179Z,28.26
2023-04-02T10:22:15.261Z,28.28
2023-04-02T10:23:15.277Z,28.25
2023-04-02T10:24:15.327Z,28.28
2023-04-02T10:25:15.238Z,28.29
2023-04-02T10:26:15.231Z,28.30
2023-04-02T10:27:16.174Z,28.29
2023-04-02T10:28:15.243Z,28.32
2023-04-02T10:29:15.241Z,28.30
2023-04-02T10:30:15.238Z,28.33
2023-04-02T10:31:15.277Z,28.32
2023-04-02T10:32:15.239Z,28.31
2023-04-02T10:33:15.676Z,28.31
2023-04-02T10:34:15.263Z,28.34
2023-04-02T10:35:15.240Z,28.33
2023-04-02T10:36:15.296Z,28.31
2023-04-02T10:37:15.244Z,28.31
2023-04-02T10:38:15.683Z,28.34
2023-04-02T10:39:16.205Z,28.35
2023-04-02T10:40:15.329Z,28.36
2023-04-02T10:41:15.380Z,28.34
2023-04-02T10:42:15.686Z,28.32
2023-04-02T10:43:15.485Z,28.34
2023-04-02T10:44:20.130Z,28.34
2023-04-02T10:45:15.537Z,28.36
2023-04-02T10:46:15.609Z,28.36
2023-04-02T10:47:15.534Z,28.36
2023-04-02T10:48:15.523Z,28.35
2023-04-02T10:49:15.577Z,28.34
2023-04-02T10:50:15.534Z,28.35
2023-04-02T10:51:15.503Z,28.35
2023-04-02T10:52:15.504Z,28.38
2023-04-02T10:53:15.493Z,28.37
2023-04-02T10:54:15.557Z,28.37
2023-04-02T10:55:15.513Z,28.38
2023-04-02T10:56:15.476Z,28.38
2023-04-02T10:57:15.477Z,28.37
2023-04-02T10:58:15.466Z,28.39
2023-04-02T10:59:15.465Z,28.38
2023-04-02T11:00:16.215Z,28.38
2023-04-02T11:01:15.479Z,28.37
2023-04-02T11:02:15.513Z,28.39
2023-04-02T11:03:15.526Z,28.39
2023-04-02T11:04:15.449Z,28.38
2023-04-02T11:05:15.449Z,28.38
2023-04-02T11:06:16.189Z,28.37
2023-04-02T11:07:15.425Z,28.39
2023-04-02T11:08:15.428Z,28.37
2023-04-02T11:09:15.414Z,28.39
2023-04-02T11:10:15.413Z,28.39
2023-04-02T11:11:15.486Z,28.37
2023-04-02T11:12:15.513Z,28.38
2023-04-02T11:13:15.578Z,28.39
2023-04-02T11:14:15.693Z,28.38
2023-04-02T11:15:15.683Z,28.39
2023-04-02T11:16:15.796Z,28.37
2023-04-02T11:17:15.776Z,28.37
2023-04-02T11:18:15.839Z,28.36
2023-04-02T11:19:15.896Z,28.36
2023-04-02T11:20:15.934Z,28.37
2023-04-02T11:21:16.023Z,28.36
2023-04-02T11:22:16.722Z,28.35
2023-04-02T11:23:16.103Z,28.38
2023-04-02T11:24:16.151Z,28.40
2023-04-02T11:25:16.213Z,28.38
2023-04-02T11:26:16.268Z,28.37
2023-04-02T11:27:16.352Z,28.38
2023-04-02T11:28:16.371Z,28.40
2023-04-02T11:29:16.457Z,28.42
2023-04-02T11:30:16.493Z,28.40
2023-04-02T11:31:16.600Z,28.38
2023-04-02T11:32:16.617Z,28.40
2023-04-02T11:33:18.679Z,28.40
2023-04-02T11:34:16.705Z,28.40
2023-04-02T11:35:16.752Z,28.41
2023-04-02T11:36:16.837Z,28.41
2023-04-02T11:37:16.836Z,28.38
2023-04-02T11:38:16.937Z,28.41
2023-04-02T11:39:17.811Z,28.40
2023-04-02T11:40:17.007Z,28.41
2023-04-02T11:41:17.073Z,28.40
2023-04-02T11:42:17.730Z,28.39
2023-04-02T11:43:17.167Z,28.38
2023-04-02T11:44:17.274Z,28.39
2023-04-02T11:45:20.233Z,28.37
2023-04-02T11:46:17.398Z,28.38
2023-04-02T11:47:17.293Z,28.35
2023-04-02T11:48:17.273Z,28.35
2023-04-02T11:49:17.264Z,28.37
2023-04-02T11:50:17.263Z,28.39
2023-04-02T11:51:18.362Z,28.39
2023-04-02T11:52:17.253Z,28.38
2023-04-02T11:53:17.248Z,28.35
2023-04-02T11:54:17.286Z,28.36
2023-04-02T11:55:17.247Z,28.39
2023-04-02T11:56:17.241Z,28.38
2023-04-02T11:57:18.077Z,28.39
2023-04-02T11:58:17.261Z,28.37
2023-04-02T11:59:17.233Z,28.34
2023-04-02T12:00:18.188Z,28.34
2023-04-02T12:01:17.219Z,28.36
2023-04-02T12:02:17.271Z,28.35
2023-04-02T12:03:17.268Z,28.36
2023-04-02T12:04:17.225Z,28.36
2023-04-02T12:05:17.278Z,28.33
2023-04-02T12:06:17.220Z,28.36
2023-04-02T12:07:17.238Z,28.36
2023-04-02T12:08:17.301Z,28.36
2023-04-02T12:09:17.350Z,28.37
2023-04-02T12:10:17.455Z,28.37
2023-04-02T12:11:17.483Z,28.36
2023-04-02T12:12:17.536Z,28.36
2023-04-02T12:13:17.582Z,28.33
2023-04-02T12:14:17.674Z,28.29
2023-04-02T12:15:17.705Z,28.26
2023-04-02T12:16:17.776Z,28.26
2023-04-02T12:17:17.828Z,28.25
2023-04-02T12:18:17.868Z,28.26
2023-04-02T12:19:17.909Z,28.27
2023-04-02T12:20:17.973Z,28.26
2023-04-02T12:21:18.776Z,28.26
2023-04-02T12:22:18.716Z,28.25
2023-04-02T12:23:18.133Z,28.26
2023-04-02T12:24:18.194Z,28.26
2023-04-02T12:25:18.257Z,28.27
2023-04-02T12:26:18.297Z,28.29
2023-04-02T12:27:19.293Z,28.29
2023-04-02T12:28:18.387Z,28.30
2023-04-02T12:29:19.215Z,28.31
2023-04-02T12:30:18.497Z,28.29
2023-04-02T12:31:18.544Z,28.30
2023-04-02T12:32:18.605Z,28.27
2023-04-02T12:33:18.643Z,28.30
2023-04-02T12:34:18.671Z,28.27
2023-04-02T12:35:18.724Z,28.30
2023-04-02T12:36:18.852Z,28.27
2023-04-02T12:37:18.842Z,28.28
2023-04-02T12:38:18.911Z,28.32
2023-04-02T12:39:19.733Z,28.33
2023-04-02T12:40:19.009Z,28.32
2023-04-02T12:41:19.062Z,28.31
2023-04-02T12:42:19.112Z,28.29
2023-04-02T12:43:19.154Z,28.30
2023-04-02T12:44:19.203Z,28.31
2023-04-02T12:45:19.258Z,28.32
2023-04-02T12:46:19.362Z,28.30
2023-04-02T12:47:19.347Z,28.31
2023-04-02T12:48:19.397Z,28.29
2023-04-02T12:49:19.444Z,28.29
2023-04-02T12:50:19.492Z,28.29
2023-04-02T12:51:19.531Z,28.29
2023-04-02T12:52:19.598Z,28.30
2023-04-02T12:53:19.628Z,28.31
2023-04-02T12:54:19.678Z,28.32
2023-04-02T12:55:19.725Z,28.31
2023-04-02T12:56:19.792Z,28.30
2023-04-02T12:57:19.858Z,28.31
2023-04-02T12:58:19.868Z,28.31
2023-04-02T12:59:20.280Z,28.30
2023-04-02T13:00:20.311Z,28.34
2023-04-02T13:01:20.326Z,28.31
2023-04-02T13:02:20.381Z,28.31
2023-04-02T13:03:20.863Z,28.31
2023-04-02T13:04:20.370Z,28.30
2023-04-02T13:05:20.328Z,28.29
2023-04-02T13:06:20.320Z,28.28
2023-04-02T13:07:20.340Z,28.26
2023-04-02T13:08:20.391Z,28.27
2023-04-02T13:09:21.328Z,28.25
2023-04-02T13:10:20.497Z,28.26
2023-04-02T13:11:20.543Z,28.27
2023-04-02T13:12:20.602Z,28.26
2023-04-02T13:13:20.652Z,28.27
2023-04-02T13:14:20.739Z,28.24
2023-04-02T13:15:20.751Z,28.26
2023-04-02T13:16:20.806Z,28.24
2023-04-02T13:17:20.851Z,28.25
2023-04-02T13:18:20.918Z,28.25
2023-04-02T13:19:21.334Z,28.25
2023-04-02T13:20:21.329Z,28.24
2023-04-02T13:21:21.354Z,28.25
2023-04-02T13:22:21.335Z,28.24
2023-04-02T13:23:21.333Z,28.23
2023-04-02T13:24:21.333Z,28.24
2023-04-02T13:25:21.333Z,28.20
2023-04-02T13:26:21.349Z,28.24
2023-04-02T13:27:21.345Z,28.19
2023-04-02T13:28:21.372Z,28.22
2023-04-02T13:29:21.426Z,28.21
2023-04-02T13:30:21.485Z,28.22
2023-04-02T13:31:21.523Z,28.21
2023-04-02T13:32:21.572Z,28.21
2023-04-02T13:33:21.642Z,28.18
2023-04-02T13:34:21.690Z,28.19
2023-04-02T13:35:21.717Z,28.19
2023-04-02T13:36:21.749Z,28.20
2023-04-02T13:37:21.827Z,28.18
2023-04-02T13:38:21.834Z,28.18
2023-04-02T13:39:21.878Z,28.18
2023-04-02T13:40:21.930Z,28.18
2023-04-02T13:41:21.953Z,28.18