createdAt,value
2023-10-25T00:01:43.793Z,19.98
2023-10-25T00:04:11.512Z,23.48
2023-10-25T00:06:38.755Z,21.95
2023-10-25T00:09:06.144Z,28.60
2023-10-25T00:11:33.356Z,14.63
2023-10-25T00:14:00.330Z,21.10
2023-10-25T00:16:27.484Z,22.48
2023-10-25T00:18:54.521Z,20.38
2023-10-25T00:21:21.702Z,23.13
2023-10-25T00:23:48.622Z,19.73
2023-10-25T00:26:15.874Z,21.52
2023-10-25T00:28:42.861Z,20.30
2023-10-25T00:31:10.111Z,25.67
2023-10-25T00:33:37.090Z,19.25
2023-10-25T00:36:04.855Z,20.50
2023-10-25T00:38:31.737Z,24.60
2023-10-25T00:40:58.909Z,22.90
2023-10-25T00:43:25.967Z,19.90
2023-10-25T00:46:16.193Z,21.48
2023-10-25T00:48:47.669Z,22.60
2023-10-25T00:51:16.455Z,19.10
2023-10-25T00:53:47.466Z,19.92
2023-10-25T00:56:17.163Z,20.52
2023-10-25T00:58:50.094Z,27.80
2023-10-25T01:01:19.933Z,24.35
2023-10-25T01:03:47.079Z,25.35
2023-10-25T01:06:14.581Z,21.00
2023-10-25T01:08:42.045Z,23.88
2023-10-25T01:11:09.353Z,21.58
2023-10-25T01:13:36.263Z,24.02
2023-10-25T01:16:03.694Z,22.55
2023-10-25T01:18:31.048Z,22.42
2023-10-25T01:20:58.283Z,20.95
2023-10-25T01:23:25.215Z,19.30
2023-10-25T01:25:52.444Z,26.98
2023-10-25T01:28:19.380Z,23.75
2023-10-25T01:30:46.616Z,22.00
2023-10-25T01:33:14.238Z,22.90
2023-10-25T01:35:41.424Z,20.15
2023-10-25T01:38:08.358Z,20.73
2023-10-25T01:40:35.591Z,20.25
2023-10-25T01:43:02.537Z,15.98
2023-10-25T01:45:29.811Z,19.17
2023-10-25T01:47:56.739Z,23.65
2023-10-25T01:50:24.018Z,17.27
2023-10-25T01:52:50.932Z,18.17
2023-10-25T01:55:18.242Z,22.13
2023-10-25T01:57:45.504Z,22.13
2023-10-25T02:00:13.267Z,19.20
2023-10-25T02:02:40.486Z,18.50
2023-10-25T02:05:08.222Z,22.35
2023-10-25T02:07:35.772Z,19.25
2023-10-25T02:10:04.190Z,16.38
2023-10-25T02:12:31.272Z,15.80
2023-10-25T02:14:58.615Z,18.20
2023-10-25T02:17:25.474Z,14.88
2023-10-25T02:19:52.783Z,17.67
2023-10-25T02:22:19.772Z,12.18
2023-10-25T02:24:47.180Z,14.55
2023-10-25T02:27:14.117Z,14.13
2023-10-25T02:29:41.576Z,12.93
2023-10-25T02:32:10.894Z,22.98
2023-10-25T02:34:38.217Z,14.73
2023-10-25T02:37:05.612Z,14.63
2023-10-25T02:39:33.180Z,15.93
2023-10-25T02:42:00.106Z,14.85
2023-10-25T02:44:27.399Z,15.75
2023-10-25T02:46:57.928Z,12.95
2023-10-25T02:49:25.136Z,16.10
2023-10-25T02:51:52.929Z,13.93
2023-10-25T02:54:23.306Z,14.63
2023-10-25T02:56:50.163Z,14.85
2023-10-25T02:59:17.395Z,10.43
2023-10-25T03:01:44.675Z,17.40
2023-10-25T03:04:12.154Z,16.00
2023-10-25T03:06:39.224Z,13.98
2023-10-25T03:09:06.516Z,16.42
2023-10-25T03:11:33.522Z,17.42
2023-10-25T03:14:00.790Z,12.90
2023-10-25T03:16:27.836Z,14.20
2023-10-25T03:18:55.200Z,15.55
2023-10-25T03:21:22.212Z,14.75
2023-10-25T03:23:49.628Z,21.80
2023-10-25T03:26:16.577Z,13.43
2023-10-25T03:28:43.864Z,17.27
2023-10-25T03:31:11.554Z,15.20
2023-10-25T03:33:39.190Z,17.35
2023-10-25T03:36:06.692Z,17.00
2023-10-25T03:38:35.628Z,12.23
2023-10-25T03:41:08.243Z,20.02
2023-10-25T03:43:36.716Z,14.70
2023-10-25T03:46:08.592Z,16.27
2023-10-25T03:48:40.056Z,12.57
2023-10-25T03:51:08.045Z,14.85
2023-10-25T03:53:36.302Z,15.18
2023-10-25T03:56:04.226Z,15.85
2023-10-25T03:58:31.761Z,16.40
2023-10-25T04:01:11.640Z,12.52
2023-10-25T04:03:40.069Z,16.83
2023-10-25T04:06:10.720Z,18.52
2023-10-25T04:08:38.077Z,14.18
2023-10-25T04:11:05.241Z,13.05
2023-10-25T04:13:34.135Z,16.88
2023-10-25T04:16:06.900Z,17.70
2023-10-25T04:18:34.640Z,16.52
2023-10-25T04:21:03.096Z,13.70
2023-10-25T04:23:31.428Z,21.85
2023-10-25T04:26:09.017Z,12.65
2023-10-25T04:28:38.798Z,13.32
2023-10-25T04:31:07.625Z,13.68
2023-10-25T04:33:35.052Z,13.45
2023-10-25T04:36:01.943Z,11.93
2023-10-25T04:38:29.247Z,13.35
2023-10-25T04:40:57.038Z,10.48
2023-10-25T04:43:24.634Z,16.92
2023-10-25T04:45:54.881Z,17.33
2023-10-25T04:48:22.330Z,11.00
2023-10-25T04:50:49.276Z,13.85
2023-10-25T04:53:16.515Z,9.15
2023-10-25T04:55:47.445Z,14.93
2023-10-25T04:58:15.388Z,13.35
2023-10-25T05:00:42.493Z,11.82
2023-10-25T05:03:13.141Z,11.70
2023-10-25T05:05:40.934Z,11.02
2023-10-25T05:08:11.954Z,13.82
2023-10-25T05:10:39.502Z,10.77
2023-10-25T05:13:07.031Z,9.45
2023-10-25T05:15:37.209Z,14.10
2023-10-25T05:18:05.209Z,12.50
2023-10-25T05:20:32.973Z,9.55
2023-10-25T05:23:04.843Z,12.63
2023-10-25T05:25:32.411Z,11.55
2023-10-25T05:28:01.923Z,14.50
2023-10-25T05:30:29.401Z,12.75
2023-10-25T05:33:04.805Z,9.00
2023-10-25T05:35:32.123Z,10.18
2023-10-25T05:38:00.356Z,20.73
2023-10-25T05:40:27.924Z,9.00
2023-10-25T05:42:57.986Z,11.50
2023-10-25T05:45:24.992Z,12.30
2023-10-25T05:47:52.661Z,9.55
2023-10-25T05:50:20.115Z,13.02
2023-10-25T05:52:47.728Z,14.18
2023-10-25T05:55:17.006Z,10.50
2023-10-25T05:57:47.320Z,9.55
2023-10-25T06:00:15.377Z,8.07
2023-10-25T06:02:44.847Z,9.85
2023-10-25T06:05:15.031Z,12.90
2023-10-25T06:07:43.326Z,12.25
2023-10-25T06:10:11.356Z,9.77
2023-10-25T06:12:42.090Z,9.77
2023-10-25T06:15:10.733Z,10.10
2023-10-25T06:17:38.562Z,7.10
2023-10-25T06:20:06.306Z,6.03
2023-10-25T06:22:33.733Z,9.27
2023-10-25T06:25:00.921Z,8.32
2023-10-25T06:27:28.159Z,12.23
2023-10-25T06:29:55.214Z,11.48
2023-10-25T06:32:22.566Z,7.47
2023-10-25T06:34:49.565Z,8.55
2023-10-25T06:37:17.246Z,6.25
2023-10-25T06:39:44.693Z,10.85
2023-10-25T06:42:13.036Z,8.52
2023-10-25T06:44:40.463Z,6.97
2023-10-25T06:47:11.167Z,9.55
2023-10-25T06:49:38.564Z,8.95
2023-10-25T06:52:06.382Z,8.40
2023-10-25T06:54:33.837Z,5.80
2023-10-25T06:57:01.543Z,9.45
2023-10-25T06:59:28.778Z,5.40
2023-10-25T07:02:18.824Z,5.90
2023-10-25T07:04:53.506Z,8.63
2023-10-25T07:07:24.632Z,10.27
2023-10-25T07:09:51.874Z,8.07
2023-10-25T07:12:21.016Z,11.05
2023-10-25T07:14:48.003Z,5.57
2023-10-25T07:17:15.382Z,8.73
2023-10-25T07:19:44.859Z,4.75
2023-10-25T07:22:12.117Z,4.60
2023-10-25T07:24:39.061Z,5.43
2023-10-25T07:27:07.664Z,8.60
2023-10-25T07:29:38.017Z,6.53
2023-10-25T07:32:05.992Z,4.03
2023-10-25T07:34:33.081Z,7.43
2023-10-25T07:37:00.376Z,10.68
2023-10-25T07:39:27.590Z,5.65
2023-10-25T07:41:54.831Z,9.07
2023-10-25T07:44:21.861Z,6.80
2023-10-25T07:46:49.197Z,9.75
2023-10-25T07:49:16.286Z,8.63
2023-10-25T07:51:43.492Z,5.88
2023-10-25T07:54:10.463Z,8.75
2023-10-25T07:57:09.398Z,5.20
2023-10-25T07:59:24.779Z,6.65
2023-10-25T08:01:53.102Z,9.95
2023-10-25T08:04:20.391Z,8.43
2023-10-25T08:06:47.632Z,7.18
2023-10-25T08:09:14.554Z,6.40
2023-10-25T08:11:42.045Z,9.88
2023-10-25T08:14:09.244Z,11.45
2023-10-25T08:16:45.239Z,9.40
2023-10-25T08:19:12.359Z,9.70
2023-10-25T08:21:39.704Z,6.90
2023-10-25T08:24:07.244Z,6.35
2023-10-25T08:26:41.497Z,6.13
2023-10-25T08:29:09.101Z,6.07
2023-10-25T08:31:36.547Z,7.45
2023-10-25T08:34:03.902Z,7.47
2023-10-25T08:36:32.269Z,4.32
2023-10-25T08:39:00.181Z,5.10
2023-10-25T08:41:28.964Z,4.53
2023-10-25T08:43:56.257Z,3.17
2023-10-25T08:46:25.042Z,6.20
2023-10-25T08:48:54.073Z,3.58
2023-10-25T08:53:51.648Z,6.53
2023-10-25T08:56:19.625Z,4.43
2023-10-25T08:58:46.676Z,4.43
2023-10-25T09:01:13.985Z,6.90
2023-10-25T09:03:42.816Z,3.42
2023-10-25T09:08:39.399Z,2.70
2023-10-25T09:11:10.196Z,2.90
2023-10-25T09:13:39.390Z,6.85
2023-10-25T09:18:40.783Z,5.75
2023-10-25T09:21:12.854Z,3.13
2023-10-25T09:23:41.409Z,3.38
2023-10-25T09:26:16.784Z,1.95
2023-10-25T09:28:47.182Z,2.30
2023-10-25T09:31:32.255Z,3.95
2023-10-25T09:34:00.198Z,3.95
2023-10-25T09:36:28.336Z,4.53
2023-10-25T09:38:56.561Z,6.70
2023-10-25T09:41:25.751Z,5.60
2023-10-25T09:43:54.298Z,5.82
2023-10-25T09:46:22.647Z,6.95
2023-10-25T09:49:07.516Z,7.45
2023-10-25T09:51:38.531Z,9.13
2023-10-25T09:54:15.084Z,7.93
2023-10-25T09:56:44.317Z,8.43
2023-10-25T09:59:13.171Z,10.50
2023-10-25T10:04:38.126Z,9.07
2023-10-25T10:07:35.527Z,8.25
2023-10-25T10:10:30.050Z,9.43
2023-10-25T10:12:57.357Z,11.27
2023-10-25T10:15:58.221Z,9.48
2023-10-25T10:18:28.582Z,12.98
2023-10-25T10:21:03.727Z,10.50
2023-10-25T10:23:52.492Z,10.90
2023-10-25T10:26:44.453Z,16.88
2023-10-25T10:29:33.522Z,14.63
2023-10-25T10:32:03.140Z,13.48
2023-10-25T10:34:48.666Z,13.02
2023-10-25T10:37:23.424Z,13.23
2023-10-25T10:39:57.004Z,14.52
2023-10-25T10:42:29.760Z,14.43
2023-10-25T10:45:07.648Z,20.13
2023-10-25T10:47:41.194Z,15.63
2023-10-25T10:50:12.327Z,12.32
2023-10-25T10:52:40.452Z,14.73
2023-10-25T10:55:09.865Z,15.20
2023-10-25T10:57:38.914Z,15.27
2023-10-25T11:00:11.157Z,16.23
2023-10-25T11:02:39.033Z,12.77
2023-10-25T11:05:07.006Z,11.02
2023-10-25T11:07:35.081Z,12.55
2023-10-25T11:10:02.468Z,11.03
2023-10-25T11:12:29.558Z,11.38
2023-10-25T11:15:02.696Z,9.60
2023-10-25T11:17:29.830Z,11.00
2023-10-25T11:19:57.449Z,12.40
2023-10-25T11:22:24.523Z,11.15
2023-10-25T11:24:52.878Z,11.13
2023-10-25T11:27:20.255Z,9.60
2023-10-25T11:29:49.830Z,9.65
2023-10-25T11:34:44.728Z,9.65
2023-10-25T11:37:12.747Z,11.07
2023-10-25T11:39:59.970Z,10.40
2023-10-25T11:42:28.716Z,9.45
2023-10-25T11:44:58.150Z,12.40
2023-10-25T11:47:25.802Z,9.68
2023-10-25T11:49:56.041Z,11.63
2023-10-25T11:52:24.348Z,13.40
2023-10-25T11:54:56.406Z,11.75
2023-10-25T11:57:29.208Z,13.68
2023-10-25T11:59:56.654Z,11.50
2023-10-25T12:02:28.036Z,11.80
2023-10-25T12:04:56.745Z,11.88
2023-10-25T12:07:25.002Z,13.47
2023-10-25T12:09:53.435Z,14.65
2023-10-25T12:12:21.728Z,14.53
2023-10-25T12:14:50.014Z,14.98
2023-10-25T12:17:17.278Z,13.15
2023-10-25T12:19:45.543Z,13.45
2023-10-25T12:22:14.105Z,17.27
2023-10-25T12:24:44.184Z,13.27
2023-10-25T12:27:12.629Z,13.57
2023-10-25T12:29:40.674Z,10.93
2023-10-25T12:32:08.299Z,14.20
2023-10-25T12:34:35.538Z,14.15
2023-10-25T12:37:03.114Z,12.48
2023-10-25T12:39:32.320Z,12.57
2023-10-25T12:41:59.467Z,12.93
2023-10-25T12:44:26.739Z,16.42
2023-10-25T12:46:53.772Z,13.32
2023-10-25T12:49:22.568Z,12.75
2023-10-25T12:51:49.642Z,14.75
2023-10-25T12:54:16.979Z,12.82
2023-10-25T12:56:44.123Z,17.33
2023-10-25T12:59:11.290Z,17.27
2023-10-25T13:01:38.538Z,13.38
2023-10-25T13:04:06.862Z,13.55
2023-10-25T13:06:35.809Z,17.58
2023-10-25T13:09:03.027Z,12.15
2023-10-25T13:11:30.152Z,13.43
2023-10-25T13:13:57.466Z,17.13
2023-10-25T13:16:24.648Z,12.73
2023-10-25T13:18:51.869Z,11.73
2023-10-25T13:21:19.016Z,15.57
2023-10-25T13:23:47.073Z,12.50
2023-10-25T13:26:14.112Z,17.70
2023-10-25T13:28:41.403Z,15.13
2023-10-25T13:31:09.074Z,12.35
2023-10-25T13:33:36.419Z,16.92
2023-10-25T13:36:04.390Z,14.60
2023-10-25T13:38:32.744Z,15.55
2023-10-25T13:41:00.447Z,11.90
2023-10-25T13:43:27.701Z,13.13
2023-10-25T13:45:54.712Z,17.25
2023-10-25T13:48:22.158Z,15.88
2023-10-25T13:50:49.212Z,15.48
2023-10-25T13:53:17.176Z,15.35
2023-10-25T13:55:46.297Z,12.20
2023-10-25T13:58:16.842Z,13.15
2023-10-25T14:00:47.177Z,11.80
2023-10-25T14:03:14.578Z,14.10
2023-10-25T14:05:42.892Z,17.00
2023-10-25T14:08:10.944Z,14.85
2023-10-25T14:10:48.231Z,21.80
2023-10-25T14:15:46.203Z,15.45
2023-10-25T14:18:13.964Z,14.52
2023-10-25T14:20:42.069Z,21.00
2023-10-25T14:23:09.880Z,16.07
2023-10-25T14:25:41.113Z,12.90
2023-10-25T14:28:11.364Z,16.15
2023-10-25T14:30:41.690Z,11.55
2023-10-25T14:33:10.371Z,12.95
2023-10-25T14:35:38.557Z,20.17
2023-10-25T14:38:06.085Z,14.27
2023-10-25T14:40:39.441Z,14.00
2023-10-25T14:43:06.840Z,21.48
2023-10-25T14:45:37.368Z,18.73
2023-10-25T14:48:05.530Z,23.23
2023-10-25T14:50:39.217Z,20.00
2023-10-25T14:53:06.798Z,25.33
2023-10-25T14:55:35.311Z,27.10
2023-10-25T14:58:02.859Z,17.77
2023-10-25T15:00:29.815Z,16.02
2023-10-25T15:02:57.250Z,38.20
2023-10-25T15:05:26.426Z,21.35
2023-10-25T15:07:56.548Z,20.38
2023-10-25T15:10:23.723Z,17.75
2023-10-25T15:12:50.895Z,16.23
2023-10-25T15:15:17.936Z,23.88
2023-10-25T15:17:49.064Z,20.75
2023-10-25T15:20:17.085Z,18.70
2023-10-25T15:22:44.689Z,18.92
2023-10-25T15:25:11.780Z,17.70
2023-10-25T15:27:39.373Z,18.52
2023-10-25T15:30:11.061Z,16.15
2023-10-25T15:32:38.811Z,23.52
2023-10-25T15:35:06.566Z,20.85
2023-10-25T15:37:33.736Z,20.70
2023-10-25T15:40:14.913Z,15.60
2023-10-25T15:42:44.605Z,26.73
2023-10-25T15:45:14.283Z,19.63
2023-10-25T15:47:42.472Z,17.73
2023-10-25T15:50:11.342Z,17.55
2023-10-25T15:52:39.885Z,16.60
2023-10-25T15:55:10.026Z,15.13
2023-10-25T15:57:37.203Z,19.70
2023-10-25T16:00:04.358Z,22.48
2023-10-25T16:02:31.657Z,23.90
2023-10-25T16:04:58.946Z,17.17
2023-10-25T16:07:26.147Z,22.35
2023-10-25T16:09:53.051Z,23.10
2023-10-25T16:12:30.934Z,21.98
2023-10-25T16:14:58.333Z,23.63
2023-10-25T16:17:26.867Z,22.13
2023-10-25T16:19:53.796Z,25.00
2023-10-25T16:22:21.068Z,28.50
2023-10-25T16:24:48.018Z,27.25
2023-10-25T16:27:15.471Z,20.52
2023-10-25T16:29:42.687Z,21.80
2023-10-25T16:32:10.067Z,18.75
2023-10-25T16:34:37.021Z,26.98
2023-10-25T16:37:06.779Z,22.35
2023-10-25T16:39:35.893Z,17.88
2023-10-25T16:42:03.191Z,22.35
2023-10-25T16:44:30.412Z,23.90
2023-10-25T16:46:57.826Z,16.10
2023-10-25T16:49:24.830Z,24.83
2023-10-25T16:51:51.971Z,20.45
2023-10-25T16:54:19.122Z,32.95
2023-10-25T16:56:46.508Z,19.42
2023-10-25T16:59:13.441Z,31.67
2023-10-25T17:01:40.791Z,19.77
2023-10-25T17:04:08.215Z,21.45
2023-10-25T17:06:35.953Z,23.98
2023-10-25T17:09:03.024Z,26.33
2023-10-25T17:11:30.616Z,21.77
2023-10-25T17:13:58.320Z,23.90
2023-10-25T17:16:25.718Z,19.63
2023-10-25T17:18:53.282Z,22.50
2023-10-25T17:21:20.524Z,35.97
2023-10-25T17:23:47.550Z,23.88
2023-10-25T17:26:14.797Z,20.85
2023-10-25T17:28:41.914Z,23.77
2023-10-25T17:31:09.317Z,20.50
2023-10-25T17:33:36.356Z,23.60
2023-10-25T17:36:06.432Z,18.63
2023-10-25T17:38:34.193Z,21.73
2023-10-25T17:41:02.828Z,26.08
2023-10-25T17:43:29.889Z,19.58
2023-10-25T17:48:28.592Z,15.13
2023-10-25T17:50:56.633Z,20.20
2023-10-25T17:53:26.536Z,23.13
2023-10-25T17:55:53.664Z,15.68
2023-10-25T17:58:20.567Z,16.98
2023-10-25T18:00:48.824Z,19.08
2023-10-25T18:03:16.204Z,20.80
2023-10-25T18:05:44.159Z,25.05
2023-10-25T18:08:13.334Z,18.45
2023-10-25T18:10:46.855Z,22.50
2023-10-25T18:13:14.786Z,22.58
2023-10-25T18:15:41.950Z,23.83
2023-10-25T18:18:11.425Z,24.83
2023-10-25T18:20:39.047Z,21.52
2023-10-25T18:23:06.360Z,31.35
2023-10-25T18:25:33.525Z,22.73
2023-10-25T18:28:01.555Z,28.92
2023-10-25T18:32:00.501Z,29.58
2023-10-25T18:33:20.505Z,39.85
2023-10-25T18:35:49.636Z,32.20
2023-10-25T18:38:18.417Z,28.67
2023-10-25T18:40:55.098Z,27.13
2023-10-25T18:43:21.965Z,25.27
2023-10-25T18:46:09.715Z,21.65
2023-10-25T18:48:36.701Z,20.55
2023-10-25T18:51:05.947Z,23.55
2023-10-25T18:53:32.952Z,25.13
2023-10-25T18:56:01.885Z,16.23
2023-10-25T18:58:34.434Z,19.00
2023-10-25T19:01:16.139Z,26.83
2023-10-25T19:03:50.754Z,26.05
2023-10-25T19:06:24.739Z,28.05
2023-10-25T19:08:59.772Z,27.75
2023-10-25T19:11:28.325Z,23.92
2023-10-25T19:13:55.501Z,23.17
2023-10-25T19:16:24.406Z,21.73
2023-10-25T19:18:51.411Z,19.98
2023-10-25T19:21:18.687Z,20.20
2023-10-25T19:23:48.128Z,19.45
2023-10-25T19:26:15.301Z,18.27
2023-10-25T19:28:42.203Z,16.27
2023-10-25T19:31:11.287Z,20.58
2023-10-25T19:33:38.945Z,20.63
2023-10-25T19:36:06.638Z,22.73
2023-10-25T19:38:33.587Z,23.95
2023-10-25T19:41:00.765Z,20.30
2023-10-25T19:43:27.670Z,19.70
2023-10-25T19:45:54.902Z,23.95
2023-10-25T19:48:21.825Z,18.98
2023-10-25T19:50:49.091Z,19.08
2023-10-25T19:53:15.986Z,17.65
2023-10-25T19:55:43.110Z,17.95
2023-10-25T19:58:09.999Z,17.45
2023-10-25T20:00:37.239Z,24.52
2023-10-25T20:03:04.745Z,26.67
2023-10-25T20:05:32.139Z,24.50
2023-10-25T20:07:59.023Z,23.88
2023-10-25T20:10:26.260Z,27.58
2023-10-25T20:12:53.826Z,21.75
2023-10-25T20:15:21.001Z,26.25
2023-10-25T20:17:48.007Z,25.88
2023-10-25T20:20:15.328Z,29.90
2023-10-25T20:22:42.182Z,23.65
2023-10-25T20:25:09.882Z,22.63
2023-10-25T20:27:37.074Z,25.17
2023-10-25T20:30:04.584Z,26.38
2023-10-25T20:32:32.476Z,23.65
2023-10-25T20:35:00.337Z,28.83
2023-10-25T20:37:27.369Z,24.17
2023-10-25T20:39:54.532Z,21.02
2023-10-25T20:42:21.436Z,26.02
2023-10-25T20:44:48.666Z,25.98
2023-10-25T20:47:15.733Z,25.58
2023-10-25T20:49:42.938Z,23.58
2023-10-25T20:52:09.926Z,21.50
2023-10-25T20:54:37.661Z,23.15
2023-10-25T20:57:04.882Z,23.70
2023-10-25T20:59:32.235Z,19.38
2023-10-25T21:01:59.150Z,32.28
2023-10-25T21:04:27.851Z,30.35
2023-10-25T21:06:54.850Z,23.30
2023-10-25T21:09:22.062Z,25.83
2023-10-25T21:11:49.373Z,24.10
2023-10-25T21:14:16.823Z,25.77
2023-10-25T21:16:43.705Z,28.60
2023-10-25T21:19:11.279Z,29.23
2023-10-25T21:21:38.195Z,29.83
2023-10-25T21:24:05.797Z,24.73
2023-10-25T21:26:32.712Z,23.38
2023-10-25T21:28:59.867Z,26.73
2023-10-25T21:31:28.820Z,26.42
2023-10-25T21:36:24.481Z,22.65
2023-10-25T21:38:51.836Z,21.52
2023-10-25T21:41:18.737Z,19.58
2023-10-25T21:43:45.917Z,27.48
2023-10-25T21:46:13.204Z,25.98
2023-10-25T21:48:41.314Z,28.58
2023-10-25T21:51:09.682Z,23.60
2023-10-25T21:53:38.992Z,20.58
2023-10-25T21:59:50.490Z,17.73
2023-10-25T22:01:47.568Z,17.48
2023-10-25T22:04:16.985Z,18.80
2023-10-25T22:06:49.088Z,17.55
2023-10-25T22:09:19.787Z,18.75
2023-10-25T22:11:47.714Z,20.50
2023-10-25T22:14:15.091Z,14.93
2023-10-25T22:16:42.531Z,17.55
2023-10-25T22:19:10.182Z,16.98
2023-10-25T22:21:37.745Z,16.65
2023-10-25T22:24:06.341Z,19.20
2023-10-25T22:26:33.854Z,18.15
2023-10-25T22:29:15.423Z,23.65
2023-10-25T22:31:44.545Z,14.50
2023-10-25T22:34:13.353Z,16.35
2023-10-25T22:36:43.662Z,12.60
2023-10-25T22:39:11.121Z,11.65
2023-10-25T22:41:38.192Z,12.38
2023-10-25T22:44:05.707Z,11.30
2023-10-25T22:46:32.903Z,14.93
2023-10-25T22:49:00.234Z,13.25
2023-10-25T22:51:28.342Z,15.40
2023-10-25T22:53:58.699Z,14.17
2023-10-25T22:56:25.611Z,14.90
2023-10-25T22:58:52.732Z,15.15
2023-10-25T23:01:19.706Z,17.55
2023-10-25T23:03:46.970Z,15.57
2023-10-25T23:06:13.895Z,14.38
2023-10-25T23:08:41.078Z,13.57
2023-10-25T23:11:07.999Z,19.75
2023-10-25T23:13:35.156Z,18.35
2023-10-25T23:16:02.422Z,16.90
2023-10-25T23:18:31.249Z,15.23
2023-10-25T23:20:58.530Z,14.65
2023-10-25T23:23:25.722Z,13.38
2023-10-25T23:25:52.753Z,14.15
2023-10-25T23:28:20.562Z,18.33
2023-10-25T23:30:47.470Z,11.18
2023-10-25T23:33:14.668Z,16.10
2023-10-25T23:35:41.607Z,13.32
2023-10-25T23:38:08.835Z,14.63
2023-10-25T23:40:35.683Z,15.15
2023-10-25T23:43:02.900Z,12.43
2023-10-25T23:45:29.780Z,14.93
2023-10-25T23:47:57.226Z,17.35
2023-10-25T23:50:26.210Z,13.73
2023-10-25T23:52:53.390Z,15.60
2023-10-25T23:55:20.268Z,15.02
2023-10-25T23:57:47.490Z,10.95
