createdAt,value
2023-03-23T16:00:13.022Z,25.20
2023-03-23T16:03:04.178Z,25.20
2023-03-23T16:05:52.930Z,25.17
2023-03-23T16:08:41.903Z,25.20
2023-03-23T16:11:43.766Z,25.16
2023-03-23T16:14:33.741Z,25.19
2023-03-23T16:17:22.669Z,25.16
2023-03-23T16:20:14.252Z,25.15
2023-03-23T16:23:04.004Z,25.14
2023-03-23T16:25:52.808Z,25.17
2023-03-23T16:28:41.471Z,25.14
2023-03-23T16:31:31.541Z,25.10
2023-03-23T16:34:20.218Z,25.13
2023-03-23T16:37:09.317Z,25.12
2023-03-23T16:39:59.331Z,25.19
2023-03-23T16:42:48.007Z,25.12
2023-03-23T16:45:38.189Z,25.08
2023-03-23T16:48:28.457Z,25.06
2023-03-23T16:51:17.176Z,25.05
2023-03-23T16:54:06.042Z,25.05
2023-03-23T16:56:54.928Z,25.03
2023-03-23T16:59:43.557Z,25.10
2023-03-23T17:02:32.216Z,25.09
2023-03-23T17:05:23.999Z,25.06
2023-03-23T17:08:12.868Z,25.03
2023-03-23T17:11:01.521Z,25.04
2023-03-23T17:13:50.255Z,25.06
2023-03-23T17:16:40.061Z,25.03
2023-03-23T17:19:28.757Z,25.02
2023-03-23T17:22:18.948Z,25.01
2023-03-23T17:25:16.592Z,25.08
2023-03-23T17:28:06.823Z,25.09
2023-03-23T17:30:56.112Z,25.15
2023-03-23T17:33:45.076Z,25.10
2023-03-23T17:36:33.717Z,25.07
2023-03-23T17:39:24.097Z,25.05
2023-03-23T17:42:12.759Z,25.12
2023-03-23T17:45:01.365Z,25.08
2023-03-23T17:47:50.277Z,25.07
2023-03-23T17:50:39.076Z,25.10
2023-03-23T17:53:29.073Z,25.14
2023-03-23T17:56:19.058Z,25.08
2023-03-23T17:59:08.237Z,25.13
2023-03-23T18:01:57.034Z,25.13
2023-03-23T18:04:46.340Z,25.12
2023-03-23T18:07:35.107Z,25.09
2023-03-23T18:10:23.728Z,25.14
2023-03-23T18:13:13.728Z,25.12
2023-03-23T18:16:03.454Z,25.12
2023-03-23T18:18:52.085Z,25.19
2023-03-23T18:21:40.692Z,25.50
2023-03-23T18:24:29.487Z,25.72
2023-03-23T18:27:18.883Z,26.08
2023-03-23T18:30:10.751Z,26.11
2023-03-23T18:32:59.754Z,26.17
2023-03-23T18:35:48.592Z,26.21
2023-03-23T18:38:38.208Z,26.37
2023-03-23T18:41:28.465Z,26.36
2023-03-23T18:44:17.070Z,26.35
2023-03-23T18:47:07.246Z,26.14
2023-03-23T18:49:56.091Z,26.03
2023-03-23T18:52:46.171Z,26.02
2023-03-23T18:55:34.801Z,26.15
2023-03-23T18:58:23.464Z,26.50
2023-03-23T19:01:13.962Z,26.61
2023-03-23T19:04:07.161Z,26.66
2023-03-23T19:06:56.229Z,26.58
2023-03-23T19:09:47.386Z,26.84
2023-03-23T19:12:35.957Z,26.84
2023-03-23T19:15:25.492Z,26.76
2023-03-23T19:18:14.165Z,26.86
2023-03-23T19:23:56.316Z,27.08
2023-03-23T19:26:46.695Z,27.09
2023-03-23T19:29:35.839Z,27.11
2023-03-23T19:32:24.686Z,27.25
2023-03-23T19:35:13.680Z,27.31
2023-03-23T19:38:03.691Z,27.34
2023-03-23T19:40:56.040Z,27.32
2023-03-23T19:43:45.254Z,27.32
2023-03-23T19:46:34.261Z,27.33
2023-03-23T19:49:22.861Z,27.31
2023-03-23T19:52:14.061Z,26.86
2023-03-23T19:55:06.518Z,27.08
2023-03-23T19:57:55.297Z,27.29
2023-03-23T20:00:44.388Z,27.29
2023-03-23T20:03:33.550Z,27.29
2023-03-23T20:06:22.406Z,27.43
2023-03-23T20:09:11.025Z,27.56
2023-03-23T20:12:01.296Z,27.55
2023-03-23T20:14:49.879Z,27.50
2023-03-23T20:17:38.628Z,27.53
2023-03-23T20:20:28.005Z,27.49
2023-03-23T20:23:16.725Z,27.46
2023-03-23T20:26:08.146Z,27.36
2023-03-23T20:28:58.519Z,27.38
2023-03-23T20:31:47.268Z,27.36
2023-03-23T20:34:37.334Z,27.49
2023-03-23T20:37:26.003Z,27.36
2023-03-23T20:40:15.597Z,27.46
2023-03-23T20:43:04.193Z,27.44
2023-03-23T20:45:54.326Z,27.53
2023-03-23T20:48:43.161Z,27.44
2023-03-23T20:51:32.873Z,27.53
2023-03-23T20:54:22.321Z,27.49
2023-03-23T20:57:10.993Z,27.54
2023-03-23T20:59:59.925Z,27.55
2023-03-23T21:02:54.174Z,27.54
2023-03-23T21:05:43.080Z,27.43
2023-03-23T21:08:33.344Z,27.51
2023-03-23T21:11:24.297Z,27.48
2023-03-23T21:14:13.122Z,27.34
2023-03-23T21:17:02.668Z,27.27
2023-03-23T21:19:53.105Z,27.53
2023-03-23T21:22:41.918Z,27.09
2023-03-23T21:25:33.874Z,26.96
2023-03-23T21:28:23.905Z,26.83
2023-03-23T21:31:12.744Z,26.77
2023-03-23T21:34:01.655Z,26.66
2023-03-23T21:36:52.007Z,26.59
2023-03-23T21:39:40.586Z,26.54
2023-03-23T21:42:31.078Z,26.61
2023-03-23T21:45:20.998Z,26.65
2023-03-23T21:48:09.926Z,26.50
2023-03-23T21:50:58.838Z,26.51
2023-03-23T21:53:49.200Z,26.45
2023-03-23T21:56:37.931Z,26.39
2023-03-23T21:59:27.216Z,26.37
2023-03-23T22:02:16.809Z,26.33
2023-03-23T22:05:05.823Z,26.32
2023-03-23T22:07:54.766Z,26.25
2023-03-23T22:11:01.197Z,26.24
2023-03-23T22:13:50.867Z,26.26
2023-03-23T22:16:39.818Z,26.21
2023-03-23T22:19:28.956Z,26.24
2023-03-23T22:22:18.111Z,26.31
2023-03-23T22:25:07.415Z,26.23
2023-03-23T22:27:58.190Z,26.20
2023-03-23T22:30:47.450Z,26.10
2023-03-23T22:33:37.096Z,26.05
2023-03-23T22:36:27.800Z,26.08
2023-03-23T22:39:16.730Z,26.05
2023-03-23T22:42:05.860Z,26.08
2023-03-23T22:44:56.052Z,26.15
2023-03-23T22:47:45.174Z,26.06
2023-03-23T22:50:33.988Z,26.05
2023-03-23T22:53:23.098Z,26.13
2023-03-23T22:56:12.169Z,26.07
2023-03-23T22:59:01.982Z,26.06
2023-03-23T23:01:52.085Z,25.97
2023-03-23T23:04:41.140Z,25.98
2023-03-23T23:07:30.832Z,26.00
2023-03-23T23:10:19.694Z,26.03
2023-03-23T23:13:08.909Z,26.07
2023-03-23T23:15:59.918Z,25.98
2023-03-23T23:18:50.882Z,26.01
2023-03-23T23:21:39.647Z,25.96
2023-03-23T23:24:28.946Z,25.97
2023-03-23T23:27:18.187Z,25.95
2023-03-23T23:30:08.519Z,25.96
2023-03-23T23:32:58.904Z,25.95
2023-03-23T23:35:50.829Z,25.96
2023-03-23T23:38:41.560Z,25.97
2023-03-23T23:41:31.130Z,25.95
2023-03-23T23:44:19.883Z,25.94
2023-03-23T23:47:08.958Z,25.92
2023-03-23T23:49:57.803Z,26.00
2023-03-23T23:52:50.134Z,25.99
2023-03-23T23:55:41.112Z,25.95
2023-03-23T23:58:30.106Z,25.97
