createdAt,value
2017-10-07T00:02:29.774Z,10.07
2017-10-07T00:05:33.799Z,10.12
2017-10-07T00:12:44.208Z,10.07
2017-10-07T00:14:37.007Z,10.09
2017-10-07T00:17:41.023Z,10.15
2017-10-07T00:18:40.966Z,10.07
2017-10-07T00:23:38.194Z,10.12
2017-10-07T00:24:38.153Z,10.16
2017-10-07T00:26:30.975Z,10.02
2017-10-07T00:27:30.924Z,10.07
2017-10-07T00:29:44.770Z,10.09
2017-10-07T00:31:37.565Z,10.07
2017-10-07T00:33:30.417Z,10.15
2017-10-07T00:36:34.390Z,10.07
2017-10-07T00:39:08.199Z,10.10
2017-10-07T00:41:01.000Z,10.10
2017-10-07T00:42:32.816Z,10.13
2017-10-07T00:43:32.770Z,10.09
2017-10-07T00:45:25.596Z,10.22
2017-10-07T00:47:38.395Z,10.20
2017-10-07T00:48:38.353Z,10.23
2017-10-07T00:52:03.370Z,10.20
2017-10-07T00:53:03.330Z,10.20
2017-10-07T00:54:56.162Z,10.23
2017-10-07T00:55:56.106Z,10.17
2017-10-07T01:01:14.319Z,10.38
2017-10-07T01:03:07.148Z,10.30
2017-10-07T01:04:59.968Z,10.31
2017-10-07T01:09:57.209Z,10.46
2017-10-07T01:11:50.013Z,10.41
2017-10-07T01:13:21.821Z,10.54
2017-10-07T01:14:21.795Z,10.49
2017-10-07T01:17:47.654Z,10.54
2017-10-07T01:21:32.677Z,10.54
2017-10-07T01:24:07.073Z,10.60
2017-10-07T01:27:31.701Z,10.63
2017-10-07T01:29:03.522Z,10.64
2017-10-07T01:30:03.481Z,10.67
2017-10-07T01:33:49.496Z,10.69
2017-10-07T01:37:14.905Z,10.75
2017-10-07T01:38:46.746Z,10.74
2017-10-07T01:45:36.155Z,10.87
2017-10-07T01:46:36.107Z,10.87
2017-10-07T01:48:28.936Z,10.84
2017-10-07T01:49:28.911Z,10.76
2017-10-07T01:51:42.756Z,10.90
2017-10-07T01:53:35.551Z,10.90
2017-10-07T01:56:39.574Z,10.87
2017-10-07T01:57:39.521Z,10.90
2017-10-07T02:01:25.533Z,11.04
2017-10-07T02:04:50.918Z,10.97
2017-10-07T02:07:57.556Z,11.04
2017-10-07T02:08:57.518Z,10.97
2017-10-07T02:10:50.350Z,11.05
2017-10-07T02:13:24.161Z,11.08
2017-10-07T02:16:49.189Z,11.15
2017-10-07T02:18:21.038Z,11.12
2017-10-07T02:19:20.985Z,11.15
2017-10-07T02:21:34.799Z,11.12
2017-10-07T02:23:06.620Z,11.17
2017-10-07T02:24:06.571Z,11.08
2017-10-07T02:25:59.393Z,11.07
2017-10-07T02:26:59.349Z,11.07
2017-10-07T02:28:52.219Z,11.17
2017-10-07T02:29:52.166Z,11.08
2017-10-07T02:31:45.014Z,11.17
2017-10-07T02:32:44.968Z,11.12
2017-10-07T02:34:37.790Z,11.14
2017-10-07T02:38:23.042Z,11.19
2017-10-07T02:40:35.584Z,11.27
2017-10-07T02:44:20.617Z,11.23
2017-10-07T02:46:54.404Z,11.17
2017-10-07T02:49:58.430Z,11.27
2017-10-07T02:54:04.432Z,11.27
2017-10-07T02:55:36.251Z,11.32
2017-10-07T02:57:49.052Z,11.32
2017-10-07T02:58:49.007Z,11.37
2017-10-07T03:02:14.044Z,11.29
2017-10-07T03:03:14.006Z,11.32
2017-10-07T03:05:27.831Z,11.36
2017-10-07T03:08:32.466Z,11.40
2017-10-07T03:09:32.013Z,11.29
2017-10-07T03:11:24.861Z,11.40
2017-10-07T03:15:09.857Z,11.30
2017-10-07T03:16:09.798Z,11.36
2017-10-07T03:18:02.608Z,11.27
2017-10-07T03:20:15.427Z,11.33
2017-10-07T03:22:28.224Z,11.41
2017-10-07T03:23:28.182Z,11.43
2017-10-07T03:25:21.007Z,11.44
2017-10-07T03:27:33.809Z,11.45
2017-10-07T03:32:51.134Z,11.47
2017-10-07T03:36:36.419Z,11.44
2017-10-07T03:39:10.224Z,11.47
2017-10-07T03:40:42.045Z,11.50
2017-10-07T03:41:42.000Z,11.45
2017-10-07T03:43:34.814Z,11.43
2017-10-07T03:44:34.780Z,11.50
2017-10-07T03:46:27.598Z,11.50
2017-10-07T03:49:01.423Z,11.43
2017-10-07T03:50:54.250Z,11.45
2017-10-07T03:52:26.093Z,11.48
2017-10-07T03:54:38.912Z,11.50
2017-10-07T03:55:38.868Z,11.52
2017-10-07T03:57:31.705Z,11.45
2017-10-07T03:58:31.660Z,11.48
2017-10-07T04:00:24.467Z,11.47
2017-10-07T04:01:24.426Z,11.50
2017-10-07T04:06:43.081Z,11.52
2017-10-07T04:08:14.905Z,11.50
2017-10-07T04:10:48.720Z,11.45
2017-10-07T04:12:20.550Z,11.57
2017-10-07T04:17:58.784Z,11.52
2017-10-07T04:19:30.569Z,11.52
2017-10-07T04:20:30.553Z,11.50
2017-10-07T04:22:23.621Z,11.51
2017-10-07T04:23:23.305Z,11.48
2017-10-07T04:25:16.758Z,11.44
2017-10-07T04:26:16.292Z,11.40
2017-10-07T04:28:09.128Z,11.35
2017-10-07T04:29:09.063Z,11.32
2017-10-07T04:32:34.453Z,11.23
2017-10-07T04:33:34.033Z,11.17
2017-10-07T04:35:47.850Z,11.25
2017-10-07T04:37:19.684Z,11.25
2017-10-07T04:39:53.510Z,11.22
2017-10-07T04:41:46.310Z,11.18
2017-10-07T04:43:39.131Z,11.19
2017-10-07T04:45:10.946Z,11.27
2017-10-07T04:46:10.914Z,11.30
2017-10-07T04:49:35.931Z,11.29
2017-10-07T04:53:42.248Z,11.26
2017-10-07T04:55:13.779Z,11.22
2017-10-07T04:58:58.789Z,11.26
2017-10-07T04:59:58.737Z,11.27
2017-10-07T05:01:51.554Z,11.19
2017-10-07T05:02:52.275Z,11.22
2017-10-07T05:04:44.337Z,11.22
2017-10-07T05:08:50.341Z,11.23
2017-10-07T05:10:22.162Z,11.32
2017-10-07T05:12:34.951Z,11.32
2017-10-07T05:14:47.769Z,11.40
2017-10-07T05:15:47.717Z,11.35
2017-10-07T05:18:01.564Z,11.43
2017-10-07T05:19:33.743Z,11.41
2017-10-07T05:20:33.372Z,11.37
2017-10-07T05:22:47.134Z,11.35
2017-10-07T05:24:19.549Z,11.36
2017-10-07T05:26:31.948Z,11.45
2017-10-07T05:27:31.897Z,11.43
2017-10-07T05:29:24.721Z,11.36
2017-10-07T05:31:37.538Z,11.44
2017-10-07T05:32:37.488Z,11.37
2017-10-07T05:34:30.306Z,11.43
2017-10-07T05:39:47.637Z,11.47
2017-10-07T05:43:32.653Z,11.44
2017-10-07T05:44:32.613Z,11.50
2017-10-07T05:46:46.443Z,11.50
2017-10-07T05:52:54.832Z,11.50
2017-10-07T05:53:54.793Z,11.50
2017-10-07T05:55:47.988Z,11.44
2017-10-07T05:58:00.424Z,11.50
2017-10-07T06:00:13.223Z,11.50
2017-10-07T06:01:13.182Z,11.63
2017-10-07T06:03:27.009Z,11.65
2017-10-07T06:05:19.809Z,11.55
2017-10-07T06:07:12.650Z,11.62
2017-10-07T06:10:16.674Z,11.72
2017-10-07T06:15:33.855Z,11.66
2017-10-07T06:16:33.815Z,11.73
2017-10-07T06:18:26.642Z,11.73
2017-10-07T06:19:26.646Z,11.73
2017-10-07T06:21:19.416Z,11.69
2017-10-07T06:23:32.221Z,11.86
2017-10-07T06:26:06.117Z,11.87
2017-10-07T06:27:37.858Z,11.78
2017-10-07T06:28:37.803Z,11.87
2017-10-07T06:30:30.632Z,11.83
2017-10-07T06:31:30.584Z,11.68
2017-10-07T06:33:23.442Z,11.65
2017-10-07T06:35:57.238Z,11.72
2017-10-07T06:37:50.042Z,11.75
2017-10-07T06:41:15.077Z,11.87
2017-10-07T06:44:19.130Z,11.86
2017-10-07T06:48:04.097Z,11.95
2017-10-07T06:49:04.058Z,11.94
2017-10-07T06:52:29.078Z,11.91
2017-10-07T06:54:41.909Z,11.84
2017-10-07T06:55:41.850Z,11.88
2017-10-07T07:00:39.077Z,11.91
2017-10-07T07:01:39.034Z,11.99
2017-10-07T07:03:31.846Z,11.84
2017-10-07T07:04:31.813Z,11.84
2017-10-07T07:06:24.648Z,11.95
2017-10-07T07:08:37.476Z,11.95
2017-10-07T07:10:50.276Z,12.02
2017-10-07T07:11:50.231Z,11.97
2017-10-07T07:15:36.300Z,12.02
2017-10-07T07:17:08.101Z,12.02
2017-10-07T07:18:08.073Z,12.09
2017-10-07T07:20:00.890Z,12.07
2017-10-07T07:22:13.693Z,12.07
2017-10-07T07:25:58.712Z,12.04
2017-10-07T07:31:15.922Z,12.10
2017-10-07T07:32:15.872Z,12.10
2017-10-07T07:34:08.686Z,12.00
2017-10-07T07:36:42.509Z,12.04
2017-10-07T07:38:14.315Z,12.10
2017-10-07T07:39:14.278Z,12.07
2017-10-07T07:41:07.368Z,12.21
2017-10-07T07:44:52.093Z,12.53
2017-10-07T07:47:25.914Z,12.37
2017-10-07T07:50:29.934Z,12.76
2017-10-07T07:51:29.898Z,12.80
2017-10-07T07:53:22.720Z,12.97
2017-10-07T07:54:22.672Z,12.90
2017-10-07T07:56:15.525Z,13.08
2017-10-07T07:57:16.194Z,13.09
2017-10-07T08:01:01.488Z,13.19
2017-10-07T08:05:37.730Z,13.30
2017-10-07T08:11:16.958Z,13.16
2017-10-07T08:14:42.010Z,12.95
2017-10-07T08:16:34.832Z,13.22
2017-10-07T08:18:06.668Z,13.22
2017-10-07T08:19:06.611Z,13.25
2017-10-07T08:20:59.438Z,13.27
2017-10-07T08:23:33.321Z,13.25
2017-10-07T08:25:05.081Z,13.39
2017-10-07T08:26:05.043Z,13.41
2017-10-07T08:27:58.129Z,13.47
2017-10-07T08:30:10.671Z,13.31
2017-10-07T08:31:10.640Z,13.18
2017-10-07T08:34:35.669Z,12.98
2017-10-07T08:37:09.496Z,12.97
2017-10-07T08:39:02.307Z,13.09
2017-10-07T08:40:55.184Z,13.15
2017-10-07T08:42:26.999Z,13.35
2017-10-07T08:51:09.750Z,13.89
2017-10-07T08:53:02.474Z,13.89
2017-10-07T08:54:34.300Z,13.93
2017-10-07T08:56:47.189Z,14.03
2017-10-07T08:57:47.153Z,14.10
2017-10-07T08:59:40.613Z,14.35
2017-10-07T09:00:40.143Z,14.36
2017-10-07T09:04:05.189Z,14.35
2017-10-07T09:05:05.151Z,14.33
2017-10-07T09:06:57.963Z,14.33
2017-10-07T09:07:57.927Z,14.17
2017-10-07T09:11:43.964Z,14.04
2017-10-07T09:15:08.985Z,13.72
2017-10-07T09:16:40.798Z,13.77
2017-10-07T09:17:40.779Z,13.77
2017-10-07T09:19:33.609Z,13.85
2017-10-07T09:20:33.560Z,13.97
2017-10-07T09:25:51.832Z,14.54
2017-10-07T09:27:23.649Z,14.65
2017-10-07T09:31:29.705Z,14.32
2017-10-07T09:33:22.521Z,14.40
2017-10-07T09:34:55.223Z,14.32
2017-10-07T09:35:55.158Z,14.20
2017-10-07T09:37:48.027Z,14.03
2017-10-07T09:40:01.965Z,13.95
2017-10-07T09:44:07.782Z,14.17
2017-10-07T09:48:44.029Z,15.00
2017-10-07T09:49:43.978Z,14.79
2017-10-07T09:53:30.986Z,14.94
2017-10-07T09:55:02.436Z,15.06
2017-10-07T09:56:02.373Z,15.00
2017-10-07T09:57:55.206Z,15.25
2017-10-07T10:02:01.249Z,15.02
2017-10-07T10:03:33.035Z,14.79
2017-10-07T10:04:32.998Z,14.66
2017-10-07T10:06:25.833Z,14.66
2017-10-07T10:08:59.661Z,14.77
2017-10-07T10:10:52.519Z,14.66
2017-10-07T10:12:24.377Z,14.58
2017-10-07T10:14:37.168Z,14.55
2017-10-07T10:15:37.129Z,14.65
2017-10-07T10:17:51.021Z,14.65
2017-10-07T10:19:22.775Z,14.69
2017-10-07T10:21:35.613Z,14.60
2017-10-07T10:22:35.574Z,14.62
2017-10-07T10:24:49.471Z,14.53
2017-10-07T10:28:14.715Z,14.79
2017-10-07T10:30:07.255Z,14.63
2017-10-07T10:32:00.917Z,14.77
2017-10-07T10:33:32.758Z,14.79
2017-10-07T10:34:32.704Z,14.85
2017-10-07T10:36:46.524Z,14.82
2017-10-07T10:38:18.361Z,14.63
2017-10-07T10:40:31.164Z,14.32
2017-10-07T10:41:31.131Z,14.40
2017-10-07T10:43:24.014Z,14.40
2017-10-07T10:44:23.991Z,14.32
2017-10-07T10:46:17.579Z,14.36
2017-10-07T10:50:02.641Z,14.15
2017-10-07T10:52:15.460Z,13.93
2017-10-07T10:53:15.429Z,13.93
2017-10-07T10:55:08.258Z,13.89
2017-10-07T10:56:08.210Z,13.81
2017-10-07T10:58:01.045Z,13.78
2017-10-07T11:00:13.878Z,13.68
2017-10-07T11:02:26.980Z,13.52
2017-10-07T11:03:26.666Z,13.47
2017-10-07T11:05:19.481Z,13.41
2017-10-07T11:06:19.427Z,13.41
2017-10-07T11:08:34.326Z,13.52
2017-10-07T11:11:37.358Z,13.53
2017-10-07T11:12:37.310Z,13.52
2017-10-07T11:14:30.237Z,13.63
2017-10-07T11:18:16.689Z,13.85
2017-10-07T11:19:16.244Z,13.95
2017-10-07T11:21:09.084Z,14.07
2017-10-07T11:22:09.036Z,14.07
2017-10-07T11:24:02.549Z,14.29
2017-10-07T11:26:14.691Z,14.36
2017-10-07T11:27:14.642Z,14.35
2017-10-07T11:29:28.457Z,14.28
2017-10-07T11:31:21.276Z,14.26
2017-10-07T11:33:14.105Z,14.37
2017-10-07T11:36:18.812Z,14.65
2017-10-07T11:38:31.358Z,14.97
2017-10-07T11:42:16.418Z,15.21
2017-10-07T11:44:50.221Z,15.28
2017-10-07T11:46:43.075Z,15.03
2017-10-07T11:48:15.003Z,14.89
2017-10-07T11:52:00.018Z,14.79
2017-10-07T11:52:59.977Z,14.73
2017-10-07T11:54:52.799Z,14.91
2017-10-07T11:57:26.618Z,14.88
2017-10-07T11:59:19.427Z,15.14
2017-10-07T12:01:12.282Z,15.28
2017-10-07T12:04:16.282Z,15.21
2017-10-07T12:05:16.268Z,15.21
2017-10-07T12:07:09.098Z,15.14
2017-10-07T12:08:09.169Z,14.99
2017-10-07T12:10:01.854Z,15.17
2017-10-07T12:11:01.834Z,15.18
2017-10-07T12:14:26.904Z,15.37
2017-10-07T12:16:39.728Z,15.62
2017-10-07T12:17:39.713Z,15.24
2017-10-07T12:19:53.544Z,15.46
2017-10-07T12:21:25.355Z,15.28
2017-10-07T12:22:25.312Z,15.25
2017-10-07T12:24:39.153Z,15.33
2017-10-07T12:26:11.005Z,15.33
2017-10-07T12:28:44.959Z,15.28
2017-10-07T12:30:37.785Z,15.04
2017-10-07T12:35:14.375Z,15.09
2017-10-07T12:36:14.157Z,14.88
2017-10-07T12:38:07.075Z,14.91
2017-10-07T12:39:27.951Z,14.82
2017-10-07T12:45:05.047Z,14.35
2017-10-07T12:46:57.774Z,14.26
2017-10-07T12:48:29.658Z,14.28
2017-10-07T12:52:14.667Z,14.11
2017-10-07T12:55:59.734Z,14.17
2017-10-07T12:56:59.697Z,14.29
2017-10-07T12:58:52.535Z,14.35
2017-10-07T12:59:52.497Z,14.35
2017-10-07T13:01:45.355Z,14.29
2017-10-07T13:04:19.177Z,14.33
2017-10-07T13:07:23.199Z,14.55
2017-10-07T13:11:08.416Z,14.33
2017-10-07T13:12:08.373Z,14.32
2017-10-07T13:14:02.158Z,14.32
2017-10-07T13:16:14.968Z,14.23
2017-10-07T13:17:14.939Z,14.20
2017-10-07T13:19:07.808Z,14.00
2017-10-07T13:20:07.740Z,13.96
2017-10-07T13:22:01.422Z,13.75
2017-10-07T13:23:01.379Z,13.71
2017-10-07T13:25:15.235Z,13.74
2017-10-07T13:28:19.255Z,13.56
2017-10-07T13:29:19.223Z,13.53
2017-10-07T13:31:12.074Z,13.38
2017-10-07T13:34:57.128Z,13.39
2017-10-07T13:35:57.077Z,13.47
2017-10-07T13:38:10.871Z,13.42
2017-10-07T13:40:03.710Z,13.38
2017-10-07T13:41:35.547Z,13.49
2017-10-07T13:42:35.496Z,13.50
2017-10-07T13:44:28.345Z,13.49
2017-10-07T13:45:28.300Z,13.59
2017-10-07T13:50:25.527Z,13.70
2017-10-07T13:51:25.490Z,13.68
2017-10-07T13:55:11.551Z,13.54
2017-10-07T13:56:43.377Z,13.44
2017-10-07T13:57:43.335Z,13.37
2017-10-07T14:01:29.902Z,13.27
2017-10-07T14:03:01.832Z,13.38
2017-10-07T14:05:35.545Z,13.33
2017-10-07T14:07:07.351Z,13.31
2017-10-07T14:08:07.316Z,13.13
2017-10-07T14:10:21.235Z,13.15
2017-10-07T14:11:52.987Z,13.15
2017-10-07T14:14:06.065Z,13.13
2017-10-07T14:16:18.596Z,13.13
2017-10-07T14:17:18.564Z,13.13
2017-10-07T14:20:43.860Z,12.95
2017-10-07T14:23:17.670Z,12.91
2017-10-07T14:25:10.516Z,12.91
2017-10-07T14:26:42.317Z,12.91
2017-10-07T14:27:42.293Z,12.78
2017-10-07T14:31:07.587Z,12.78
2017-10-07T14:33:41.383Z,12.68
2017-10-07T14:35:13.246Z,12.70
2017-10-07T14:36:13.188Z,12.70
2017-10-07T14:38:06.048Z,12.58
2017-10-07T14:40:18.849Z,12.60
2017-10-07T14:41:18.802Z,12.58
2017-10-07T14:44:43.825Z,12.64
2017-10-07T14:46:56.669Z,12.55
2017-10-07T14:49:30.457Z,12.46
2017-10-07T14:51:23.390Z,12.64
2017-10-07T14:54:48.290Z,12.68
2017-10-07T14:56:41.132Z,12.64
2017-10-07T14:58:12.930Z,12.85
2017-10-07T15:01:58.238Z,12.79
2017-10-07T15:04:11.024Z,12.64
2017-10-07T15:06:24.130Z,12.58
2017-10-07T15:08:36.658Z,12.54
2017-10-07T15:09:36.648Z,12.42
2017-10-07T15:11:29.708Z,12.35
2017-10-07T15:12:29.403Z,12.40
2017-10-07T15:14:22.248Z,12.43
2017-10-07T15:15:22.200Z,12.39
2017-10-07T15:17:36.035Z,12.47
2017-10-07T15:19:28.862Z,12.36
2017-10-07T15:24:26.083Z,12.36
2017-10-07T15:25:57.891Z,12.31
2017-10-07T15:26:57.849Z,12.28
2017-10-07T15:30:44.766Z,12.21
2017-10-07T15:33:49.043Z,12.24
2017-10-07T15:37:34.068Z,12.36
2017-10-07T15:38:34.012Z,12.22
2017-10-07T15:41:59.054Z,12.17
2017-10-07T15:44:11.907Z,12.10
2017-10-07T15:47:56.932Z,12.13
2017-10-07T15:48:56.871Z,12.20
2017-10-07T15:50:49.680Z,12.03
2017-10-07T15:56:28.030Z,11.90
2017-10-07T15:58:20.948Z,11.95
2017-10-07T16:00:13.687Z,11.87
2017-10-07T16:01:45.503Z,11.88
2017-10-07T16:07:02.794Z,11.73
2017-10-07T16:09:36.688Z,11.72
2017-10-07T16:14:12.837Z,11.72
2017-10-07T16:16:25.645Z,11.69
2017-10-07T16:20:10.674Z,11.70
2017-10-07T16:22:25.065Z,11.68
2017-10-07T16:23:23.426Z,11.63
2017-10-07T16:24:44.404Z,11.57
2017-10-07T16:25:44.358Z,11.52
2017-10-07T16:26:44.319Z,11.41
2017-10-07T16:27:44.279Z,11.51
2017-10-07T16:28:23.247Z,11.54
2017-10-07T16:29:23.212Z,11.41
2017-10-07T16:30:23.178Z,11.45
2017-10-07T16:31:23.133Z,11.51
2017-10-07T16:34:15.682Z,11.50
2017-10-07T16:37:40.671Z,11.37
2017-10-07T16:39:12.520Z,11.41
2017-10-07T16:41:25.308Z,11.44
2017-10-07T16:42:25.267Z,11.50
2017-10-07T16:45:50.299Z,11.57
2017-10-07T16:46:50.261Z,11.52
2017-10-07T16:48:43.107Z,11.51
2017-10-07T16:49:43.041Z,11.51
2017-10-07T16:53:08.079Z,11.45
2017-10-07T16:55:41.898Z,11.40
2017-10-07T16:58:45.926Z,11.43
2017-10-07T17:00:58.740Z,11.30
2017-10-07T17:01:58.730Z,11.36
2017-10-07T17:04:30.232Z,11.32
2017-10-07T17:07:04.069Z,11.27
2017-10-07T17:08:56.875Z,11.22
2017-10-07T17:10:49.706Z,11.11
2017-10-07T17:12:42.519Z,11.18
2017-10-07T17:15:46.556Z,11.19
2017-10-07T17:21:24.782Z,11.22
2017-10-07T17:26:00.987Z,11.11
2017-10-07T17:28:13.788Z,11.25
2017-10-07T17:30:26.622Z,11.25
2017-10-07T17:31:26.596Z,11.22
2017-10-07T17:33:19.418Z,11.19
2017-10-07T17:34:19.378Z,11.12
2017-10-07T17:36:33.480Z,11.18
2017-10-07T17:39:58.216Z,11.36
2017-10-07T17:43:02.512Z,11.30
2017-10-07T17:48:41.755Z,11.23
2017-10-07T17:53:18.236Z,11.27
2017-10-07T17:55:52.053Z,11.30
2017-10-07T17:58:56.132Z,11.40
2017-10-07T18:02:41.176Z,11.25
2017-10-07T18:06:47.180Z,11.29
2017-10-07T18:12:55.684Z,11.35
2017-10-07T18:15:08.502Z,11.32
2017-10-07T18:17:42.312Z,11.26
2017-10-07T18:19:35.146Z,11.27
2017-10-07T18:24:11.372Z,11.41
2017-10-07T18:25:11.310Z,11.36
2017-10-07T18:27:04.127Z,11.33
2017-10-07T18:28:04.089Z,11.29
2017-10-07T18:30:17.952Z,11.32
2017-10-07T18:32:11.322Z,11.35
2017-10-07T18:34:03.554Z,11.29
2017-10-07T18:35:35.372Z,11.41
2017-10-07T18:36:35.332Z,11.23
2017-10-07T18:38:28.177Z,11.32
2017-10-07T18:40:40.968Z,11.40
2017-10-07T18:43:14.780Z,11.27
2017-10-07T18:45:07.599Z,11.27
2017-10-07T18:46:39.421Z,11.32
2017-10-07T18:48:52.237Z,11.43
2017-10-07T18:51:05.052Z,11.41
2017-10-07T18:52:05.014Z,11.27
2017-10-07T18:53:57.850Z,11.36
2017-10-07T18:54:57.803Z,11.27
2017-10-07T18:56:50.628Z,11.27
2017-10-07T18:57:50.572Z,11.23
2017-10-07T18:59:43.404Z,11.36
2017-10-07T19:02:17.220Z,11.36
2017-10-07T19:05:21.542Z,11.29
2017-10-07T19:09:06.575Z,11.36
2017-10-07T19:11:40.378Z,11.37
2017-10-07T19:16:16.631Z,11.14
2017-10-07T19:18:50.448Z,11.26
2017-10-07T19:20:43.289Z,11.25
2017-10-07T19:22:36.075Z,11.29
2017-10-07T19:24:28.904Z,11.32
2017-10-07T19:26:00.716Z,11.19
2017-10-07T19:31:39.033Z,11.27
2017-10-07T19:33:10.780Z,11.22
2017-10-07T19:35:23.610Z,11.22
2017-10-07T19:36:23.553Z,11.25
2017-10-07T19:38:16.383Z,11.19
2017-10-07T19:39:16.335Z,11.15
2017-10-07T19:41:30.176Z,11.15
2017-10-07T19:43:01.977Z,11.19
2017-10-07T19:45:14.798Z,11.26
2017-10-07T19:47:48.587Z,11.26
2017-10-07T19:49:20.419Z,11.18
2017-10-07T19:51:33.282Z,11.23
2017-10-07T19:52:33.192Z,11.19
2017-10-07T19:57:51.413Z,11.25
2017-10-07T20:02:27.673Z,11.19
2017-10-07T20:03:27.644Z,11.41
2017-10-07T20:05:20.462Z,11.22
2017-10-07T20:06:20.410Z,11.25
2017-10-07T20:08:13.240Z,11.19
2017-10-07T20:10:47.068Z,11.15
2017-10-07T20:12:39.878Z,11.19
2017-10-07T20:15:44.787Z,11.19
2017-10-07T20:16:44.707Z,11.18
2017-10-07T20:18:37.621Z,11.12
2017-10-07T20:19:37.492Z,11.23
2017-10-07T20:23:03.575Z,11.14
2017-10-07T20:25:16.379Z,11.19
2017-10-07T20:27:29.192Z,11.12
2017-10-07T20:28:29.142Z,11.19
2017-10-07T20:30:21.993Z,11.22
2017-10-07T20:32:34.816Z,11.19
2017-10-07T20:34:47.668Z,11.22
2017-10-07T20:37:21.505Z,11.18
2017-10-07T20:39:14.280Z,11.15
2017-10-07T20:41:07.103Z,11.15
2017-10-07T20:44:11.556Z,11.18
2017-10-07T20:45:11.510Z,11.17
2017-10-07T20:48:36.545Z,11.08
2017-10-07T20:49:36.492Z,11.17
2017-10-07T20:51:50.329Z,11.08
2017-10-07T20:53:43.228Z,11.08
2017-10-07T20:55:14.959Z,11.18
2017-10-07T20:57:27.774Z,11.17
2017-10-07T20:59:40.572Z,11.11
2017-10-07T21:01:53.400Z,11.12
2017-10-07T21:07:31.622Z,11.17
2017-10-07T21:09:03.445Z,11.17
2017-10-07T21:11:16.242Z,11.10
2017-10-07T21:12:16.207Z,11.25
2017-10-07T21:14:09.035Z,11.26
2017-10-07T21:15:08.976Z,11.44
2017-10-07T21:17:01.805Z,11.47
2017-10-07T21:18:01.763Z,11.41
2017-10-07T21:19:54.690Z,11.37
2017-10-07T21:20:54.640Z,11.44
2017-10-07T21:23:08.724Z,11.33
2017-10-07T21:24:40.288Z,11.37
2017-10-07T21:26:53.097Z,11.32
2017-10-07T21:29:05.938Z,11.22
2017-10-07T21:33:11.924Z,11.19
2017-10-07T21:34:43.752Z,11.14
2017-10-07T21:35:43.716Z,11.18
2017-10-07T21:37:57.511Z,11.22
2017-10-07T21:39:29.347Z,11.27
2017-10-07T21:42:03.159Z,11.33
2017-10-07T21:45:07.202Z,11.35
2017-10-07T21:46:07.139Z,11.33
2017-10-07T21:48:20.953Z,11.23
2017-10-07T21:49:52.788Z,11.32
2017-10-07T21:50:52.734Z,11.35
2017-10-07T21:52:45.556Z,11.30
2017-10-07T21:53:45.520Z,11.43
2017-10-07T21:55:38.357Z,11.40
2017-10-07T21:59:23.386Z,11.43
2017-10-07T22:01:36.774Z,11.30
2017-10-07T22:03:49.219Z,11.35
2017-10-07T22:04:49.150Z,11.40
2017-10-07T22:06:41.977Z,11.41
2017-10-07T22:07:41.934Z,11.36
2017-10-07T22:09:34.766Z,11.41
2017-10-07T22:11:47.565Z,11.40
2017-10-07T22:15:32.578Z,11.36
2017-10-07T22:19:38.582Z,11.36
2017-10-07T22:21:10.494Z,11.40
2017-10-07T22:23:23.205Z,11.43
2017-10-07T22:31:44.835Z,11.37
2017-10-07T22:32:44.789Z,11.43
2017-10-07T22:36:09.820Z,11.35
2017-10-07T22:37:09.769Z,11.43
2017-10-07T22:39:02.586Z,11.43
2017-10-07T22:40:02.590Z,11.41
2017-10-07T22:43:27.582Z,11.48
2017-10-07T22:44:27.537Z,11.43
2017-10-07T22:47:52.593Z,11.35
2017-10-07T22:50:26.663Z,11.43
2017-10-07T22:51:58.237Z,11.43
2017-10-07T22:52:58.192Z,11.35
2017-10-07T22:55:12.015Z,11.50
2017-10-07T22:56:43.858Z,11.36
2017-10-07T22:58:56.642Z,11.44
2017-10-07T23:01:09.487Z,11.47
2017-10-07T23:02:09.430Z,11.40
2017-10-07T23:04:23.237Z,11.40
2017-10-07T23:06:16.064Z,11.47
2017-10-07T23:09:41.064Z,11.37
2017-10-07T23:11:33.904Z,11.47
2017-10-07T23:13:05.732Z,11.48
2017-10-07T23:16:50.750Z,11.52
2017-10-07T23:19:03.568Z,11.50
2017-10-07T23:20:03.514Z,11.41
2017-10-07T23:21:56.342Z,11.47
2017-10-07T23:22:56.297Z,11.50
2017-10-07T23:24:49.110Z,11.48
2017-10-07T23:25:49.072Z,11.47
2017-10-07T23:27:41.891Z,11.52
2017-10-07T23:28:41.844Z,11.48
2017-10-07T23:30:55.725Z,11.55
2017-10-07T23:35:31.963Z,11.50
2017-10-07T23:36:31.934Z,11.47
2017-10-07T23:38:24.754Z,11.48
2017-10-07T23:40:58.569Z,11.55
2017-10-07T23:42:51.394Z,11.55
2017-10-07T23:44:23.195Z,11.50
2017-10-07T23:45:23.159Z,11.54
2017-10-07T23:49:09.637Z,11.60
2017-10-07T23:52:34.819Z,11.52
2017-10-07T23:55:38.824Z,11.55
2017-10-07T23:58:13.304Z,11.52
