createdAt,value
2023-03-29T00:02:02.618Z,3.67
2023-03-29T00:04:34.009Z,4.28
2023-03-29T00:07:04.309Z,3.88
2023-03-29T00:09:32.880Z,3.47
2023-03-29T00:12:01.139Z,3.15
2023-03-29T00:14:30.334Z,3.13
2023-03-29T00:16:57.614Z,2.92
2023-03-29T00:19:24.402Z,3.55
2023-03-29T00:21:51.075Z,3.03
2023-03-29T00:24:17.777Z,2.95
2023-03-29T00:26:44.479Z,3.03
2023-03-29T00:29:12.649Z,2.72
2023-03-29T00:31:39.736Z,2.70
2023-03-29T00:34:07.127Z,2.75
2023-03-29T00:36:33.840Z,2.88
2023-03-29T00:39:00.697Z,2.67
2023-03-29T00:41:27.408Z,2.33
2023-03-29T00:43:59.943Z,2.80
2023-03-29T00:46:27.824Z,2.78
2023-03-29T00:49:17.214Z,2.53
2023-03-29T00:51:44.151Z,3.08
2023-03-29T00:54:15.306Z,2.42
2023-03-29T00:56:46.654Z,2.70
2023-03-29T00:59:18.692Z,3.08
2023-03-29T01:01:54.584Z,2.70
2023-03-29T01:04:40.589Z,3.15
2023-03-29T01:07:32.336Z,2.75
2023-03-29T01:10:14.478Z,2.28
2023-03-29T01:12:47.352Z,2.30
2023-03-29T01:15:25.059Z,2.38
2023-03-29T01:17:53.742Z,2.53
2023-03-29T01:20:38.739Z,2.60
2023-03-29T01:23:17.292Z,2.20
2023-03-29T01:26:06.372Z,2.50
2023-03-29T01:28:39.140Z,2.20
2023-03-29T01:31:10.651Z,2.25
2023-03-29T01:33:45.030Z,2.47
2023-03-29T01:36:24.821Z,2.58
2023-03-29T01:38:57.088Z,2.72
2023-03-29T01:41:35.128Z,2.40
2023-03-29T01:44:21.283Z,1.92
2023-03-29T01:46:55.916Z,2.30
2023-03-29T01:49:25.571Z,2.47
2023-03-29T01:52:06.505Z,2.58
2023-03-29T01:54:43.334Z,2.00
2023-03-29T01:57:11.730Z,2.15
2023-03-29T01:59:42.070Z,2.00
2023-03-29T02:02:14.485Z,2.42
2023-03-29T02:04:51.725Z,2.47
2023-03-29T02:07:23.938Z,2.05
2023-03-29T02:09:52.469Z,2.30
2023-03-29T02:12:20.670Z,2.38
2023-03-29T02:14:47.368Z,2.33
2023-03-29T02:17:23.458Z,2.45
2023-03-29T02:20:14.524Z,2.40
2023-03-29T02:23:09.703Z,2.42
2023-03-29T02:25:37.883Z,2.50
2023-03-29T02:28:06.721Z,2.35
2023-03-29T02:30:44.211Z,2.03
2023-03-29T02:33:21.858Z,2.40
2023-03-29T02:36:03.228Z,2.50
2023-03-29T02:38:31.846Z,3.05
2023-03-29T02:41:00.559Z,2.30
2023-03-29T02:43:29.019Z,3.20
2023-03-29T02:45:56.283Z,2.45
2023-03-29T02:48:26.733Z,2.67
2023-03-29T02:50:58.180Z,2.70
2023-03-29T02:53:31.963Z,2.45
2023-03-29T02:56:02.093Z,2.65
2023-03-29T02:58:29.460Z,2.72
2023-03-29T03:00:59.053Z,2.65
2023-03-29T03:03:25.907Z,2.55
2023-03-29T03:05:53.805Z,2.42
2023-03-29T03:08:20.596Z,3.00
2023-03-29T03:10:48.199Z,2.80
2023-03-29T03:13:15.003Z,2.88
2023-03-29T03:15:42.856Z,2.25
2023-03-29T03:18:10.532Z,2.72
2023-03-29T03:20:37.288Z,2.35
2023-03-29T03:23:04.034Z,2.65
2023-03-29T03:25:31.685Z,2.40
2023-03-29T03:27:58.521Z,2.70
2023-03-29T03:30:25.476Z,2.47
2023-03-29T03:33:07.762Z,2.83
2023-03-29T03:36:13.295Z,2.63
2023-03-29T03:38:43.988Z,2.70
2023-03-29T03:41:11.611Z,3.40
2023-03-29T03:43:41.350Z,2.50
2023-03-29T03:46:08.437Z,2.42
2023-03-29T03:48:35.903Z,2.80
2023-03-29T03:51:15.233Z,2.90
2023-03-29T03:53:42.812Z,2.80
2023-03-29T03:56:13.834Z,3.10
2023-03-29T03:58:58.111Z,3.05
2023-03-29T04:01:27.201Z,2.60
2023-03-29T04:04:04.513Z,2.53
2023-03-29T04:06:32.501Z,2.75
2023-03-29T04:09:18.510Z,2.63
2023-03-29T04:11:53.012Z,3.05
2023-03-29T04:14:20.471Z,2.88
2023-03-29T04:17:08.992Z,2.60
2023-03-29T04:20:12.557Z,2.80
2023-03-29T04:22:41.060Z,2.80
2023-03-29T04:25:08.497Z,2.95
2023-03-29T04:27:35.139Z,2.50
2023-03-29T04:30:07.222Z,2.53
2023-03-29T04:33:06.142Z,3.10
2023-03-29T04:35:34.760Z,2.85
2023-03-29T04:38:04.207Z,2.80
2023-03-29T04:40:31.073Z,2.60
2023-03-29T04:43:23.667Z,2.47
2023-03-29T04:45:59.866Z,2.35
2023-03-29T04:48:46.870Z,2.33
2023-03-29T04:51:14.491Z,2.50
2023-03-29T04:53:45.792Z,2.45
2023-03-29T04:56:12.466Z,2.53
2023-03-29T04:59:02.486Z,2.47
2023-03-29T05:01:29.576Z,2.83
2023-03-29T05:03:58.803Z,2.65
2023-03-29T05:06:34.220Z,2.50
2023-03-29T05:09:02.427Z,2.50
2023-03-29T05:11:33.895Z,2.67
2023-03-29T05:14:03.208Z,3.08
2023-03-29T05:16:34.449Z,2.75
2023-03-29T05:19:01.555Z,3.35
2023-03-29T05:21:30.198Z,2.88
2023-03-29T05:24:01.180Z,3.67
2023-03-29T05:26:53.742Z,3.47
2023-03-29T05:29:20.750Z,4.53
2023-03-29T05:31:54.020Z,3.78
2023-03-29T05:34:20.811Z,4.10
2023-03-29T05:36:56.787Z,4.85
2023-03-29T05:39:24.146Z,4.07
2023-03-29T05:41:51.317Z,5.18
2023-03-29T05:44:26.818Z,5.20
2023-03-29T05:47:00.267Z,5.82
2023-03-29T05:49:27.219Z,4.75
2023-03-29T05:52:03.940Z,4.45
2023-03-29T05:54:32.472Z,4.88
2023-03-29T05:56:59.520Z,4.55
2023-03-29T05:59:28.550Z,4.75
2023-03-29T06:01:55.833Z,4.18
2023-03-29T06:04:22.980Z,3.85
2023-03-29T06:07:12.269Z,4.35
2023-03-29T06:09:41.769Z,4.20
2023-03-29T06:12:08.834Z,4.05
2023-03-29T06:14:58.149Z,3.75
2023-03-29T06:17:36.075Z,3.78
2023-03-29T06:20:06.770Z,4.50
2023-03-29T06:22:33.645Z,4.30
2023-03-29T06:25:00.868Z,6.13
2023-03-29T06:27:32.703Z,5.18
2023-03-29T06:30:00.604Z,5.57
2023-03-29T06:32:28.047Z,5.80
2023-03-29T06:35:02.605Z,5.40
2023-03-29T06:37:32.806Z,5.20
2023-03-29T06:40:21.072Z,4.88
2023-03-29T06:42:48.444Z,4.63
2023-03-29T06:45:36.278Z,4.93
2023-03-29T06:48:08.441Z,4.55
2023-03-29T06:50:35.966Z,4.63
2023-03-29T06:53:08.894Z,5.05
2023-03-29T06:55:36.193Z,4.50
2023-03-29T06:58:22.625Z,4.60
2023-03-29T07:00:49.387Z,4.55
2023-03-29T07:03:24.588Z,4.43
2023-03-29T07:06:01.287Z,4.72
2023-03-29T07:08:31.501Z,4.60
2023-03-29T07:11:02.336Z,4.88
2023-03-29T07:14:04.399Z,4.10
2023-03-29T07:16:32.656Z,4.07
2023-03-29T07:19:10.052Z,4.30
2023-03-29T07:21:55.015Z,4.72
2023-03-29T07:24:28.300Z,4.07
2023-03-29T07:27:03.222Z,4.00
2023-03-29T07:29:32.797Z,4.03
2023-03-29T07:32:00.163Z,3.80
2023-03-29T07:34:42.204Z,3.80
2023-03-29T07:37:13.882Z,4.38
2023-03-29T07:39:42.544Z,3.95
2023-03-29T07:42:38.898Z,3.50
2023-03-29T07:45:08.802Z,3.70
2023-03-29T07:47:46.248Z,4.25
2023-03-29T07:50:14.527Z,3.78
2023-03-29T07:52:41.514Z,3.67
2023-03-29T07:55:10.987Z,3.70
2023-03-29T07:57:56.739Z,3.97
2023-03-29T08:00:24.672Z,3.75
2023-03-29T08:03:12.451Z,4.03
2023-03-29T08:05:41.741Z,4.50
2023-03-29T08:08:14.792Z,3.47
2023-03-29T08:10:53.779Z,4.00
2023-03-29T08:13:42.413Z,3.58
2023-03-29T08:16:27.101Z,3.40
2023-03-29T08:19:03.280Z,3.70
2023-03-29T08:21:47.347Z,2.95
2023-03-29T08:24:14.898Z,4.32
2023-03-29T08:26:46.720Z,3.83
2023-03-29T08:29:15.596Z,3.72
2023-03-29T08:31:43.682Z,3.67
2023-03-29T08:34:10.535Z,4.07
2023-03-29T08:37:00.453Z,3.33
2023-03-29T08:39:36.493Z,4.65
2023-03-29T08:42:54.354Z,4.80
2023-03-29T08:45:55.803Z,3.30
2023-03-29T08:48:37.592Z,4.05
2023-03-29T08:51:19.344Z,3.50
2023-03-29T08:53:52.580Z,3.55
2023-03-29T08:56:30.313Z,2.97
2023-03-29T08:59:31.894Z,3.78
2023-03-29T09:02:04.044Z,3.22
2023-03-29T09:04:36.405Z,4.05
2023-03-29T09:07:22.224Z,3.65
2023-03-29T09:09:50.803Z,3.53
2023-03-29T09:13:02.437Z,3.70
2023-03-29T09:15:41.752Z,2.63
2023-03-29T09:18:33.209Z,3.17
2023-03-29T09:21:01.508Z,2.90
2023-03-29T09:24:05.719Z,3.10
2023-03-29T09:27:05.220Z,2.97
2023-03-29T09:29:41.402Z,2.35
2023-03-29T09:32:23.051Z,3.30
2023-03-29T09:35:06.265Z,3.08
2023-03-29T09:37:37.245Z,3.20
2023-03-29T09:40:16.464Z,3.63
2023-03-29T09:43:02.207Z,2.78
2023-03-29T09:45:29.063Z,2.78
2023-03-29T09:48:13.327Z,2.97
2023-03-29T09:50:46.719Z,3.13
2023-03-29T09:53:18.515Z,3.53
2023-03-29T09:55:55.289Z,3.25
2023-03-29T09:58:38.627Z,2.80
2023-03-29T10:01:10.896Z,3.40
2023-03-29T10:03:39.977Z,2.67
2023-03-29T10:06:12.660Z,3.10
2023-03-29T10:08:58.878Z,3.53
2023-03-29T10:11:32.971Z,3.20
2023-03-29T10:14:12.600Z,3.00
2023-03-29T10:16:41.849Z,3.38
2023-03-29T10:19:30.909Z,3.38
2023-03-29T10:22:00.569Z,3.60
2023-03-29T10:24:28.001Z,3.38
2023-03-29T10:26:59.294Z,3.17
2023-03-29T10:29:27.594Z,3.15
2023-03-29T10:31:54.660Z,3.53
2023-03-29T10:34:25.799Z,3.50
2023-03-29T10:37:00.987Z,4.07
2023-03-29T10:39:31.710Z,3.92
2023-03-29T10:42:00.247Z,4.50
2023-03-29T10:44:36.621Z,4.40
2023-03-29T10:47:14.456Z,4.97
2023-03-29T10:49:44.079Z,4.60
2023-03-29T10:52:13.873Z,4.43
2023-03-29T10:54:40.723Z,4.90
2023-03-29T10:57:11.135Z,5.18
2023-03-29T11:00:15.615Z,5.13
2023-03-29T11:02:55.237Z,5.28
2023-03-29T11:05:39.111Z,5.10
2023-03-29T11:08:25.912Z,5.78
2023-03-29T11:11:35.993Z,5.32
2023-03-29T11:14:20.431Z,4.80
2023-03-29T11:17:12.733Z,4.50
2023-03-29T11:20:14.057Z,4.88
2023-03-29T11:22:55.900Z,5.10
2023-03-29T11:25:49.067Z,5.00
2023-03-29T11:28:47.441Z,4.93
2023-03-29T11:31:32.577Z,5.03
2023-03-29T11:34:21.757Z,5.57
2023-03-29T11:37:15.199Z,5.35
2023-03-29T11:40:13.602Z,5.60
2023-03-29T11:42:45.732Z,6.28
2023-03-29T11:45:18.701Z,6.97
2023-03-29T11:47:46.716Z,6.82
2023-03-29T11:50:43.591Z,7.57
2023-03-29T11:53:19.648Z,7.85
2023-03-29T11:55:47.209Z,7.28
2023-03-29T11:58:26.525Z,7.80
2023-03-29T12:01:09.949Z,8.77
2023-03-29T12:03:44.188Z,7.10
2023-03-29T12:06:37.758Z,8.25
2023-03-29T12:09:29.839Z,9.45
2023-03-29T12:12:30.218Z,8.32
2023-03-29T12:15:01.066Z,8.75
2023-03-29T12:17:32.844Z,8.85
2023-03-29T12:20:05.030Z,8.48
2023-03-29T12:22:33.686Z,8.45
2023-03-29T12:25:03.855Z,8.13
2023-03-29T12:27:48.863Z,7.90
2023-03-29T12:30:50.956Z,7.70
2023-03-29T12:33:47.695Z,7.13
2023-03-29T12:36:51.825Z,7.25
2023-03-29T12:39:37.550Z,7.53
2023-03-29T12:42:24.162Z,7.43
2023-03-29T12:45:38.600Z,7.03
2023-03-29T12:48:07.429Z,7.20
2023-03-29T12:50:37.759Z,7.05
2023-03-29T12:53:13.305Z,7.03
2023-03-29T12:55:43.440Z,7.63
2023-03-29T12:58:53.726Z,6.70
2023-03-29T13:01:36.801Z,6.20
2023-03-29T13:04:20.001Z,6.60
2023-03-29T13:06:46.642Z,6.25
2023-03-29T13:09:58.900Z,7.45
2023-03-29T13:12:31.418Z,7.18
2023-03-29T13:15:02.421Z,7.22
2023-03-29T13:17:48.578Z,7.95
2023-03-29T13:20:34.564Z,7.32
2023-03-29T13:23:25.037Z,6.95
2023-03-29T13:26:00.261Z,7.25
2023-03-29T13:28:35.712Z,7.30
2023-03-29T13:31:15.726Z,8.68
2023-03-29T13:34:20.268Z,7.30
2023-03-29T13:37:04.647Z,6.80
2023-03-29T13:39:36.718Z,6.75
2023-03-29T13:42:37.126Z,5.90
2023-03-29T13:45:26.949Z,4.97
2023-03-29T13:48:06.307Z,5.60
2023-03-29T13:50:39.768Z,5.30
2023-03-29T13:53:29.838Z,5.30
2023-03-29T13:55:58.395Z,5.90
2023-03-29T13:58:42.756Z,5.10
2023-03-29T14:01:39.690Z,5.40
2023-03-29T14:04:09.806Z,5.30
2023-03-29T14:06:38.165Z,5.43
2023-03-29T14:09:08.702Z,5.35
2023-03-29T14:11:36.397Z,4.90
2023-03-29T14:14:10.989Z,4.50
2023-03-29T14:16:39.991Z,4.35
2023-03-29T14:19:24.409Z,4.85
2023-03-29T14:21:53.096Z,4.63
2023-03-29T14:24:26.944Z,4.28
2023-03-29T14:26:55.090Z,5.72
2023-03-29T14:29:24.248Z,4.45
2023-03-29T14:31:52.128Z,4.85
2023-03-29T14:34:19.108Z,5.00
2023-03-29T14:36:48.917Z,4.85
2023-03-29T14:39:19.144Z,4.60
2023-03-29T14:41:54.308Z,4.65
2023-03-29T14:44:23.271Z,4.82
2023-03-29T14:46:50.315Z,4.65
2023-03-29T14:49:19.988Z,5.03
2023-03-29T14:51:47.715Z,5.50
2023-03-29T14:54:21.982Z,5.38
2023-03-29T14:56:50.404Z,4.45
2023-03-29T14:59:44.361Z,5.22
2023-03-29T15:02:32.824Z,5.60
2023-03-29T15:05:05.312Z,4.88
2023-03-29T15:07:37.034Z,4.93
2023-03-29T15:10:08.118Z,5.28
2023-03-29T15:12:37.871Z,5.45
2023-03-29T15:15:07.564Z,5.43
2023-03-29T15:17:51.055Z,5.07
2023-03-29T15:20:24.406Z,4.85
2023-03-29T15:23:16.301Z,5.10
2023-03-29T15:25:59.127Z,5.47
2023-03-29T15:28:30.944Z,4.85
2023-03-29T15:31:16.203Z,4.97
2023-03-29T15:33:43.010Z,4.85
2023-03-29T15:36:12.334Z,4.95
2023-03-29T15:38:44.732Z,5.10
2023-03-29T15:41:14.051Z,4.45
2023-03-29T15:43:41.497Z,4.80
2023-03-29T15:46:10.685Z,5.10
2023-03-29T15:48:37.405Z,5.13
2023-03-29T15:51:06.498Z,5.10
2023-03-29T15:53:35.018Z,4.90
2023-03-29T15:56:05.320Z,4.88
2023-03-29T15:58:33.522Z,5.10
2023-03-29T16:01:34.458Z,4.97
2023-03-29T16:04:21.954Z,4.75
2023-03-29T16:06:52.687Z,4.95
2023-03-29T16:09:20.502Z,4.50
2023-03-29T16:11:48.070Z,4.35
2023-03-29T16:14:27.324Z,4.32
2023-03-29T16:16:55.493Z,4.22
2023-03-29T16:19:23.404Z,3.95
2023-03-29T16:21:50.850Z,4.25
2023-03-29T16:24:20.059Z,3.90
2023-03-29T16:26:47.194Z,3.80
2023-03-29T16:29:13.969Z,4.28
2023-03-29T16:31:40.742Z,3.33
2023-03-29T16:34:09.104Z,6.03
2023-03-29T16:36:35.767Z,4.50
2023-03-29T16:39:03.057Z,4.70
2023-03-29T16:41:29.732Z,5.18
2023-03-29T16:43:56.659Z,4.20
2023-03-29T16:46:23.741Z,4.03
2023-03-29T16:48:51.475Z,4.15
2023-03-29T16:51:18.328Z,3.60
2023-03-29T16:53:45.017Z,4.22
2023-03-29T16:56:11.746Z,3.88
2023-03-29T16:58:42.445Z,3.60
2023-03-29T17:01:17.135Z,4.28
2023-03-29T17:03:43.924Z,3.97
2023-03-29T17:06:12.047Z,3.50
2023-03-29T17:08:39.258Z,3.83
2023-03-29T17:11:09.337Z,3.90
2023-03-29T17:13:37.270Z,4.15
2023-03-29T17:16:04.170Z,3.45
2023-03-29T17:18:31.241Z,3.45
2023-03-29T17:20:59.027Z,3.75
2023-03-29T17:23:26.424Z,4.35
2023-03-29T17:25:55.752Z,3.95
2023-03-29T17:28:23.457Z,4.22
2023-03-29T17:30:50.304Z,4.13
2023-03-29T17:33:18.612Z,4.07
2023-03-29T17:35:46.640Z,3.95
2023-03-29T17:38:13.410Z,3.60
2023-03-29T17:40:40.414Z,3.05
2023-03-29T17:43:07.053Z,3.20
2023-03-29T17:45:35.232Z,3.00
2023-03-29T17:48:04.051Z,3.70
2023-03-29T17:50:32.305Z,3.90
2023-03-29T17:52:59.026Z,3.78
2023-03-29T17:55:26.417Z,3.95
2023-03-29T17:57:53.119Z,3.75
2023-03-29T18:00:20.075Z,3.78
2023-03-29T18:02:46.855Z,3.65
2023-03-29T18:05:13.649Z,3.17
2023-03-29T18:07:40.335Z,2.72
2023-03-29T18:10:08.110Z,2.88
2023-03-29T18:12:34.782Z,3.00
2023-03-29T18:15:01.652Z,2.53
2023-03-29T18:17:28.461Z,2.83
2023-03-29T18:19:55.177Z,2.70
2023-03-29T18:22:23.840Z,2.38
2023-03-29T18:24:50.962Z,2.17
2023-03-29T18:27:18.302Z,2.22
2023-03-29T18:29:45.080Z,2.25
2023-03-29T18:32:12.097Z,2.40
2023-03-29T18:34:39.352Z,2.38
2023-03-29T18:37:07.298Z,2.45
2023-03-29T18:39:35.695Z,1.83
2023-03-29T18:42:02.294Z,2.47
2023-03-29T18:44:29.430Z,2.03
2023-03-29T18:46:56.211Z,1.88
2023-03-29T18:49:23.047Z,2.15
2023-03-29T18:51:49.903Z,2.00
2023-03-29T18:54:17.358Z,1.92
2023-03-29T18:56:44.183Z,2.00
2023-03-29T18:59:11.354Z,2.40
2023-03-29T19:01:38.628Z,1.80
2023-03-29T19:04:05.567Z,2.10
2023-03-29T19:06:32.404Z,2.30
2023-03-29T19:09:01.821Z,2.17
2023-03-29T19:11:33.074Z,2.25
2023-03-29T19:13:59.726Z,2.60
2023-03-29T19:16:27.455Z,2.17
2023-03-29T19:18:54.491Z,2.83
2023-03-29T19:21:21.156Z,2.10
2023-03-29T19:23:51.588Z,2.40
2023-03-29T19:26:18.237Z,2.50
2023-03-29T19:28:44.880Z,2.70
2023-03-29T19:31:11.985Z,2.33
2023-03-29T19:33:38.656Z,2.40
2023-03-29T19:36:05.809Z,2.42
2023-03-29T19:38:32.650Z,2.53
2023-03-29T19:40:59.357Z,2.47
2023-03-29T19:43:26.969Z,2.35
2023-03-29T19:45:53.689Z,2.80
2023-03-29T19:48:22.907Z,3.00
2023-03-29T19:50:51.129Z,2.75
2023-03-29T19:53:17.894Z,2.28
2023-03-29T19:55:45.013Z,2.28
2023-03-29T19:58:12.582Z,2.40
2023-03-29T20:00:39.392Z,2.78
2023-03-29T20:03:10.266Z,2.97
2023-03-29T20:05:38.582Z,2.45
2023-03-29T20:08:06.397Z,2.95
2023-03-29T20:10:33.779Z,2.90
2023-03-29T20:13:00.670Z,2.58
2023-03-29T20:15:27.538Z,2.65
2023-03-29T20:17:58.543Z,2.40
2023-03-29T20:20:26.811Z,2.50
2023-03-29T20:23:04.587Z,2.70
2023-03-29T20:25:32.619Z,3.10
2023-03-29T20:27:59.523Z,2.40
2023-03-29T20:30:26.547Z,2.47
2023-03-29T20:32:53.220Z,2.30
2023-03-29T20:35:20.119Z,2.70
2023-03-29T20:37:46.766Z,2.75
2023-03-29T20:40:15.480Z,2.70
2023-03-29T20:42:42.390Z,2.70
2023-03-29T20:45:18.184Z,2.72
2023-03-29T20:47:50.144Z,2.75
2023-03-29T20:50:18.778Z,2.47
2023-03-29T20:52:45.458Z,2.63
2023-03-29T20:55:22.122Z,2.50
2023-03-29T20:57:58.118Z,2.80
2023-03-29T21:00:27.183Z,2.30
2023-03-29T21:02:58.512Z,1.92
2023-03-29T21:05:29.192Z,2.47
2023-03-29T21:07:56.844Z,2.10
2023-03-29T21:10:25.228Z,2.63
2023-03-29T21:12:52.366Z,2.50
2023-03-29T21:15:19.737Z,2.45
2023-03-29T21:17:47.455Z,2.33
2023-03-29T21:20:14.866Z,2.03
2023-03-29T21:22:44.995Z,2.00
2023-03-29T21:25:15.451Z,2.25
2023-03-29T21:27:42.861Z,2.22
2023-03-29T21:30:10.755Z,2.30
2023-03-29T21:32:37.765Z,2.00
2023-03-29T21:35:04.911Z,2.15
2023-03-29T21:37:31.609Z,1.92
2023-03-29T21:39:58.277Z,1.80
2023-03-29T21:42:25.046Z,1.90
2023-03-29T21:44:51.646Z,2.35
2023-03-29T21:47:18.307Z,2.50
2023-03-29T21:49:45.324Z,1.90
2023-03-29T21:52:11.986Z,2.20
2023-03-29T21:54:38.727Z,2.20
2023-03-29T21:57:05.572Z,2.00
2023-03-29T21:59:32.242Z,2.28
2023-03-29T22:01:58.966Z,1.80
2023-03-29T22:04:36.049Z,2.00
2023-03-29T22:07:04.860Z,2.25
2023-03-29T22:09:33.265Z,1.83
2023-03-29T22:12:01.348Z,2.15
2023-03-29T22:14:30.762Z,1.83
2023-03-29T22:16:57.498Z,2.00
2023-03-29T22:19:24.147Z,1.80
2023-03-29T22:21:51.360Z,1.90
2023-03-29T22:24:18.419Z,2.15
2023-03-29T22:26:45.202Z,1.90
2023-03-29T22:29:12.204Z,2.15
2023-03-29T22:31:39.429Z,1.95
2023-03-29T22:34:06.598Z,1.80
2023-03-29T22:36:33.389Z,1.90
2023-03-29T22:39:00.079Z,2.20
2023-03-29T22:41:28.012Z,2.13
2023-03-29T22:43:56.713Z,1.90
2023-03-29T22:46:24.164Z,2.20
2023-03-29T22:48:51.341Z,1.80
2023-03-29T22:51:18.295Z,1.52
2023-03-29T22:53:46.963Z,2.75
2023-03-29T22:56:15.341Z,1.90
2023-03-29T22:58:42.331Z,1.90
2023-03-29T23:01:09.182Z,1.92
2023-03-29T23:03:36.169Z,1.58
2023-03-29T23:06:03.248Z,1.90
2023-03-29T23:08:33.902Z,1.67
2023-03-29T23:11:01.663Z,2.03
2023-03-29T23:13:29.446Z,1.70
2023-03-29T23:15:59.054Z,1.73
2023-03-29T23:18:28.258Z,1.98
2023-03-29T23:20:56.592Z,1.90
2023-03-29T23:23:24.902Z,1.60
2023-03-29T23:25:52.844Z,2.10
2023-03-29T23:28:23.326Z,1.98
2023-03-29T23:31:00.270Z,1.90
2023-03-29T23:33:28.558Z,1.80
2023-03-29T23:35:55.328Z,1.63
2023-03-29T23:38:22.704Z,2.15
2023-03-29T23:40:58.936Z,1.80
2023-03-29T23:43:32.824Z,1.90
2023-03-29T23:46:01.995Z,1.83
2023-03-29T23:48:29.621Z,1.98
2023-03-29T23:50:59.470Z,1.50
2023-03-29T23:53:28.370Z,2.67
2023-03-29T23:56:00.363Z,2.15
2023-03-29T23:58:36.714Z,1.70
