createdAt,value
2018-06-23T00:00:05.271Z,931.77
2018-06-23T00:00:18.064Z,931.78
2018-06-23T00:00:30.780Z,931.78
2018-06-23T00:00:43.902Z,931.76
2018-06-23T00:00:56.159Z,931.8
2018-06-23T00:01:09.375Z,931.76
2018-06-23T00:01:22.602Z,931.76
2018-06-23T00:01:36.135Z,931.74
2018-06-23T00:01:49.320Z,931.75
2018-06-23T00:02:02.107Z,931.72
2018-06-23T00:02:14.672Z,931.76
2018-06-23T00:02:27.789Z,931.74
2018-06-23T00:02:41.156Z,931.77
2018-06-23T00:02:54.433Z,931.77
2018-06-23T00:03:07.789Z,931.77
2018-06-23T00:03:20.442Z,931.77
2018-06-23T00:03:33.607Z,931.74
2018-06-23T00:03:45.909Z,931.77
2018-06-23T00:03:58.703Z,931.76
2018-06-23T00:04:12.113Z,931.77
2018-06-23T00:04:25.459Z,931.75
2018-06-23T00:04:38.045Z,931.78
2018-06-23T00:04:51.233Z,931.77
2018-06-23T00:05:03.884Z,931.75
2018-06-23T00:05:16.735Z,931.74
2018-06-23T00:05:30.163Z,931.76
2018-06-23T00:05:43.109Z,931.76
2018-06-23T00:05:56.042Z,931.76
2018-06-23T00:06:09.428Z,931.75
2018-06-23T00:06:22.954Z,931.73
2018-06-23T00:06:35.872Z,931.74
2018-06-23T00:06:48.887Z,931.74
2018-06-23T00:07:02.131Z,931.75
2018-06-23T00:07:15.363Z,931.69
2018-06-23T00:07:27.855Z,931.72
2018-06-23T00:07:41.005Z,931.74
2018-06-23T00:07:53.988Z,931.72
2018-06-23T00:08:05.925Z,931.75
2018-06-23T00:08:18.302Z,931.73
2018-06-23T00:08:31.578Z,931.7
2018-06-23T00:08:44.606Z,931.77
2018-06-23T00:08:57.191Z,931.76
2018-06-23T00:09:09.696Z,931.74
2018-06-23T00:09:22.671Z,931.76
2018-06-23T00:09:35.218Z,931.76
2018-06-23T00:09:48.462Z,931.77
2018-06-23T00:10:00.561Z,931.76
2018-06-23T00:10:13.606Z,931.76
2018-06-23T00:10:26.883Z,931.74
2018-06-23T00:10:39.441Z,931.77
2018-06-23T00:10:52.408Z,931.74
2018-06-23T00:11:05.424Z,931.77
2018-06-23T00:11:18.231Z,931.75
2018-06-23T00:11:30.075Z,931.74
2018-06-23T00:11:42.194Z,931.73
2018-06-23T00:11:55.045Z,931.75
2018-06-23T00:12:09.240Z,931.76
2018-06-23T00:12:21.979Z,931.78
2018-06-23T00:12:35.009Z,931.79
2018-06-23T00:12:47.189Z,931.77
2018-06-23T00:13:00.248Z,931.72
2018-06-23T00:13:12.391Z,931.71
2018-06-23T00:13:25.614Z,931.73
2018-06-23T00:13:38.248Z,931.75
2018-06-23T00:13:50.321Z,931.76
2018-06-23T00:14:03.637Z,931.76
2018-06-23T00:14:16.338Z,931.76
2018-06-23T00:14:29.547Z,931.73
2018-06-23T00:14:42.344Z,931.73
2018-06-23T00:14:55.319Z,931.75
2018-06-23T00:15:08.470Z,931.75
2018-06-23T00:15:21.832Z,931.73
2018-06-23T00:15:34.385Z,931.72
2018-06-23T00:15:46.850Z,931.74
2018-06-23T00:15:59.369Z,931.72
2018-06-23T00:16:11.194Z,931.69
2018-06-23T00:16:23.333Z,931.73
2018-06-23T00:16:36.711Z,931.75
2018-06-23T00:16:49.785Z,931.74
2018-06-23T00:17:02.360Z,931.75
2018-06-23T00:17:16.669Z,931.75
2018-06-23T00:17:30.035Z,931.75
2018-06-23T00:17:42.632Z,931.73
2018-06-23T00:17:55.626Z,931.74
2018-06-23T00:18:08.752Z,931.75
2018-06-23T00:18:22.062Z,931.73
2018-06-23T00:18:34.712Z,931.73
2018-06-23T00:18:47.681Z,931.73
2018-06-23T00:19:00.894Z,931.74
2018-06-23T00:19:14.021Z,931.76
2018-06-23T00:19:26.544Z,931.72
2018-06-23T00:19:39.610Z,931.73
2018-06-23T00:19:52.569Z,931.73
2018-06-23T00:20:05.295Z,931.73
2018-06-23T00:20:18.447Z,931.74
2018-06-23T00:20:31.767Z,931.73
2018-06-23T00:20:44.418Z,931.75
2018-06-23T00:20:57.561Z,931.7
2018-06-23T00:21:10.576Z,931.72
2018-06-23T00:21:23.306Z,931.72
2018-06-23T00:21:36.779Z,931.73
2018-06-23T00:21:49.712Z,931.73
2018-06-23T00:22:02.511Z,931.72
2018-06-23T00:22:14.656Z,931.73
2018-06-23T00:22:27.670Z,931.74
2018-06-23T00:22:41.046Z,931.69
2018-06-23T00:22:54.256Z,931.72
2018-06-23T00:23:07.576Z,931.73
2018-06-23T00:23:19.908Z,931.75
2018-06-23T00:23:33.053Z,931.74
2018-06-23T00:23:48.452Z,931.75
2018-06-23T00:24:02.118Z,931.73
2018-06-23T00:24:15.289Z,931.72
2018-06-23T00:24:27.908Z,931.73
2018-06-23T00:24:40.856Z,931.74
2018-06-23T00:24:53.188Z,931.75
2018-06-23T00:25:06.761Z,931.74
2018-06-23T00:25:20.110Z,931.72
2018-06-23T00:25:33.353Z,931.72
2018-06-23T00:25:46.688Z,931.72
2018-06-23T00:25:59.777Z,931.72
2018-06-23T00:26:14.567Z,931.73
2018-06-23T00:26:28.060Z,931.7
2018-06-23T00:26:41.247Z,931.69
2018-06-23T00:26:54.105Z,931.75
2018-06-23T00:27:06.928Z,931.74
2018-06-23T00:27:19.508Z,931.75
2018-06-23T00:27:32.296Z,931.71
2018-06-23T00:27:45.726Z,931.73
2018-06-23T00:27:58.384Z,931.71
2018-06-23T00:28:11.022Z,931.74
2018-06-23T00:28:23.077Z,931.75
2018-06-23T00:28:35.398Z,931.75
2018-06-23T00:28:48.617Z,931.72
2018-06-23T00:29:01.154Z,931.76
2018-06-23T00:29:14.126Z,931.74
2018-06-23T00:29:27.666Z,931.72
2018-06-23T00:29:40.965Z,931.71
2018-06-23T00:29:53.943Z,931.71
2018-06-23T00:30:07.353Z,931.71
2018-06-23T00:30:20.673Z,931.74
2018-06-23T00:30:34.018Z,931.73
2018-06-23T00:30:47.217Z,931.73
2018-06-23T00:31:00.982Z,931.74
2018-06-23T00:31:14.549Z,931.75
2018-06-23T00:31:27.827Z,931.75
2018-06-23T00:31:41.076Z,931.77
2018-06-23T00:31:53.584Z,931.73
2018-06-23T00:32:06.860Z,931.75
2018-06-23T00:32:19.798Z,931.78
2018-06-23T00:32:32.380Z,931.75
2018-06-23T00:32:45.448Z,931.74
2018-06-23T00:32:58.487Z,931.78
2018-06-23T00:33:11.230Z,931.75
2018-06-23T00:33:24.389Z,931.76
2018-06-23T00:33:37.124Z,931.8
2018-06-23T00:33:50.406Z,931.73
2018-06-23T00:34:04.070Z,931.77
2018-06-23T00:34:17.506Z,931.77
2018-06-23T00:34:30.176Z,931.79
2018-06-23T00:34:42.714Z,931.75
2018-06-23T00:34:54.592Z,931.79
2018-06-23T00:35:08.482Z,931.82
2018-06-23T00:35:21.558Z,931.77
2018-06-23T00:35:34.884Z,931.78
2018-06-23T00:35:47.956Z,931.77
2018-06-23T00:36:01.584Z,931.77
2018-06-23T00:36:15.322Z,931.78
2018-06-23T00:36:27.992Z,931.78
2018-06-23T00:36:41.152Z,931.76
2018-06-23T00:36:53.608Z,931.77
2018-06-23T00:37:06.768Z,931.74
2018-06-23T00:37:20.038Z,931.78
2018-06-23T00:37:32.817Z,931.76
2018-06-23T00:37:45.790Z,931.8
2018-06-23T00:37:59.099Z,931.78
2018-06-23T00:38:12.043Z,931.76
2018-06-23T00:38:24.365Z,931.76
2018-06-23T00:38:37.208Z,931.75
2018-06-23T00:38:54.167Z,931.74
2018-06-23T00:39:06.381Z,931.73
2018-06-23T00:39:19.221Z,931.74
2018-06-23T00:39:32.109Z,931.71
2018-06-23T00:39:45.429Z,931.73
2018-06-23T00:40:00.574Z,931.72
2018-06-23T00:40:13.539Z,931.75
2018-06-23T00:40:25.865Z,931.73
2018-06-23T00:40:39.025Z,931.76
2018-06-23T00:40:52.121Z,931.74
2018-06-23T00:41:05.719Z,931.75
2018-06-23T00:41:18.550Z,931.74
2018-06-23T00:41:31.933Z,931.76
2018-06-23T00:41:45.275Z,931.71
2018-06-23T00:41:58.490Z,931.71
2018-06-23T00:42:11.114Z,931.71
2018-06-23T00:42:25.036Z,931.68
2018-06-23T00:42:38.303Z,931.68
2018-06-23T00:42:51.161Z,931.69
2018-06-23T00:43:04.375Z,931.7
2018-06-23T00:43:17.788Z,931.65
2018-06-23T00:43:31.068Z,931.68
2018-06-23T00:43:43.718Z,931.72
2018-06-23T00:43:58.312Z,931.7
2018-06-23T00:44:10.184Z,931.7
2018-06-23T00:44:23.221Z,931.7
2018-06-23T00:44:35.650Z,931.64
2018-06-23T00:44:47.893Z,931.67
2018-06-23T00:45:00.849Z,931.7
2018-06-23T00:45:13.900Z,931.71
2018-06-23T00:45:26.477Z,931.71
2018-06-23T00:45:39.606Z,931.7
2018-06-23T00:45:52.856Z,931.67
2018-06-23T00:46:05.635Z,931.67
2018-06-23T00:46:18.775Z,931.7
2018-06-23T00:46:32.034Z,931.67
2018-06-23T00:46:45.819Z,931.65
2018-06-23T00:47:00.375Z,931.68
2018-06-23T00:47:13.256Z,931.68
2018-06-23T00:47:26.826Z,931.7
2018-06-23T00:47:39.792Z,931.73
2018-06-23T00:47:52.457Z,931.68
2018-06-23T00:48:05.324Z,931.66
2018-06-23T00:48:18.751Z,931.7
2018-06-23T00:48:31.542Z,931.68
2018-06-23T00:48:43.799Z,931.68
2018-06-23T00:48:57.127Z,931.71
2018-06-23T00:49:10.529Z,931.69
2018-06-23T00:49:25.533Z,931.69
2018-06-23T00:49:38.267Z,931.68
2018-06-23T00:49:51.848Z,931.68
2018-06-23T00:50:06.144Z,931.7
2018-06-23T00:50:20.354Z,931.68
2018-06-23T00:50:33.331Z,931.69
2018-06-23T00:50:46.637Z,931.7
2018-06-23T00:50:59.465Z,931.68
2018-06-23T00:51:12.992Z,931.7
2018-06-23T00:51:25.916Z,931.71
2018-06-23T00:51:40.154Z,931.72
2018-06-23T00:51:53.328Z,931.72
2018-06-23T00:52:07.129Z,931.72
2018-06-23T00:52:22.017Z,931.73
2018-06-23T00:52:34.801Z,931.71
2018-06-23T00:52:47.486Z,931.71
2018-06-23T00:53:00.752Z,931.71
2018-06-23T00:53:15.861Z,931.73
2018-06-23T00:53:29.162Z,931.71
2018-06-23T00:53:41.951Z,931.72
2018-06-23T00:53:55.018Z,931.73
2018-06-23T00:54:08.503Z,931.72
2018-06-23T00:54:21.454Z,931.71
2018-06-23T00:54:34.264Z,931.71
2018-06-23T00:54:48.532Z,931.73
2018-06-23T00:55:01.881Z,931.74
2018-06-23T00:55:15.164Z,931.72
2018-06-23T00:55:28.516Z,931.72
2018-06-23T00:55:41.104Z,931.7
2018-06-23T00:55:54.380Z,931.71
2018-06-23T00:56:06.787Z,931.75
2018-06-23T00:56:19.714Z,931.74
2018-06-23T00:56:31.980Z,931.73
2018-06-23T00:56:45.147Z,931.74
2018-06-23T00:56:58.675Z,931.69
2018-06-23T00:57:11.390Z,931.72
2018-06-23T00:57:25.117Z,931.71
2018-06-23T00:57:40.105Z,931.73
2018-06-23T00:57:55.604Z,931.74
2018-06-23T00:58:08.762Z,931.71
2018-06-23T00:58:20.536Z,931.7
2018-06-23T00:58:34.112Z,931.69
2018-06-23T00:58:47.504Z,931.67
2018-06-23T00:59:02.388Z,931.71
2018-06-23T00:59:15.480Z,931.7
2018-06-23T00:59:29.001Z,931.7
2018-06-23T00:59:42.483Z,931.68
2018-06-23T00:59:55.494Z,931.71
2018-06-23T01:00:08.385Z,931.67
2018-06-23T01:00:21.513Z,931.67
2018-06-23T01:00:36.738Z,931.7
2018-06-23T01:00:49.997Z,931.7
2018-06-23T01:01:03.071Z,931.68
2018-06-23T01:01:16.437Z,931.68
2018-06-23T01:01:29.359Z,931.68
2018-06-23T01:01:42.092Z,931.68
2018-06-23T01:01:57.264Z,931.68
2018-06-23T01:02:10.868Z,931.67
2018-06-23T01:02:24.204Z,931.67
2018-06-23T01:02:36.964Z,931.7
2018-06-23T01:02:49.258Z,931.65
2018-06-23T01:03:03.082Z,931.65
2018-06-23T01:03:16.160Z,931.68
2018-06-23T01:03:29.534Z,931.68
2018-06-23T01:03:42.858Z,931.66
2018-06-23T01:03:56.600Z,931.67
2018-06-23T01:04:12.110Z,931.66
2018-06-23T01:04:25.623Z,931.66
2018-06-23T01:04:38.229Z,931.67
2018-06-23T01:04:53.798Z,931.67
2018-06-23T01:05:08.391Z,931.68
2018-06-23T01:05:21.857Z,931.68
2018-06-23T01:05:34.892Z,931.7
2018-06-23T01:05:47.015Z,931.67
2018-06-23T01:06:00.903Z,931.7
2018-06-23T01:06:14.887Z,931.68
2018-06-23T01:06:28.352Z,931.72
2018-06-23T01:06:41.156Z,931.72
2018-06-23T01:06:55.794Z,931.72
2018-06-23T01:07:08.362Z,931.73
2018-06-23T01:07:20.747Z,931.73
2018-06-23T01:07:35.452Z,931.74
2018-06-23T01:07:48.647Z,931.75
2018-06-23T01:08:02.192Z,931.74
2018-06-23T01:08:16.146Z,931.74
2018-06-23T01:08:28.313Z,931.74
2018-06-23T01:08:42.953Z,931.73
2018-06-23T01:08:54.968Z,931.74
2018-06-23T01:09:07.636Z,931.72
2018-06-23T01:09:21.949Z,931.73
2018-06-23T01:09:35.234Z,931.74
2018-06-23T01:09:48.111Z,931.74
2018-06-23T01:10:01.359Z,931.74
2018-06-23T01:10:14.113Z,931.74
2018-06-23T01:10:26.811Z,931.73
2018-06-23T01:10:39.808Z,931.77
2018-06-23T01:10:51.267Z,931.75
2018-06-23T01:11:04.779Z,931.78
2018-06-23T01:11:16.884Z,931.73
2018-06-23T01:11:30.598Z,931.74
2018-06-23T01:11:44.133Z,931.74
2018-06-23T01:11:57.417Z,931.77
2018-06-23T01:12:10.821Z,931.74
2018-06-23T01:12:23.204Z,931.78
2018-06-23T01:12:36.758Z,931.77
2018-06-23T01:12:50.161Z,931.76
2018-06-23T01:13:03.527Z,931.73
2018-06-23T01:13:16.664Z,931.74
2018-06-23T01:13:30.740Z,931.76
2018-06-23T01:13:43.162Z,931.72
2018-06-23T01:13:59.686Z,931.72
2018-06-23T01:14:12.338Z,931.71
2018-06-23T01:14:25.693Z,931.73
2018-06-23T01:14:38.203Z,931.72
2018-06-23T01:14:51.430Z,931.73
2018-06-23T01:15:04.924Z,931.7
2018-06-23T01:15:18.195Z,931.76
2018-06-23T01:15:30.897Z,931.72
2018-06-23T01:15:44.261Z,931.71
2018-06-23T01:15:56.989Z,931.73
2018-06-23T01:16:10.010Z,931.75
2018-06-23T01:16:22.209Z,931.72
2018-06-23T01:16:34.783Z,931.73
2018-06-23T01:16:47.990Z,931.7
2018-06-23T01:17:00.743Z,931.74
2018-06-23T01:17:13.567Z,931.7
2018-06-23T01:17:26.799Z,931.73
2018-06-23T01:17:39.246Z,931.74
2018-06-23T01:17:52.122Z,931.73
2018-06-23T01:18:05.321Z,931.74
2018-06-23T01:18:18.623Z,931.74
2018-06-23T01:18:30.978Z,931.74
2018-06-23T01:18:43.716Z,931.8
2018-06-23T01:18:57.229Z,931.73
2018-06-23T01:19:09.463Z,931.74
2018-06-23T01:19:24.239Z,931.75
2018-06-23T01:19:37.644Z,931.76
2018-06-23T01:19:51.289Z,931.75
2018-06-23T01:20:04.126Z,931.76
2018-06-23T01:20:17.425Z,931.75
2018-06-23T01:20:31.497Z,931.77
2018-06-23T01:20:44.965Z,931.75
2018-06-23T01:20:57.933Z,931.73
2018-06-23T01:21:11.335Z,931.76
2018-06-23T01:21:24.260Z,931.75
2018-06-23T01:21:41.110Z,931.74
2018-06-23T01:21:54.147Z,931.73
2018-06-23T01:22:07.406Z,931.72
2018-06-23T01:22:20.863Z,931.74
2018-06-23T01:22:34.509Z,931.73
2018-06-23T01:22:47.743Z,931.75
2018-06-23T01:22:59.947Z,931.76
2018-06-23T01:23:13.871Z,931.74
2018-06-23T01:23:26.599Z,931.73
2018-06-23T01:23:40.487Z,931.74
2018-06-23T01:23:53.875Z,931.73
2018-06-23T01:24:06.785Z,931.77
2018-06-23T01:24:20.239Z,931.74
2018-06-23T01:24:33.559Z,931.74
2018-06-23T01:24:47.308Z,931.76
2018-06-23T01:25:02.874Z,931.73
2018-06-23T01:25:16.276Z,931.71
2018-06-23T01:25:29.024Z,931.74
2018-06-23T01:25:43.672Z,931.73
2018-06-23T01:25:57.002Z,931.75
2018-06-23T01:26:12.109Z,931.72
2018-06-23T01:26:24.905Z,931.74
2018-06-23T01:26:38.422Z,931.76
2018-06-23T01:26:53.569Z,931.71
2018-06-23T01:27:06.994Z,931.77
2018-06-23T01:27:20.356Z,931.74
2018-06-23T01:27:33.532Z,931.73
2018-06-23T01:27:47.081Z,931.77
2018-06-23T01:27:59.874Z,931.74
2018-06-23T01:28:12.881Z,931.73
2018-06-23T01:28:26.320Z,931.76
2018-06-23T01:28:39.270Z,931.76
2018-06-23T01:28:51.443Z,931.76
2018-06-23T01:29:04.965Z,931.75
2018-06-23T01:29:17.611Z,931.76
2018-06-23T01:29:30.076Z,931.75
2018-06-23T01:29:44.672Z,931.75
2018-06-23T01:29:57.422Z,931.76
2018-06-23T01:30:10.490Z,931.74
2018-06-23T01:30:23.154Z,931.76
2018-06-23T01:30:36.274Z,931.78
2018-06-23T01:30:48.810Z,931.76
2018-06-23T01:31:02.285Z,931.75
2018-06-23T01:31:15.718Z,931.77
2018-06-23T01:31:29.387Z,931.78
2018-06-23T01:31:44.471Z,931.78
2018-06-23T01:31:57.286Z,931.79
2018-06-23T01:32:10.101Z,931.77
2018-06-23T01:32:22.922Z,931.74
2018-06-23T01:32:36.627Z,931.78
2018-06-23T01:32:49.225Z,931.75
2018-06-23T01:33:03.901Z,931.76
2018-06-23T01:33:16.895Z,931.73
2018-06-23T01:33:31.551Z,931.74
2018-06-23T01:33:44.495Z,931.73
2018-06-23T01:33:56.930Z,931.73
2018-06-23T01:34:10.308Z,931.77
2018-06-23T01:34:23.667Z,931.73
2018-06-23T01:34:37.303Z,931.75
2018-06-23T01:34:50.108Z,931.77
2018-06-23T01:35:02.743Z,931.8
2018-06-23T01:35:14.960Z,931.73
2018-06-23T01:35:28.957Z,931.76
2018-06-23T01:35:42.269Z,931.76
2018-06-23T01:35:54.602Z,931.76
2018-06-23T01:36:06.602Z,931.77
2018-06-23T01:36:19.265Z,931.77
2018-06-23T01:36:32.710Z,931.79
2018-06-23T01:36:47.486Z,931.81
2018-06-23T01:37:00.205Z,931.8
2018-06-23T01:37:13.145Z,931.81
2018-06-23T01:37:26.667Z,931.77
2018-06-23T01:37:40.126Z,931.82
2018-06-23T01:37:53.390Z,931.81
2018-06-23T01:38:05.601Z,931.8
2018-06-23T01:38:17.737Z,931.83
2018-06-23T01:38:30.859Z,931.8
2018-06-23T01:38:44.074Z,931.83
2018-06-23T01:38:57.743Z,931.83
2018-06-23T01:39:10.646Z,931.83
2018-06-23T01:39:23.336Z,931.81
2018-06-23T01:39:36.078Z,931.79
2018-06-23T01:39:49.447Z,931.83
2018-06-23T01:40:01.996Z,931.83
2018-06-23T01:40:15.939Z,931.83
2018-06-23T01:40:29.554Z,931.82
2018-06-23T01:40:42.897Z,931.83
2018-06-23T01:40:55.015Z,931.81
