createdAt,value
2023-02-15T00:03:54.684Z,17.17
2023-02-15T00:08:12.333Z,17.48
2023-02-15T00:12:18.624Z,18.20
2023-02-15T00:16:22.427Z,16.98
2023-02-15T00:20:33.160Z,16.30
2023-02-15T00:24:37.423Z,17.35
2023-02-15T00:28:46.880Z,19.77
2023-02-15T00:32:51.308Z,17.13
2023-02-15T00:36:56.307Z,16.58
2023-02-15T00:45:06.452Z,18.23
2023-02-15T00:49:10.432Z,15.15
2023-02-15T00:53:17.084Z,16.58
2023-02-15T00:57:24.053Z,14.50
2023-02-15T01:01:30.290Z,15.27
2023-02-15T01:05:35.413Z,21.95
2023-02-15T01:09:43.122Z,16.00
2023-02-15T01:13:47.511Z,16.00
2023-02-15T01:17:54.882Z,15.32
2023-02-15T01:21:58.746Z,19.52
2023-02-15T01:26:04.943Z,15.93
2023-02-15T01:30:10.452Z,15.77
2023-02-15T01:34:16.467Z,20.05
2023-02-15T01:38:20.437Z,18.10
2023-02-15T01:42:24.388Z,15.75
2023-02-15T01:46:31.863Z,15.18
2023-02-15T01:50:45.632Z,14.70
2023-02-15T01:54:49.649Z,15.77
2023-02-15T01:58:59.323Z,17.95
2023-02-15T02:03:03.222Z,16.25
2023-02-15T02:07:13.039Z,14.45
2023-02-15T02:11:22.798Z,14.30
2023-02-15T02:15:32.055Z,14.50
2023-02-15T02:20:08.656Z,14.50
2023-02-15T02:24:37.097Z,14.90
2023-02-15T02:29:08.394Z,14.45
2023-02-15T02:33:22.705Z,15.50
2023-02-15T02:37:31.203Z,14.98
2023-02-15T02:41:38.474Z,14.70
2023-02-15T02:45:46.127Z,13.15
2023-02-15T02:49:50.797Z,14.57
2023-02-15T02:53:56.590Z,15.18
2023-02-15T02:58:02.858Z,16.35
2023-02-15T03:02:13.914Z,15.95
2023-02-15T03:10:24.735Z,14.13
2023-02-15T03:14:27.986Z,14.98
2023-02-15T03:18:35.802Z,15.20
2023-02-15T03:22:43.123Z,13.70
2023-02-15T03:26:49.180Z,14.38
2023-02-15T03:30:56.193Z,15.38
2023-02-15T03:35:00.115Z,18.13
2023-02-15T03:39:12.151Z,13.75
2023-02-15T03:43:19.423Z,13.85
2023-02-15T03:47:26.473Z,13.73
2023-02-15T03:51:36.197Z,16.17
2023-02-15T03:55:40.728Z,12.90
2023-02-15T04:00:01.411Z,10.30
2023-02-15T04:04:10.136Z,12.25
2023-02-15T04:08:14.432Z,15.40
2023-02-15T04:12:19.155Z,13.02
2023-02-15T04:16:22.394Z,17.63
2023-02-15T04:20:42.904Z,12.65
2023-02-15T04:25:03.843Z,14.68
2023-02-15T04:29:08.681Z,11.20
2023-02-15T04:37:15.020Z,11.77
2023-02-15T04:41:18.349Z,17.38
2023-02-15T04:45:23.534Z,9.95
2023-02-15T04:49:26.945Z,14.30
2023-02-15T04:53:30.273Z,10.13
2023-02-15T04:57:33.769Z,10.73
2023-02-15T05:01:38.514Z,10.50
2023-02-15T05:05:42.459Z,15.73
2023-02-15T05:09:46.114Z,14.60
2023-02-15T05:13:49.892Z,10.07
2023-02-15T05:17:54.656Z,15.40
2023-02-15T05:26:18.247Z,9.63
2023-02-15T05:30:22.257Z,10.13
2023-02-15T05:34:27.199Z,10.13
2023-02-15T05:38:30.746Z,9.60
2023-02-15T05:42:34.584Z,8.43
2023-02-15T05:46:38.216Z,10.48
2023-02-15T05:50:43.650Z,10.20
2023-02-15T05:54:46.865Z,10.75
2023-02-15T05:58:51.906Z,10.77
2023-02-15T06:02:55.684Z,11.30
2023-02-15T06:07:00.861Z,11.25
2023-02-15T06:11:07.455Z,11.30
2023-02-15T06:15:11.638Z,10.93
2023-02-15T06:19:15.804Z,11.63
2023-02-15T06:23:24.199Z,12.27
2023-02-15T06:27:28.433Z,11.45
2023-02-15T06:31:37.390Z,12.45
2023-02-15T06:35:44.438Z,15.57
2023-02-15T06:40:03.618Z,12.80
2023-02-15T06:44:08.211Z,12.43
2023-02-15T06:48:28.269Z,11.02
2023-02-15T06:52:32.214Z,14.00
2023-02-15T06:56:37.417Z,11.63
2023-02-15T07:00:43.761Z,13.00
2023-02-15T07:04:50.747Z,12.43
2023-02-15T07:08:54.747Z,11.15
2023-02-15T07:12:59.897Z,12.70
2023-02-15T07:17:11.741Z,11.27
2023-02-15T07:21:22.122Z,10.15
2023-02-15T07:25:26.043Z,10.30
2023-02-15T07:29:31.047Z,11.23
2023-02-15T07:33:35.603Z,11.27
2023-02-15T07:37:41.793Z,11.50
2023-02-15T07:41:45.388Z,12.88
2023-02-15T07:45:50.738Z,11.00
2023-02-15T07:49:54.920Z,8.98
2023-02-15T07:54:01.640Z,13.40
2023-02-15T07:58:07.927Z,10.93
2023-02-15T08:02:13.769Z,12.52
2023-02-15T08:06:17.390Z,9.63
2023-02-15T08:10:42.109Z,10.05
2023-02-15T08:14:48.891Z,11.35
2023-02-15T08:19:00.295Z,11.68
2023-02-15T08:23:04.437Z,12.48
2023-02-15T08:27:10.155Z,12.82
2023-02-15T08:35:40.147Z,12.80
2023-02-15T08:39:45.634Z,12.32
2023-02-15T08:43:55.456Z,15.40
2023-02-15T08:48:01.722Z,12.63
2023-02-15T08:52:08.314Z,12.70
2023-02-15T08:56:14.842Z,12.25
2023-02-15T09:00:20.649Z,12.35
2023-02-15T09:04:25.160Z,13.73
2023-02-15T09:08:31.045Z,12.82
2023-02-15T09:12:37.914Z,12.82
2023-02-15T09:16:43.769Z,16.30
2023-02-15T09:20:47.598Z,14.98
2023-02-15T09:24:52.916Z,12.75
2023-02-15T09:28:59.221Z,14.43
2023-02-15T09:33:09.093Z,12.27
2023-02-15T09:37:13.659Z,13.32
2023-02-15T09:45:48.545Z,13.23
2023-02-15T09:50:11.932Z,10.27
2023-02-15T09:54:26.256Z,11.73
2023-02-15T09:58:42.707Z,11.43
2023-02-15T10:03:05.890Z,12.73
2023-02-15T10:07:25.377Z,12.20
2023-02-15T10:11:45.496Z,12.60
2023-02-15T10:20:41.047Z,11.65
2023-02-15T10:25:32.542Z,10.85
2023-02-15T10:29:50.224Z,12.15
2023-02-15T10:34:02.148Z,11.68
2023-02-15T10:38:15.239Z,10.52
2023-02-15T10:42:23.920Z,11.52
2023-02-15T10:46:41.251Z,11.27
2023-02-15T10:50:52.805Z,10.15
2023-02-15T10:55:02.201Z,10.65
2023-02-15T10:59:27.115Z,10.02
2023-02-15T11:03:39.894Z,10.32
2023-02-15T11:07:45.940Z,11.73
2023-02-15T11:11:52.190Z,13.70
2023-02-15T11:15:57.617Z,11.48
2023-02-15T11:20:07.292Z,11.05
2023-02-15T11:24:14.150Z,11.15
2023-02-15T11:28:25.986Z,10.60
2023-02-15T11:32:32.009Z,10.55
2023-02-15T11:36:39.658Z,11.02
2023-02-15T11:40:49.240Z,10.23
2023-02-15T11:45:01.710Z,10.63
2023-02-15T11:49:05.332Z,10.93
2023-02-15T11:53:17.946Z,11.55
2023-02-15T11:57:34.775Z,9.75
2023-02-15T12:01:44.503Z,10.18
2023-02-15T12:05:49.989Z,11.63
2023-02-15T12:09:57.668Z,10.45
2023-02-15T12:14:04.794Z,10.38
2023-02-15T12:18:20.511Z,10.75
2023-02-15T12:22:27.736Z,10.60
2023-02-15T12:26:35.715Z,10.57
2023-02-15T12:30:39.713Z,10.85
2023-02-15T12:43:28.531Z,10.57
2023-02-15T12:47:33.577Z,11.02
2023-02-15T12:51:59.480Z,10.77
2023-02-15T12:56:04.767Z,10.48
2023-02-15T13:00:27.794Z,10.38
2023-02-15T13:04:31.720Z,23.45
2023-02-15T13:12:41.268Z,11.60
2023-02-15T13:16:47.347Z,11.20
2023-02-15T13:20:51.471Z,10.35
2023-02-15T13:25:01.156Z,11.18
2023-02-15T13:29:11.321Z,10.43
2023-02-15T13:33:18.563Z,12.18
2023-02-15T13:37:27.355Z,11.27
2023-02-15T13:41:42.521Z,10.70
2023-02-15T13:45:56.674Z,11.23
2023-02-15T13:50:18.751Z,11.07
2023-02-15T13:55:07.604Z,10.85
2023-02-15T13:59:43.882Z,11.35
2023-02-15T14:04:10.209Z,10.48
2023-02-15T14:08:16.204Z,11.30
2023-02-15T14:12:34.546Z,11.13
2023-02-15T14:17:04.330Z,10.88
2023-02-15T14:21:13.490Z,11.10
2023-02-15T14:25:21.204Z,11.30
2023-02-15T14:29:31.412Z,12.68
2023-02-15T14:33:41.059Z,10.57
2023-02-15T14:37:53.820Z,10.93
2023-02-15T14:42:00.378Z,11.40
2023-02-15T14:46:09.641Z,10.95
2023-02-15T14:50:45.780Z,11.80
2023-02-15T14:54:57.298Z,11.48
2023-02-15T14:59:03.192Z,11.15
2023-02-15T15:03:13.783Z,11.43
2023-02-15T15:07:22.132Z,11.48
2023-02-15T15:11:46.064Z,11.43
2023-02-15T15:15:50.126Z,11.18
2023-02-15T15:20:02.406Z,11.18
2023-02-15T15:24:08.418Z,11.88
2023-02-15T15:28:11.402Z,12.05
2023-02-15T15:32:18.672Z,10.68
2023-02-15T15:36:38.298Z,12.80
2023-02-15T15:40:58.950Z,11.73
2023-02-15T15:45:37.591Z,11.43
2023-02-15T15:49:42.880Z,11.55
2023-02-15T15:53:49.993Z,11.43
2023-02-15T15:57:59.617Z,11.73
2023-02-15T16:02:07.340Z,10.57
2023-02-15T16:06:14.573Z,11.00
2023-02-15T16:10:23.917Z,11.48
2023-02-15T16:14:33.364Z,10.80
2023-02-15T16:18:43.605Z,10.77
2023-02-15T16:27:21.091Z,10.95
2023-02-15T16:31:26.161Z,11.30
2023-02-15T16:35:29.782Z,10.95
2023-02-15T16:39:36.406Z,10.02
2023-02-15T16:43:40.060Z,11.98
2023-02-15T16:47:47.178Z,9.95
2023-02-15T16:51:57.988Z,10.25
2023-02-15T16:56:03.421Z,10.32
2023-02-15T17:00:17.449Z,10.13
2023-02-15T17:04:31.310Z,10.35
2023-02-15T17:08:39.399Z,11.25
2023-02-15T17:12:48.689Z,11.57
2023-02-15T17:16:57.461Z,11.63
2023-02-15T17:21:04.620Z,11.82
2023-02-15T17:25:08.604Z,12.18
2023-02-15T17:29:29.548Z,12.50
2023-02-15T17:33:40.563Z,11.95
2023-02-15T17:37:51.703Z,12.25
2023-02-15T17:42:09.512Z,12.25
2023-02-15T17:46:14.229Z,12.77
2023-02-15T17:50:27.438Z,12.90
2023-02-15T17:54:50.058Z,13.82
2023-02-15T17:58:53.704Z,13.48
2023-02-15T18:03:15.617Z,13.93
2023-02-15T18:07:37.325Z,13.48
2023-02-15T18:11:42.606Z,13.35
2023-02-15T18:15:48.583Z,16.65
2023-02-15T18:19:54.325Z,13.95
2023-02-15T18:23:58.617Z,14.27
2023-02-15T18:28:03.494Z,14.30
2023-02-15T18:32:10.367Z,14.85
2023-02-15T18:36:22.807Z,16.77
2023-02-15T18:40:29.009Z,16.08
2023-02-15T18:44:34.909Z,18.45
2023-02-15T18:48:39.578Z,16.38
2023-02-15T18:52:47.233Z,15.95
2023-02-15T18:56:56.565Z,16.73
2023-02-15T19:01:02.122Z,16.33
2023-02-15T19:05:06.420Z,15.70
2023-02-15T19:09:15.635Z,16.42
2023-02-15T19:13:19.568Z,15.43
2023-02-15T19:17:25.886Z,16.33
2023-02-15T19:21:30.879Z,17.30
2023-02-15T19:25:37.900Z,16.27
2023-02-15T19:29:42.248Z,15.60
2023-02-15T19:33:47.365Z,15.80
2023-02-15T19:37:52.524Z,15.57
2023-02-15T19:41:56.387Z,17.45
2023-02-15T19:46:00.173Z,16.00
2023-02-15T19:50:05.381Z,16.10
2023-02-15T19:54:21.015Z,15.98
2023-02-15T19:58:27.938Z,17.35
2023-02-15T20:02:31.704Z,17.90
2023-02-15T20:06:36.965Z,16.80
2023-02-15T20:10:42.543Z,18.48
2023-02-15T20:14:48.001Z,19.67
2023-02-15T20:18:52.422Z,17.73
2023-02-15T20:22:58.015Z,17.75
2023-02-15T20:27:01.976Z,18.05
2023-02-15T20:31:08.711Z,17.02
2023-02-15T20:35:16.121Z,17.00
2023-02-15T20:39:21.554Z,17.40
2023-02-15T20:43:26.351Z,21.90
2023-02-15T20:47:31.307Z,17.65
2023-02-15T20:51:35.200Z,18.25
2023-02-15T20:55:40.360Z,16.63
2023-02-15T20:59:44.825Z,18.83
2023-02-15T21:03:48.928Z,21.95
2023-02-15T21:07:53.821Z,18.35
2023-02-15T21:12:02.737Z,17.20
2023-02-15T21:16:06.658Z,17.45
2023-02-15T21:20:15.423Z,19.20
2023-02-15T21:24:22.627Z,18.90
2023-02-15T21:28:28.971Z,18.30
2023-02-15T21:32:32.985Z,18.13
2023-02-15T21:36:36.747Z,18.90
2023-02-15T21:40:40.356Z,20.70
2023-02-15T21:45:02.955Z,19.05
2023-02-15T21:49:07.603Z,19.08
2023-02-15T21:53:12.774Z,20.00
2023-02-15T21:57:18.721Z,18.55
2023-02-15T22:01:26.465Z,18.58
2023-02-15T22:05:32.469Z,20.55
2023-02-15T22:09:36.248Z,25.15
2023-02-15T22:13:43.113Z,18.88
2023-02-15T22:17:48.468Z,19.27
2023-02-15T22:21:53.334Z,17.83
2023-02-15T22:26:04.614Z,21.45
2023-02-15T22:30:20.128Z,17.42
2023-02-15T22:34:31.324Z,17.20
2023-02-15T22:42:41.957Z,18.33
2023-02-15T22:47:02.160Z,18.85
2023-02-15T22:51:11.855Z,17.05
2023-02-15T22:55:24.252Z,17.25
2023-02-15T22:59:30.865Z,19.20
2023-02-15T23:03:41.573Z,20.77
2023-02-15T23:08:15.920Z,17.80
2023-02-15T23:12:53.731Z,17.55
2023-02-15T23:17:02.310Z,17.98
2023-02-15T23:21:13.497Z,18.35
2023-02-15T23:25:26.928Z,17.45
2023-02-15T23:29:31.598Z,20.25
2023-02-15T23:33:40.441Z,20.23
2023-02-15T23:37:52.040Z,20.23
2023-02-15T23:41:58.133Z,18.77
2023-02-15T23:46:22.741Z,17.80
2023-02-15T23:50:29.374Z,20.35
2023-02-15T23:54:34.127Z,20.13
2023-02-15T23:58:45.273Z,16.85
