createdAt,value
2022-10-11T00:00:43.065Z,10.80
2022-10-11T00:03:09.748Z,10.82
2022-10-11T00:05:36.359Z,10.90
2022-10-11T00:08:05.516Z,10.87
2022-10-11T00:10:35.315Z,10.91
2022-10-11T00:13:01.806Z,10.93
2022-10-11T00:15:28.238Z,10.95
2022-10-11T00:17:54.656Z,10.82
2022-10-11T00:20:21.139Z,10.81
2022-10-11T00:22:49.271Z,10.79
2022-10-11T00:25:16.365Z,10.70
2022-10-11T00:27:42.834Z,10.75
2022-10-11T00:30:09.958Z,10.71
2022-10-11T00:32:37.525Z,10.66
2022-10-11T00:35:06.402Z,10.68
2022-10-11T00:37:37.119Z,10.68
2022-10-11T00:40:10.076Z,10.65
2022-10-11T00:42:36.511Z,10.60
2022-10-11T00:45:41.725Z,10.63
2022-10-11T00:48:15.240Z,10.62
2022-10-11T00:50:41.781Z,10.59
2022-10-11T00:53:11.477Z,10.60
2022-10-11T00:55:41.865Z,10.64
2022-10-11T00:58:08.923Z,10.63
2022-10-11T01:00:35.333Z,10.66
2022-10-11T01:03:02.738Z,10.63
2022-10-11T01:05:30.638Z,10.57
2022-10-11T01:07:59.005Z,10.55
2022-10-11T01:10:26.097Z,10.52
2022-10-11T01:13:12.257Z,10.51
2022-10-11T01:15:45.303Z,10.53
2022-10-11T01:18:20.443Z,10.56
2022-10-11T01:20:52.817Z,10.54
2022-10-11T01:23:56.442Z,10.54
2022-10-11T01:26:46.761Z,10.55
2022-10-11T01:29:38.182Z,10.58
2022-10-11T01:32:15.156Z,10.54
2022-10-11T01:34:49.800Z,10.64
2022-10-11T01:37:41.276Z,10.57
2022-10-11T01:40:26.866Z,10.46
2022-10-11T01:42:54.435Z,10.38
2022-10-11T01:45:21.836Z,10.29
2022-10-11T01:47:48.667Z,10.28
2022-10-11T01:50:43.150Z,10.43
2022-10-11T01:53:15.802Z,10.44
2022-10-11T01:55:49.975Z,10.42
2022-10-11T01:58:41.907Z,10.40
2022-10-11T02:01:24.258Z,10.33
2022-10-11T02:04:17.868Z,10.32
2022-10-11T02:06:51.355Z,10.30
2022-10-11T02:09:20.746Z,10.35
2022-10-11T02:11:47.228Z,10.35
2022-10-11T02:14:34.706Z,10.29
2022-10-11T02:17:07.366Z,10.21
2022-10-11T02:19:40.694Z,10.24
2022-10-11T02:22:12.542Z,10.25
2022-10-11T02:24:41.450Z,10.21
2022-10-11T02:27:09.386Z,10.21
2022-10-11T02:29:38.246Z,10.27
2022-10-11T02:32:05.927Z,10.24
2022-10-11T02:34:36.323Z,10.18
2022-10-11T02:37:04.942Z,10.22
2022-10-11T02:39:55.353Z,10.15
2022-10-11T02:42:26.880Z,10.25
2022-10-11T02:45:06.794Z,10.15
2022-10-11T02:47:33.492Z,10.16
2022-10-11T02:50:00.078Z,10.11
2022-10-11T02:52:26.955Z,10.03
2022-10-11T02:54:53.426Z,10.02
2022-10-11T02:57:20.090Z,9.96
2022-10-11T02:59:46.453Z,9.98
2022-10-11T03:02:12.944Z,9.92
2022-10-11T03:04:39.355Z,9.97
2022-10-11T03:07:05.797Z,10.05
2022-10-11T03:09:32.201Z,10.03
2022-10-11T03:11:58.588Z,9.99
2022-10-11T03:14:25.138Z,9.88
2022-10-11T03:16:51.704Z,9.83
2022-10-11T03:19:19.468Z,9.88
2022-10-11T03:21:46.155Z,9.92
2022-10-11T03:24:12.669Z,9.94
2022-10-11T03:26:39.272Z,9.89
2022-10-11T03:29:05.669Z,9.88
2022-10-11T03:31:32.282Z,9.95
2022-10-11T03:33:58.657Z,9.95
2022-10-11T03:36:25.298Z,10.03
2022-10-11T03:38:51.738Z,10.04
2022-10-11T03:41:18.147Z,9.98
2022-10-11T03:43:44.512Z,10.04
2022-10-11T03:46:10.946Z,9.98
2022-10-11T03:48:37.353Z,9.92
2022-10-11T03:51:03.867Z,9.82
2022-10-11T03:53:30.281Z,9.86
2022-10-11T03:55:56.934Z,9.88
2022-10-11T03:58:23.857Z,9.81
2022-10-11T04:00:50.374Z,9.76
2022-10-11T04:03:16.988Z,9.71
2022-10-11T04:05:43.421Z,9.72
2022-10-11T04:08:12.069Z,9.69
2022-10-11T04:10:40.181Z,9.71
2022-10-11T04:13:06.752Z,9.76
2022-10-11T04:15:33.248Z,9.71
2022-10-11T04:17:59.656Z,9.60
2022-10-11T04:20:26.059Z,9.73
2022-10-11T04:22:52.565Z,9.69
2022-10-11T04:25:19.022Z,9.69
2022-10-11T04:27:45.397Z,9.71
2022-10-11T04:30:12.332Z,9.65
2022-10-11T04:32:38.869Z,9.72
2022-10-11T04:35:05.822Z,9.70
2022-10-11T04:37:32.491Z,9.67
2022-10-11T04:39:59.055Z,9.42
2022-10-11T04:42:25.607Z,9.40
2022-10-11T04:44:52.032Z,9.43
2022-10-11T04:47:18.760Z,9.47
2022-10-11T04:49:45.183Z,9.47
2022-10-11T04:52:11.570Z,9.42
2022-10-11T04:54:38.136Z,9.56
2022-10-11T04:57:04.595Z,9.46
2022-10-11T04:59:31.126Z,9.41
2022-10-11T05:01:57.542Z,9.47
2022-10-11T05:04:23.964Z,9.47
2022-10-11T05:06:50.455Z,9.46
2022-10-11T05:09:16.871Z,9.48
2022-10-11T05:11:43.422Z,9.51
2022-10-11T05:14:09.816Z,9.46
2022-10-11T05:16:36.264Z,9.61
2022-10-11T05:19:02.975Z,9.62
2022-10-11T05:21:30.268Z,9.61
2022-10-11T05:23:57.548Z,9.51
2022-10-11T05:26:27.986Z,9.51
2022-10-11T05:28:55.405Z,9.56
2022-10-11T05:31:22.619Z,9.49
2022-10-11T05:33:49.235Z,9.50
2022-10-11T05:36:15.749Z,9.53
2022-10-11T05:38:42.446Z,9.49
2022-10-11T05:41:09.461Z,9.43
2022-10-11T05:43:35.954Z,9.50
2022-10-11T05:46:03.118Z,9.41
2022-10-11T05:48:29.850Z,9.32
2022-10-11T05:51:02.053Z,9.42
2022-10-11T05:53:28.563Z,9.52
2022-10-11T05:55:55.164Z,9.65
2022-10-11T05:58:21.657Z,9.61
2022-10-11T06:00:48.151Z,9.69
2022-10-11T06:03:14.793Z,9.81
2022-10-11T06:05:41.407Z,9.72
2022-10-11T06:08:09.821Z,9.83
2022-10-11T06:10:36.872Z,9.86
2022-10-11T06:13:03.753Z,9.82
2022-10-11T06:15:31.192Z,9.79
2022-10-11T06:18:01.239Z,9.79
2022-10-11T06:20:27.811Z,9.87
2022-10-11T06:22:54.369Z,9.84
2022-10-11T06:25:20.767Z,9.95
2022-10-11T06:27:47.180Z,9.94
2022-10-11T06:30:14.277Z,9.91
2022-10-11T06:32:40.665Z,9.98
2022-10-11T06:35:07.469Z,10.05
2022-10-11T06:37:33.869Z,10.06
2022-10-11T06:40:00.617Z,10.10
2022-10-11T06:42:27.052Z,10.09
2022-10-11T06:44:53.494Z,10.28
2022-10-11T06:47:19.922Z,10.35
2022-10-11T06:49:46.306Z,10.58
2022-10-11T06:52:12.852Z,10.58
2022-10-11T06:54:43.916Z,10.45
2022-10-11T06:57:11.237Z,10.61
2022-10-11T06:59:37.678Z,10.67
2022-10-11T07:02:04.120Z,10.74
2022-10-11T07:04:30.530Z,10.87
2022-10-11T07:06:56.942Z,10.88
2022-10-11T07:09:23.670Z,10.91
2022-10-11T07:11:50.129Z,10.90
2022-10-11T07:14:16.503Z,11.04
2022-10-11T07:16:42.897Z,11.11
2022-10-11T07:19:09.825Z,11.24
2022-10-11T07:21:36.776Z,11.23
2022-10-11T07:24:03.442Z,11.27
2022-10-11T07:26:35.245Z,11.29
2022-10-11T07:29:04.415Z,11.52
2022-10-11T07:31:30.911Z,11.66
2022-10-11T07:33:57.599Z,11.72
2022-10-11T07:36:24.104Z,11.76
2022-10-11T07:38:50.875Z,11.78
2022-10-11T07:41:17.476Z,11.89
2022-10-11T07:43:44.040Z,11.82
2022-10-11T07:46:11.368Z,11.97
2022-10-11T07:48:38.289Z,12.10
2022-10-11T07:51:04.799Z,12.20
2022-10-11T07:53:31.345Z,12.13
2022-10-11T07:56:02.340Z,12.17
2022-10-11T07:58:29.194Z,12.28
2022-10-11T08:00:55.725Z,12.34
2022-10-11T08:03:22.141Z,12.39
2022-10-11T08:05:48.688Z,12.48
2022-10-11T08:08:15.194Z,12.64
2022-10-11T08:10:41.661Z,12.81
2022-10-11T08:13:08.088Z,13.07
2022-10-11T08:15:34.786Z,13.30
2022-10-11T08:18:03.366Z,13.41
2022-10-11T08:20:31.131Z,13.61
2022-10-11T08:22:57.594Z,13.71
2022-10-11T08:25:24.597Z,13.92
2022-10-11T08:27:51.199Z,14.09
2022-10-11T08:30:17.644Z,14.13
2022-10-11T08:32:44.178Z,14.27
2022-10-11T08:35:10.817Z,14.43
2022-10-11T08:37:37.263Z,14.57
2022-10-11T08:40:05.827Z,14.64
2022-10-11T08:42:36.509Z,14.78
2022-10-11T08:45:12.237Z,14.94
2022-10-11T08:47:44.848Z,15.12
2022-10-11T08:50:18.705Z,15.16
2022-10-11T08:52:58.345Z,15.23
2022-10-11T08:55:44.929Z,15.28
2022-10-11T08:58:18.149Z,15.39
2022-10-11T09:00:46.297Z,15.56
2022-10-11T09:03:24.859Z,15.66
2022-10-11T09:06:11.320Z,15.72
2022-10-11T09:08:46.598Z,15.86
2022-10-11T09:11:15.942Z,15.93
2022-10-11T09:13:49.003Z,16.05
2022-10-11T09:16:30.152Z,16.14
2022-10-11T09:18:56.882Z,16.29
2022-10-11T09:21:37.055Z,16.33
2022-10-11T09:24:09.953Z,16.23
2022-10-11T09:27:38.088Z,16.44
2022-10-11T09:30:22.314Z,16.66
2022-10-11T09:33:13.304Z,16.69
2022-10-11T09:35:47.063Z,16.83
2022-10-11T09:38:25.250Z,16.87
2022-10-11T09:41:08.974Z,16.90
2022-10-11T09:43:56.466Z,17.05
2022-10-11T09:46:41.383Z,17.18
2022-10-11T09:49:15.384Z,17.22
2022-10-11T09:51:50.858Z,17.17
2022-10-11T09:54:29.633Z,17.19
2022-10-11T09:56:57.734Z,17.07
2022-10-11T09:59:34.065Z,17.28
2022-10-11T10:02:14.471Z,17.32
2022-10-11T10:05:14.497Z,17.38
2022-10-11T10:08:17.879Z,17.28
2022-10-11T10:10:59.130Z,17.54
2022-10-11T10:13:51.601Z,17.53
2022-10-11T10:16:34.322Z,17.62
2022-10-11T10:19:21.187Z,17.53
2022-10-11T10:21:52.868Z,17.72
2022-10-11T10:24:39.662Z,17.72
2022-10-11T10:27:26.749Z,18.02
2022-10-11T10:30:03.219Z,18.10
2022-10-11T10:33:23.298Z,18.20
2022-10-11T10:36:14.921Z,18.61
2022-10-11T10:39:21.534Z,18.78
2022-10-11T10:41:51.366Z,18.93
2022-10-11T10:44:20.786Z,18.91
2022-10-11T10:46:58.876Z,18.50
2022-10-11T10:49:53.824Z,18.53
2022-10-11T10:52:45.972Z,18.45
2022-10-11T10:55:43.486Z,18.38
2022-10-11T10:58:46.990Z,17.98
2022-10-11T11:01:32.608Z,18.32
2022-10-11T11:04:08.906Z,18.57
2022-10-11T11:06:47.740Z,18.56
2022-10-11T11:09:40.422Z,18.47
2022-10-11T11:12:34.375Z,18.38
2022-10-11T11:15:04.574Z,18.55
2022-10-11T11:17:38.702Z,18.71
2022-10-11T11:20:36.099Z,18.85
2022-10-11T11:23:10.543Z,19.19
2022-10-11T11:25:47.373Z,19.35
2022-10-11T11:28:44.586Z,19.43
2022-10-11T11:31:38.114Z,19.68
2022-10-11T11:34:16.772Z,19.76
2022-10-11T11:36:47.465Z,19.58
2022-10-11T11:39:26.702Z,19.56
2022-10-11T11:42:00.100Z,19.54
2022-10-11T11:44:43.029Z,19.45
2022-10-11T11:47:17.771Z,19.23
2022-10-11T11:50:04.361Z,19.34
2022-10-11T11:52:36.442Z,19.35
2022-10-11T11:55:14.060Z,19.74
2022-10-11T11:58:08.004Z,20.14
2022-10-11T12:00:59.351Z,20.21
2022-10-11T12:03:29.199Z,19.85
2022-10-11T12:06:14.097Z,19.81
2022-10-11T12:08:46.501Z,20.27
2022-10-11T12:11:22.099Z,20.41
2022-10-11T12:13:53.379Z,20.30
2022-10-11T12:16:25.195Z,20.34
2022-10-11T12:19:04.673Z,20.20
2022-10-11T12:21:39.806Z,20.31
2022-10-11T12:24:06.510Z,20.03
2022-10-11T12:26:51.985Z,20.16
2022-10-11T12:29:21.495Z,20.07
2022-10-11T12:31:58.975Z,20.00
2022-10-11T12:37:19.778Z,20.09
2022-10-11T12:39:56.919Z,19.84
2022-10-11T12:42:33.512Z,20.11
2022-10-11T12:45:12.231Z,20.03
2022-10-11T12:47:45.940Z,20.23
2022-10-11T12:50:18.554Z,19.99
2022-10-11T12:52:57.123Z,20.07
2022-10-11T12:55:30.438Z,20.12
2022-10-11T12:58:07.473Z,19.90
2022-10-11T13:00:41.504Z,19.63
2022-10-11T13:03:31.994Z,19.29
2022-10-11T13:06:01.828Z,19.24
2022-10-11T13:08:36.491Z,19.26
2022-10-11T13:11:09.191Z,19.44
2022-10-11T13:13:41.746Z,19.65
2022-10-11T13:16:11.880Z,19.44
2022-10-11T13:18:49.370Z,19.45
2022-10-11T13:21:28.499Z,19.41
2022-10-11T13:23:58.448Z,19.41
2022-10-11T13:26:27.751Z,19.44
2022-10-11T13:28:56.764Z,19.55
2022-10-11T13:31:27.041Z,19.38
2022-10-11T13:33:55.516Z,19.13
2022-10-11T13:36:25.352Z,19.09
2022-10-11T13:39:00.128Z,18.93
2022-10-11T13:41:28.917Z,18.82
2022-10-11T13:43:56.649Z,18.76
2022-10-11T13:46:25.052Z,18.76
2022-10-11T13:49:09.740Z,18.56
2022-10-11T13:51:37.504Z,18.72
2022-10-11T13:54:11.722Z,18.89
2022-10-11T13:56:48.072Z,18.77
2022-10-11T13:59:19.081Z,18.87
2022-10-11T14:01:46.206Z,18.77
2022-10-11T14:04:15.517Z,18.60
2022-10-11T14:06:48.610Z,18.74
2022-10-11T14:09:21.644Z,18.83
2022-10-11T14:11:48.295Z,19.04
2022-10-11T14:14:33.387Z,18.88
2022-10-11T14:17:05.389Z,18.65
2022-10-11T14:19:31.815Z,18.40
2022-10-11T14:21:58.237Z,18.51
2022-10-11T14:24:24.675Z,18.75
2022-10-11T14:26:53.490Z,18.94
2022-10-11T14:29:29.681Z,19.02
2022-10-11T14:32:00.695Z,19.00
2022-10-11T14:34:27.302Z,18.90
2022-10-11T14:36:53.829Z,18.91
2022-10-11T14:39:23.080Z,18.94
2022-10-11T14:41:50.492Z,18.85
2022-10-11T14:44:17.899Z,18.88
2022-10-11T14:46:45.748Z,18.85
2022-10-11T14:49:38.671Z,18.90
2022-10-11T14:52:06.325Z,18.82
2022-10-11T14:54:33.236Z,18.51
2022-10-11T14:57:02.026Z,18.53
2022-10-11T14:59:34.077Z,18.46
2022-10-11T15:02:03.133Z,18.44
2022-10-11T15:04:29.648Z,18.44
2022-10-11T15:06:57.187Z,18.46
2022-10-11T15:09:23.974Z,18.45
2022-10-11T15:11:52.047Z,18.56
2022-10-11T15:14:18.764Z,18.41
2022-10-11T15:16:45.149Z,18.47
2022-10-11T15:19:16.381Z,18.47
2022-10-11T15:21:42.896Z,18.30
2022-10-11T15:24:09.436Z,18.25
2022-10-11T15:26:35.861Z,18.17
2022-10-11T15:29:02.752Z,18.13
2022-10-11T15:31:29.209Z,18.08
2022-10-11T15:33:59.408Z,18.01
2022-10-11T15:36:26.118Z,18.04
2022-10-11T15:38:52.582Z,17.92
2022-10-11T15:41:19.998Z,17.87
2022-10-11T15:43:48.223Z,17.91
2022-10-11T15:46:17.441Z,17.70
2022-10-11T15:48:44.743Z,17.77
2022-10-11T15:51:11.265Z,17.72
2022-10-11T15:53:37.732Z,17.72
2022-10-11T15:56:07.762Z,17.71
2022-10-11T15:58:37.154Z,17.49
2022-10-11T16:01:08.136Z,17.45
2022-10-11T16:03:35.555Z,17.52
2022-10-11T16:06:05.173Z,17.61
2022-10-11T16:08:32.897Z,17.48
2022-10-11T16:10:59.392Z,17.38
2022-10-11T16:13:25.799Z,17.28
2022-10-11T16:15:52.259Z,17.30
2022-10-11T16:18:20.194Z,17.30
2022-10-11T16:20:48.595Z,17.27
2022-10-11T16:23:15.648Z,17.34
2022-10-11T16:25:42.408Z,17.29
2022-10-11T16:28:09.733Z,17.21
2022-10-11T16:30:40.600Z,17.26
2022-10-11T16:33:07.031Z,17.30
2022-10-11T16:35:33.420Z,17.31
2022-10-11T16:38:00.941Z,17.26
2022-10-11T16:40:29.746Z,17.14
2022-10-11T16:42:56.144Z,17.10
2022-10-11T16:45:22.597Z,17.00
2022-10-11T16:47:49.130Z,16.93
2022-10-11T16:50:15.713Z,16.89
2022-10-11T16:52:42.161Z,16.77
2022-10-11T16:55:09.034Z,16.71
2022-10-11T16:57:37.642Z,16.55
2022-10-11T17:00:07.103Z,16.52
2022-10-11T17:02:33.524Z,16.42
2022-10-11T17:04:59.990Z,16.40
2022-10-11T17:07:27.044Z,16.33
2022-10-11T17:09:53.512Z,16.20
2022-10-11T17:12:22.680Z,16.07
2022-10-11T17:14:49.226Z,16.01
2022-10-11T17:17:16.661Z,15.95
2022-10-11T17:19:45.346Z,15.94
2022-10-11T17:22:13.311Z,15.88
2022-10-11T17:24:39.747Z,15.87
2022-10-11T17:27:06.727Z,15.85
2022-10-11T17:29:33.838Z,15.82
2022-10-11T17:32:00.249Z,15.76
2022-10-11T17:34:26.707Z,15.77
2022-10-11T17:36:53.089Z,15.81
2022-10-11T17:39:21.492Z,15.72
2022-10-11T17:41:48.225Z,15.71
2022-10-11T17:44:17.413Z,15.68
2022-10-11T17:46:43.820Z,15.63
2022-10-11T17:49:11.533Z,15.65
2022-10-11T17:51:40.158Z,15.67
2022-10-11T17:54:06.785Z,15.68
2022-10-11T17:56:37.711Z,15.70
2022-10-11T17:59:05.164Z,15.67
2022-10-11T18:01:31.879Z,15.75
2022-10-11T18:04:00.362Z,15.76
2022-10-11T18:06:29.733Z,15.70
2022-10-11T18:08:57.471Z,15.69
2022-10-11T18:11:24.367Z,15.60
2022-10-11T18:13:52.273Z,15.68
2022-10-11T18:16:21.552Z,15.69
2022-10-11T18:18:48.181Z,15.68
2022-10-11T18:21:14.781Z,15.70
2022-10-11T18:23:41.291Z,15.70
2022-10-11T18:26:17.229Z,15.68
2022-10-11T18:28:44.428Z,15.72
2022-10-11T18:31:14.639Z,15.65
2022-10-11T18:33:42.108Z,15.72
2022-10-11T18:36:10.384Z,15.75
2022-10-11T18:38:38.093Z,15.70
2022-10-11T18:41:08.881Z,15.67
2022-10-11T18:43:36.094Z,15.66
2022-10-11T18:46:08.270Z,15.61
2022-10-11T18:48:34.811Z,15.69
2022-10-11T18:51:04.476Z,15.65
2022-10-11T18:53:33.402Z,15.62
2022-10-11T18:56:05.127Z,15.68
2022-10-11T18:58:33.683Z,15.69
2022-10-11T19:01:05.515Z,15.68
2022-10-11T19:03:35.155Z,15.62
2022-10-11T19:06:04.523Z,15.63
2022-10-11T19:08:31.646Z,15.59
2022-10-11T19:11:04.895Z,15.51
2022-10-11T19:13:31.297Z,15.54
2022-10-11T19:16:06.859Z,15.51
2022-10-11T19:18:33.977Z,15.39
2022-10-11T19:21:02.786Z,15.48
2022-10-11T19:23:39.092Z,15.41
2022-10-11T19:26:07.237Z,15.34
2022-10-11T19:28:34.361Z,15.26
2022-10-11T19:31:08.917Z,15.24
2022-10-11T19:33:36.021Z,15.14
2022-10-11T19:36:04.473Z,15.01
2022-10-11T19:38:31.993Z,15.00
2022-10-11T19:41:00.887Z,14.97
2022-10-11T19:43:27.452Z,14.94
2022-10-11T19:46:08.650Z,14.87
2022-10-11T19:48:39.206Z,14.82
2022-10-11T19:51:14.459Z,14.88
2022-10-11T19:53:41.252Z,14.94
2022-10-11T19:56:10.235Z,14.92
2022-10-11T19:58:37.045Z,14.77
2022-10-11T20:01:05.752Z,14.81
2022-10-11T20:03:32.388Z,14.84
2022-10-11T20:06:04.061Z,14.90
2022-10-11T20:08:31.358Z,14.88
2022-10-11T20:10:58.986Z,14.91
2022-10-11T20:13:29.986Z,14.86
2022-10-11T20:16:13.893Z,14.80
2022-10-11T20:18:40.601Z,14.78
2022-10-11T20:21:13.008Z,14.67
2022-10-11T20:26:19.403Z,14.57
2022-10-11T20:28:45.856Z,14.48
2022-10-11T20:31:20.751Z,14.50
2022-10-11T20:33:48.000Z,14.28
2022-10-11T20:36:16.817Z,14.13
2022-10-11T20:38:44.917Z,13.95
2022-10-11T20:41:17.845Z,13.83
2022-10-11T20:43:45.632Z,13.59
2022-10-11T20:46:14.197Z,13.51
2022-10-11T20:48:41.498Z,13.32
2022-10-11T20:51:10.035Z,13.18
2022-10-11T20:53:37.774Z,13.17
2022-10-11T20:56:11.750Z,13.05
2022-10-11T20:58:38.330Z,12.98
2022-10-11T21:01:16.816Z,12.93
2022-10-11T21:03:43.584Z,12.84
2022-10-11T21:06:10.799Z,12.81
2022-10-11T21:08:37.783Z,12.78
2022-10-11T21:11:04.497Z,12.62
2022-10-11T21:13:31.071Z,12.66
2022-10-11T21:16:12.696Z,12.62
2022-10-11T21:18:39.634Z,12.53
2022-10-11T21:21:07.700Z,12.47
2022-10-11T21:23:34.564Z,12.47
2022-10-11T21:26:05.199Z,12.38
2022-10-11T21:28:32.050Z,12.28
2022-10-11T21:31:12.980Z,12.26
2022-10-11T21:33:40.345Z,12.14
2022-10-11T21:36:09.155Z,12.13
2022-10-11T21:38:36.029Z,12.07
2022-10-11T21:41:11.170Z,12.08
2022-10-11T21:43:38.385Z,12.12
2022-10-11T21:46:41.659Z,12.02
2022-10-11T21:49:11.914Z,12.00
2022-10-11T21:51:38.401Z,11.99
2022-10-11T21:54:05.258Z,11.96
2022-10-11T21:56:31.807Z,12.18
2022-10-11T21:58:58.225Z,12.20
2022-10-11T22:01:24.901Z,11.88
2022-10-11T22:03:53.079Z,11.90
2022-10-11T22:06:19.861Z,11.83
2022-10-11T22:08:46.565Z,11.84
2022-10-11T22:11:13.036Z,11.84
2022-10-11T22:13:39.535Z,11.87
2022-10-11T22:16:07.679Z,11.85
2022-10-11T22:18:34.513Z,11.82
2022-10-11T22:21:09.911Z,11.87
2022-10-11T22:23:36.367Z,11.79
2022-10-11T22:26:12.237Z,11.76
2022-10-11T22:28:38.894Z,11.69
2022-10-11T22:31:06.449Z,11.69
2022-10-11T22:33:32.957Z,11.68
2022-10-11T22:36:00.901Z,11.67
2022-10-11T22:38:27.973Z,11.55
2022-10-11T22:40:54.874Z,11.48
2022-10-11T22:43:21.405Z,11.39
2022-10-11T22:45:47.979Z,11.30
2022-10-11T22:48:14.463Z,11.26
2022-10-11T22:50:40.883Z,11.24
2022-10-11T22:53:07.823Z,11.21
2022-10-11T22:55:34.392Z,11.09
2022-10-11T22:58:00.921Z,11.09
2022-10-11T23:00:27.550Z,11.09
2022-10-11T23:02:54.077Z,11.04
2022-10-11T23:05:20.466Z,11.07
2022-10-11T23:07:47.546Z,10.96
2022-10-11T23:10:14.433Z,10.96
2022-10-11T23:12:40.943Z,10.84
2022-10-11T23:15:07.819Z,10.90
2022-10-11T23:17:34.475Z,10.85
2022-10-11T23:20:01.186Z,10.85
2022-10-11T23:22:27.742Z,10.91
2022-10-11T23:24:54.135Z,10.92
2022-10-11T23:27:20.510Z,10.92
2022-10-11T23:29:46.970Z,10.85
2022-10-11T23:32:13.527Z,10.74
2022-10-11T23:34:39.950Z,10.81
2022-10-11T23:37:06.424Z,10.78
2022-10-11T23:39:32.871Z,10.70
2022-10-11T23:41:59.238Z,10.69
2022-10-11T23:44:25.700Z,10.68
2022-10-11T23:46:52.094Z,10.64
2022-10-11T23:49:18.532Z,10.65
2022-10-11T23:51:44.917Z,10.61
2022-10-11T23:54:11.721Z,10.60
2022-10-11T23:56:38.152Z,10.55
2022-10-11T23:59:04.549Z,10.52
