createdAt,value
2023-01-31T00:00:25.953Z,6.95
2023-01-31T00:02:52.230Z,6.91
2023-01-31T00:05:18.792Z,6.65
2023-01-31T00:07:45.246Z,6.77
2023-01-31T00:10:11.523Z,6.91
2023-01-31T00:12:37.783Z,6.89
2023-01-31T00:15:04.047Z,7.43
2023-01-31T00:17:30.297Z,7.36
2023-01-31T00:19:56.647Z,7.82
2023-01-31T00:22:22.904Z,8.26
2023-01-31T00:24:49.177Z,8.73
2023-01-31T00:27:15.478Z,9.51
2023-01-31T00:29:41.737Z,10.95
2023-01-31T00:32:08.097Z,13.99
2023-01-31T00:34:34.768Z,15.24
2023-01-31T00:37:01.061Z,15.77
2023-01-31T00:39:27.321Z,14.72
2023-01-31T00:41:53.586Z,14.33
2023-01-31T00:44:19.870Z,14.40
2023-01-31T00:46:46.149Z,13.33
2023-01-31T00:49:12.460Z,11.94
2023-01-31T00:51:38.724Z,13.24
2023-01-31T00:54:04.986Z,15.04
2023-01-31T00:56:31.245Z,16.95
2023-01-31T00:58:57.541Z,16.79
2023-01-31T01:01:23.823Z,16.63
2023-01-31T01:03:50.103Z,16.41
2023-01-31T01:06:16.401Z,15.21
2023-01-31T01:08:42.675Z,15.55
2023-01-31T01:11:08.972Z,16.48
2023-01-31T01:13:35.347Z,16.92
2023-01-31T01:16:01.700Z,15.15
2023-01-31T01:18:27.983Z,13.18
2023-01-31T01:20:54.290Z,12.31
2023-01-31T01:23:20.600Z,11.36
2023-01-31T01:25:46.876Z,13.27
2023-01-31T01:28:13.172Z,13.12
2023-01-31T01:30:39.421Z,11.41
2023-01-31T01:33:05.668Z,10.68
2023-01-31T01:35:32.126Z,9.91
2023-01-31T01:37:58.373Z,8.98
2023-01-31T01:40:24.652Z,9.93
2023-01-31T01:42:50.905Z,10.19
2023-01-31T01:45:18.819Z,10.00
2023-01-31T01:47:46.374Z,9.88
2023-01-31T01:50:12.636Z,10.05
2023-01-31T01:52:38.879Z,9.59
2023-01-31T01:55:05.152Z,8.93
2023-01-31T01:57:31.410Z,8.55
2023-01-31T01:59:57.656Z,7.42
2023-01-31T02:02:23.911Z,6.97
2023-01-31T02:04:50.199Z,6.99
2023-01-31T02:07:16.572Z,7.25
2023-01-31T02:09:42.823Z,7.87
2023-01-31T02:12:09.085Z,8.18
2023-01-31T02:14:35.992Z,9.76
2023-01-31T02:17:02.334Z,9.71
2023-01-31T02:19:28.896Z,9.74
2023-01-31T02:21:55.222Z,9.98
2023-01-31T02:24:21.537Z,10.42
2023-01-31T02:26:47.842Z,10.65
2023-01-31T02:29:14.148Z,10.39
2023-01-31T02:31:40.489Z,9.59
2023-01-31T02:34:06.758Z,8.94
2023-01-31T02:36:33.008Z,8.99
2023-01-31T02:38:59.265Z,8.29
2023-01-31T02:41:25.498Z,8.10
2023-01-31T02:43:51.753Z,7.34
2023-01-31T02:46:18.037Z,7.14
2023-01-31T02:48:44.352Z,6.65
2023-01-31T02:51:10.600Z,6.57
2023-01-31T02:53:36.852Z,6.54
2023-01-31T02:56:03.101Z,6.66
2023-01-31T02:58:29.366Z,6.56
2023-01-31T03:00:55.631Z,8.11
2023-01-31T03:03:21.929Z,10.31
2023-01-31T03:05:48.188Z,9.82
2023-01-31T03:08:14.488Z,10.52
2023-01-31T03:10:40.746Z,10.29
2023-01-31T03:13:07.019Z,9.33
2023-01-31T03:15:33.282Z,10.16
2023-01-31T03:17:59.560Z,10.92
2023-01-31T03:20:25.836Z,11.54
2023-01-31T03:22:52.096Z,10.72
2023-01-31T03:25:18.878Z,11.28
2023-01-31T03:27:45.857Z,12.20
2023-01-31T03:30:12.111Z,12.22
2023-01-31T03:32:38.377Z,12.06
2023-01-31T03:35:04.681Z,11.54
2023-01-31T03:37:30.914Z,12.11
2023-01-31T03:39:57.186Z,11.08
2023-01-31T03:42:23.447Z,11.29
2023-01-31T03:44:49.711Z,11.01
2023-01-31T03:47:15.975Z,11.46
2023-01-31T03:49:42.231Z,10.47
2023-01-31T03:52:08.493Z,9.90
2023-01-31T03:54:34.764Z,10.06
2023-01-31T03:57:01.036Z,9.97
2023-01-31T03:59:27.380Z,9.05
2023-01-31T04:01:53.675Z,8.75
2023-01-31T04:04:19.957Z,8.73
2023-01-31T04:06:46.379Z,8.62
2023-01-31T04:09:12.990Z,8.47
2023-01-31T04:11:39.284Z,8.59
2023-01-31T04:14:05.604Z,8.06
2023-01-31T04:16:32.191Z,7.95
2023-01-31T04:18:58.437Z,8.04
2023-01-31T04:21:24.693Z,7.78
2023-01-31T04:23:50.964Z,7.66
2023-01-31T04:26:17.268Z,7.50
2023-01-31T04:28:43.551Z,7.55
2023-01-31T04:31:09.866Z,7.13
2023-01-31T04:33:36.678Z,7.59
2023-01-31T04:36:02.949Z,7.87
2023-01-31T04:38:29.249Z,8.03
2023-01-31T04:40:55.501Z,7.81
2023-01-31T04:43:21.746Z,8.54
2023-01-31T04:45:48.020Z,8.86
2023-01-31T04:48:14.283Z,8.98
2023-01-31T04:50:40.556Z,9.36
2023-01-31T04:53:07.184Z,9.87
2023-01-31T04:55:33.439Z,9.58
2023-01-31T04:57:59.694Z,9.75
2023-01-31T05:00:25.961Z,9.56
2023-01-31T05:02:52.277Z,10.10
2023-01-31T05:05:18.719Z,10.12
2023-01-31T05:07:45.104Z,11.20
2023-01-31T05:10:11.374Z,11.04
2023-01-31T05:12:37.621Z,10.96
2023-01-31T05:15:03.872Z,10.51
2023-01-31T05:17:30.132Z,10.92
2023-01-31T05:19:56.409Z,11.01
2023-01-31T05:22:22.685Z,10.78
2023-01-31T05:24:48.966Z,10.61
2023-01-31T05:27:15.221Z,11.31
2023-01-31T05:29:41.508Z,10.81
2023-01-31T05:32:07.821Z,11.09
2023-01-31T05:34:34.133Z,11.09
2023-01-31T05:37:00.431Z,11.29
2023-01-31T05:39:26.735Z,11.18
2023-01-31T05:41:53.023Z,11.11
2023-01-31T05:44:19.288Z,11.27
2023-01-31T05:46:45.534Z,11.63
2023-01-31T05:49:11.777Z,12.87
2023-01-31T05:51:38.066Z,13.93
2023-01-31T05:54:04.338Z,14.50
2023-01-31T05:56:30.960Z,14.94
2023-01-31T05:58:57.256Z,15.41
2023-01-31T06:01:23.528Z,15.53
2023-01-31T06:03:49.822Z,15.48
2023-01-31T06:06:16.119Z,15.70
2023-01-31T06:08:42.401Z,14.97
2023-01-31T06:11:08.696Z,13.81
2023-01-31T06:13:34.976Z,13.62
2023-01-31T06:16:01.231Z,13.59
2023-01-31T06:18:27.483Z,13.81
2023-01-31T06:20:53.732Z,14.77
2023-01-31T06:23:20.004Z,16.02
2023-01-31T06:25:46.267Z,16.30
2023-01-31T06:28:12.654Z,17.05
2023-01-31T06:30:39.019Z,17.46
2023-01-31T06:33:05.308Z,17.62
2023-01-31T06:35:31.744Z,17.65
2023-01-31T06:37:58.205Z,16.76
2023-01-31T06:40:24.491Z,16.97
2023-01-31T06:42:50.765Z,17.33
2023-01-31T06:45:17.052Z,16.95
2023-01-31T06:47:43.308Z,17.20
2023-01-31T06:50:09.608Z,17.44
2023-01-31T06:52:36.037Z,17.24
2023-01-31T06:55:02.336Z,16.90
2023-01-31T06:57:28.624Z,17.43
2023-01-31T06:59:54.895Z,16.51
2023-01-31T07:02:21.165Z,15.23
2023-01-31T07:04:47.489Z,15.83
2023-01-31T07:07:13.789Z,15.09
2023-01-31T07:09:40.056Z,15.99
2023-01-31T07:12:06.321Z,15.83
2023-01-31T07:14:32.573Z,15.07
2023-01-31T07:16:58.845Z,14.52
2023-01-31T07:19:25.125Z,14.31
2023-01-31T07:21:51.387Z,14.57
2023-01-31T07:24:17.664Z,15.33
2023-01-31T07:26:44.040Z,15.75
2023-01-31T07:29:10.360Z,16.09
2023-01-31T07:31:36.666Z,15.99
2023-01-31T07:34:02.946Z,16.95
2023-01-31T07:36:29.864Z,17.05
2023-01-31T07:38:56.208Z,16.19
2023-01-31T07:41:22.452Z,16.06
2023-01-31T07:43:49.095Z,17.30
2023-01-31T07:46:15.445Z,17.48
2023-01-31T07:48:41.735Z,15.76
2023-01-31T07:51:07.997Z,15.40
2023-01-31T07:53:34.348Z,16.29
2023-01-31T07:56:00.614Z,16.64
2023-01-31T07:58:26.899Z,15.82
2023-01-31T08:00:53.164Z,16.15
2023-01-31T08:03:19.458Z,16.01
2023-01-31T08:05:45.723Z,15.59
2023-01-31T08:08:12.003Z,16.86
2023-01-31T08:10:38.278Z,18.47
2023-01-31T08:13:04.574Z,18.22
2023-01-31T08:15:30.845Z,16.25
2023-01-31T08:17:57.100Z,15.91
2023-01-31T08:20:23.379Z,15.94
2023-01-31T08:22:49.641Z,15.94
2023-01-31T08:25:15.925Z,16.46
2023-01-31T08:27:42.232Z,16.60
2023-01-31T08:30:08.508Z,16.77
2023-01-31T08:32:34.794Z,16.77
2023-01-31T08:35:01.077Z,15.75
2023-01-31T08:37:27.352Z,15.57
2023-01-31T08:39:53.676Z,15.28
2023-01-31T08:42:19.993Z,15.45
2023-01-31T08:44:46.290Z,15.66
2023-01-31T08:47:12.565Z,15.32
2023-01-31T08:49:38.865Z,14.99
2023-01-31T08:52:05.153Z,14.74
2023-01-31T08:54:31.419Z,15.34
2023-01-31T08:56:57.681Z,15.15
2023-01-31T08:59:23.945Z,14.56
2023-01-31T09:01:50.227Z,13.20
2023-01-31T09:04:16.552Z,12.70
2023-01-31T09:06:42.856Z,12.89
2023-01-31T09:09:09.151Z,13.31
2023-01-31T09:11:35.408Z,13.21
2023-01-31T09:14:01.659Z,12.84
2023-01-31T09:16:27.989Z,13.08
2023-01-31T09:18:54.360Z,13.08
2023-01-31T09:21:20.654Z,13.29
2023-01-31T09:23:46.934Z,12.01
2023-01-31T09:26:13.319Z,11.31
2023-01-31T09:28:39.629Z,10.58
2023-01-31T09:31:06.053Z,11.65
2023-01-31T09:33:32.411Z,11.14
2023-01-31T09:35:58.673Z,10.69
2023-01-31T09:38:24.945Z,10.81
2023-01-31T09:40:51.197Z,11.25
2023-01-31T09:43:17.460Z,10.25
2023-01-31T09:45:43.766Z,10.72
2023-01-31T09:48:10.011Z,11.03
2023-01-31T09:50:36.666Z,9.61
2023-01-31T09:53:02.986Z,9.73
2023-01-31T09:55:29.553Z,9.63
2023-01-31T09:57:55.838Z,9.71
2023-01-31T10:00:22.310Z,9.68
2023-01-31T10:02:48.685Z,9.52
2023-01-31T10:05:14.954Z,9.70
2023-01-31T10:07:41.253Z,9.53
2023-01-31T10:10:07.524Z,9.51
2023-01-31T10:12:33.812Z,9.46
2023-01-31T10:15:00.146Z,9.76
2023-01-31T10:17:26.428Z,9.98
2023-01-31T10:19:52.713Z,10.12
2023-01-31T10:22:18.995Z,10.02
2023-01-31T10:24:45.268Z,9.98
2023-01-31T10:27:11.526Z,10.31
2023-01-31T10:29:37.810Z,10.02
2023-01-31T10:32:04.107Z,10.00
2023-01-31T10:34:30.463Z,10.49
2023-01-31T10:36:56.734Z,10.37
2023-01-31T10:39:22.987Z,10.23
2023-01-31T10:41:49.247Z,10.20
2023-01-31T10:44:15.521Z,10.74
2023-01-31T10:46:42.905Z,10.53
2023-01-31T10:49:09.153Z,11.38
2023-01-31T10:51:35.415Z,13.52
2023-01-31T10:54:01.698Z,14.59
2023-01-31T10:56:27.965Z,16.88
2023-01-31T10:58:54.212Z,16.98
2023-01-31T11:01:20.549Z,17.01
2023-01-31T11:03:46.879Z,16.02
2023-01-31T11:06:13.168Z,16.59
2023-01-31T11:08:39.433Z,16.50
2023-01-31T11:11:05.728Z,16.91
2023-01-31T11:13:32.004Z,16.06
2023-01-31T11:15:58.399Z,14.91
2023-01-31T11:18:24.652Z,13.90
2023-01-31T11:20:50.913Z,13.54
2023-01-31T11:23:17.206Z,13.73
2023-01-31T11:25:43.476Z,14.58
2023-01-31T11:28:09.747Z,14.96
2023-01-31T11:30:36.053Z,14.60
2023-01-31T11:33:02.334Z,15.76
2023-01-31T11:35:28.598Z,16.08
2023-01-31T11:37:54.875Z,14.79
2023-01-31T11:40:21.542Z,14.12
2023-01-31T11:42:47.975Z,14.73
2023-01-31T11:45:14.227Z,13.94
2023-01-31T11:47:40.532Z,13.18
2023-01-31T11:50:06.819Z,14.13
2023-01-31T11:52:33.088Z,14.34
2023-01-31T11:54:59.353Z,13.90
2023-01-31T11:57:25.678Z,13.96
2023-01-31T11:59:51.966Z,14.99
2023-01-31T12:02:18.264Z,14.93
2023-01-31T12:04:44.546Z,14.61
2023-01-31T12:07:10.797Z,11.37
2023-01-31T12:09:37.056Z,12.96
2023-01-31T12:12:04.363Z,13.91
2023-01-31T12:14:31.588Z,11.85
2023-01-31T12:16:57.883Z,10.82
2023-01-31T12:19:24.205Z,10.48
2023-01-31T12:21:50.458Z,9.46
2023-01-31T12:24:16.722Z,8.31
2023-01-31T12:26:43.064Z,7.84
2023-01-31T12:29:10.919Z,9.41
2023-01-31T12:31:38.268Z,10.23
2023-01-31T12:34:04.546Z,10.62
2023-01-31T12:36:30.840Z,9.90
2023-01-31T12:38:57.102Z,9.72
2023-01-31T12:41:23.372Z,9.54
2023-01-31T12:43:49.641Z,8.90
2023-01-31T12:46:15.985Z,8.95
2023-01-31T12:48:42.284Z,9.31
2023-01-31T12:51:08.543Z,8.36
2023-01-31T12:53:34.809Z,8.28
2023-01-31T12:56:01.070Z,8.05
2023-01-31T12:58:27.359Z,7.38
2023-01-31T13:00:53.621Z,6.38
2023-01-31T13:03:19.889Z,6.26
2023-01-31T13:05:46.140Z,5.75
2023-01-31T13:08:13.140Z,5.18
2023-01-31T13:10:40.577Z,4.14
2023-01-31T13:13:06.860Z,4.09
2023-01-31T13:15:33.129Z,3.69
2023-01-31T13:17:59.417Z,3.90
2023-01-31T13:20:25.715Z,3.61
2023-01-31T13:22:51.958Z,3.70
2023-01-31T13:25:18.358Z,3.45
2023-01-31T13:27:44.740Z,3.23
2023-01-31T13:30:10.990Z,3.56
2023-01-31T13:32:37.299Z,3.98
2023-01-31T13:35:03.553Z,3.99
2023-01-31T13:37:29.790Z,4.55
2023-01-31T13:39:56.047Z,4.94
2023-01-31T13:42:22.330Z,5.16
2023-01-31T13:44:48.632Z,4.67
2023-01-31T13:47:14.906Z,5.47
2023-01-31T13:49:41.175Z,5.95
2023-01-31T13:52:07.521Z,6.28
2023-01-31T13:54:33.753Z,7.14
2023-01-31T13:57:00.009Z,7.40
2023-01-31T13:59:26.265Z,7.56
2023-01-31T14:01:52.683Z,8.09
2023-01-31T14:04:19.017Z,8.12
2023-01-31T14:06:45.271Z,7.95
2023-01-31T14:09:11.541Z,8.38
2023-01-31T14:11:37.808Z,8.44
2023-01-31T14:14:04.095Z,8.62
2023-01-31T14:16:30.388Z,8.50
2023-01-31T14:18:56.711Z,8.50
2023-01-31T14:21:23.019Z,9.14
2023-01-31T14:23:49.311Z,9.40
2023-01-31T14:26:15.576Z,9.30
2023-01-31T14:28:41.855Z,9.44
2023-01-31T14:31:08.126Z,8.99
2023-01-31T14:33:34.507Z,9.15
2023-01-31T14:36:00.781Z,9.17
2023-01-31T14:38:27.034Z,9.67
2023-01-31T14:40:53.317Z,9.80
2023-01-31T14:43:19.596Z,9.82
2023-01-31T14:45:45.936Z,9.97
2023-01-31T14:48:12.245Z,10.14
2023-01-31T14:50:38.509Z,10.46
2023-01-31T14:53:04.785Z,10.95
2023-01-31T14:55:31.047Z,11.14
2023-01-31T14:57:57.304Z,11.29
2023-01-31T15:00:23.563Z,11.34
2023-01-31T15:02:49.893Z,12.39
2023-01-31T15:05:16.310Z,12.44
2023-01-31T15:07:42.581Z,12.60
2023-01-31T15:10:08.848Z,12.82
2023-01-31T15:12:35.097Z,12.71
2023-01-31T15:15:01.368Z,12.58
2023-01-31T15:17:36.468Z,13.15
2023-01-31T15:20:04.012Z,12.85
2023-01-31T15:22:30.353Z,12.90
2023-01-31T15:24:56.718Z,12.81
2023-01-31T15:27:22.985Z,13.21
2023-01-31T15:29:52.052Z,13.83
2023-01-31T15:32:18.349Z,13.98
2023-01-31T15:34:44.632Z,14.40
2023-01-31T15:37:10.920Z,14.78
2023-01-31T15:39:37.203Z,15.09
2023-01-31T15:42:03.454Z,14.67
2023-01-31T15:44:29.753Z,14.42
2023-01-31T15:46:56.040Z,14.39
2023-01-31T15:49:37.731Z,15.27
2023-01-31T15:52:05.139Z,15.88
2023-01-31T15:54:31.405Z,16.73
2023-01-31T15:56:57.703Z,16.84
2023-01-31T15:59:24.004Z,17.05
2023-01-31T16:01:50.272Z,16.04
2023-01-31T16:04:16.543Z,16.68
2023-01-31T16:06:42.798Z,15.65
2023-01-31T16:09:09.079Z,14.83
2023-01-31T16:11:35.339Z,14.20
2023-01-31T16:14:01.613Z,14.41
2023-01-31T16:16:27.943Z,13.88
2023-01-31T16:18:54.223Z,13.80
2023-01-31T16:21:20.501Z,13.72
2023-01-31T16:23:46.785Z,14.10
2023-01-31T16:26:13.155Z,14.30
2023-01-31T16:28:39.476Z,13.15
2023-01-31T16:31:05.850Z,13.48
2023-01-31T16:33:32.193Z,13.33
2023-01-31T16:36:11.871Z,13.95
2023-01-31T16:38:40.114Z,14.55
2023-01-31T16:41:06.385Z,14.60
2023-01-31T16:43:32.719Z,14.71
2023-01-31T16:45:59.080Z,14.07
2023-01-31T16:48:25.400Z,13.50
2023-01-31T16:50:51.662Z,13.42
2023-01-31T16:53:17.935Z,13.31
2023-01-31T16:55:44.210Z,12.55
2023-01-31T16:58:10.466Z,12.12
2023-01-31T17:00:36.744Z,12.74
2023-01-31T17:03:03.084Z,13.26
2023-01-31T17:05:29.372Z,12.55
2023-01-31T17:07:55.637Z,12.99
2023-01-31T17:10:22.240Z,12.79
2023-01-31T17:12:48.699Z,14.19
2023-01-31T17:15:14.989Z,13.65
2023-01-31T17:17:41.278Z,14.34
2023-01-31T17:20:07.553Z,14.66
2023-01-31T17:22:33.834Z,15.02
2023-01-31T17:25:00.127Z,15.01
2023-01-31T17:27:26.451Z,14.90
2023-01-31T17:29:52.777Z,14.70
2023-01-31T17:32:19.065Z,16.05
2023-01-31T17:34:45.344Z,16.78
2023-01-31T17:37:12.980Z,17.33
2023-01-31T17:39:40.549Z,18.55
2023-01-31T17:42:06.819Z,18.66
2023-01-31T17:44:33.091Z,18.60
2023-01-31T17:46:59.917Z,19.08
2023-01-31T17:49:27.330Z,19.94
2023-01-31T17:51:53.852Z,19.06
2023-01-31T17:54:20.155Z,18.32
2023-01-31T17:56:46.406Z,17.43
2023-01-31T17:59:21.789Z,16.99
2023-01-31T18:01:53.163Z,16.98
2023-01-31T18:04:19.481Z,17.98
2023-01-31T18:06:45.751Z,17.38
2023-01-31T18:09:12.018Z,17.68
2023-01-31T18:11:38.272Z,18.03
2023-01-31T18:14:04.553Z,17.71
2023-01-31T18:16:30.884Z,18.20
2023-01-31T18:18:57.207Z,17.83
2023-01-31T18:21:23.494Z,17.95
2023-01-31T18:23:49.793Z,18.41
2023-01-31T18:26:16.071Z,18.28
2023-01-31T18:28:42.388Z,19.68
2023-01-31T18:31:08.698Z,19.81
2023-01-31T18:33:35.005Z,19.45
2023-01-31T18:36:01.344Z,18.82
2023-01-31T18:38:27.627Z,18.86
2023-01-31T18:40:53.891Z,18.51
2023-01-31T18:43:20.180Z,18.73
2023-01-31T18:45:46.481Z,18.86
2023-01-31T18:48:12.761Z,29.01
2023-01-31T18:50:39.018Z,31.93
2023-01-31T18:53:05.264Z,26.07
2023-01-31T18:55:31.535Z,23.23
2023-01-31T18:57:57.814Z,23.26
2023-01-31T19:00:24.095Z,22.38
2023-01-31T19:02:50.379Z,23.70
2023-01-31T19:05:16.663Z,23.37
2023-01-31T19:07:42.971Z,22.09
2023-01-31T19:10:09.249Z,22.67
2023-01-31T19:12:35.516Z,21.75
2023-01-31T19:15:01.862Z,22.77
2023-01-31T19:17:28.133Z,27.35
2023-01-31T19:19:54.393Z,23.85
2023-01-31T19:22:20.698Z,21.49
2023-01-31T19:24:46.994Z,21.85
2023-01-31T19:27:13.297Z,21.61
2023-01-31T19:29:39.930Z,23.06
2023-01-31T19:32:06.266Z,22.02
2023-01-31T19:34:32.531Z,21.62
2023-01-31T19:36:58.805Z,22.50
2023-01-31T19:39:25.086Z,24.04
2023-01-31T19:41:51.376Z,24.73
2023-01-31T19:44:17.648Z,23.80
2023-01-31T19:46:44.021Z,23.79
2023-01-31T19:49:10.431Z,23.54
2023-01-31T19:51:36.701Z,21.14
2023-01-31T19:54:03.012Z,20.32
2023-01-31T19:56:29.335Z,20.85
2023-01-31T19:58:55.614Z,21.04
2023-01-31T20:01:21.909Z,21.27
2023-01-31T20:03:48.273Z,21.79
2023-01-31T20:06:14.577Z,21.90
2023-01-31T20:08:40.909Z,21.26
2023-01-31T20:11:07.218Z,21.35
2023-01-31T20:13:33.547Z,22.05
2023-01-31T20:15:59.819Z,21.71
2023-01-31T20:18:26.105Z,21.09
2023-01-31T20:20:52.365Z,20.88
2023-01-31T20:23:18.651Z,20.38
2023-01-31T20:25:44.917Z,20.87
2023-01-31T20:28:11.203Z,20.31
2023-01-31T20:30:37.578Z,19.73
2023-01-31T20:33:03.871Z,19.57
2023-01-31T20:35:30.145Z,19.26
2023-01-31T20:37:56.437Z,19.58
2023-01-31T20:40:23.019Z,19.42
2023-01-31T20:42:49.609Z,20.43
2023-01-31T20:45:16.032Z,20.14
2023-01-31T20:47:42.435Z,19.80
2023-01-31T20:50:08.757Z,20.19
2023-01-31T20:52:35.081Z,19.80
2023-01-31T20:55:01.399Z,19.82
2023-01-31T20:57:27.669Z,19.81
2023-01-31T20:59:53.987Z,19.27
2023-01-31T21:02:20.425Z,19.80
2023-01-31T21:04:46.714Z,19.38
2023-01-31T21:07:13.004Z,19.65
2023-01-31T21:09:39.319Z,19.80
2023-01-31T21:12:05.601Z,19.56
2023-01-31T21:14:31.884Z,19.20
2023-01-31T21:16:58.136Z,19.75
2023-01-31T21:19:24.389Z,19.52
2023-01-31T21:21:50.664Z,21.02
2023-01-31T21:24:16.945Z,20.95
2023-01-31T21:26:43.312Z,20.90
2023-01-31T21:29:09.653Z,20.52
2023-01-31T21:31:36.010Z,19.82
2023-01-31T21:34:02.419Z,21.01
2023-01-31T21:36:28.690Z,22.70
2023-01-31T21:38:54.982Z,22.74
2023-01-31T21:41:21.264Z,21.84
2023-01-31T21:43:47.541Z,20.97
2023-01-31T21:46:13.911Z,20.82
2023-01-31T21:48:40.224Z,20.97
2023-01-31T21:51:06.484Z,20.68
2023-01-31T21:53:32.818Z,21.38
2023-01-31T21:55:59.087Z,23.47
2023-01-31T21:58:25.375Z,21.43
2023-01-31T22:00:51.667Z,21.34
2023-01-31T22:03:17.945Z,21.47
2023-01-31T22:05:44.360Z,21.95
2023-01-31T22:08:10.687Z,22.71
2023-01-31T22:10:36.986Z,23.03
2023-01-31T22:13:03.256Z,22.26
2023-01-31T22:15:29.563Z,22.06
2023-01-31T22:17:55.821Z,21.69
2023-01-31T22:20:22.515Z,22.51
2023-01-31T22:22:48.985Z,22.64
2023-01-31T22:25:15.255Z,22.79
2023-01-31T22:27:41.551Z,22.24
2023-01-31T22:30:16.189Z,22.00
2023-01-31T22:32:54.068Z,22.13
2023-01-31T22:35:20.367Z,24.06
2023-01-31T22:37:46.633Z,24.92
2023-01-31T22:40:12.905Z,24.56
2023-01-31T22:42:39.179Z,24.06
2023-01-31T22:45:05.459Z,23.32
2023-01-31T22:47:31.737Z,23.06
2023-01-31T22:49:58.051Z,22.68
2023-01-31T22:52:24.321Z,23.38
2023-01-31T22:54:50.591Z,22.86
2023-01-31T22:57:16.874Z,22.44
2023-01-31T22:59:43.148Z,22.93
2023-01-31T23:02:09.456Z,22.45
2023-01-31T23:04:35.790Z,23.02
2023-01-31T23:07:02.168Z,23.45
2023-01-31T23:09:28.446Z,22.64
2023-01-31T23:11:54.751Z,22.18
2023-01-31T23:14:21.027Z,21.85
2023-01-31T23:16:47.368Z,21.83
2023-01-31T23:19:13.663Z,21.30
2023-01-31T23:21:39.996Z,21.13
2023-01-31T23:24:06.271Z,21.67
2023-01-31T23:26:32.596Z,20.70
2023-01-31T23:28:58.897Z,21.19
2023-01-31T23:31:25.305Z,21.25
2023-01-31T23:33:51.707Z,22.05
2023-01-31T23:36:17.964Z,22.21
2023-01-31T23:38:44.296Z,22.25
2023-01-31T23:41:10.561Z,22.48
2023-01-31T23:43:36.820Z,21.98
2023-01-31T23:46:03.133Z,21.87
2023-01-31T23:48:29.500Z,22.03
2023-01-31T23:50:55.786Z,21.62
2023-01-31T23:53:22.060Z,21.56
2023-01-31T23:55:48.337Z,21.60
2023-01-31T23:58:14.632Z,21.63
