createdAt,value
2018-02-14T00:00:59.635Z,70.17
2018-02-14T00:02:04.474Z,70.18
2018-02-14T00:03:09.303Z,70.18
2018-02-14T00:04:14.102Z,70.23
2018-02-14T00:05:18.883Z,70.27
2018-02-14T00:06:23.721Z,70.30
2018-02-14T00:07:28.949Z,70.34
2018-02-14T00:08:33.770Z,70.38
2018-02-14T00:09:38.548Z,70.44
2018-02-14T00:10:43.279Z,70.44
2018-02-14T00:11:48.032Z,70.36
2018-02-14T00:12:52.863Z,70.33
2018-02-14T00:13:58.049Z,70.35
2018-02-14T00:15:02.831Z,70.48
2018-02-14T00:16:07.609Z,70.67
2018-02-14T00:17:12.424Z,70.85
2018-02-14T00:18:17.214Z,70.94
2018-02-14T00:19:21.988Z,71.02
2018-02-14T00:20:27.026Z,71.09
2018-02-14T00:21:31.881Z,71.21
2018-02-14T00:22:36.838Z,71.29
2018-02-14T00:23:41.637Z,71.32
2018-02-14T00:24:46.419Z,71.33
2018-02-14T00:25:51.749Z,71.36
2018-02-14T00:26:56.491Z,71.46
2018-02-14T00:28:01.269Z,71.51
2018-02-14T00:29:06.085Z,71.61
2018-02-14T00:30:10.821Z,71.72
2018-02-14T00:31:15.881Z,71.79
2018-02-14T00:32:20.883Z,71.88
2018-02-14T00:33:26.843Z,71.93
2018-02-14T00:34:31.532Z,72.00
2018-02-14T00:35:36.214Z,72.04
2018-02-14T00:36:40.874Z,72.06
2018-02-14T00:37:45.708Z,72.09
2018-02-14T00:38:50.802Z,72.11
2018-02-14T00:39:55.593Z,72.15
2018-02-14T00:41:00.527Z,72.21
2018-02-14T00:42:05.322Z,72.30
2018-02-14T00:43:10.076Z,72.35
2018-02-14T00:44:14.882Z,72.41
2018-02-14T00:45:20.203Z,72.45
2018-02-14T00:46:25.015Z,72.50
2018-02-14T00:47:29.794Z,72.52
2018-02-14T00:48:34.692Z,72.57
2018-02-14T00:49:39.415Z,72.60
2018-02-14T00:50:44.192Z,72.57
2018-02-14T00:51:49.451Z,72.62
2018-02-14T00:52:54.233Z,72.58
2018-02-14T00:53:59.202Z,72.56
2018-02-14T00:55:03.968Z,72.49
2018-02-14T00:56:08.743Z,72.53
2018-02-14T00:57:13.552Z,72.54
2018-02-14T00:58:18.576Z,72.54
2018-02-14T00:59:23.386Z,72.58
2018-02-14T01:00:28.407Z,72.64
2018-02-14T01:01:33.183Z,72.72
2018-02-14T01:02:37.920Z,72.74
2018-02-14T01:03:42.660Z,72.79
2018-02-14T01:04:47.734Z,72.85
2018-02-14T01:05:52.539Z,72.88
2018-02-14T01:06:57.329Z,72.91
2018-02-14T01:08:02.058Z,72.91
2018-02-14T01:09:06.826Z,72.96
2018-02-14T01:10:11.582Z,73.01
2018-02-14T01:11:17.185Z,73.06
2018-02-14T01:12:21.931Z,73.09
2018-02-14T01:13:26.676Z,73.18
2018-02-14T01:14:31.483Z,73.26
2018-02-14T01:15:36.290Z,73.35
2018-02-14T01:16:41.842Z,73.45
2018-02-14T01:17:46.778Z,73.57
2018-02-14T01:18:51.394Z,73.73
2018-02-14T01:20:00.078Z,73.84
2018-02-14T01:21:04.634Z,73.87
2018-02-14T01:22:09.147Z,73.83
2018-02-14T01:23:13.829Z,73.88
2018-02-14T01:24:18.875Z,73.90
2018-02-14T01:25:23.584Z,73.96
2018-02-14T01:26:28.276Z,73.97
2018-02-14T01:27:32.943Z,74.01
2018-02-14T01:28:38.557Z,74.04
2018-02-14T01:29:43.359Z,74.13
2018-02-14T01:30:48.420Z,74.26
2018-02-14T01:31:53.203Z,74.42
2018-02-14T01:32:58.070Z,74.50
2018-02-14T01:34:02.832Z,74.52
2018-02-14T01:35:07.571Z,74.53
2018-02-14T01:36:12.368Z,74.51
2018-02-14T01:37:17.417Z,74.57
2018-02-14T01:38:22.102Z,74.63
2018-02-14T01:39:26.822Z,74.69
2018-02-14T01:40:31.579Z,74.75
2018-02-14T01:41:36.320Z,74.79
2018-02-14T01:42:41.078Z,74.79
2018-02-14T01:43:46.128Z,74.85
2018-02-14T01:44:50.985Z,74.92
2018-02-14T01:45:55.722Z,75.02
2018-02-14T01:47:00.523Z,75.12
2018-02-14T01:48:05.401Z,75.27
2018-02-14T01:49:10.172Z,75.42
2018-02-14T01:50:15.206Z,75.52
2018-02-14T01:51:19.977Z,75.58
2018-02-14T01:52:24.745Z,75.67
2018-02-14T01:53:29.521Z,75.75
2018-02-14T01:54:34.421Z,75.84
2018-02-14T01:55:39.253Z,75.88
2018-02-14T01:56:44.404Z,75.93
2018-02-14T01:57:49.225Z,75.97
2018-02-14T01:58:54.022Z,75.97
2018-02-14T01:59:58.844Z,75.99
2018-02-14T02:01:03.582Z,76.00
2018-02-14T02:02:08.619Z,75.97
2018-02-14T02:03:13.426Z,76.05
2018-02-14T02:04:18.143Z,76.16
2018-02-14T02:05:22.961Z,76.24
2018-02-14T02:06:27.712Z,76.26
2018-02-14T02:07:32.485Z,76.33
2018-02-14T02:08:37.536Z,76.38
2018-02-14T02:09:42.288Z,76.40
2018-02-14T02:10:47.056Z,76.46
2018-02-14T02:11:51.837Z,76.46
2018-02-14T02:12:56.641Z,76.43
2018-02-14T02:14:01.437Z,76.45
2018-02-14T02:15:06.484Z,76.46
2018-02-14T02:16:11.301Z,76.41
2018-02-14T02:17:16.069Z,76.52
2018-02-14T02:18:20.807Z,76.60
2018-02-14T02:19:25.516Z,76.62
2018-02-14T02:20:34.689Z,76.69
2018-02-14T02:21:40.001Z,76.76
2018-02-14T02:22:45.058Z,76.81
2018-02-14T02:23:49.808Z,76.84
2018-02-14T02:24:54.561Z,76.89
2018-02-14T02:25:59.250Z,76.87
2018-02-14T02:27:04.017Z,76.88
2018-02-14T02:28:09.058Z,76.92
2018-02-14T02:29:13.795Z,76.92
2018-02-14T02:30:18.915Z,76.94
2018-02-14T02:31:23.624Z,76.98
2018-02-14T02:32:28.342Z,77.06
2018-02-14T02:33:33.230Z,77.12
2018-02-14T02:34:38.395Z,77.13
2018-02-14T02:35:43.124Z,77.18
2018-02-14T02:36:47.852Z,77.22
2018-02-14T02:37:52.641Z,77.25
2018-02-14T02:38:57.482Z,77.36
2018-02-14T02:40:32.882Z,77.46
2018-02-14T02:41:37.623Z,77.50
2018-02-14T02:42:42.370Z,77.55
2018-02-14T02:43:47.117Z,77.60
2018-02-14T02:44:51.895Z,77.63
2018-02-14T02:45:56.723Z,77.71
2018-02-14T02:47:01.761Z,77.75
2018-02-14T02:48:06.527Z,77.75
2018-02-14T02:49:11.338Z,77.76
2018-02-14T02:50:16.089Z,77.79
2018-02-14T02:51:20.718Z,77.83
2018-02-14T02:52:25.361Z,77.81
2018-02-14T02:53:30.282Z,77.82
2018-02-14T02:54:34.994Z,77.85
2018-02-14T02:55:39.656Z,78.01
2018-02-14T02:56:44.444Z,78.20
2018-02-14T02:57:49.174Z,78.36
2018-02-14T02:58:53.899Z,78.46
2018-02-14T02:59:58.923Z,78.47
2018-02-14T03:01:03.663Z,78.41
2018-02-14T03:02:09.282Z,78.48
2018-02-14T03:03:13.889Z,78.55
2018-02-14T03:04:18.537Z,78.71
2018-02-14T03:05:23.103Z,78.82
2018-02-14T03:06:28.007Z,78.92
2018-02-14T03:07:32.673Z,78.93
2018-02-14T03:08:37.791Z,78.94
2018-02-14T03:09:43.010Z,79.00
2018-02-14T03:10:47.789Z,79.12
2018-02-14T03:11:52.555Z,79.20
2018-02-14T03:12:57.564Z,79.26
2018-02-14T03:14:02.312Z,79.27
2018-02-14T03:15:07.131Z,79.29
2018-02-14T03:16:11.829Z,79.32
2018-02-14T03:17:16.854Z,79.33
2018-02-14T03:18:21.578Z,79.36
2018-02-14T03:19:26.324Z,79.41
2018-02-14T03:20:32.092Z,79.43
2018-02-14T03:21:36.851Z,79.38
2018-02-14T03:22:41.793Z,79.40
2018-02-14T03:23:47.154Z,79.42
2018-02-14T03:24:52.192Z,79.46
2018-02-14T03:25:56.920Z,79.49
2018-02-14T03:27:01.636Z,79.51
2018-02-14T03:28:06.256Z,79.53
2018-02-14T03:29:11.131Z,79.44
2018-02-14T03:30:15.765Z,79.39
2018-02-14T03:31:20.829Z,79.57
2018-02-14T03:32:25.395Z,79.76
2018-02-14T03:33:30.140Z,79.82
2018-02-14T03:34:34.893Z,79.74
2018-02-14T03:35:39.608Z,79.65
2018-02-14T03:36:44.203Z,79.59
2018-02-14T03:37:49.114Z,79.54
2018-02-14T03:38:53.894Z,79.41
2018-02-14T03:39:59.002Z,79.46
2018-02-14T03:41:03.734Z,79.50
2018-02-14T03:42:08.540Z,79.51
2018-02-14T03:43:13.350Z,79.49
2018-02-14T03:44:18.362Z,79.56
2018-02-14T03:45:23.004Z,79.52
2018-02-14T03:46:27.497Z,79.41
2018-02-14T03:47:31.979Z,79.29
2018-02-14T03:48:36.455Z,79.24
2018-02-14T03:49:40.965Z,79.25
2018-02-14T03:50:45.859Z,79.22
2018-02-14T03:51:50.478Z,79.21
2018-02-14T03:52:55.169Z,79.19
2018-02-14T03:53:59.856Z,79.10
2018-02-14T03:55:04.524Z,79.09
2018-02-14T03:56:09.182Z,79.10
2018-02-14T03:57:14.257Z,79.08
2018-02-14T03:58:18.956Z,78.93
2018-02-14T03:59:23.645Z,78.92
2018-02-14T04:00:28.318Z,78.95
2018-02-14T04:01:32.987Z,79.19
2018-02-14T04:02:37.651Z,79.21
2018-02-14T04:03:42.601Z,79.20
2018-02-14T04:04:47.317Z,79.24
2018-02-14T04:05:51.999Z,79.26
2018-02-14T04:06:56.658Z,79.16
2018-02-14T04:08:01.433Z,79.11
2018-02-14T04:09:06.244Z,79.11
2018-02-14T04:10:11.508Z,79.08
2018-02-14T04:11:16.233Z,79.07
2018-02-14T04:12:20.982Z,79.09
2018-02-14T04:13:25.781Z,79.16
2018-02-14T04:14:30.512Z,79.25
2018-02-14T04:15:35.219Z,79.36
2018-02-14T04:16:40.143Z,79.50
2018-02-14T04:17:44.791Z,79.59
2018-02-14T04:18:49.464Z,79.57
2018-02-14T04:19:54.125Z,79.66
2018-02-14T04:20:58.867Z,79.80
2018-02-14T04:22:03.593Z,79.99
2018-02-14T04:23:08.690Z,80.05
2018-02-14T04:24:13.554Z,80.11
2018-02-14T04:25:18.297Z,80.15
2018-02-14T04:26:23.033Z,80.21
2018-02-14T04:27:27.601Z,80.26
2018-02-14T04:28:32.343Z,80.28
2018-02-14T04:29:37.153Z,80.27
2018-02-14T04:30:41.752Z,80.30
2018-02-14T04:31:46.331Z,80.30
2018-02-14T04:32:50.931Z,80.31
2018-02-14T04:33:55.579Z,80.30
2018-02-14T04:35:00.189Z,80.35
2018-02-14T04:36:05.138Z,80.35
2018-02-14T04:37:09.891Z,80.40
2018-02-14T04:38:14.533Z,80.52
2018-02-14T04:39:19.667Z,80.62
2018-02-14T04:40:24.313Z,80.69
2018-02-14T04:41:28.988Z,80.79
2018-02-14T04:42:33.966Z,80.95
2018-02-14T04:43:38.698Z,81.10
2018-02-14T04:44:43.315Z,81.13
2018-02-14T04:45:47.959Z,81.11
2018-02-14T04:46:52.658Z,81.12
2018-02-14T04:47:57.313Z,81.13
2018-02-14T04:49:02.248Z,81.16
2018-02-14T04:50:06.925Z,81.14
2018-02-14T04:51:11.589Z,81.02
2018-02-14T04:52:17.171Z,81.07
2018-02-14T04:53:21.815Z,81.15
2018-02-14T04:54:26.603Z,81.37
2018-02-14T04:55:31.529Z,81.46
2018-02-14T04:56:36.172Z,81.43
2018-02-14T04:57:40.831Z,81.42
2018-02-14T04:58:45.483Z,81.45
2018-02-14T04:59:50.114Z,81.49
2018-02-14T05:00:54.738Z,81.58
2018-02-14T05:01:59.720Z,81.65
2018-02-14T05:03:04.382Z,81.70
2018-02-14T05:04:09.098Z,81.69
2018-02-14T05:05:13.774Z,81.70
2018-02-14T05:06:18.459Z,81.72
2018-02-14T05:07:23.146Z,81.84
2018-02-14T05:08:27.934Z,81.89
2018-02-14T05:09:32.447Z,81.90
2018-02-14T05:10:36.905Z,82.03
2018-02-14T05:11:41.423Z,82.11
2018-02-14T05:12:46.127Z,82.16
2018-02-14T05:13:50.685Z,82.23
2018-02-14T05:14:55.510Z,82.35
2018-02-14T05:16:00.055Z,82.46
2018-02-14T05:17:05.363Z,82.49
2018-02-14T05:18:09.942Z,82.45
2018-02-14T05:19:14.518Z,82.53
2018-02-14T05:20:19.142Z,82.59
2018-02-14T05:21:24.100Z,82.55
2018-02-14T05:22:28.722Z,82.57
2018-02-14T05:23:33.445Z,82.60
2018-02-14T05:24:38.227Z,82.56
2018-02-14T05:25:42.964Z,82.59
2018-02-14T05:26:47.713Z,82.64
2018-02-14T05:27:52.789Z,82.67
2018-02-14T05:28:57.673Z,82.77
2018-02-14T05:30:02.444Z,82.74
2018-02-14T05:31:07.214Z,82.73
2018-02-14T05:32:11.947Z,82.80
2018-02-14T05:33:16.673Z,82.82
2018-02-14T05:34:21.716Z,82.84
2018-02-14T05:35:26.429Z,82.81
2018-02-14T05:36:31.167Z,82.80
2018-02-14T05:37:35.964Z,82.79
2018-02-14T05:38:40.590Z,82.85
2018-02-14T05:39:45.238Z,82.89
2018-02-14T05:40:50.152Z,82.90
2018-02-14T05:41:54.961Z,82.94
2018-02-14T05:42:59.767Z,82.96
2018-02-14T05:44:04.567Z,82.95
2018-02-14T05:45:09.291Z,83.07
2018-02-14T05:46:13.870Z,83.16
2018-02-14T05:47:18.782Z,83.17
2018-02-14T05:48:23.383Z,83.13
2018-02-14T05:49:28.048Z,83.07
2018-02-14T05:50:32.635Z,83.03
2018-02-14T05:51:37.256Z,83.08
2018-02-14T05:52:42.717Z,83.06
2018-02-14T05:53:47.559Z,83.13
2018-02-14T05:54:52.179Z,83.17
2018-02-14T05:55:56.778Z,83.21
2018-02-14T05:57:01.387Z,83.19
2018-02-14T05:58:06.813Z,83.21
2018-02-14T05:59:11.407Z,83.19
2018-02-14T06:00:16.263Z,83.20
2018-02-14T06:01:20.857Z,83.28
2018-02-14T06:02:25.411Z,83.33
2018-02-14T06:03:30.009Z,83.36
2018-02-14T06:04:34.803Z,83.36
2018-02-14T06:05:39.562Z,83.29
2018-02-14T06:06:44.690Z,83.32
2018-02-14T06:07:49.482Z,83.42
2018-02-14T06:08:54.197Z,83.46
2018-02-14T06:09:58.918Z,83.46
2018-02-14T06:11:03.728Z,83.47
2018-02-14T06:12:08.451Z,83.47
2018-02-14T06:13:13.738Z,83.46
2018-02-14T06:14:18.592Z,83.48
2018-02-14T06:15:23.346Z,83.47
2018-02-14T06:16:28.102Z,83.46
2018-02-14T06:17:32.872Z,83.47
2018-02-14T06:18:37.637Z,83.45
2018-02-14T06:19:42.780Z,83.50
2018-02-14T06:20:48.535Z,83.53
2018-02-14T06:21:53.537Z,83.55
2018-02-14T06:22:58.416Z,83.61
2018-02-14T06:24:03.268Z,83.66
2018-02-14T06:25:08.017Z,83.67
2018-02-14T06:26:13.150Z,83.65
2018-02-14T06:27:17.909Z,83.70
2018-02-14T06:28:22.633Z,83.78
2018-02-14T06:29:27.404Z,83.81
2018-02-14T06:30:32.135Z,83.85
2018-02-14T06:31:36.897Z,83.83
2018-02-14T06:32:41.966Z,83.88
2018-02-14T06:33:46.722Z,83.90
2018-02-14T06:34:51.499Z,83.87
2018-02-14T06:35:56.340Z,83.83
2018-02-14T06:37:01.119Z,83.81
2018-02-14T06:38:05.887Z,83.76
2018-02-14T06:39:10.898Z,83.75
2018-02-14T06:40:15.663Z,83.71
2018-02-14T06:41:20.399Z,83.76
2018-02-14T06:42:25.022Z,83.82
2018-02-14T06:43:29.665Z,83.82
2018-02-14T06:44:34.245Z,83.83
2018-02-14T06:45:39.159Z,83.87
2018-02-14T06:46:43.798Z,83.88
2018-02-14T06:47:49.348Z,83.96
2018-02-14T06:48:54.082Z,83.96
2018-02-14T06:50:00.494Z,83.95
2018-02-14T06:51:05.237Z,83.99
2018-02-14T06:52:10.276Z,84.04
2018-02-14T06:53:15.059Z,84.05
2018-02-14T06:54:19.832Z,84.05
2018-02-14T06:55:24.577Z,84.03
2018-02-14T06:56:29.401Z,83.93
2018-02-14T06:57:34.175Z,83.93
2018-02-14T06:58:39.199Z,84.00
2018-02-14T06:59:43.925Z,84.04
2018-02-14T07:00:48.699Z,84.10
2018-02-14T07:01:53.445Z,84.14
2018-02-14T07:02:58.175Z,84.20
2018-02-14T07:04:02.953Z,84.19
2018-02-14T07:05:08.019Z,84.24
2018-02-14T07:06:12.773Z,84.31
2018-02-14T07:07:17.508Z,84.29
2018-02-14T07:08:22.260Z,84.18
2018-02-14T07:09:27.066Z,84.16
2018-02-14T07:10:31.836Z,84.08
2018-02-14T07:11:36.935Z,83.92
2018-02-14T07:12:41.697Z,83.72
2018-02-14T07:13:46.470Z,83.52
2018-02-14T07:14:51.308Z,83.35
2018-02-14T07:15:56.105Z,83.26
2018-02-14T07:17:00.844Z,83.13
2018-02-14T07:18:06.030Z,83.00
2018-02-14T07:19:10.875Z,82.88
2018-02-14T07:20:15.515Z,82.75
2018-02-14T07:21:20.211Z,82.50
2018-02-14T07:22:24.930Z,82.24
2018-02-14T07:23:31.539Z,81.94
2018-02-14T07:24:36.565Z,81.72
2018-02-14T07:25:41.337Z,81.39
2018-02-14T07:26:46.030Z,81.06
2018-02-14T07:27:50.705Z,80.77
2018-02-14T07:28:55.466Z,80.46
2018-02-14T07:30:00.204Z,80.23
2018-02-14T07:31:05.262Z,80.04
2018-02-14T07:32:10.058Z,79.79
2018-02-14T07:33:15.322Z,79.37
2018-02-14T07:34:20.092Z,78.92
2018-02-14T07:35:24.941Z,78.73
2018-02-14T07:36:29.733Z,78.55
2018-02-14T07:37:34.946Z,78.27
2018-02-14T07:38:39.686Z,77.98
2018-02-14T07:39:44.416Z,77.91
2018-02-14T07:40:49.087Z,77.48
2018-02-14T07:41:54.100Z,77.54
2018-02-14T07:42:58.769Z,77.37
2018-02-14T07:44:03.915Z,77.27
2018-02-14T07:45:08.700Z,77.06
2018-02-14T07:46:13.460Z,76.80
2018-02-14T07:47:18.787Z,76.38
2018-02-14T07:48:23.554Z,75.98
2018-02-14T07:49:28.283Z,75.81
2018-02-14T07:50:33.505Z,75.68
2018-02-14T07:51:38.209Z,75.58
2018-02-14T07:52:42.849Z,75.20
2018-02-14T07:53:47.500Z,74.62
2018-02-14T07:54:52.201Z,74.41
2018-02-14T07:55:56.975Z,74.43
2018-02-14T07:57:02.013Z,74.22
2018-02-14T07:58:06.853Z,73.99
2018-02-14T07:59:11.657Z,73.84
2018-02-14T08:00:16.443Z,73.55
2018-02-14T08:01:21.142Z,73.23
2018-02-14T08:02:25.882Z,72.98
2018-02-14T08:03:31.028Z,72.54
2018-02-14T08:04:35.689Z,72.08
2018-02-14T08:05:40.347Z,71.76
2018-02-14T08:06:44.917Z,71.47
2018-02-14T08:07:49.496Z,71.33
2018-02-14T08:08:54.124Z,70.67
2018-02-14T08:09:59.211Z,70.24
2018-02-14T08:11:04.066Z,69.90
2018-02-14T08:12:08.795Z,69.51
2018-02-14T08:13:13.512Z,69.08
2018-02-14T08:14:18.250Z,68.82
2018-02-14T08:15:23.038Z,68.70
2018-02-14T08:16:28.303Z,68.14
2018-02-14T08:17:33.159Z,67.88
2018-02-14T08:18:38.021Z,67.67
2018-02-14T08:19:44.894Z,67.50
2018-02-14T08:20:50.407Z,66.90
2018-02-14T08:21:55.232Z,66.78
2018-02-14T08:23:00.279Z,66.43
2018-02-14T08:24:05.062Z,66.39
2018-02-14T08:25:09.792Z,65.79
2018-02-14T08:26:14.534Z,65.16
2018-02-14T08:27:19.326Z,64.56
2018-02-14T08:28:24.106Z,63.88
2018-02-14T08:29:29.273Z,63.46
2018-02-14T08:30:34.165Z,63.11
2018-02-14T08:31:39.755Z,63.16
2018-02-14T08:32:44.451Z,62.68
2018-02-14T08:33:49.095Z,62.11
2018-02-14T08:34:53.781Z,61.37
2018-02-14T08:35:58.806Z,60.72
2018-02-14T08:37:03.546Z,60.27
2018-02-14T08:38:08.239Z,60.40
2018-02-14T08:39:12.962Z,61.02
2018-02-14T08:40:17.730Z,61.04
2018-02-14T08:41:22.479Z,61.43
2018-02-14T08:42:27.545Z,61.45
2018-02-14T08:43:33.266Z,61.12
2018-02-14T08:44:37.993Z,61.17
2018-02-14T08:45:42.767Z,60.31
2018-02-14T08:46:47.547Z,60.42
2018-02-14T08:47:52.310Z,60.26
2018-02-14T08:48:57.407Z,59.75
2018-02-14T08:50:02.155Z,59.62
2018-02-14T08:51:06.930Z,60.08
2018-02-14T08:52:12.086Z,59.98
2018-02-14T08:53:16.963Z,60.00
2018-02-14T08:54:22.306Z,60.06
2018-02-14T08:55:27.362Z,60.24
2018-02-14T08:56:32.185Z,60.07
2018-02-14T08:57:37.057Z,60.35
2018-02-14T08:58:41.798Z,60.59
2018-02-14T08:59:46.516Z,60.78
2018-02-14T09:00:51.265Z,61.01
2018-02-14T09:01:56.367Z,60.66
2018-02-14T09:03:01.147Z,60.64
2018-02-14T09:04:05.953Z,60.03
2018-02-14T09:05:10.754Z,60.01
2018-02-14T09:06:15.597Z,60.36
2018-02-14T09:07:20.382Z,60.61
2018-02-14T09:08:25.514Z,60.82
2018-02-14T09:09:30.388Z,60.76
2018-02-14T09:10:35.197Z,60.53
2018-02-14T09:11:39.986Z,59.71
2018-02-14T09:12:44.802Z,59.91
2018-02-14T09:13:49.540Z,59.68
2018-02-14T09:14:54.827Z,59.25
2018-02-14T09:15:59.610Z,59.30
2018-02-14T09:17:04.270Z,59.54
2018-02-14T09:18:08.864Z,59.78
2018-02-14T09:19:13.445Z,59.70
2018-02-14T09:20:18.073Z,59.84
2018-02-14T09:21:23.211Z,59.91
2018-02-14T09:22:27.972Z,59.72
2018-02-14T09:23:32.754Z,59.58
2018-02-14T09:24:38.393Z,59.54
2018-02-14T09:25:43.166Z,59.22
2018-02-14T09:26:47.921Z,59.14
2018-02-14T09:27:52.977Z,59.33
2018-02-14T09:28:57.760Z,58.57
2018-02-14T09:30:02.544Z,58.59
2018-02-14T09:31:07.210Z,58.71
2018-02-14T09:32:11.875Z,58.44
2018-02-14T09:33:16.521Z,59.00
2018-02-14T09:34:21.622Z,59.20
2018-02-14T09:35:26.412Z,58.85
2018-02-14T09:36:31.149Z,59.04
2018-02-14T09:37:35.919Z,59.21
2018-02-14T09:38:40.697Z,59.12
2018-02-14T09:39:45.450Z,58.78
2018-02-14T09:40:50.691Z,58.54
2018-02-14T09:41:55.481Z,57.96
2018-02-14T09:43:00.219Z,58.32
2018-02-14T09:44:04.973Z,58.37
2018-02-14T09:45:09.717Z,57.88
2018-02-14T09:46:14.473Z,57.83
2018-02-14T09:47:19.595Z,57.61
2018-02-14T09:48:24.362Z,57.88
2018-02-14T09:49:29.233Z,57.75
2018-02-14T09:50:34.030Z,57.47
2018-02-14T09:51:38.847Z,57.28
2018-02-14T09:52:43.660Z,57.26
2018-02-14T09:53:48.818Z,57.06
2018-02-14T09:54:53.849Z,57.04
2018-02-14T09:55:58.633Z,56.59
2018-02-14T09:57:03.414Z,56.04
2018-02-14T09:58:08.153Z,56.08
2018-02-14T09:59:12.912Z,56.13
2018-02-14T10:00:17.915Z,56.45
2018-02-14T10:01:22.716Z,56.15
2018-02-14T10:02:27.446Z,56.28
2018-02-14T10:03:32.233Z,55.94
2018-02-14T10:04:36.955Z,55.14
2018-02-14T10:05:41.747Z,55.45
2018-02-14T10:06:46.877Z,55.57
2018-02-14T10:07:51.702Z,54.80
2018-02-14T10:08:56.463Z,54.28
2018-02-14T10:10:01.481Z,54.57
2018-02-14T10:11:06.208Z,54.91
2018-02-14T10:12:10.967Z,55.21
2018-02-14T10:13:15.740Z,54.71
2018-02-14T10:14:20.536Z,54.45
2018-02-14T10:15:25.348Z,54.34
2018-02-14T10:16:30.117Z,54.44
2018-02-14T10:17:34.903Z,54.43
2018-02-14T10:18:39.973Z,54.55
2018-02-14T10:19:44.718Z,54.26
2018-02-14T10:20:49.393Z,54.21
2018-02-14T10:21:54.241Z,54.22
2018-02-14T10:22:58.961Z,54.10
2018-02-14T10:24:03.737Z,54.26
2018-02-14T10:25:08.925Z,54.66
2018-02-14T10:26:13.672Z,54.58
2018-02-14T10:27:18.501Z,54.43
2018-02-14T10:28:23.277Z,54.30
2018-02-14T10:29:28.050Z,54.38
2018-02-14T10:30:33.352Z,54.16
2018-02-14T10:31:38.452Z,54.50
2018-02-14T10:32:43.264Z,54.20
2018-02-14T10:33:47.981Z,53.61
2018-02-14T10:34:53.679Z,53.97
2018-02-14T10:35:58.449Z,53.53
2018-02-14T10:37:03.237Z,53.27
2018-02-14T10:38:08.417Z,53.32
2018-02-14T10:39:13.172Z,53.56
2018-02-14T10:40:18.456Z,53.54
2018-02-14T10:41:23.246Z,53.04
2018-02-14T10:42:28.035Z,53.27
2018-02-14T10:43:32.817Z,53.24
2018-02-14T10:44:39.605Z,52.92
2018-02-14T10:45:44.409Z,52.69
2018-02-14T10:46:49.232Z,53.15
2018-02-14T10:47:54.607Z,52.69
2018-02-14T10:48:59.335Z,52.49
2018-02-14T10:50:04.116Z,52.58
2018-02-14T10:51:09.364Z,52.63
2018-02-14T10:52:14.085Z,52.50
2018-02-14T10:53:18.838Z,52.69
2018-02-14T10:54:23.527Z,52.50
2018-02-14T10:55:28.227Z,51.95
2018-02-14T10:56:33.028Z,51.76
2018-02-14T10:57:38.253Z,51.60
2018-02-14T10:58:43.037Z,51.84
2018-02-14T10:59:47.955Z,51.60
2018-02-14T11:00:56.753Z,51.82
2018-02-14T11:02:05.676Z,52.06
2018-02-14T11:03:15.385Z,51.61
2018-02-14T11:04:23.409Z,51.02
2018-02-14T11:05:32.374Z,50.61
2018-02-14T11:06:37.118Z,51.01
2018-02-14T11:07:41.784Z,50.90
2018-02-14T11:08:46.593Z,50.86
2018-02-14T11:09:51.693Z,50.82
2018-02-14T11:10:56.408Z,50.40
2018-02-14T11:12:01.837Z,50.44
2018-02-14T11:13:06.560Z,50.17
2018-02-14T11:14:11.396Z,49.34
2018-02-14T11:15:16.158Z,49.36
2018-02-14T11:16:21.283Z,49.16
2018-02-14T11:17:26.383Z,48.90
2018-02-14T11:18:31.178Z,49.56
2018-02-14T11:19:35.990Z,49.28
2018-02-14T11:20:40.736Z,48.96
2018-02-14T11:21:45.471Z,49.46
2018-02-14T11:22:50.502Z,49.33
2018-02-14T11:23:55.203Z,48.74
2018-02-14T11:24:59.891Z,48.24
2018-02-14T11:26:04.626Z,48.16
2018-02-14T11:27:09.440Z,48.32
2018-02-14T11:28:14.239Z,47.81
2018-02-14T11:29:19.437Z,48.09
2018-02-14T11:30:24.208Z,48.18
2018-02-14T11:31:28.998Z,47.61
2018-02-14T11:32:33.783Z,47.91
2018-02-14T11:33:38.508Z,47.83
2018-02-14T11:34:43.356Z,47.77
2018-02-14T11:35:48.561Z,47.77
2018-02-14T11:36:53.410Z,47.45
2018-02-14T11:37:58.178Z,47.73
2018-02-14T11:39:03.004Z,47.45
2018-02-14T11:40:07.769Z,47.51
2018-02-14T11:41:12.517Z,47.43
2018-02-14T11:42:17.703Z,47.32
2018-02-14T11:43:22.502Z,47.39
2018-02-14T11:44:27.294Z,47.67
2018-02-14T11:45:32.521Z,47.53
2018-02-14T11:46:37.220Z,47.23
2018-02-14T11:47:41.949Z,47.00
2018-02-14T11:48:47.170Z,47.19
2018-02-14T11:49:51.839Z,46.89
2018-02-14T11:50:56.520Z,47.01
2018-02-14T11:52:01.291Z,47.08
2018-02-14T11:53:06.038Z,47.25
2018-02-14T11:54:10.861Z,47.01
2018-02-14T11:55:16.211Z,46.97
2018-02-14T11:56:20.794Z,46.59
2018-02-14T11:57:25.470Z,46.49
2018-02-14T11:58:30.233Z,46.29
2018-02-14T11:59:35.134Z,46.37
2018-02-14T12:00:39.866Z,46.36
2018-02-14T12:01:45.084Z,46.56
2018-02-14T12:02:49.863Z,46.34
2018-02-14T12:03:54.864Z,46.39
2018-02-14T12:04:59.688Z,46.17
2018-02-14T12:06:04.374Z,46.20
2018-02-14T12:07:09.090Z,46.15
2018-02-14T12:08:14.078Z,46.16
2018-02-14T12:09:18.694Z,46.33
2018-02-14T12:10:23.340Z,46.20
2018-02-14T12:11:28.065Z,46.44
2018-02-14T12:12:32.687Z,46.42
2018-02-14T12:13:37.358Z,46.13
2018-02-14T12:14:42.594Z,46.09
2018-02-14T12:15:47.472Z,46.33
2018-02-14T12:16:52.294Z,46.52
2018-02-14T12:17:56.998Z,46.26
2018-02-14T12:19:02.026Z,46.09
2018-02-14T12:20:07.035Z,45.97
2018-02-14T12:21:11.709Z,46.09
2018-02-14T12:22:16.308Z,46.01
2018-02-14T12:23:21.432Z,46.27
2018-02-14T12:24:26.343Z,46.07
2018-02-14T12:25:31.190Z,46.02
2018-02-14T12:26:36.390Z,46.28
2018-02-14T12:27:41.162Z,46.36
2018-02-14T12:28:45.961Z,46.19
2018-02-14T12:29:50.710Z,46.11
2018-02-14T12:30:55.417Z,46.43
2018-02-14T12:32:00.182Z,46.43
2018-02-14T12:33:05.351Z,46.42
2018-02-14T12:34:10.207Z,46.29
2018-02-14T12:35:14.963Z,46.34
2018-02-14T12:36:19.873Z,46.06
2018-02-14T12:37:24.599Z,46.31
2018-02-14T12:38:29.286Z,46.20
2018-02-14T12:39:34.207Z,46.41
2018-02-14T12:40:38.825Z,46.54
2018-02-14T12:41:43.487Z,46.51
2018-02-14T12:42:48.117Z,46.41
2018-02-14T12:43:52.777Z,46.30
2018-02-14T12:44:57.587Z,46.11
2018-02-14T12:46:02.853Z,46.08
2018-02-14T12:47:07.826Z,46.15
2018-02-14T12:48:12.621Z,46.19
2018-02-14T12:49:17.364Z,45.96
2018-02-14T12:50:22.192Z,46.04
2018-02-14T12:51:27.246Z,46.12
2018-02-14T12:52:33.100Z,46.29
2018-02-14T12:53:37.881Z,45.79
2018-02-14T12:54:43.166Z,45.36
2018-02-14T12:55:48.058Z,45.18
2018-02-14T12:56:53.844Z,45.69
2018-02-14T12:57:58.787Z,45.92
2018-02-14T12:59:04.138Z,45.74
2018-02-14T13:00:09.605Z,45.88
2018-02-14T13:01:14.566Z,45.83
2018-02-14T13:02:19.957Z,45.55
2018-02-14T13:03:24.724Z,45.71
2018-02-14T13:04:30.309Z,45.86
2018-02-14T13:05:35.275Z,45.62
2018-02-14T13:06:40.119Z,44.96
2018-02-14T13:07:44.979Z,45.26
2018-02-14T13:08:50.388Z,45.55
2018-02-14T13:09:55.434Z,45.76
2018-02-14T13:11:01.607Z,45.91
2018-02-14T13:12:06.512Z,46.10
2018-02-14T13:13:12.473Z,45.82
2018-02-14T13:14:17.249Z,46.15
2018-02-14T13:15:22.042Z,46.10
2018-02-14T13:16:27.351Z,46.15
2018-02-14T13:17:37.591Z,46.02
2018-02-14T13:18:45.420Z,45.91
2018-02-14T13:19:53.510Z,45.86
2018-02-14T13:20:59.736Z,45.29
2018-02-14T13:22:07.997Z,45.25
2018-02-14T13:23:14.258Z,45.31
2018-02-14T13:24:22.093Z,44.92
2018-02-14T13:25:28.786Z,45.19
2018-02-14T13:26:37.092Z,45.52
2018-02-14T13:27:47.165Z,45.81
2018-02-14T13:28:54.479Z,45.71
2018-02-14T13:30:02.134Z,45.69
2018-02-14T13:31:09.457Z,46.05
2018-02-14T13:32:16.166Z,46.17
2018-02-14T13:33:23.251Z,45.74
2018-02-14T13:34:30.456Z,45.92
2018-02-14T13:35:36.643Z,45.50
2018-02-14T13:36:42.554Z,45.23
2018-02-14T13:37:48.436Z,45.37
2018-02-14T13:38:55.019Z,45.51
2018-02-14T13:40:01.076Z,45.51
2018-02-14T13:41:12.313Z,45.17
2018-02-14T13:42:18.825Z,44.84
2018-02-14T13:43:25.945Z,44.88
2018-02-14T13:44:39.689Z,45.03
2018-02-14T13:45:45.989Z,45.56
2018-02-14T13:46:51.989Z,45.67
2018-02-14T13:48:01.252Z,45.52
2018-02-14T13:49:09.233Z,45.36
2018-02-14T13:50:14.943Z,45.39
2018-02-14T13:51:23.326Z,45.58
2018-02-14T13:52:30.897Z,45.61
2018-02-14T13:53:36.779Z,45.37
2018-02-14T13:54:44.505Z,44.97
2018-02-14T13:55:50.786Z,44.96
2018-02-14T13:56:58.715Z,44.35
2018-02-14T13:58:05.319Z,44.04