createdAt,value
2023-02-25T00:02:02.727Z,97315.47
2023-02-25T00:04:34.487Z,97315.16
2023-02-25T00:07:03.455Z,97341.53
2023-02-25T00:09:31.441Z,97340.38
2023-02-25T00:11:59.702Z,97327.31
2023-02-25T00:14:28.349Z,97319.78
2023-02-25T00:16:57.621Z,97314.34
2023-02-25T00:19:27.119Z,97305.59
2023-02-25T00:21:55.565Z,97263.59
2023-02-25T00:24:23.864Z,97284.50
2023-02-25T00:26:52.113Z,97266.03
2023-02-25T00:29:20.368Z,97261.28
2023-02-25T00:31:48.693Z,97254.81
2023-02-25T00:34:18.009Z,97255.47
2023-02-25T00:36:46.586Z,97241.31
2023-02-25T00:39:15.245Z,97257.44
2023-02-25T00:41:43.794Z,97215.66
2023-02-25T00:44:13.260Z,97265.00
2023-02-25T00:46:41.490Z,97261.22
2023-02-25T00:49:16.710Z,97254.50
2023-02-25T00:51:49.565Z,97259.44
2023-02-25T00:54:19.812Z,97259.09
2023-02-25T00:56:48.054Z,97252.97
2023-02-25T00:59:16.325Z,97240.13
2023-02-25T01:01:45.396Z,97226.16
2023-02-25T01:04:13.561Z,97219.25
2023-02-25T01:06:42.208Z,97215.94
2023-02-25T01:09:14.242Z,97219.59
2023-02-25T01:11:45.965Z,97156.53
2023-02-25T01:14:20.703Z,97171.81
2023-02-25T01:16:50.910Z,97189.44
2023-02-25T01:19:23.496Z,97183.69
2023-02-25T01:21:58.451Z,97186.97
2023-02-25T01:24:33.019Z,97188.63
2023-02-25T01:27:03.884Z,97138.47
2023-02-25T01:29:39.362Z,97183.53
2023-02-25T01:32:13.975Z,97142.13
2023-02-25T01:34:42.674Z,97200.00
2023-02-25T01:37:10.901Z,97192.94
2023-02-25T01:39:42.279Z,97183.22
2023-02-25T01:42:18.020Z,97180.75
2023-02-25T01:45:25.050Z,97159.38
2023-02-25T01:48:09.858Z,97171.84
2023-02-25T01:50:51.328Z,97151.25
2023-02-25T01:53:31.016Z,97137.94
2023-02-25T01:56:00.940Z,97132.19
2023-02-25T01:58:30.186Z,97105.88
2023-02-25T02:00:58.601Z,97111.78
2023-02-25T02:03:32.913Z,97122.78
2023-02-25T02:06:16.512Z,96963.22
2023-02-25T02:08:45.815Z,97106.19
2023-02-25T02:11:14.296Z,97070.34
2023-02-25T02:13:49.409Z,97116.38
2023-02-25T02:16:45.708Z,97116.84
2023-02-25T02:19:54.510Z,97077.16
2023-02-25T02:23:11.082Z,97062.50
2023-02-25T02:25:45.183Z,97064.16
2023-02-25T02:28:46.571Z,97078.31
2023-02-25T02:31:53.528Z,97074.69
2023-02-25T02:34:39.805Z,97079.78
2023-02-25T02:37:34.197Z,97070.88
2023-02-25T02:40:17.354Z,97081.41
2023-02-25T02:43:15.329Z,97095.44
2023-02-25T02:46:13.091Z,97102.53
2023-02-25T02:49:23.712Z,97098.06
2023-02-25T02:52:08.800Z,97084.94
2023-02-25T02:54:40.792Z,97054.72
2023-02-25T02:57:12.007Z,97103.06
2023-02-25T02:59:54.511Z,97071.47
2023-02-25T03:02:31.561Z,97087.75
2023-02-25T03:05:14.501Z,97086.25
2023-02-25T03:08:00.440Z,97079.47
2023-02-25T03:10:28.766Z,97073.06
2023-02-25T03:12:56.974Z,97074.38
2023-02-25T03:15:29.805Z,97066.69
2023-02-25T03:18:05.592Z,97072.28
2023-02-25T03:20:43.147Z,97040.19
2023-02-25T03:23:19.386Z,97009.94
2023-02-25T03:25:56.669Z,97008.44
2023-02-25T03:28:31.060Z,97034.25
2023-02-25T03:31:42.725Z,97032.28
2023-02-25T03:34:17.828Z,97021.91
2023-02-25T03:37:02.620Z,97041.00
2023-02-25T03:39:40.350Z,97058.44
2023-02-25T03:42:14.405Z,97054.00
2023-02-25T03:44:51.204Z,97035.88
2023-02-25T03:47:22.762Z,97041.44
2023-02-25T03:49:59.941Z,97044.22
2023-02-25T03:52:29.837Z,97045.38
2023-02-25T03:55:03.214Z,96998.25
2023-02-25T03:57:43.709Z,97034.19
2023-02-25T04:00:30.907Z,97018.00
2023-02-25T04:03:00.064Z,97051.94
2023-02-25T04:05:28.434Z,97008.97
2023-02-25T04:07:58.975Z,97036.88
2023-02-25T04:10:30.250Z,96984.66
2023-02-25T04:12:58.146Z,97034.13
2023-02-25T04:15:27.693Z,97003.56
2023-02-25T04:17:55.883Z,97018.50
2023-02-25T04:20:23.926Z,96962.97
2023-02-25T04:22:51.835Z,97008.75
2023-02-25T04:25:20.578Z,96950.97
2023-02-25T04:27:48.854Z,97017.53
2023-02-25T04:30:17.626Z,97005.38
2023-02-25T04:32:46.083Z,97028.38
2023-02-25T04:35:14.085Z,97033.94
2023-02-25T04:37:42.755Z,97030.00
2023-02-25T04:40:17.324Z,97035.91
2023-02-25T04:42:45.486Z,97017.03
2023-02-25T04:45:15.323Z,97003.03
2023-02-25T04:47:44.164Z,97015.19
2023-02-25T04:50:13.421Z,96971.00
2023-02-25T04:52:41.632Z,97022.75
2023-02-25T04:55:10.217Z,96989.72
2023-02-25T04:57:42.497Z,96971.00
2023-02-25T05:00:19.432Z,97016.16
2023-02-25T05:02:48.673Z,97017.66
2023-02-25T05:05:17.602Z,97022.25
2023-02-25T05:07:45.762Z,97012.25
2023-02-25T05:10:15.323Z,96963.03
2023-02-25T05:12:44.188Z,97007.06
2023-02-25T05:15:12.894Z,96989.66
2023-02-25T05:17:40.846Z,96965.50
2023-02-25T05:20:13.385Z,97010.22
2023-02-25T05:22:42.277Z,96946.63
2023-02-25T05:25:11.709Z,96987.81
2023-02-25T05:27:39.820Z,96954.84
2023-02-25T05:30:09.448Z,97011.38
2023-02-25T05:32:39.010Z,96945.19
2023-02-25T05:35:11.151Z,97010.72
2023-02-25T05:37:40.331Z,97021.91
2023-02-25T05:40:09.898Z,97018.94
2023-02-25T05:42:38.169Z,97021.25
2023-02-25T05:45:09.124Z,97031.75
2023-02-25T05:47:37.676Z,96990.69
2023-02-25T05:50:06.398Z,96991.31
2023-02-25T05:52:34.766Z,97001.22
2023-02-25T05:55:03.565Z,97018.78
2023-02-25T05:57:32.002Z,97005.28
2023-02-25T06:00:01.708Z,97006.44
2023-02-25T06:02:29.961Z,97002.50
2023-02-25T06:04:57.960Z,96966.34
2023-02-25T06:07:28.929Z,97005.63
2023-02-25T06:10:01.220Z,97009.75
2023-02-25T06:12:31.835Z,96972.78
2023-02-25T06:15:00.852Z,97016.16
2023-02-25T06:17:29.179Z,97024.88
2023-02-25T06:19:57.373Z,97031.47
2023-02-25T06:22:25.239Z,97037.53
2023-02-25T06:24:53.353Z,96972.63
2023-02-25T06:27:21.426Z,97029.16
2023-02-25T06:29:50.053Z,97040.16
2023-02-25T06:32:19.866Z,96992.19
2023-02-25T06:34:48.313Z,97037.38
2023-02-25T06:37:16.534Z,97042.63
2023-02-25T06:39:44.915Z,97045.13
2023-02-25T06:42:12.926Z,97043.78
2023-02-25T06:44:40.934Z,97046.59
2023-02-25T06:47:09.660Z,97040.69
2023-02-25T06:49:37.905Z,97041.97
2023-02-25T06:52:06.325Z,97038.84
2023-02-25T06:54:34.604Z,97054.47
2023-02-25T06:57:02.765Z,97034.25
2023-02-25T06:59:30.906Z,97030.13
2023-02-25T07:01:58.954Z,97012.22
2023-02-25T07:04:27.234Z,97020.94
2023-02-25T07:06:56.384Z,97061.53
2023-02-25T07:09:24.693Z,97069.78
2023-02-25T07:11:53.736Z,97047.91
2023-02-25T07:14:21.802Z,97072.22
2023-02-25T07:16:50.211Z,97063.00
2023-02-25T07:19:19.002Z,97053.16
2023-02-25T07:21:47.588Z,97032.75
2023-02-25T07:24:17.160Z,97068.94
2023-02-25T07:26:45.598Z,97071.06
2023-02-25T07:29:14.056Z,97075.00
2023-02-25T07:31:42.827Z,97024.22
2023-02-25T07:34:11.426Z,97063.84
2023-02-25T07:36:39.519Z,97059.06
2023-02-25T07:39:12.209Z,97060.06
2023-02-25T07:41:40.774Z,97078.81
2023-02-25T07:44:12.982Z,97070.91
2023-02-25T07:46:41.889Z,97025.06
2023-02-25T07:49:10.352Z,97019.44
2023-02-25T07:51:38.517Z,97015.50
2023-02-25T07:54:06.958Z,97010.72
2023-02-25T07:56:37.703Z,97012.06
2023-02-25T07:59:06.127Z,97051.69
2023-02-25T08:01:35.095Z,97005.00
2023-02-25T08:04:06.459Z,96962.09
2023-02-25T08:06:40.187Z,97039.81
2023-02-25T08:09:13.761Z,97066.13
2023-02-25T08:11:42.925Z,97060.22
2023-02-25T08:14:11.947Z,97000.88
2023-02-25T08:16:44.065Z,97054.63
2023-02-25T08:19:12.553Z,97013.38
2023-02-25T08:21:40.700Z,97072.25
2023-02-25T08:24:09.725Z,97061.38
2023-02-25T08:26:39.208Z,97063.69
2023-02-25T08:29:07.815Z,97056.94
2023-02-25T08:31:37.304Z,97060.72
2023-02-25T08:34:06.182Z,97078.44
2023-02-25T08:36:34.570Z,97086.22
2023-02-25T08:39:03.098Z,97078.28
2023-02-25T08:41:32.476Z,97079.13
2023-02-25T08:44:01.549Z,97001.03
2023-02-25T08:46:34.012Z,97085.69
2023-02-25T08:49:04.104Z,97074.34
2023-02-25T08:51:35.055Z,97029.28
2023-02-25T08:54:10.098Z,97027.97
2023-02-25T08:56:45.171Z,97075.63
2023-02-25T08:59:16.374Z,97069.06
2023-02-25T09:01:45.372Z,97064.59
2023-02-25T09:04:23.471Z,97062.97
2023-02-25T09:06:54.382Z,97058.34
2023-02-25T09:09:23.208Z,97015.28
2023-02-25T09:11:52.042Z,97063.91
2023-02-25T09:14:21.776Z,97035.66
2023-02-25T09:16:51.442Z,97016.47
2023-02-25T09:19:21.017Z,97056.25
2023-02-25T09:21:49.352Z,97038.50
2023-02-25T09:24:18.327Z,97064.53
2023-02-25T09:26:47.906Z,97023.16
2023-02-25T09:29:16.521Z,97060.47
2023-02-25T09:31:44.668Z,96922.63
2023-02-25T09:34:16.082Z,97067.75
2023-02-25T09:36:44.962Z,97058.31
2023-02-25T09:39:14.236Z,97058.50
2023-02-25T09:42:03.869Z,97048.94
2023-02-25T09:44:45.595Z,97001.75
2023-02-25T09:47:46.370Z,97033.53
2023-02-25T09:50:38.997Z,97008.56
2023-02-25T09:53:36.890Z,97032.84
2023-02-25T09:56:09.634Z,97041.84
2023-02-25T09:58:49.351Z,97039.16
2023-02-25T10:01:46.029Z,97011.09
2023-02-25T10:04:38.296Z,97023.69
2023-02-25T10:07:24.490Z,97015.47
2023-02-25T10:10:06.803Z,96960.34
2023-02-25T10:13:02.114Z,96999.44
2023-02-25T10:16:06.631Z,96994.97
2023-02-25T10:18:47.256Z,97001.53
2023-02-25T10:22:01.275Z,96991.84
2023-02-25T10:24:54.197Z,97004.34
2023-02-25T10:27:41.957Z,96995.09
2023-02-25T10:30:50.735Z,96992.81
2023-02-25T10:33:25.656Z,96984.31
2023-02-25T10:36:06.280Z,96945.47
2023-02-25T10:38:43.292Z,96960.63
2023-02-25T10:41:13.412Z,96967.03
2023-02-25T10:43:43.488Z,96977.25
2023-02-25T10:46:26.800Z,96933.22
2023-02-25T10:48:59.889Z,96956.72
2023-02-25T10:51:30.146Z,96991.25
2023-02-25T10:53:59.685Z,96995.34
2023-02-25T10:56:38.653Z,96948.66
2023-02-25T10:59:31.352Z,96987.69
2023-02-25T11:02:04.358Z,96967.56
2023-02-25T11:04:37.671Z,96997.88
2023-02-25T11:07:40.656Z,96982.50
2023-02-25T11:10:20.717Z,96937.22
2023-02-25T11:12:58.438Z,96938.59
2023-02-25T11:15:46.877Z,96971.31
2023-02-25T11:18:31.321Z,96935.84
2023-02-25T11:21:09.188Z,96923.06
2023-02-25T11:23:43.591Z,96973.38
2023-02-25T11:26:29.181Z,96964.59
2023-02-25T11:29:10.874Z,96909.25
2023-02-25T11:31:42.355Z,96942.56
2023-02-25T11:34:23.183Z,96902.63
2023-02-25T11:36:53.081Z,96931.88
2023-02-25T11:39:33.086Z,96868.94
2023-02-25T11:42:26.022Z,96908.31
2023-02-25T11:45:05.444Z,96899.41
2023-02-25T11:47:38.321Z,96896.19
2023-02-25T11:50:18.189Z,96862.41
2023-02-25T11:53:13.654Z,96877.31
2023-02-25T11:56:09.840Z,96883.53
2023-02-25T11:58:46.638Z,96854.91
2023-02-25T12:01:31.377Z,96911.69
2023-02-25T12:04:20.642Z,96929.72
2023-02-25T12:07:10.806Z,96924.13
2023-02-25T12:09:56.953Z,96935.34
2023-02-25T12:13:22.530Z,96941.25
2023-02-25T12:16:23.471Z,96938.69
2023-02-25T12:19:08.240Z,96928.47
2023-02-25T12:22:34.358Z,96914.09
2023-02-25T12:25:30.286Z,96921.50
2023-02-25T12:28:41.301Z,96924.41
2023-02-25T12:31:27.862Z,96915.84
2023-02-25T12:34:11.766Z,96874.91
2023-02-25T12:37:28.435Z,96911.81
2023-02-25T12:40:28.483Z,96898.63
2023-02-25T12:43:33.854Z,96856.78
2023-02-25T12:46:40.157Z,96865.78
2023-02-25T12:50:00.857Z,96915.06
2023-02-25T12:53:00.568Z,96920.75
2023-02-25T12:56:04.269Z,96921.38
2023-02-25T12:59:11.180Z,96860.94
2023-02-25T13:02:19.265Z,96918.88
2023-02-25T13:05:19.042Z,96912.72
2023-02-25T13:08:41.570Z,96925.13
2023-02-25T13:12:10.600Z,96922.47
2023-02-25T13:15:12.707Z,96938.34
2023-02-25T13:18:24.395Z,96955.06
2023-02-25T13:20:58.831Z,96964.63
2023-02-25T13:24:01.236Z,96971.16
2023-02-25T13:27:05.606Z,96981.13
2023-02-25T13:30:15.484Z,96970.75
2023-02-25T13:33:24.053Z,96975.47
2023-02-25T13:36:24.864Z,96968.97
2023-02-25T13:39:11.351Z,96922.63
2023-02-25T13:42:34.178Z,96964.31
2023-02-25T13:45:49.974Z,96948.72
2023-02-25T13:48:34.106Z,96945.91
2023-02-25T13:51:42.410Z,96939.06
2023-02-25T13:54:42.107Z,96946.91
2023-02-25T13:57:18.016Z,96968.59
2023-02-25T14:00:30.988Z,96968.50
2023-02-25T14:03:47.379Z,96984.81
2023-02-25T14:07:00.457Z,96985.13
2023-02-25T14:09:44.829Z,96989.84
2023-02-25T14:12:47.076Z,96995.75
2023-02-25T14:15:32.740Z,96982.63
2023-02-25T14:18:11.666Z,97010.59
2023-02-25T14:21:16.621Z,96970.13
2023-02-25T14:24:29.873Z,96979.81
2023-02-25T14:27:26.300Z,97007.19
2023-02-25T14:30:04.598Z,97028.41
2023-02-25T14:33:11.574Z,97038.63
2023-02-25T14:36:56.938Z,97002.81
2023-02-25T14:40:26.383Z,97050.16
2023-02-25T14:43:35.914Z,97058.03
2023-02-25T14:46:19.773Z,97060.53
2023-02-25T14:49:21.738Z,97064.34
2023-02-25T14:52:17.126Z,97034.09
2023-02-25T14:55:07.498Z,97083.06
2023-02-25T14:57:51.337Z,97084.06
2023-02-25T15:00:40.327Z,97087.31
2023-02-25T15:04:04.968Z,97093.25
2023-02-25T15:06:54.573Z,97085.19
2023-02-25T15:09:57.307Z,97087.34
2023-02-25T15:13:08.216Z,97102.47
2023-02-25T15:16:26.991Z,97106.69
2023-02-25T15:19:20.139Z,97066.50
2023-02-25T15:21:52.067Z,97102.22
2023-02-25T15:24:41.408Z,97134.75
2023-02-25T15:27:36.074Z,97093.53
2023-02-25T15:30:14.571Z,97072.78
2023-02-25T15:33:32.350Z,97139.00
2023-02-25T15:36:43.576Z,97151.34
2023-02-25T15:39:48.306Z,97121.38
2023-02-25T15:42:16.950Z,97149.72
2023-02-25T15:44:48.314Z,97154.81
2023-02-25T15:47:22.494Z,97168.97
2023-02-25T15:49:52.129Z,97120.25
2023-02-25T15:52:58.019Z,97159.59
2023-02-25T15:55:46.312Z,97075.00
2023-02-25T16:22:32.701Z,97196.47
2023-02-25T16:25:02.134Z,97206.22
2023-02-25T16:27:57.689Z,97159.06
2023-02-25T16:30:48.847Z,97212.72
2023-02-25T16:33:53.929Z,97212.69
2023-02-25T16:37:12.953Z,97227.78
2023-02-25T16:39:43.821Z,97215.75
2023-02-25T16:42:18.635Z,97216.16
2023-02-25T16:45:05.812Z,97236.03
2023-02-25T16:47:37.733Z,97225.22
2023-02-25T16:50:14.422Z,97260.91
2023-02-25T16:52:50.674Z,97262.50
2023-02-25T16:55:30.848Z,97257.84
2023-02-25T16:58:14.504Z,97279.50
2023-02-25T17:01:05.180Z,97221.13
2023-02-25T17:03:46.848Z,97222.56
2023-02-25T17:06:22.138Z,97278.25
2023-02-25T17:08:51.553Z,97284.19
2023-02-25T17:11:26.328Z,97222.66
2023-02-25T17:13:58.956Z,97238.44
2023-02-25T17:16:41.347Z,97296.63
2023-02-25T17:19:12.706Z,97264.91
2023-02-25T17:21:44.974Z,97308.81
2023-02-25T17:24:19.378Z,97308.13
2023-02-25T17:26:50.916Z,97256.97
2023-02-25T17:29:19.979Z,97316.28
2023-02-25T17:31:51.238Z,97311.03
2023-02-25T17:34:35.955Z,97304.44
2023-02-25T17:37:09.765Z,97256.88
2023-02-25T17:39:40.761Z,97295.22
2023-02-25T17:42:33.407Z,97315.84
2023-02-25T17:45:07.912Z,97310.81
2023-02-25T17:47:38.269Z,97291.31
2023-02-25T17:50:30.944Z,97309.59
2023-02-25T17:53:00.854Z,97342.09
2023-02-25T17:55:41.396Z,97343.88
2023-02-25T17:58:24.808Z,97343.88
2023-02-25T18:01:03.197Z,97341.41
2023-02-25T18:03:46.886Z,97343.59
2023-02-25T18:06:44.875Z,97347.34
2023-02-25T18:09:39.171Z,97302.41
2023-02-25T18:12:37.664Z,97370.09
2023-02-25T18:15:31.061Z,97370.75
2023-02-25T18:18:10.960Z,97325.06
2023-02-25T18:20:43.340Z,97370.00
2023-02-25T18:23:15.972Z,97383.81
2023-02-25T18:26:10.403Z,97393.06
2023-02-25T18:28:39.339Z,97389.06
2023-02-25T18:31:08.381Z,97386.44
2023-02-25T18:33:37.339Z,97389.13
2023-02-25T18:36:09.909Z,97381.13
2023-02-25T18:38:38.256Z,97388.22
2023-02-25T18:41:08.666Z,97402.56
2023-02-25T18:43:42.442Z,97399.50
2023-02-25T18:46:12.300Z,97399.25
2023-02-25T18:48:40.669Z,97413.91
2023-02-25T18:51:16.908Z,97412.03
2023-02-25T18:53:45.338Z,97361.22
2023-02-25T18:56:18.924Z,97393.47
2023-02-25T18:58:47.571Z,97350.41
2023-02-25T19:01:24.369Z,97422.59
2023-02-25T19:03:54.590Z,97406.59
2023-02-25T19:06:23.645Z,97376.28
2023-02-25T19:08:52.185Z,97443.59
2023-02-25T19:11:26.246Z,97420.94
2023-02-25T19:13:55.213Z,97450.16
2023-02-25T19:16:24.155Z,97455.94
2023-02-25T19:18:52.593Z,97453.47
2023-02-25T19:21:22.538Z,97453.88
2023-02-25T19:23:51.841Z,97459.00
2023-02-25T19:26:21.157Z,97483.69
2023-02-25T19:28:49.616Z,97482.34
2023-02-25T19:31:18.757Z,97407.31
2023-02-25T19:33:47.408Z,97472.56
2023-02-25T19:36:15.896Z,97506.38
2023-02-25T19:38:44.104Z,97504.72
2023-02-25T19:41:14.536Z,97499.84
2023-02-25T19:43:43.385Z,97511.31
2023-02-25T19:46:11.863Z,97507.03
2023-02-25T19:48:40.282Z,97510.94
2023-02-25T19:51:10.977Z,97502.94
2023-02-25T19:53:40.714Z,97533.00
2023-02-25T19:56:09.030Z,97488.28
2023-02-25T19:58:40.863Z,97530.59
2023-02-25T20:01:09.266Z,97520.16
2023-02-25T20:03:38.149Z,97546.09
2023-02-25T20:06:11.345Z,97529.34
2023-02-25T20:08:41.569Z,97541.50
2023-02-25T20:11:11.530Z,97535.44
2023-02-25T20:13:39.851Z,97556.16
2023-02-25T20:16:09.554Z,97560.16
2023-02-25T20:18:38.546Z,97564.72
2023-02-25T20:21:07.535Z,97516.59
2023-02-25T20:23:37.368Z,97571.91
2023-02-25T20:26:14.233Z,97567.63
2023-02-25T20:28:43.000Z,97570.66
2023-02-25T20:31:18.847Z,97568.19
2023-02-25T20:33:50.410Z,97581.41
2023-02-25T20:36:28.568Z,97552.19
2023-02-25T20:39:31.421Z,97575.22
2023-02-25T20:42:00.072Z,97583.47
2023-02-25T20:44:29.210Z,97571.34
2023-02-25T20:47:01.443Z,97574.63
2023-02-25T20:49:33.134Z,97588.75
2023-02-25T20:52:02.170Z,97584.03
2023-02-25T20:54:30.763Z,97581.25
2023-02-25T20:57:00.504Z,97538.81
2023-02-25T20:59:29.218Z,97548.03
2023-02-25T21:02:00.388Z,97533.59
2023-02-25T21:04:28.776Z,97579.63
2023-02-25T21:06:57.430Z,97558.41
2023-02-25T21:09:26.786Z,97601.47
2023-02-25T21:11:54.881Z,97597.31
2023-02-25T21:14:23.262Z,97562.28
2023-02-25T21:16:54.403Z,97599.00
2023-02-25T21:19:25.444Z,97601.22
2023-02-25T21:21:53.872Z,97605.34
2023-02-25T21:24:22.986Z,97604.78
2023-02-25T21:26:51.861Z,97578.28
2023-02-25T21:29:20.617Z,97615.69
2023-02-25T21:31:49.053Z,97601.47
2023-02-25T21:34:18.318Z,97619.94
2023-02-25T21:36:48.127Z,97626.03
2023-02-25T21:39:17.023Z,97571.41
2023-02-25T21:41:45.567Z,97579.19
2023-02-25T21:44:14.433Z,97586.88
2023-02-25T21:46:42.924Z,97642.09
2023-02-25T21:49:14.496Z,97641.25
2023-02-25T21:51:43.156Z,97629.53
2023-02-25T21:54:11.276Z,97590.50
2023-02-25T21:56:41.261Z,97636.16
2023-02-25T21:59:10.271Z,97639.50
2023-02-25T22:01:42.641Z,97624.44
2023-02-25T22:04:11.686Z,97599.06
2023-02-25T22:06:40.292Z,97650.00
2023-02-25T22:09:08.919Z,97642.94
2023-02-25T22:11:39.114Z,97607.09
2023-02-25T22:14:09.074Z,97638.16
2023-02-25T22:16:39.664Z,97663.81
2023-02-25T22:19:08.482Z,97664.78
2023-02-25T22:21:37.400Z,97672.81
2023-02-25T22:24:06.514Z,97678.59
2023-02-25T22:26:37.097Z,97692.13
2023-02-25T22:29:11.969Z,97696.25
2023-02-25T22:31:41.020Z,97700.69
2023-02-25T22:34:10.266Z,97668.94
2023-02-25T22:36:38.781Z,97711.72
2023-02-25T22:39:09.378Z,97713.13
2023-02-25T22:41:39.038Z,97672.53
2023-02-25T22:44:07.425Z,97670.91
2023-02-25T22:46:39.492Z,97686.63
2023-02-25T22:49:12.549Z,97695.44
2023-02-25T22:51:44.810Z,97735.75
2023-02-25T22:54:17.359Z,97700.97
2023-02-25T22:56:47.572Z,97680.13
2023-02-25T22:59:18.117Z,97725.41
2023-02-25T23:01:47.733Z,97743.25
2023-02-25T23:04:16.392Z,97745.31
2023-02-25T23:06:45.492Z,97756.22
2023-02-25T23:17:32.147Z,97693.38
2023-02-25T23:20:00.486Z,97754.69
2023-02-25T23:22:30.825Z,97754.84
2023-02-25T23:24:59.223Z,97748.78
2023-02-25T23:27:27.513Z,97736.06
2023-02-25T23:29:55.529Z,97699.72
2023-02-25T23:32:24.204Z,97702.09
2023-02-25T23:34:52.640Z,97761.47
2023-02-25T23:37:20.690Z,97716.03
2023-02-25T23:39:50.387Z,97784.69
2023-02-25T23:42:18.554Z,97741.00
2023-02-25T23:44:46.453Z,97783.56
2023-02-25T23:47:14.611Z,97784.69
2023-02-25T23:49:42.829Z,97788.56
2023-02-25T23:52:11.150Z,97804.03
2023-02-25T23:54:39.568Z,97811.47
2023-02-25T23:57:07.626Z,97803.88
2023-02-25T23:59:35.946Z,97821.41
