createdAt,value
2019-04-22T00:00:24.577Z,0.00
2019-04-22T00:01:25.875Z,0.00
2019-04-22T00:02:22.583Z,0.00
2019-04-22T00:03:27.414Z,0.00
2019-04-22T00:04:33.834Z,0.00
2019-04-22T00:05:42.772Z,0.00
2019-04-22T00:06:46.472Z,0.00
2019-04-22T00:07:46.311Z,0.00
2019-04-22T00:08:42.872Z,0.00
2019-04-22T00:09:47.425Z,0.00
2019-04-22T00:10:52.018Z,0.00
2019-04-22T00:11:45.699Z,0.00
2019-04-22T00:12:50.051Z,0.00
2019-04-22T00:13:56.996Z,0.00
2019-04-22T00:14:42.108Z,0.00
2019-04-22T00:15:42.417Z,0.00
2019-04-22T00:16:51.734Z,0.00
2019-04-22T00:17:53.788Z,0.00
2019-04-22T00:19:01.346Z,0.00
2019-04-22T00:19:53.833Z,0.00
2019-04-22T00:20:42.304Z,0.00
2019-04-22T00:21:51.200Z,0.00
2019-04-22T00:22:44.853Z,0.00
2019-04-22T00:23:45.309Z,0.00
2019-04-22T00:24:48.149Z,0.00
2019-04-22T00:25:49.406Z,0.00
2019-04-22T00:27:51.162Z,0.00
2019-04-22T00:28:52.185Z,0.00
2019-04-22T00:30:51.582Z,0.00
2019-04-22T00:31:40.391Z,0.00
2019-04-22T00:32:46.356Z,0.00
2019-04-22T00:33:39.369Z,0.00
2019-04-22T00:34:42.686Z,0.00
2019-04-22T00:35:43.921Z,0.00
2019-04-22T00:36:43.737Z,0.00
2019-04-22T00:37:43.284Z,0.00
2019-04-22T00:38:46.797Z,0.00
2019-04-22T00:39:46.581Z,0.00
2019-04-22T00:40:44.967Z,0.00
2019-04-22T00:41:43.831Z,0.00
2019-04-22T00:42:47.217Z,0.00
2019-04-22T00:43:48.135Z,0.00
2019-04-22T00:44:46.838Z,0.00
2019-04-22T00:45:44.726Z,0.00
2019-04-22T00:46:46.396Z,0.00
2019-04-22T00:47:46.253Z,0.00
2019-04-22T00:48:48.911Z,0.00
2019-04-22T00:50:48.212Z,0.00
2019-04-22T00:51:52.386Z,0.00
2019-04-22T00:52:39.897Z,0.00
2019-04-22T00:53:44.980Z,0.00
2019-04-22T00:54:48.968Z,0.00
2019-04-22T00:55:40.412Z,0.00
2019-04-22T00:56:40.831Z,0.00
2019-04-22T00:57:43.609Z,0.00
2019-04-22T00:58:41.356Z,0.00
2019-04-22T00:59:50.698Z,0.00
2019-04-22T01:00:51.481Z,0.00
2019-04-22T01:01:37.081Z,0.00
2019-04-22T01:03:51.085Z,0.00
2019-04-22T01:05:40.871Z,0.00
2019-04-22T01:06:38.832Z,0.00
2019-04-22T01:07:45.088Z,0.00
2019-04-22T01:08:51.409Z,0.00
2019-04-22T01:09:44.635Z,0.00
2019-04-22T01:10:49.844Z,0.00
2019-04-22T01:11:37.591Z,0.00
2019-04-22T01:12:39.200Z,0.00
2019-04-22T01:13:42.721Z,0.00
2019-04-22T01:14:41.311Z,0.00
2019-04-22T01:15:40.580Z,0.00
2019-04-22T01:17:43.502Z,0.00
2019-04-22T01:18:37.664Z,0.00
2019-04-22T01:19:47.237Z,0.00
2019-04-22T01:21:00.511Z,0.00
2019-04-22T01:21:40.921Z,0.00
2019-04-22T01:22:34.177Z,0.00
2019-04-22T01:23:34.392Z,0.00
2019-04-22T01:24:34.205Z,0.00
2019-04-22T01:25:37.514Z,0.00
2019-04-22T01:26:36.264Z,0.00
2019-04-22T01:27:30.983Z,0.00
2019-04-22T01:28:30.156Z,0.00
2019-04-22T01:29:32.141Z,0.00
2019-04-22T01:30:27.865Z,0.00
2019-04-22T01:31:20.315Z,0.00
2019-04-22T01:32:22.906Z,0.00
2019-04-22T01:34:32.211Z,0.00
2019-04-22T01:35:31.100Z,0.00
2019-04-22T01:36:38.681Z,0.00
2019-04-22T01:37:34.621Z,0.00
2019-04-22T01:38:43.373Z,0.00
2019-04-22T01:39:43.561Z,0.00
2019-04-22T01:40:45.422Z,0.00
2019-04-22T01:41:48.368Z,0.00
2019-04-22T01:42:45.350Z,0.00
2019-04-22T01:43:54.487Z,0.00
2019-04-22T01:44:38.827Z,0.00
2019-04-22T01:45:39.383Z,0.00
2019-04-22T01:46:47.630Z,0.00
2019-04-22T01:47:36.414Z,0.00
2019-04-22T01:48:39.429Z,0.00
2019-04-22T01:49:44.159Z,0.00
2019-04-22T01:50:38.494Z,0.00
2019-04-22T01:51:51.798Z,0.00
2019-04-22T01:52:41.144Z,0.00
2019-04-22T01:53:43.518Z,0.00
2019-04-22T01:54:40.306Z,0.00
2019-04-22T01:55:39.180Z,0.00
2019-04-22T01:56:41.072Z,0.00
2019-04-22T01:57:36.457Z,0.00
2019-04-22T01:58:33.261Z,0.00
2019-04-22T01:59:31.737Z,0.00
2019-04-22T02:00:42.465Z,0.00
2019-04-22T02:01:43.592Z,0.00
2019-04-22T02:03:40.055Z,0.00
2019-04-22T02:04:53.748Z,0.00
2019-04-22T02:07:29.432Z,0.00
2019-04-22T02:08:40.859Z,0.00
2019-04-22T02:09:31.653Z,0.00
2019-04-22T02:10:35.988Z,0.00
2019-04-22T02:11:33.871Z,0.00
2019-04-22T02:12:27.697Z,0.00
2019-04-22T02:13:35.327Z,0.00
2019-04-22T02:14:37.306Z,0.00
2019-04-22T02:16:21.177Z,0.00
2019-04-22T02:17:26.468Z,0.00
2019-04-22T02:19:19.162Z,0.00
2019-04-22T02:22:11.537Z,0.00
2019-04-22T02:23:40.223Z,0.00
2019-04-22T02:24:21.846Z,0.00
2019-04-22T02:25:24.173Z,0.00
2019-04-22T02:26:18.092Z,0.00
2019-04-22T02:28:28.337Z,0.00
2019-04-22T02:29:15.018Z,0.00
2019-04-22T02:30:14.253Z,0.00
2019-04-22T02:31:32.568Z,0.00
2019-04-22T02:32:27.319Z,0.00
2019-04-22T02:35:36.517Z,0.00
2019-04-22T02:37:18.855Z,0.00
2019-04-22T02:38:34.145Z,0.00
2019-04-22T02:39:19.872Z,0.00
2019-04-22T02:40:17.328Z,0.00
2019-04-22T02:42:13.690Z,0.00
2019-04-22T02:43:34.037Z,0.00
2019-04-22T02:44:20.454Z,0.00
2019-04-22T02:45:18.587Z,0.00
2019-04-22T02:46:32.840Z,0.00
2019-04-22T02:47:27.109Z,0.00
2019-04-22T02:48:34.103Z,0.00
2019-04-22T02:53:38.502Z,0.00
2019-04-22T02:55:23.112Z,0.00
2019-04-22T02:56:27.246Z,0.00
2019-04-22T02:57:35.816Z,0.00
2019-04-22T02:58:35.354Z,0.00
2019-04-22T02:59:27.943Z,0.00
2019-04-22T03:00:21.807Z,0.00
2019-04-22T03:02:19.323Z,0.00
2019-04-22T03:03:31.170Z,0.00
2019-04-22T03:04:20.691Z,0.00
2019-04-22T03:05:27.980Z,0.00
2019-04-22T03:07:21.189Z,0.00
2019-04-22T03:08:25.585Z,0.00
2019-04-22T03:09:18.102Z,0.00
2019-04-22T03:11:11.500Z,0.00
2019-04-22T03:12:11.539Z,0.00
2019-04-22T03:13:00.057Z,0.00
2019-04-22T03:14:03.283Z,0.00
2019-04-22T03:14:53.344Z,0.00
2019-04-22T03:16:14.058Z,0.00
2019-04-22T03:16:59.720Z,0.00
2019-04-22T03:18:00.928Z,0.00
2019-04-22T03:19:04.138Z,0.00
2019-04-22T03:20:09.087Z,0.00
2019-04-22T03:22:00.790Z,0.00
2019-04-22T03:23:10.848Z,0.00
2019-04-22T03:27:00.915Z,0.00
2019-04-22T03:27:54.206Z,0.00
2019-04-22T03:28:54.840Z,0.00
2019-04-22T03:30:36.872Z,0.00
2019-04-22T03:33:12.020Z,0.00
2019-04-22T03:36:05.782Z,0.00
2019-04-22T03:38:13.922Z,0.00
2019-04-22T03:39:19.419Z,0.00
2019-04-22T03:40:07.343Z,0.00
2019-04-22T03:41:05.583Z,0.00
2019-04-22T03:42:04.854Z,0.00
2019-04-22T03:44:23.527Z,0.00
2019-04-22T03:45:46.418Z,0.00
2019-04-22T03:47:12.157Z,0.00
2019-04-22T03:48:04.574Z,0.00
2019-04-22T03:49:11.684Z,0.00
2019-04-22T03:51:07.506Z,0.00
2019-04-22T03:53:04.098Z,0.00
2019-04-22T03:54:16.853Z,0.00
2019-04-22T03:55:15.729Z,0.00
2019-04-22T03:56:02.479Z,0.00
2019-04-22T03:58:11.107Z,0.00
2019-04-22T03:59:09.653Z,0.00
2019-04-22T04:00:03.932Z,0.00
2019-04-22T04:01:18.323Z,0.00
2019-04-22T04:03:04.650Z,0.00
2019-04-22T04:04:09.293Z,0.00
2019-04-22T04:04:52.397Z,0.00
2019-04-22T04:08:20.160Z,0.00
2019-04-22T04:08:59.248Z,0.00
2019-04-22T04:10:01.392Z,0.00
2019-04-22T04:10:52.727Z,0.00
2019-04-22T04:12:01.891Z,0.00
2019-04-22T04:13:02.906Z,0.00
2019-04-22T04:14:05.469Z,5.63
2019-04-22T04:15:46.618Z,5.63
2019-04-22T04:18:13.353Z,5.63
2019-04-22T04:19:13.790Z,5.63
2019-04-22T04:21:57.851Z,11.25
2019-04-22T04:25:54.267Z,11.25
2019-04-22T04:27:06.739Z,16.88
2019-04-22T04:28:24.423Z,16.88
2019-04-22T04:29:05.978Z,16.88
2019-04-22T04:31:17.548Z,16.88
2019-04-22T04:32:16.523Z,22.50
2019-04-22T04:33:54.548Z,22.50
2019-04-22T04:36:01.964Z,22.50
2019-04-22T04:39:00.358Z,28.13
2019-04-22T04:42:05.368Z,33.75
2019-04-22T04:42:54.456Z,33.75
2019-04-22T04:44:03.689Z,33.75
2019-04-22T04:45:12.466Z,33.75
2019-04-22T04:45:57.226Z,39.38
2019-04-22T04:50:01.493Z,45.00
2019-04-22T04:51:12.159Z,45.00
2019-04-22T04:52:19.770Z,45.00
2019-04-22T04:54:08.552Z,45.00
2019-04-22T04:55:05.433Z,50.63
2019-04-22T04:55:53.191Z,50.63
2019-04-22T04:57:09.377Z,50.63
2019-04-22T05:00:25.771Z,50.63
2019-04-22T05:00:57.196Z,56.25
2019-04-22T05:02:14.309Z,56.25
2019-04-22T05:04:00.270Z,56.25
2019-04-22T05:05:57.088Z,56.25
2019-04-22T05:06:59.919Z,56.25
2019-04-22T05:08:00.974Z,61.88
2019-04-22T05:09:11.625Z,61.88
2019-04-22T05:09:55.558Z,61.88
2019-04-22T05:12:22.137Z,61.88
2019-04-22T05:13:57.756Z,67.50
2019-04-22T05:16:03.148Z,67.50
2019-04-22T05:18:07.245Z,67.50
2019-04-22T05:18:51.073Z,73.13
2019-04-22T05:19:50.394Z,73.13
2019-04-22T05:21:01.266Z,73.13
2019-04-22T05:21:53.337Z,78.75
2019-04-22T05:22:44.257Z,78.75
2019-04-22T05:24:56.872Z,84.38
2019-04-22T05:25:40.347Z,84.38
2019-04-22T05:26:49.830Z,84.38
2019-04-22T05:27:45.337Z,84.38
2019-04-22T05:28:43.328Z,84.38
2019-04-22T05:30:00.656Z,84.38
2019-04-22T05:30:40.666Z,84.38
2019-04-22T05:32:33.842Z,90.00
2019-04-22T05:34:25.765Z,95.63
2019-04-22T05:35:23.016Z,95.63
2019-04-22T05:36:22.200Z,95.63
2019-04-22T05:37:20.624Z,95.63
2019-04-22T05:38:30.810Z,95.63
2019-04-22T05:39:16.839Z,95.63
2019-04-22T05:40:25.461Z,101.25
2019-04-22T05:41:23.332Z,101.25
2019-04-22T05:42:20.268Z,101.25
2019-04-22T05:43:21.593Z,101.25
2019-04-22T05:44:39.568Z,95.63
2019-04-22T05:46:15.353Z,101.25
2019-04-22T05:47:19.539Z,101.25
2019-04-22T05:48:18.839Z,101.25
2019-04-22T05:49:18.033Z,106.88
2019-04-22T05:50:20.367Z,106.88
2019-04-22T05:51:21.681Z,106.88
2019-04-22T05:52:14.877Z,106.88
2019-04-22T05:53:13.174Z,106.88
2019-04-22T05:54:20.953Z,106.88
2019-04-22T05:55:24.559Z,106.88
2019-04-22T05:56:28.185Z,112.50
2019-04-22T05:57:20.268Z,112.50
2019-04-22T05:58:15.373Z,112.50
2019-04-22T05:59:22.901Z,112.50
2019-04-22T06:00:22.827Z,112.50
2019-04-22T06:02:23.454Z,118.13
2019-04-22T06:03:16.735Z,118.13
2019-04-22T06:04:19.737Z,118.13
2019-04-22T06:05:17.066Z,118.13
2019-04-22T06:07:17.764Z,123.75
2019-04-22T06:08:19.687Z,118.13
2019-04-22T06:09:20.055Z,118.13
2019-04-22T06:10:24.399Z,123.75
2019-04-22T06:11:22.889Z,123.75
2019-04-22T06:12:12.176Z,123.75
2019-04-22T06:13:13.843Z,123.75
2019-04-22T06:14:13.930Z,123.75
2019-04-22T06:15:20.734Z,123.75
2019-04-22T06:16:18.555Z,123.75
2019-04-22T06:17:20.493Z,123.75
2019-04-22T06:19:18.538Z,129.38
2019-04-22T06:20:15.493Z,129.38
2019-04-22T06:21:22.524Z,129.38
2019-04-22T06:22:25.384Z,129.38
2019-04-22T06:23:24.167Z,129.38
2019-04-22T06:25:20.896Z,129.38
2019-04-22T06:26:20.685Z,129.38
2019-04-22T06:27:21.938Z,129.38
2019-04-22T06:28:25.870Z,129.38
2019-04-22T06:29:16.483Z,129.38
2019-04-22T06:30:15.367Z,129.38
2019-04-22T06:31:23.063Z,135.00
2019-04-22T06:32:28.200Z,135.00
2019-04-22T06:33:20.695Z,135.00
2019-04-22T06:34:17.787Z,140.63
2019-04-22T06:35:23.425Z,140.63
2019-04-22T06:36:15.574Z,135.00
2019-04-22T06:37:20.252Z,135.00
2019-04-22T06:38:30.490Z,135.00
2019-04-22T06:39:26.522Z,135.00
2019-04-22T06:40:16.418Z,135.00
2019-04-22T06:41:15.050Z,140.63
2019-04-22T06:42:16.402Z,135.00
2019-04-22T06:43:16.124Z,135.00
2019-04-22T06:44:21.465Z,135.00
2019-04-22T06:45:18.812Z,135.00
2019-04-22T06:46:17.315Z,140.63
2019-04-22T06:47:14.976Z,140.63
2019-04-22T06:48:19.208Z,140.63
2019-04-22T06:49:18.874Z,140.63
2019-04-22T06:50:16.922Z,140.63
2019-04-22T06:51:18.419Z,140.63
2019-04-22T06:53:33.214Z,140.63
2019-04-22T06:54:14.354Z,140.63
2019-04-22T06:55:16.402Z,140.63
2019-04-22T06:56:23.790Z,140.63
2019-04-22T06:57:11.550Z,140.63
2019-04-22T06:59:14.841Z,140.63
2019-04-22T07:00:22.861Z,140.63
2019-04-22T07:01:19.621Z,146.25
2019-04-22T07:02:16.593Z,146.25
2019-04-22T07:04:14.094Z,146.25
2019-04-22T07:05:19.675Z,146.25
2019-04-22T07:06:12.644Z,146.25
2019-04-22T07:07:12.333Z,146.25
2019-04-22T07:08:34.405Z,146.25
2019-04-22T07:10:23.665Z,151.88
2019-04-22T07:11:07.929Z,151.88
2019-04-22T07:12:11.942Z,151.88
2019-04-22T07:13:19.075Z,151.88
2019-04-22T07:14:09.295Z,151.88
2019-04-22T07:15:21.853Z,151.88
2019-04-22T07:16:15.041Z,151.88
2019-04-22T07:17:34.395Z,151.88
2019-04-22T07:18:18.514Z,151.88
2019-04-22T07:19:13.800Z,151.88
2019-04-22T07:20:10.966Z,151.88
2019-04-22T07:21:10.422Z,151.88
2019-04-22T07:22:23.583Z,151.88
2019-04-22T07:23:13.815Z,151.88
2019-04-22T07:24:27.817Z,151.88
2019-04-22T07:26:31.914Z,151.88
2019-04-22T07:27:34.690Z,157.50
2019-04-22T07:28:29.015Z,157.50
2019-04-22T07:29:32.647Z,157.50
2019-04-22T07:30:35.717Z,157.50
2019-04-22T07:31:36.868Z,157.50
2019-04-22T07:32:53.352Z,157.50
2019-04-22T07:34:33.271Z,168.75
2019-04-22T07:35:35.910Z,163.13
2019-04-22T07:36:54.700Z,163.13
2019-04-22T07:38:00.667Z,163.13
2019-04-22T07:39:35.607Z,163.13
2019-04-22T07:41:31.813Z,168.75
2019-04-22T07:42:32.833Z,168.75
2019-04-22T07:44:38.705Z,168.75
2019-04-22T07:45:40.895Z,168.75
2019-04-22T07:46:33.668Z,168.75
2019-04-22T07:47:38.311Z,168.75
2019-04-22T07:48:38.275Z,168.75
2019-04-22T07:50:43.080Z,174.38
2019-04-22T07:51:32.760Z,174.38
2019-04-22T07:52:38.847Z,174.38
2019-04-22T07:53:29.342Z,174.38
2019-04-22T07:54:32.702Z,174.38
2019-04-22T07:55:32.567Z,174.38
2019-04-22T07:56:31.691Z,180.00
2019-04-22T07:57:33.302Z,180.00
2019-04-22T07:58:28.963Z,180.00
2019-04-22T07:59:28.014Z,180.00
2019-04-22T08:00:35.726Z,185.63
2019-04-22T08:01:32.335Z,185.63
2019-04-22T08:02:32.793Z,185.63
2019-04-22T08:03:38.187Z,185.63
2019-04-22T08:04:51.292Z,191.25
2019-04-22T08:05:37.869Z,185.63
2019-04-22T08:06:29.645Z,191.25
2019-04-22T08:07:33.278Z,191.25
2019-04-22T08:08:33.997Z,191.25
2019-04-22T08:09:41.803Z,191.25
2019-04-22T08:12:34.897Z,196.88
2019-04-22T08:13:31.496Z,196.88
2019-04-22T08:14:34.575Z,196.88
2019-04-22T08:15:33.376Z,196.88
2019-04-22T08:16:33.865Z,196.88
2019-04-22T08:17:53.385Z,202.50
2019-04-22T08:20:28.919Z,202.50
2019-04-22T08:21:33.317Z,202.50
2019-04-22T08:22:27.218Z,202.50
2019-04-22T08:23:33.192Z,202.50
2019-04-22T08:24:35.617Z,202.50
2019-04-22T08:25:32.949Z,202.50
2019-04-22T08:26:33.271Z,202.50
2019-04-22T08:27:32.798Z,196.88
2019-04-22T08:28:31.922Z,196.88
2019-04-22T08:29:43.781Z,196.88
2019-04-22T08:30:33.806Z,191.25
2019-04-22T08:32:28.445Z,191.25
2019-04-22T08:33:38.202Z,191.25
2019-04-22T08:34:26.102Z,191.25
2019-04-22T08:35:50.257Z,191.25
2019-04-22T08:36:38.966Z,191.25
2019-04-22T08:39:40.632Z,191.25
2019-04-22T08:40:47.165Z,191.25
2019-04-22T08:42:28.002Z,191.25
2019-04-22T08:43:36.673Z,191.25
2019-04-22T08:44:40.188Z,191.25
2019-04-22T08:45:31.874Z,191.25
2019-04-22T08:46:34.064Z,191.25
2019-04-22T08:47:31.056Z,191.25
2019-04-22T08:48:30.850Z,191.25
2019-04-22T08:49:28.729Z,191.25
2019-04-22T08:50:26.872Z,191.25
2019-04-22T08:51:32.575Z,196.88
2019-04-22T08:52:54.462Z,191.25
2019-04-22T08:53:35.814Z,196.88
2019-04-22T08:54:26.011Z,196.88
2019-04-22T08:55:32.602Z,196.88
2019-04-22T09:00:12.990Z,196.88
2019-04-22T09:01:17.686Z,196.88
2019-04-22T09:02:20.488Z,196.88
2019-04-22T09:03:18.742Z,196.88
2019-04-22T09:04:11.927Z,202.50
2019-04-22T09:05:31.027Z,202.50
2019-04-22T09:08:19.098Z,196.88
2019-04-22T09:09:23.271Z,196.88
2019-04-22T09:10:21.887Z,196.88
2019-04-22T09:11:20.262Z,196.88
2019-04-22T09:13:14.402Z,196.88
2019-04-22T09:14:22.876Z,202.50
2019-04-22T09:15:23.122Z,202.50
2019-04-22T09:16:19.383Z,202.50
2019-04-22T09:17:14.655Z,202.50
2019-04-22T09:18:17.974Z,202.50
2019-04-22T09:19:12.246Z,202.50
2019-04-22T09:20:18.454Z,202.50
2019-04-22T09:21:18.739Z,202.50
2019-04-22T09:22:27.671Z,202.50
2019-04-22T09:23:27.953Z,202.50
2019-04-22T09:24:16.909Z,202.50
2019-04-22T09:25:06.684Z,196.88
2019-04-22T09:26:15.566Z,202.50
2019-04-22T09:27:33.193Z,202.50
2019-04-22T09:28:17.291Z,202.50
2019-04-22T09:29:23.600Z,196.88
2019-04-22T09:30:21.781Z,196.88
2019-04-22T09:31:11.099Z,196.88
2019-04-22T09:35:10.268Z,196.88
2019-04-22T09:36:18.000Z,196.88
2019-04-22T09:38:28.161Z,202.50
2019-04-22T09:39:15.721Z,208.13
2019-04-22T09:41:13.959Z,202.50
2019-04-22T09:42:09.081Z,202.50
2019-04-22T09:43:12.609Z,208.13
2019-04-22T09:44:09.331Z,208.13
2019-04-22T09:45:13.153Z,208.13
2019-04-22T09:46:14.867Z,208.13
2019-04-22T09:47:13.192Z,219.38
2019-04-22T09:49:12.257Z,213.75
2019-04-22T09:50:08.272Z,219.38
2019-04-22T09:51:07.068Z,219.38
2019-04-22T09:52:10.489Z,219.38
2019-04-22T09:54:02.360Z,225.00
2019-04-22T09:55:01.585Z,225.00
2019-04-22T09:55:56.792Z,225.00
2019-04-22T09:58:44.607Z,230.63
2019-04-22T09:59:43.795Z,219.38
2019-04-22T10:00:48.440Z,230.63
2019-04-22T10:03:45.175Z,230.63
2019-04-22T10:04:39.787Z,230.63
2019-04-22T10:05:40.846Z,230.63
2019-04-22T10:07:44.866Z,241.88
2019-04-22T10:10:35.444Z,241.88
2019-04-22T10:11:26.937Z,241.88
2019-04-22T10:12:25.241Z,247.50
2019-04-22T10:13:32.258Z,247.50
2019-04-22T10:15:07.960Z,247.50
2019-04-22T10:17:15.523Z,247.50
2019-04-22T10:18:09.321Z,247.50
2019-04-22T10:19:11.052Z,253.13
2019-04-22T10:20:10.234Z,247.50
2019-04-22T10:21:18.995Z,253.13
2019-04-22T10:22:11.601Z,253.13
2019-04-22T10:23:12.632Z,253.13
2019-04-22T10:24:09.304Z,258.75
2019-04-22T10:38:06.075Z,309.38
2019-04-22T10:43:51.064Z,601.88
2019-04-22T10:46:53.849Z,371.25
2019-04-22T10:47:54.269Z,652.50
2019-04-22T10:48:54.502Z,365.63
2019-04-22T10:49:56.295Z,326.25
2019-04-22T10:50:52.930Z,410.63
2019-04-22T10:51:55.480Z,376.88
2019-04-22T10:53:45.283Z,444.38
2019-04-22T10:54:45.525Z,331.88
2019-04-22T10:55:47.092Z,337.50
2019-04-22T10:56:45.282Z,444.38
2019-04-22T10:57:46.338Z,956.25
2019-04-22T10:58:44.930Z,354.38
2019-04-22T10:59:44.955Z,1130.63
2019-04-22T11:00:45.300Z,1580.63
2019-04-22T11:01:44.718Z,1861.88
2019-04-22T11:02:47.847Z,1265.63
2019-04-22T11:03:45.616Z,1957.50
2019-04-22T11:04:45.974Z,1018.13
2019-04-22T11:05:44.439Z,511.88
2019-04-22T11:06:52.151Z,703.13
2019-04-22T11:07:53.271Z,753.75
2019-04-22T11:08:52.347Z,1001.25
2019-04-22T11:09:51.829Z,1057.50
2019-04-22T11:11:00.408Z,1006.88
2019-04-22T11:11:53.743Z,1012.50
2019-04-22T11:12:45.180Z,500.63
2019-04-22T11:13:44.154Z,2098.13
2019-04-22T11:14:43.815Z,2002.50
2019-04-22T11:15:44.599Z,1158.75
2019-04-22T11:16:43.680Z,736.88
2019-04-22T11:17:43.850Z,1209.38
2019-04-22T11:18:43.542Z,945.00
2019-04-22T11:19:43.626Z,748.13
2019-04-22T11:20:44.029Z,731.25
2019-04-22T11:21:47.050Z,855.00
2019-04-22T11:22:44.552Z,1203.75
2019-04-22T11:23:44.667Z,905.63
2019-04-22T11:24:44.351Z,708.75
2019-04-22T11:25:43.926Z,804.38
2019-04-22T11:26:43.204Z,1018.13
2019-04-22T11:27:44.280Z,995.63
2019-04-22T11:28:43.431Z,950.63
2019-04-22T11:29:43.585Z,1068.75
2019-04-22T11:30:42.897Z,1299.38
2019-04-22T11:31:44.240Z,1659.38
2019-04-22T11:32:42.582Z,1681.88
2019-04-22T11:33:42.877Z,1833.75
2019-04-22T11:34:42.891Z,3195.00
2019-04-22T11:35:43.653Z,4505.63
2019-04-22T11:36:43.011Z,3105.00
2019-04-22T11:37:42.758Z,4550.63
2019-04-22T11:38:48.610Z,4516.88
2019-04-22T11:39:42.643Z,4297.50
2019-04-22T11:40:45.990Z,4505.63
2019-04-22T11:41:42.159Z,4410.00
2019-04-22T11:42:41.919Z,4483.13
2019-04-22T11:43:43.056Z,4072.50
2019-04-22T11:44:43.169Z,3915.00
2019-04-22T11:45:41.725Z,4078.13
2019-04-22T11:46:43.138Z,3960.00
2019-04-22T11:47:41.626Z,3858.75
2019-04-22T11:48:42.411Z,3645.00
2019-04-22T11:49:41.749Z,3577.50
2019-04-22T11:50:42.097Z,3414.38
2019-04-22T11:51:42.136Z,3431.25
2019-04-22T11:52:42.631Z,3493.13
2019-04-22T11:53:41.221Z,3881.25
2019-04-22T11:54:41.311Z,4156.88
2019-04-22T11:55:42.449Z,3920.63
2019-04-22T11:56:41.144Z,4083.75
2019-04-22T11:57:41.379Z,4044.38
2019-04-22T11:58:40.909Z,3909.38
2019-04-22T11:59:40.846Z,3965.63
2019-04-22T12:00:41.092Z,4117.50
2019-04-22T12:02:41.003Z,4185.00
2019-04-22T12:03:41.887Z,3864.38
2019-04-22T12:04:40.767Z,4190.63
2019-04-22T12:06:41.889Z,4550.63
2019-04-22T12:08:43.695Z,4246.88
2019-04-22T12:09:41.700Z,4314.38
2019-04-22T12:10:46.940Z,4241.25
2019-04-22T12:11:40.792Z,4218.75
2019-04-22T12:12:43.102Z,4404.38
2019-04-22T12:13:40.051Z,4477.50
2019-04-22T12:14:40.181Z,4556.25
2019-04-22T12:15:40.797Z,4438.13
2019-04-22T12:16:41.277Z,4252.50
2019-04-22T12:17:40.459Z,4370.63
2019-04-22T12:18:39.721Z,4426.88
2019-04-22T12:19:40.119Z,4415.63
2019-04-22T12:20:41.283Z,4516.88
2019-04-22T12:21:39.524Z,4348.13
2019-04-22T12:22:40.959Z,4297.50
2019-04-22T12:23:39.407Z,4522.50
2019-04-22T12:24:40.550Z,4865.63
2019-04-22T12:25:47.696Z,4955.63
2019-04-22T12:26:40.075Z,4871.25
2019-04-22T12:27:39.170Z,4696.88
2019-04-22T12:28:39.277Z,4224.38
2019-04-22T12:29:39.054Z,4545.00
2019-04-22T12:30:39.419Z,4764.38
2019-04-22T12:31:39.935Z,5006.25
2019-04-22T12:32:39.178Z,4680.00
2019-04-22T12:33:39.322Z,4263.75
2019-04-22T12:34:43.676Z,4055.63
2019-04-22T12:35:38.910Z,4033.13
2019-04-22T12:36:38.647Z,3678.75
2019-04-22T12:37:46.788Z,3841.88
2019-04-22T12:38:39.946Z,4426.88
2019-04-22T12:39:39.247Z,4516.88
2019-04-22T12:40:48.672Z,4410.00
2019-04-22T12:41:38.389Z,4578.75
2019-04-22T12:42:39.403Z,4522.50
2019-04-22T12:43:38.729Z,4477.50
2019-04-22T12:44:40.503Z,4483.13
2019-04-22T12:45:38.563Z,4635.00
2019-04-22T12:46:38.449Z,4533.75
2019-04-22T12:47:40.144Z,4483.13
2019-04-22T12:48:39.273Z,4640.63
2019-04-22T12:49:40.597Z,4573.13
2019-04-22T12:55:37.702Z,3965.63
2019-04-22T12:56:37.646Z,3296.25
2019-04-22T12:57:38.881Z,3020.63
2019-04-22T12:58:37.983Z,2936.25
2019-04-22T12:59:37.452Z,2818.13
2019-04-22T13:00:38.431Z,2986.88
2019-04-22T13:01:37.325Z,2722.50
2019-04-22T13:02:37.177Z,2435.63
2019-04-22T13:05:37.586Z,2688.75
2019-04-22T13:06:37.560Z,3048.75
2019-04-22T13:07:38.036Z,2733.75
2019-04-22T13:08:38.108Z,3054.38
2019-04-22T13:09:37.152Z,3515.63
2019-04-22T13:10:46.854Z,3538.13
2019-04-22T13:11:38.472Z,2638.13
2019-04-22T13:12:37.132Z,2593.13
2019-04-22T13:13:36.863Z,2711.25
2019-04-22T13:14:36.897Z,2919.38
2019-04-22T13:15:37.037Z,2424.38
2019-04-22T13:16:36.322Z,1698.75
2019-04-22T13:17:37.857Z,1732.50
2019-04-22T13:18:43.436Z,1659.38
2019-04-22T13:19:36.265Z,1575.00
2019-04-22T13:20:36.511Z,1260.00
2019-04-22T13:21:36.532Z,1265.63
2019-04-22T13:22:36.896Z,1366.88
2019-04-22T13:23:36.914Z,1406.25
2019-04-22T13:24:36.180Z,1389.38
2019-04-22T13:25:36.652Z,1271.25
2019-04-22T13:26:36.016Z,1265.63
2019-04-22T13:27:37.020Z,1271.25
2019-04-22T13:28:36.792Z,1366.88
2019-04-22T13:29:37.112Z,1788.75
2019-04-22T13:30:36.894Z,1833.75
2019-04-22T13:31:36.952Z,1440.00
2019-04-22T13:32:36.794Z,1310.63
2019-04-22T13:33:36.784Z,1203.75
2019-04-22T13:34:42.330Z,1147.50
2019-04-22T13:35:36.186Z,1293.75
2019-04-22T13:36:36.340Z,1518.75
2019-04-22T13:37:35.112Z,1563.75
2019-04-22T13:38:35.392Z,1395.00
2019-04-22T13:39:34.916Z,1501.88
2019-04-22T13:40:34.927Z,1389.38
2019-04-22T13:41:43.971Z,1170.00
2019-04-22T13:42:35.422Z,1119.38
2019-04-22T13:43:34.848Z,1125.00
2019-04-22T13:44:35.588Z,1226.25
2019-04-22T13:45:36.088Z,1440.00
2019-04-22T13:46:35.613Z,1698.75
2019-04-22T13:47:50.631Z,1805.63
2019-04-22T13:49:00.628Z,1732.50
2019-04-22T13:50:11.722Z,1766.25
2019-04-22T13:51:05.723Z,1670.63
2019-04-22T13:52:00.992Z,1665.00
2019-04-22T13:53:24.158Z,1665.00
2019-04-22T13:55:05.348Z,1490.63
2019-04-22T13:55:16.153Z,1383.75
2019-04-22T13:55:56.906Z,1327.50
2019-04-22T13:56:55.138Z,1271.25
2019-04-22T13:57:49.109Z,1186.88
2019-04-22T13:58:49.858Z,1231.88
2019-04-22T13:59:40.971Z,1333.13
2019-04-22T14:00:34.493Z,1440.00
2019-04-22T14:01:34.734Z,1338.75
2019-04-22T14:02:34.659Z,2638.13
2019-04-22T14:03:35.663Z,4426.88
2019-04-22T14:04:34.714Z,4522.50
2019-04-22T14:05:33.203Z,4325.63
2019-04-22T14:06:34.517Z,4173.75
2019-04-22T14:07:33.077Z,4179.38
2019-04-22T14:08:33.233Z,3858.75
2019-04-22T14:09:33.933Z,3864.38
2019-04-22T14:10:34.290Z,3358.13
2019-04-22T14:12:16.301Z,2885.63
2019-04-22T14:13:16.150Z,2553.75
2019-04-22T14:14:15.644Z,2694.38
2019-04-22T14:15:15.872Z,2081.25
2019-04-22T14:16:15.361Z,1771.88
2019-04-22T14:17:15.010Z,1479.38
2019-04-22T14:18:15.067Z,1305.00
2019-04-22T14:19:16.040Z,1389.38
2019-04-22T14:20:15.139Z,1530.00
2019-04-22T14:21:15.025Z,1535.63
2019-04-22T14:22:15.962Z,1350.00
2019-04-22T14:23:15.935Z,1766.25
2019-04-22T14:24:15.798Z,1845.00
2019-04-22T14:25:14.685Z,1935.00
2019-04-22T14:26:15.461Z,2272.50
2019-04-22T14:27:27.924Z,2570.63
2019-04-22T14:29:15.641Z,2970.00
2019-04-22T14:30:14.800Z,3172.50
2019-04-22T14:31:14.760Z,3166.88
2019-04-22T14:33:14.136Z,3245.63
2019-04-22T14:34:15.564Z,3380.63
2019-04-22T14:35:15.282Z,3611.25
2019-04-22T14:36:15.234Z,3673.13
2019-04-22T14:37:14.220Z,3723.75
2019-04-22T14:39:13.647Z,3678.75
2019-04-22T14:40:14.701Z,3605.63
2019-04-22T14:41:32.764Z,3611.25
2019-04-22T14:42:36.420Z,3667.50
2019-04-22T14:43:39.562Z,3628.13
2019-04-22T14:44:03.614Z,2925.00
2019-04-22T14:44:12.632Z,3245.63
2019-04-22T14:45:44.582Z,3498.75
2019-04-22T14:46:47.803Z,3538.13
2019-04-22T14:47:39.759Z,3549.38
2019-04-22T14:48:41.887Z,3386.25
2019-04-22T14:49:37.081Z,3301.88
2019-04-22T14:50:35.162Z,3161.25
2019-04-22T14:51:33.094Z,3060.00
2019-04-22T14:52:34.526Z,3015.00
2019-04-22T14:53:30.859Z,3217.50
2019-04-22T14:54:28.458Z,3341.25
2019-04-22T14:55:17.497Z,3245.63
2019-04-22T14:56:12.873Z,3223.13
2019-04-22T14:57:12.951Z,3211.88
2019-04-22T14:58:13.063Z,3251.25
2019-04-22T14:59:13.369Z,3206.25
2019-04-22T15:00:13.601Z,3189.38
2019-04-22T15:01:12.945Z,3217.50
2019-04-22T15:02:12.706Z,3071.25
2019-04-22T15:03:13.463Z,2992.50
2019-04-22T15:04:13.349Z,2908.13
2019-04-22T15:05:12.287Z,2790.00
2019-04-22T15:06:12.631Z,2829.38