createdAt,value
2019-03-12T00:00:32.721Z,79.80
2019-03-12T00:03:01.315Z,79.70
2019-03-12T00:05:29.970Z,79.60
2019-03-12T00:07:58.415Z,79.70
2019-03-12T00:10:26.964Z,79.90
2019-03-12T00:12:55.485Z,79.70
2019-03-12T00:15:23.942Z,79.70
2019-03-12T00:17:52.409Z,79.90
2019-03-12T00:20:21.072Z,80.10
2019-03-12T00:22:49.522Z,80.30
2019-03-12T00:25:18.040Z,80.40
2019-03-12T00:27:46.497Z,80.40
2019-03-12T00:30:15.054Z,80.20
2019-03-12T00:32:43.641Z,80.30
2019-03-12T00:35:12.256Z,80.30
2019-03-12T00:37:40.694Z,80.50
2019-03-12T00:40:10.109Z,80.60
2019-03-12T00:42:38.553Z,80.80
2019-03-12T00:45:09.663Z,80.80
2019-03-12T00:47:38.458Z,80.80
2019-03-12T00:50:09.512Z,80.90
2019-03-12T00:52:38.463Z,81.00
2019-03-12T00:55:27.859Z,81.00
2019-03-12T00:57:56.402Z,81.50
2019-03-12T01:00:24.964Z,80.80
2019-03-12T01:02:53.471Z,80.70
2019-03-12T01:05:22.010Z,80.80
2019-03-12T01:07:50.594Z,80.90
2019-03-12T01:10:19.055Z,81.00
2019-03-12T01:12:47.575Z,81.00
2019-03-12T01:15:16.029Z,80.90
2019-03-12T01:17:44.495Z,80.90
2019-03-12T01:20:14.650Z,80.90
2019-03-12T01:22:43.268Z,80.80
2019-03-12T01:25:13.233Z,80.90
2019-03-12T01:27:41.813Z,81.10
2019-03-12T01:30:17.927Z,81.30
2019-03-12T01:32:46.383Z,81.50
2019-03-12T01:35:14.992Z,81.70
2019-03-12T01:37:43.539Z,81.80
2019-03-12T01:40:14.233Z,81.70
2019-03-12T01:42:42.685Z,81.70
2019-03-12T01:45:15.259Z,81.80
2019-03-12T01:47:43.993Z,81.60
2019-03-12T01:50:16.187Z,81.80
2019-03-12T01:52:44.691Z,81.90
2019-03-12T01:55:14.712Z,82.00
2019-03-12T01:57:43.383Z,82.10
2019-03-12T02:00:16.021Z,82.10
2019-03-12T02:02:44.475Z,82.20
2019-03-12T02:05:13.067Z,82.30
2019-03-12T02:07:41.504Z,82.30
2019-03-12T02:10:14.550Z,82.30
2019-03-12T02:12:43.026Z,81.90
2019-03-12T02:15:15.775Z,82.60
2019-03-12T02:17:44.215Z,81.80
2019-03-12T02:20:15.755Z,81.60
2019-03-12T02:22:44.204Z,81.40
2019-03-12T02:25:15.324Z,81.50
2019-03-12T02:27:43.776Z,81.70
2019-03-12T02:30:19.812Z,81.70
2019-03-12T02:32:48.844Z,82.00
2019-03-12T02:35:17.329Z,82.00
2019-03-12T02:37:45.807Z,82.00
2019-03-12T02:40:15.901Z,81.90
2019-03-12T02:42:44.756Z,81.60
2019-03-12T02:45:15.564Z,81.40
2019-03-12T02:47:44.149Z,81.10
2019-03-12T02:50:16.333Z,81.00
2019-03-12T02:52:44.872Z,80.80
2019-03-12T02:55:13.902Z,80.80
2019-03-12T02:57:42.467Z,80.80
2019-03-12T03:00:31.837Z,80.80
2019-03-12T03:03:00.320Z,81.00
2019-03-12T03:05:28.779Z,81.30
2019-03-12T03:10:52.320Z,81.70
2019-03-12T03:13:20.757Z,82.00
2019-03-12T03:15:49.220Z,82.10
2019-03-12T03:18:17.683Z,82.10
2019-03-12T03:20:46.196Z,82.10
2019-03-12T03:23:14.667Z,82.10
2019-03-12T03:25:43.156Z,82.00
2019-03-12T03:28:11.678Z,81.80
2019-03-12T03:30:40.254Z,81.60
2019-03-12T03:33:08.782Z,81.40
2019-03-12T03:35:37.220Z,81.30
2019-03-12T03:38:05.731Z,81.20
2019-03-12T03:40:34.216Z,81.20
2019-03-12T03:43:02.659Z,81.10
2019-03-12T03:45:31.131Z,81.10
2019-03-12T03:47:59.649Z,81.10
2019-03-12T03:50:28.120Z,81.10
2019-03-12T03:52:56.632Z,81.00
2019-03-12T03:55:25.107Z,81.10
2019-03-12T03:57:53.678Z,81.30
2019-03-12T04:00:23.058Z,81.40
2019-03-12T04:02:51.505Z,81.30
2019-03-12T04:05:20.054Z,81.10
2019-03-12T04:07:48.544Z,81.00
2019-03-12T04:10:17.146Z,80.70
2019-03-12T04:12:45.621Z,81.00
2019-03-12T04:15:18.231Z,80.80
2019-03-12T04:17:46.761Z,80.80
2019-03-12T04:20:16.874Z,80.60
2019-03-12T04:22:45.446Z,80.60
2019-03-12T04:25:13.906Z,80.70
2019-03-12T04:27:42.422Z,80.70
2019-03-12T04:30:16.186Z,80.60
2019-03-12T04:32:44.666Z,80.60
2019-03-12T04:35:16.195Z,80.80
2019-03-12T04:37:44.647Z,80.80
2019-03-12T04:40:14.599Z,80.80
2019-03-12T04:42:43.039Z,81.00
2019-03-12T04:45:14.150Z,81.00
2019-03-12T04:47:42.663Z,81.40
2019-03-12T04:50:11.122Z,81.70
2019-03-12T04:52:39.567Z,82.00
2019-03-12T04:55:15.339Z,82.30
2019-03-12T04:57:43.772Z,82.20
2019-03-12T05:00:19.786Z,82.40
2019-03-12T05:02:48.291Z,82.30
2019-03-12T05:05:16.810Z,82.20
2019-03-12T05:07:45.402Z,81.90
2019-03-12T05:10:16.036Z,81.80
2019-03-12T05:12:44.501Z,81.70
2019-03-12T05:15:39.825Z,81.70
2019-03-12T05:18:08.285Z,81.50
2019-03-12T05:20:36.731Z,81.40
2019-03-12T05:23:05.178Z,81.40
2019-03-12T05:25:33.615Z,81.50
2019-03-12T05:28:02.093Z,81.50
2019-03-12T05:30:30.523Z,81.50
2019-03-12T05:32:58.966Z,81.40
2019-03-12T05:35:27.403Z,81.40
2019-03-12T05:37:55.876Z,81.30
2019-03-12T05:40:24.316Z,81.20
2019-03-12T05:42:52.758Z,81.10
2019-03-12T05:45:21.210Z,81.20
2019-03-12T05:47:49.663Z,82.10
2019-03-12T05:50:19.154Z,81.40
2019-03-12T05:52:49.303Z,81.30
2019-03-12T05:55:18.008Z,81.40
2019-03-12T05:57:46.444Z,81.40
2019-03-12T06:00:35.751Z,81.40
2019-03-12T06:03:04.197Z,81.50
2019-03-12T06:05:32.649Z,81.70
2019-03-12T06:08:01.091Z,81.80
2019-03-12T06:10:29.564Z,81.90
2019-03-12T06:12:58.005Z,82.10
2019-03-12T06:15:26.464Z,82.30
2019-03-12T06:17:54.916Z,82.30
2019-03-12T06:20:23.371Z,82.10
2019-03-12T06:22:51.807Z,82.30
2019-03-12T06:25:20.300Z,82.30
2019-03-12T06:27:48.856Z,82.20
2019-03-12T06:30:20.903Z,82.20
2019-03-12T06:32:53.782Z,82.20
2019-03-12T06:35:23.928Z,82.20
2019-03-12T06:37:54.009Z,82.10
2019-03-12T06:40:30.257Z,82.10
2019-03-12T06:43:00.347Z,82.10
2019-03-12T06:45:42.427Z,82.10
2019-03-12T06:48:12.511Z,82.00
2019-03-12T06:50:42.599Z,82.00
2019-03-12T06:53:18.812Z,82.00
2019-03-12T06:55:48.890Z,82.00
2019-03-12T07:01:18.950Z,81.60
2019-03-12T07:04:05.174Z,81.70
2019-03-12T07:06:53.512Z,81.80
2019-03-12T07:09:23.614Z,81.80
2019-03-12T07:12:02.511Z,81.80
2019-03-12T07:14:35.544Z,81.80
2019-03-12T07:17:11.647Z,81.90
2019-03-12T07:19:58.207Z,82.10
2019-03-12T07:22:28.315Z,82.10
2019-03-12T07:28:09.540Z,82.30
2019-03-12T07:30:39.668Z,82.40
2019-03-12T07:33:15.559Z,82.40
2019-03-12T07:36:00.820Z,82.40
2019-03-12T07:41:31.913Z,82.30
2019-03-12T07:43:55.409Z,82.30
2019-03-12T07:46:31.239Z,82.40
2019-03-12T07:49:07.266Z,82.40
2019-03-12T07:51:37.435Z,82.40
2019-03-12T07:54:16.727Z,82.40
2019-03-12T07:56:49.541Z,82.40
2019-03-12T07:59:22.127Z,82.00
2019-03-12T08:02:08.643Z,82.00
2019-03-12T08:04:43.606Z,82.90
2019-03-12T08:07:22.201Z,82.10
2019-03-12T08:10:08.599Z,82.40
2019-03-12T08:12:38.750Z,82.60
2019-03-12T08:15:23.188Z,82.80
2019-03-12T08:18:02.274Z,82.50
2019-03-12T08:20:32.363Z,82.30
2019-03-12T08:26:09.591Z,82.30
2019-03-12T08:28:51.863Z,81.10
2019-03-12T08:31:24.731Z,80.70
2019-03-12T08:33:54.865Z,80.70
2019-03-12T08:36:24.941Z,80.90
2019-03-12T08:39:00.184Z,81.00
2019-03-12T08:41:30.263Z,79.80
2019-03-12T08:44:16.538Z,80.50
2019-03-12T08:47:03.026Z,80.40
2019-03-12T08:49:51.368Z,80.50
2019-03-12T08:52:21.449Z,79.20
2019-03-12T08:55:07.855Z,80.30
2019-03-12T08:57:40.503Z,77.70
2019-03-12T09:02:53.702Z,78.30
2019-03-12T09:08:11.251Z,77.60
2019-03-12T09:10:58.012Z,76.80
2019-03-12T09:13:28.137Z,76.30
2019-03-12T09:16:09.895Z,76.80
2019-03-12T09:18:48.955Z,77.90
2019-03-12T09:26:58.190Z,77.70
2019-03-12T09:29:28.284Z,77.10
2019-03-12T09:32:07.393Z,77.10
2019-03-12T09:34:37.542Z,76.80
2019-03-12T09:40:05.197Z,74.10
2019-03-12T09:42:51.600Z,74.90
2019-03-12T09:45:30.643Z,75.10
2019-03-12T09:48:03.404Z,75.40
2019-03-12T09:50:36.323Z,75.70
2019-03-12T09:53:09.091Z,75.80
2019-03-12T09:55:39.181Z,75.30
2019-03-12T09:58:09.278Z,75.10
2019-03-12T10:00:41.915Z,74.80
2019-03-12T10:03:27.228Z,74.00
2019-03-12T10:06:06.171Z,74.20
2019-03-12T10:08:36.314Z,73.10
2019-03-12T10:11:12.885Z,73.10
2019-03-12T10:13:59.563Z,74.50
2019-03-12T10:16:47.870Z,75.70
2019-03-12T10:19:34.060Z,75.10
2019-03-12T10:24:50.917Z,73.30
2019-03-12T10:27:29.648Z,72.30
2019-03-12T10:29:59.732Z,73.20
2019-03-12T10:32:29.829Z,72.80
2019-03-12T10:35:05.988Z,73.60
2019-03-12T10:37:36.063Z,72.60
2019-03-12T10:42:56.003Z,72.30
2019-03-12T10:45:32.082Z,72.00
2019-03-12T10:48:04.944Z,72.60
2019-03-12T10:50:33.487Z,72.20
2019-03-12T10:53:02.011Z,71.80
2019-03-12T10:55:30.559Z,72.90
2019-03-12T10:57:59.000Z,73.50
2019-03-12T11:00:27.437Z,74.40
2019-03-12T11:02:55.912Z,74.90
2019-03-12T11:05:24.426Z,74.50
2019-03-12T11:07:52.936Z,74.20
2019-03-12T11:10:21.745Z,73.20
2019-03-12T11:12:50.220Z,72.50
2019-03-12T11:15:18.791Z,72.90
2019-03-12T11:17:50.044Z,73.10
2019-03-12T11:20:21.614Z,73.40
2019-03-12T11:22:50.064Z,72.50
2019-03-12T11:25:27.335Z,73.40
2019-03-12T11:27:49.287Z,73.60
2019-03-12T11:30:18.914Z,73.90
2019-03-12T11:32:47.420Z,73.80
2019-03-12T11:35:15.864Z,73.80
2019-03-12T11:37:44.391Z,74.30
2019-03-12T11:40:41.077Z,74.80
2019-03-12T11:43:09.645Z,75.10
2019-03-12T11:45:38.637Z,75.10
2019-03-12T11:48:08.255Z,75.60
2019-03-12T11:50:36.827Z,76.00
2019-03-12T11:53:05.290Z,76.80
2019-03-12T11:55:33.833Z,77.30
2019-03-12T11:58:02.417Z,77.40
2019-03-12T12:00:35.371Z,76.60
2019-03-12T12:03:03.871Z,76.30
2019-03-12T12:05:32.346Z,76.70
2019-03-12T12:08:00.872Z,76.80
2019-03-12T12:10:29.345Z,77.00
2019-03-12T12:12:57.785Z,77.20
2019-03-12T12:15:26.352Z,77.40
2019-03-12T12:17:54.875Z,77.10
2019-03-12T12:20:29.762Z,77.20
2019-03-12T12:22:53.501Z,76.00
2019-03-12T12:25:21.946Z,76.30
2019-03-12T12:27:50.399Z,75.20
2019-03-12T12:30:21.346Z,75.40
2019-03-12T12:32:49.898Z,75.00
2019-03-12T12:35:18.331Z,74.80
2019-03-12T12:37:46.778Z,74.20
2019-03-12T12:40:19.194Z,74.60
2019-03-12T12:42:47.661Z,73.90
2019-03-12T12:45:24.865Z,73.00
2019-03-12T12:47:53.315Z,72.90
2019-03-12T12:50:21.894Z,73.90
2019-03-12T12:52:50.382Z,73.30
2019-03-12T12:55:18.974Z,72.30
2019-03-12T12:57:47.415Z,72.80
2019-03-12T13:00:23.782Z,71.80
2019-03-12T13:02:52.419Z,71.30
2019-03-12T13:05:20.877Z,71.80
2019-03-12T13:07:49.895Z,72.60
2019-03-12T13:10:26.447Z,70.70
2019-03-12T13:12:54.910Z,70.40
2019-03-12T13:15:23.555Z,70.70
2019-03-12T13:17:52.062Z,71.20
2019-03-12T13:20:20.584Z,70.70
2019-03-12T13:22:49.033Z,70.70
2019-03-12T13:25:18.823Z,69.50
2019-03-12T13:27:47.381Z,70.40
2019-03-12T13:30:44.261Z,68.80
2019-03-12T13:33:12.727Z,68.40
2019-03-12T13:35:41.197Z,67.30
2019-03-12T13:38:09.818Z,68.10
2019-03-12T13:40:38.448Z,68.20
2019-03-12T13:43:06.990Z,66.90
2019-03-12T13:45:35.515Z,66.30
2019-03-12T13:48:04.092Z,66.80
2019-03-12T13:50:32.674Z,67.00
2019-03-12T13:53:01.311Z,65.30
2019-03-12T13:55:29.812Z,65.80
2019-03-12T13:57:58.267Z,67.10
2019-03-12T14:00:28.124Z,67.80
2019-03-12T14:02:56.571Z,67.50
2019-03-12T14:05:25.015Z,66.50
2019-03-12T14:07:53.467Z,67.00
2019-03-12T14:10:23.738Z,66.50
2019-03-12T14:12:53.659Z,66.60
2019-03-12T14:15:30.270Z,66.90
2019-03-12T14:17:58.866Z,67.10
2019-03-12T14:20:50.386Z,66.70
2019-03-12T14:23:24.587Z,66.50
2019-03-12T14:25:53.879Z,66.20
2019-03-12T14:28:43.256Z,67.00
2019-03-12T14:31:11.735Z,65.50
2019-03-12T14:33:40.204Z,65.00
2019-03-12T14:36:08.743Z,65.70
2019-03-12T14:38:37.267Z,65.10
2019-03-12T14:41:05.813Z,65.90
2019-03-12T14:43:34.259Z,64.70
2019-03-12T14:46:02.719Z,64.90
2019-03-12T14:48:44.784Z,64.70
2019-03-12T14:51:28.384Z,64.30
2019-03-12T14:54:12.974Z,64.40
2019-03-12T14:56:41.999Z,64.80
2019-03-12T14:59:10.788Z,63.90
2019-03-12T15:01:39.728Z,63.20
2019-03-12T15:04:08.292Z,64.90
2019-03-12T15:06:36.832Z,65.30
2019-03-12T15:09:07.884Z,63.90
2019-03-12T15:11:36.374Z,64.70
2019-03-12T15:14:04.963Z,64.60
2019-03-12T15:16:33.422Z,64.40
2019-03-12T15:19:01.945Z,63.40
2019-03-12T15:21:30.498Z,62.40
2019-03-12T15:23:59.023Z,61.30
2019-03-12T15:26:27.548Z,61.30
2019-03-12T15:28:56.058Z,62.60
2019-03-12T15:31:24.603Z,62.50
2019-03-12T15:33:53.052Z,62.50
2019-03-12T15:36:21.533Z,62.80
2019-03-12T15:38:49.981Z,63.10
2019-03-12T15:41:18.435Z,62.70
2019-03-12T15:43:46.899Z,61.60
2019-03-12T15:46:15.362Z,62.10
2019-03-12T15:48:43.799Z,61.10
2019-03-12T15:51:12.255Z,62.10
2019-03-12T15:53:40.723Z,62.10
2019-03-12T15:56:09.172Z,62.60
2019-03-12T15:58:37.621Z,62.10
2019-03-12T16:01:06.081Z,62.30
2019-03-12T16:03:34.555Z,61.80
2019-03-12T16:06:03.056Z,63.00
2019-03-12T16:08:31.532Z,62.70
2019-03-12T16:10:59.973Z,62.80
2019-03-12T16:13:28.431Z,63.20
2019-03-12T16:15:56.951Z,63.10
2019-03-12T16:18:25.383Z,63.10
2019-03-12T16:20:53.839Z,62.30
2019-03-12T16:23:22.291Z,63.60
2019-03-12T16:25:50.735Z,63.50
2019-03-12T16:28:19.194Z,62.40
2019-03-12T16:30:47.655Z,62.00
2019-03-12T16:33:16.126Z,62.30
2019-03-12T16:35:44.573Z,63.10
2019-03-12T16:38:13.013Z,62.70
2019-03-12T16:40:41.485Z,62.80
2019-03-12T16:43:09.946Z,63.20
2019-03-12T16:45:38.410Z,62.30
2019-03-12T16:48:06.915Z,61.60
2019-03-12T16:50:35.387Z,62.60
2019-03-12T16:53:03.829Z,61.30
2019-03-12T16:55:32.275Z,62.10
2019-03-12T16:58:00.740Z,62.10
2019-03-12T17:00:29.176Z,61.90
2019-03-12T17:02:57.654Z,61.90
2019-03-12T17:05:26.570Z,62.50
2019-03-12T17:07:55.137Z,61.90
2019-03-12T17:10:23.594Z,62.10
2019-03-12T17:12:52.050Z,60.90
2019-03-12T17:15:25.753Z,61.10
2019-03-12T17:17:54.266Z,60.80
2019-03-12T17:20:22.785Z,60.70
2019-03-12T17:22:51.224Z,60.50
2019-03-12T17:25:19.681Z,61.10
2019-03-12T17:27:51.211Z,60.50
2019-03-12T17:30:22.855Z,61.20
2019-03-12T17:32:51.387Z,61.30
2019-03-12T17:35:36.833Z,60.70
2019-03-12T17:38:05.319Z,60.50
2019-03-12T17:40:33.858Z,60.10
2019-03-12T17:43:02.376Z,61.00
2019-03-12T17:45:30.823Z,61.60
2019-03-12T17:51:56.553Z,60.20
2019-03-12T17:54:25.061Z,61.90
2019-03-12T17:56:54.417Z,61.70
2019-03-12T17:59:22.859Z,61.20
2019-03-12T18:01:51.305Z,62.80
2019-03-12T18:04:19.843Z,62.00
2019-03-12T18:06:48.301Z,61.90
2019-03-12T18:09:16.756Z,62.10
2019-03-12T18:11:45.263Z,62.50
2019-03-12T18:14:13.735Z,62.30
2019-03-12T18:16:42.200Z,62.50
2019-03-12T18:19:10.679Z,62.60
2019-03-12T18:21:39.127Z,61.80
2019-03-12T18:24:07.621Z,61.40
2019-03-12T18:26:36.071Z,60.90
2019-03-12T18:29:04.510Z,61.00
2019-03-12T18:31:32.987Z,61.80
2019-03-12T18:34:01.428Z,61.00
2019-03-12T18:36:29.882Z,61.60
2019-03-12T18:39:02.867Z,61.50
2019-03-12T18:41:29.386Z,60.40
2019-03-12T18:43:57.900Z,61.50
2019-03-12T18:46:26.423Z,61.30
2019-03-12T18:48:54.890Z,59.00
2019-03-12T18:51:23.329Z,59.80
2019-03-12T18:53:51.788Z,59.60
2019-03-12T18:56:20.238Z,59.10
2019-03-12T18:58:48.688Z,60.00
2019-03-12T19:01:17.221Z,60.60
2019-03-12T19:03:45.757Z,60.20
2019-03-12T19:06:14.300Z,59.90
2019-03-12T19:08:47.609Z,60.70
2019-03-12T19:11:12.987Z,60.30
2019-03-12T19:13:41.490Z,60.80
2019-03-12T19:16:09.936Z,60.70
2019-03-12T19:18:38.411Z,59.50
2019-03-12T19:21:06.854Z,59.90
2019-03-12T19:23:35.313Z,60.70
2019-03-12T19:26:03.934Z,60.70
2019-03-12T19:28:33.456Z,60.40
2019-03-12T19:31:03.553Z,59.60
2019-03-12T19:33:31.221Z,59.70
2019-03-12T19:35:59.771Z,60.00
2019-03-12T19:38:28.227Z,60.10
2019-03-12T19:40:58.205Z,60.10
2019-03-12T19:43:26.652Z,60.70
2019-03-12T19:45:55.168Z,60.10
2019-03-12T19:48:23.607Z,60.10
2019-03-12T19:50:52.133Z,60.40
2019-03-12T19:53:20.572Z,59.50
2019-03-12T19:55:57.779Z,59.70
2019-03-12T19:58:28.463Z,60.00
2019-03-12T20:00:56.670Z,59.70
2019-03-12T20:03:25.115Z,59.70
2019-03-12T20:05:53.552Z,59.80
2019-03-12T20:08:21.992Z,59.50
2019-03-12T20:11:05.227Z,59.90
2019-03-12T20:13:52.951Z,60.00
2019-03-12T20:16:27.291Z,60.00
2019-03-12T20:19:31.939Z,59.30
2019-03-12T20:22:25.898Z,59.10
2019-03-12T20:25:12.528Z,59.30
2019-03-12T20:27:59.151Z,58.50
2019-03-12T20:31:05.399Z,59.10
2019-03-12T20:34:05.569Z,58.70
2019-03-12T20:36:59.716Z,58.10
2019-03-12T20:40:00.005Z,57.90
2019-03-12T20:42:47.732Z,57.20
2019-03-12T20:45:38.608Z,57.20
2019-03-12T20:48:21.417Z,57.10
2019-03-12T20:50:55.636Z,56.00
2019-03-12T20:53:55.915Z,56.50
2019-03-12T20:56:56.230Z,57.50
2019-03-12T21:00:00.771Z,57.60
2019-03-12T21:02:48.831Z,57.90
2019-03-12T21:06:00.115Z,58.80
2019-03-12T21:09:04.463Z,59.30
2019-03-12T21:12:05.690Z,60.00
2019-03-12T21:15:25.040Z,60.30
2019-03-12T21:18:35.488Z,58.80
2019-03-12T21:21:41.639Z,59.10
2019-03-12T21:24:34.008Z,59.20
2019-03-12T21:27:17.603Z,59.40
2019-03-12T21:29:49.053Z,60.00
2019-03-12T21:32:18.759Z,59.80
2019-03-12T21:34:47.730Z,59.30
2019-03-12T21:37:16.498Z,59.50
2019-03-12T21:39:54.625Z,59.30
2019-03-12T21:42:15.313Z,59.30
2019-03-12T21:44:43.771Z,59.50
2019-03-12T21:47:12.283Z,58.80
2019-03-12T21:49:40.727Z,58.90
2019-03-12T21:52:09.173Z,58.90
2019-03-12T21:54:37.616Z,59.20
2019-03-12T21:57:06.123Z,58.90
2019-03-12T21:59:34.566Z,58.70
2019-03-12T22:02:03.079Z,57.10
2019-03-12T22:04:31.536Z,57.30
2019-03-12T22:06:59.963Z,56.80
2019-03-12T22:09:28.433Z,56.70
2019-03-12T22:11:56.920Z,57.50
2019-03-12T22:14:25.377Z,57.60
2019-03-12T22:16:54.752Z,57.60
2019-03-12T22:19:23.255Z,58.10
2019-03-12T22:21:56.088Z,58.00
2019-03-12T22:24:24.550Z,58.20
2019-03-12T22:26:53.044Z,58.20
2019-03-12T22:29:21.635Z,58.30
2019-03-12T22:31:50.157Z,58.80
2019-03-12T22:34:18.606Z,58.80
2019-03-12T22:36:47.069Z,59.20
2019-03-12T22:39:15.588Z,59.50
2019-03-12T22:41:44.028Z,59.00
2019-03-12T22:44:12.476Z,59.50
2019-03-12T22:46:40.912Z,59.10
2019-03-12T22:49:09.363Z,59.20
2019-03-12T22:51:37.803Z,59.60
2019-03-12T22:54:06.244Z,59.90
2019-03-12T22:56:34.701Z,60.50
2019-03-12T22:59:03.212Z,60.60
2019-03-12T23:01:31.667Z,61.70
2019-03-12T23:04:00.098Z,62.30
2019-03-12T23:06:28.976Z,62.60
2019-03-12T23:08:57.692Z,62.90
2019-03-12T23:11:26.441Z,63.40
2019-03-12T23:13:54.966Z,63.60
2019-03-12T23:16:23.403Z,64.10
2019-03-12T23:18:51.835Z,64.40
2019-03-12T23:21:20.272Z,64.50
2019-03-12T23:23:48.716Z,64.50
2019-03-12T23:26:17.151Z,64.80
2019-03-12T23:28:45.659Z,65.00
2019-03-12T23:31:14.095Z,65.00
2019-03-12T23:33:42.555Z,65.00
2019-03-12T23:36:11.798Z,64.80
2019-03-12T23:38:40.263Z,64.70
2019-03-12T23:41:08.697Z,64.70
2019-03-12T23:43:37.286Z,64.60
2019-03-12T23:46:05.800Z,64.70
2019-03-12T23:48:34.254Z,64.50
2019-03-12T23:51:02.849Z,64.70
2019-03-12T23:53:31.275Z,64.90
2019-03-12T23:55:59.731Z,64.70
2019-03-12T23:58:30.294Z,64.40
