createdAt,value
2023-02-19T00:01:48.901Z,97393.84
2023-02-19T00:04:19.169Z,97400.43
2023-02-19T00:06:48.352Z,97411.77
2023-02-19T00:09:17.459Z,97415.90
2023-02-19T00:11:45.035Z,97407.15
2023-02-19T00:14:19.714Z,97406.46
2023-02-19T00:16:47.349Z,97404.28
2023-02-19T00:19:17.805Z,97410.27
2023-02-19T00:21:45.291Z,97405.92
2023-02-19T00:24:14.045Z,97415.45
2023-02-19T00:26:43.228Z,97410.02
2023-02-19T00:29:15.446Z,97409.30
2023-02-19T00:31:43.142Z,97410.55
2023-02-19T00:34:12.384Z,97403.95
2023-02-19T00:36:41.593Z,97400.52
2023-02-19T00:39:09.665Z,97396.90
2023-02-19T00:41:36.854Z,97392.36
2023-02-19T00:44:08.305Z,97392.85
2023-02-19T00:46:42.493Z,97389.86
2023-02-19T00:49:17.334Z,97388.58
2023-02-19T00:51:45.070Z,97391.91
2023-02-19T00:54:13.397Z,97391.02
2023-02-19T00:56:40.893Z,97391.78
2023-02-19T00:59:08.357Z,97386.83
2023-02-19T01:01:35.717Z,97388.30
2023-02-19T01:04:04.831Z,97388.34
2023-02-19T01:06:35.128Z,97383.21
2023-02-19T01:09:03.110Z,97385.70
2023-02-19T01:11:30.450Z,97387.15
2023-02-19T01:13:59.534Z,97386.05
2023-02-19T01:16:28.064Z,97385.39
2023-02-19T01:18:56.873Z,97381.63
2023-02-19T01:21:26.423Z,97377.33
2023-02-19T01:23:54.549Z,97375.16
2023-02-19T01:26:27.767Z,97373.35
2023-02-19T01:28:55.672Z,97378.13
2023-02-19T01:31:25.369Z,97385.05
2023-02-19T01:33:59.509Z,97387.41
2023-02-19T01:36:27.285Z,97383.70
2023-02-19T01:38:54.568Z,97374.99
2023-02-19T01:41:26.050Z,97377.37
2023-02-19T01:44:08.888Z,97370.46
2023-02-19T01:46:38.163Z,97370.96
2023-02-19T01:49:13.055Z,97367.25
2023-02-19T01:51:45.646Z,97368.98
2023-02-19T01:54:14.628Z,97361.98
2023-02-19T01:56:44.649Z,97359.44
2023-02-19T01:59:12.686Z,97356.95
2023-02-19T02:04:28.123Z,97348.66
2023-02-19T02:07:01.425Z,97345.92
2023-02-19T02:09:49.754Z,97339.80
2023-02-19T02:12:16.962Z,97333.23
2023-02-19T02:14:48.736Z,97329.46
2023-02-19T02:17:26.346Z,97327.18
2023-02-19T02:20:03.245Z,97330.41
2023-02-19T02:22:36.879Z,97328.10
2023-02-19T02:25:22.456Z,97324.40
2023-02-19T02:28:41.437Z,97330.15
2023-02-19T02:31:20.273Z,97328.12
2023-02-19T02:33:50.267Z,97329.04
2023-02-19T02:36:25.150Z,97326.88
2023-02-19T02:38:54.591Z,97324.19
2023-02-19T02:41:22.130Z,97319.88
2023-02-19T02:43:49.278Z,97320.81
2023-02-19T02:46:23.173Z,97321.40
2023-02-19T02:48:55.799Z,97318.66
2023-02-19T02:51:32.772Z,97316.19
2023-02-19T02:54:30.714Z,97315.52
2023-02-19T02:57:00.285Z,97313.29
2023-02-19T02:59:32.634Z,97311.79
2023-02-19T03:02:14.838Z,97306.38
2023-02-19T03:05:13.370Z,97302.65
2023-02-19T03:08:01.251Z,97298.14
2023-02-19T03:10:51.978Z,97295.08
2023-02-19T03:13:53.028Z,97291.92
2023-02-19T03:16:49.315Z,97289.58
2023-02-19T03:19:20.009Z,97280.17
2023-02-19T03:21:56.617Z,97279.08
2023-02-19T03:24:48.961Z,97277.89
2023-02-19T03:27:19.827Z,97278.70
2023-02-19T03:29:50.247Z,97276.02
2023-02-19T03:32:29.778Z,97277.64
2023-02-19T03:35:12.084Z,97277.84
2023-02-19T03:37:47.373Z,97275.08
2023-02-19T03:40:15.715Z,97273.58
2023-02-19T03:42:59.823Z,97270.63
2023-02-19T03:45:38.332Z,97270.64
2023-02-19T03:48:39.108Z,97273.11
2023-02-19T03:51:25.398Z,97278.05
2023-02-19T03:54:24.240Z,97288.67
2023-02-19T03:57:00.744Z,97288.16
2023-02-19T03:59:40.697Z,97293.25
2023-02-19T04:02:17.687Z,97291.69
2023-02-19T04:05:01.775Z,97291.39
2023-02-19T04:07:31.775Z,97286.40
2023-02-19T04:09:59.517Z,97282.21
2023-02-19T04:12:28.107Z,97279.14
2023-02-19T04:15:07.086Z,97275.78
2023-02-19T04:17:40.407Z,97269.36
2023-02-19T04:20:10.714Z,97266.92
2023-02-19T04:22:39.730Z,97267.04
2023-02-19T04:25:08.242Z,97265.84
2023-02-19T04:27:42.122Z,97265.60
2023-02-19T04:30:12.417Z,97266.84
2023-02-19T04:32:39.697Z,97264.89
2023-02-19T04:35:07.639Z,97257.08
2023-02-19T04:37:34.906Z,97259.37
2023-02-19T04:40:02.084Z,97257.89
2023-02-19T04:42:29.818Z,97256.98
2023-02-19T04:44:57.059Z,97257.27
2023-02-19T04:47:24.852Z,97258.13
2023-02-19T04:49:52.244Z,97256.66
2023-02-19T04:52:19.351Z,97253.71
2023-02-19T04:54:46.537Z,97253.96
2023-02-19T04:57:14.313Z,97258.60
2023-02-19T04:59:41.528Z,97257.73
2023-02-19T05:02:08.748Z,97250.48
2023-02-19T05:04:36.090Z,97239.33
2023-02-19T05:07:03.343Z,97235.70
2023-02-19T05:09:30.568Z,97229.72
2023-02-19T05:11:58.253Z,97225.55
2023-02-19T05:14:25.558Z,97217.05
2023-02-19T05:16:52.826Z,97211.25
2023-02-19T05:19:20.628Z,97207.83
2023-02-19T05:21:47.879Z,97204.27
2023-02-19T05:24:15.109Z,97204.84
2023-02-19T05:26:45.362Z,97207.88
2023-02-19T05:29:12.886Z,97209.63
2023-02-19T05:31:40.221Z,97210.27
2023-02-19T05:34:08.044Z,97210.65
2023-02-19T05:36:35.128Z,97211.45
2023-02-19T05:39:02.326Z,97208.16
2023-02-19T05:41:30.861Z,97211.70
2023-02-19T05:43:58.703Z,97208.38
2023-02-19T05:46:30.104Z,97202.83
2023-02-19T05:48:58.682Z,97206.55
2023-02-19T05:51:27.672Z,97210.30
2023-02-19T05:53:57.744Z,97206.98
2023-02-19T05:56:39.006Z,97197.34
2023-02-19T05:59:26.822Z,97207.01
2023-02-19T06:01:54.939Z,97211.92
2023-02-19T06:04:23.041Z,97210.42
2023-02-19T06:06:50.691Z,97204.98
2023-02-19T06:09:18.764Z,97204.60
2023-02-19T06:11:46.220Z,97203.05
2023-02-19T06:14:15.007Z,97195.15
2023-02-19T06:16:42.864Z,97194.98
2023-02-19T06:19:10.701Z,97184.52
2023-02-19T06:21:38.176Z,97187.86
2023-02-19T06:24:09.758Z,97191.33
2023-02-19T06:26:37.874Z,97196.09
2023-02-19T06:29:05.189Z,97194.02
2023-02-19T06:31:32.876Z,97199.29
2023-02-19T06:34:00.284Z,97198.27
2023-02-19T06:36:27.488Z,97195.08
2023-02-19T06:38:54.718Z,97194.92
2023-02-19T06:41:22.666Z,97198.23
2023-02-19T06:43:51.381Z,97189.89
2023-02-19T06:46:20.407Z,97187.63
2023-02-19T06:48:49.113Z,97187.63
2023-02-19T06:51:24.759Z,97187.04
2023-02-19T06:53:52.066Z,97186.02
2023-02-19T06:56:32.009Z,97184.14
2023-02-19T06:59:02.623Z,97189.32
2023-02-19T07:01:31.909Z,97183.25
2023-02-19T07:04:00.785Z,97184.38
2023-02-19T07:06:29.458Z,97185.95
2023-02-19T07:08:58.761Z,97184.55
2023-02-19T07:11:27.554Z,97186.26
2023-02-19T07:13:59.643Z,97185.86
2023-02-19T07:16:29.141Z,97192.61
2023-02-19T07:19:00.334Z,97188.59
2023-02-19T07:21:30.836Z,97186.08
2023-02-19T07:24:00.564Z,97183.52
2023-02-19T07:26:27.962Z,97182.51
2023-02-19T07:28:55.288Z,97179.33
2023-02-19T07:31:24.701Z,97181.84
2023-02-19T07:33:53.352Z,97181.13
2023-02-19T07:36:22.793Z,97182.57
2023-02-19T07:39:00.535Z,97179.67
2023-02-19T07:41:28.387Z,97178.17
2023-02-19T07:43:55.713Z,97174.08
2023-02-19T07:46:25.212Z,97169.98
2023-02-19T07:48:53.280Z,97170.20
2023-02-19T07:51:22.589Z,97171.80
2023-02-19T07:53:53.575Z,97174.61
2023-02-19T07:56:21.488Z,97163.45
2023-02-19T07:58:49.195Z,97162.54
2023-02-19T08:01:42.651Z,97166.31
2023-02-19T08:04:12.176Z,97165.64
2023-02-19T08:06:40.289Z,97162.11
2023-02-19T08:09:09.098Z,97161.74
2023-02-19T08:11:56.069Z,97159.33
2023-02-19T08:14:28.251Z,97152.16
2023-02-19T08:16:58.251Z,97156.80
2023-02-19T08:19:27.724Z,97160.93
2023-02-19T08:22:04.081Z,97167.84
2023-02-19T08:24:37.952Z,97171.92
2023-02-19T08:27:10.459Z,97178.43
2023-02-19T08:29:40.438Z,97179.17
2023-02-19T08:32:09.961Z,97192.63
2023-02-19T08:34:43.281Z,97194.59
2023-02-19T08:37:12.420Z,97197.58
2023-02-19T08:39:40.928Z,97201.84
2023-02-19T08:42:08.425Z,97202.32
2023-02-19T08:44:36.070Z,97200.07
2023-02-19T08:47:06.031Z,97203.60
2023-02-19T08:49:35.521Z,97200.66
2023-02-19T08:52:07.150Z,97199.19
2023-02-19T08:54:37.261Z,97195.93
2023-02-19T08:57:06.754Z,97197.85
2023-02-19T08:59:35.437Z,97194.20
2023-02-19T09:02:03.716Z,97195.66
2023-02-19T09:04:32.038Z,97196.52
2023-02-19T09:07:00.217Z,97194.44
2023-02-19T09:09:30.585Z,97198.58
2023-02-19T09:12:01.311Z,97197.66
2023-02-19T09:14:33.953Z,97196.01
2023-02-19T09:17:04.113Z,97201.17
2023-02-19T09:19:33.662Z,97205.52
2023-02-19T09:22:03.314Z,97206.50
2023-02-19T09:24:33.266Z,97203.92
2023-02-19T09:27:07.805Z,97203.30
2023-02-19T09:29:36.839Z,97202.27
2023-02-19T09:32:05.942Z,97200.98
2023-02-19T09:34:35.073Z,97204.71
2023-02-19T09:37:04.312Z,97209.33
2023-02-19T09:39:34.094Z,97213.00
2023-02-19T09:42:22.103Z,97215.90
2023-02-19T09:44:56.214Z,97224.48
2023-02-19T09:47:29.329Z,97228.88
2023-02-19T09:50:05.362Z,97236.60
2023-02-19T09:52:57.456Z,97247.13
2023-02-19T09:55:41.548Z,97255.48
2023-02-19T09:58:35.945Z,97261.90
2023-02-19T10:01:10.192Z,97266.17
2023-02-19T10:03:50.908Z,97269.11
2023-02-19T10:06:28.397Z,97278.41
2023-02-19T10:09:19.215Z,97284.45
2023-02-19T10:11:52.503Z,97293.91
2023-02-19T10:14:45.474Z,97296.33
2023-02-19T10:17:25.578Z,97300.08
2023-02-19T10:19:56.007Z,97297.80
2023-02-19T10:22:26.148Z,97296.14
2023-02-19T10:24:57.816Z,97300.36
2023-02-19T10:27:32.933Z,97297.94
2023-02-19T10:30:04.437Z,97303.67
2023-02-19T10:32:37.493Z,97304.19
2023-02-19T10:35:14.299Z,97308.04
2023-02-19T10:37:50.225Z,97314.52
2023-02-19T10:40:23.360Z,97317.34
2023-02-19T10:43:06.231Z,97320.53
2023-02-19T10:45:51.143Z,97325.80
2023-02-19T10:48:34.049Z,97324.39
2023-02-19T10:51:08.282Z,97323.91
2023-02-19T10:53:52.694Z,97327.83
2023-02-19T10:56:32.706Z,97327.55
2023-02-19T10:59:29.528Z,97332.19
2023-02-19T11:02:17.542Z,97326.91
2023-02-19T11:05:06.517Z,97328.98
2023-02-19T11:07:37.114Z,97341.70
2023-02-19T11:10:12.564Z,97350.55
2023-02-19T11:12:43.597Z,97354.06
2023-02-19T11:15:42.240Z,97355.59
2023-02-19T11:18:14.651Z,97356.14
2023-02-19T11:21:04.612Z,97359.92
2023-02-19T11:23:49.752Z,97363.48
2023-02-19T11:26:27.901Z,97357.26
2023-02-19T11:29:06.230Z,97363.84
2023-02-19T11:31:40.750Z,97372.17
2023-02-19T11:34:30.879Z,97374.71
2023-02-19T11:37:16.023Z,97373.55
2023-02-19T11:39:49.338Z,97380.40
2023-02-19T11:42:34.089Z,97383.10
2023-02-19T11:45:40.797Z,97382.85
2023-02-19T11:48:53.075Z,97384.02
2023-02-19T11:51:49.331Z,97387.50
2023-02-19T11:54:53.739Z,97394.28
2023-02-19T11:57:45.699Z,97396.45
2023-02-19T12:00:29.320Z,97400.84
2023-02-19T12:03:26.331Z,97410.85
2023-02-19T12:06:22.357Z,97412.70
2023-02-19T12:09:28.194Z,97414.28
2023-02-19T12:12:23.388Z,97421.71
2023-02-19T12:15:25.071Z,97423.89
2023-02-19T12:18:01.824Z,97428.52
2023-02-19T12:20:51.014Z,97429.35
2023-02-19T12:24:14.560Z,97431.82
2023-02-19T12:27:05.449Z,97435.63
2023-02-19T12:30:15.091Z,97438.84
2023-02-19T12:33:09.277Z,97444.14
2023-02-19T12:36:07.280Z,97446.84
2023-02-19T12:38:52.173Z,97450.05
2023-02-19T12:41:58.758Z,97447.55
2023-02-19T12:44:54.602Z,97443.02
2023-02-19T12:47:31.809Z,97444.90
2023-02-19T12:50:21.898Z,97449.55
2023-02-19T12:52:57.571Z,97447.52
2023-02-19T12:58:31.006Z,97461.94
2023-02-19T13:01:02.615Z,97463.49
2023-02-19T13:03:41.022Z,97473.02
2023-02-19T13:06:25.393Z,97469.66
2023-02-19T13:09:09.068Z,97471.88
2023-02-19T13:11:48.804Z,97475.75
2023-02-19T13:14:26.646Z,97484.11
2023-02-19T13:17:22.278Z,97486.63
2023-02-19T13:19:55.811Z,97492.34
2023-02-19T13:22:56.019Z,97492.04
2023-02-19T13:25:34.486Z,97498.70
2023-02-19T13:28:22.423Z,97500.12
2023-02-19T13:31:13.621Z,97501.26
2023-02-19T13:34:16.335Z,97502.09
2023-02-19T13:36:49.031Z,97509.15
2023-02-19T13:39:25.162Z,97517.60
2023-02-19T13:42:06.430Z,97513.76
2023-02-19T13:44:39.114Z,97521.53
2023-02-19T13:47:36.771Z,97525.58
2023-02-19T13:50:21.039Z,97528.39
2023-02-19T13:52:55.497Z,97533.13
2023-02-19T13:55:50.237Z,97535.34
2023-02-19T13:58:41.777Z,97543.16
2023-02-19T14:01:18.349Z,97545.21
2023-02-19T14:04:10.734Z,97552.10
2023-02-19T14:07:06.843Z,97557.32
2023-02-19T14:09:43.986Z,97564.17
2023-02-19T14:12:18.411Z,97566.83
2023-02-19T14:14:55.423Z,97564.85
2023-02-19T14:17:45.725Z,97571.68
2023-02-19T14:20:39.596Z,97572.58
2023-02-19T14:23:21.868Z,97578.21
2023-02-19T14:26:00.855Z,97579.60
2023-02-19T14:28:47.812Z,97585.90
2023-02-19T14:31:35.476Z,97594.87
2023-02-19T14:34:09.040Z,97600.41
2023-02-19T14:36:51.952Z,97601.99
2023-02-19T14:39:40.101Z,97605.02
2023-02-19T14:42:26.348Z,97606.40
2023-02-19T14:45:01.665Z,97610.92
2023-02-19T14:47:37.301Z,97615.95
2023-02-19T14:50:17.482Z,97620.54
2023-02-19T14:52:51.618Z,97623.21
2023-02-19T14:55:39.720Z,97625.67
2023-02-19T14:58:26.006Z,97632.36
2023-02-19T15:01:02.086Z,97637.41
2023-02-19T15:03:33.832Z,97641.07
2023-02-19T15:06:19.567Z,97642.73
2023-02-19T15:08:52.277Z,97648.13
2023-02-19T15:11:24.823Z,97648.64
2023-02-19T15:14:04.939Z,97651.21
2023-02-19T15:16:40.101Z,97652.48
2023-02-19T15:19:12.425Z,97654.25
2023-02-19T15:21:53.811Z,97657.70
2023-02-19T15:24:24.033Z,97655.54
2023-02-19T15:26:57.769Z,97662.38
2023-02-19T15:29:33.308Z,97671.07
2023-02-19T15:32:04.256Z,97669.86
2023-02-19T15:34:37.294Z,97672.23
2023-02-19T15:37:10.495Z,97678.30
2023-02-19T15:39:48.666Z,97677.64
2023-02-19T15:42:28.950Z,97677.14
2023-02-19T15:45:05.899Z,97682.59
2023-02-19T15:47:46.015Z,97689.08
2023-02-19T15:50:21.648Z,97695.91
2023-02-19T15:53:07.539Z,97695.55
2023-02-19T15:55:59.347Z,97701.51
2023-02-19T15:58:44.270Z,97707.70
2023-02-19T16:01:28.581Z,97713.44
2023-02-19T16:03:59.792Z,97718.77
2023-02-19T16:06:32.508Z,97730.08
2023-02-19T16:09:05.729Z,97738.83
2023-02-19T16:11:41.174Z,97751.16
2023-02-19T16:14:31.968Z,97754.23
2023-02-19T16:17:26.129Z,97753.61
2023-02-19T16:19:57.138Z,97761.19
2023-02-19T16:22:31.938Z,97763.64
2023-02-19T16:25:04.541Z,97769.50
2023-02-19T16:27:38.377Z,97776.02
2023-02-19T16:30:18.552Z,97778.98
2023-02-19T16:32:48.646Z,97794.29
2023-02-19T16:35:43.154Z,97791.41
2023-02-19T16:38:21.353Z,97793.02
2023-02-19T16:40:53.341Z,97799.22
2023-02-19T16:43:45.539Z,97804.36
2023-02-19T16:46:15.613Z,97809.59
2023-02-19T16:48:45.016Z,97818.23
2023-02-19T16:51:37.086Z,97815.64
2023-02-19T16:54:07.785Z,97830.09
2023-02-19T16:56:37.401Z,97838.44
2023-02-19T16:59:08.852Z,97842.46
2023-02-19T17:01:43.174Z,97844.52
2023-02-19T17:04:18.618Z,97846.98
2023-02-19T17:06:52.043Z,97854.76
2023-02-19T17:09:21.909Z,97858.20
2023-02-19T17:11:51.704Z,97864.40
2023-02-19T17:14:25.912Z,97870.92
2023-02-19T17:16:57.177Z,97874.02
2023-02-19T17:19:27.094Z,97875.41
2023-02-19T17:21:57.979Z,97876.12
2023-02-19T17:24:29.667Z,97879.79
2023-02-19T17:26:58.616Z,97884.28
2023-02-19T17:29:35.799Z,97885.67
2023-02-19T17:32:06.531Z,97892.73
2023-02-19T17:34:35.612Z,97895.76
2023-02-19T17:37:07.659Z,97891.14
2023-02-19T17:39:43.549Z,97893.20
2023-02-19T17:42:13.649Z,97896.16
2023-02-19T17:44:50.877Z,97902.35
2023-02-19T17:47:23.234Z,97911.80
2023-02-19T17:49:52.874Z,97920.42
2023-02-19T17:52:23.593Z,97923.10
2023-02-19T17:54:57.501Z,97934.04
2023-02-19T17:57:34.781Z,97934.39
2023-02-19T18:00:07.365Z,97936.40
2023-02-19T18:02:40.663Z,97941.41
2023-02-19T18:15:50.592Z,97958.42
2023-02-19T18:18:20.118Z,97966.89
2023-02-19T18:20:50.494Z,97976.23
2023-02-19T18:23:34.722Z,97981.61
2023-02-19T18:26:08.159Z,97988.33
2023-02-19T18:28:38.781Z,97990.52
2023-02-19T18:31:11.893Z,97991.93
2023-02-19T18:33:44.571Z,97993.61
2023-02-19T18:36:22.333Z,97996.81
2023-02-19T18:38:52.690Z,97992.34
2023-02-19T18:41:32.775Z,97995.86
2023-02-19T18:44:04.883Z,97996.30
2023-02-19T18:46:39.406Z,97996.19
2023-02-19T18:49:11.049Z,97994.26
2023-02-19T18:51:41.390Z,98000.56
2023-02-19T18:54:21.835Z,98002.31
2023-02-19T18:56:51.527Z,98003.46
2023-02-19T19:21:19.026Z,98038.44
2023-02-19T19:23:49.541Z,98040.96
2023-02-19T19:26:20.428Z,98038.48
2023-02-19T19:28:50.447Z,98036.46
2023-02-19T19:31:30.022Z,98038.05
2023-02-19T19:34:00.506Z,98039.61
2023-02-19T19:36:34.986Z,98036.09
2023-02-19T19:39:05.214Z,98036.20
2023-02-19T19:41:35.851Z,98039.08
2023-02-19T19:44:15.631Z,98047.13
2023-02-19T19:46:50.224Z,98053.98
2023-02-19T19:49:24.777Z,98057.27
2023-02-19T19:51:58.674Z,98059.46
2023-02-19T19:54:35.287Z,98066.38
2023-02-19T19:57:08.225Z,98070.77
2023-02-19T19:59:42.886Z,98070.95
2023-02-19T20:02:15.141Z,98071.67
2023-02-19T20:04:45.263Z,98076.78
2023-02-19T20:07:16.070Z,98076.23
2023-02-19T20:09:59.107Z,98070.48
2023-02-19T20:12:30.133Z,98072.27
2023-02-19T20:15:04.225Z,98074.17
2023-02-19T20:17:38.438Z,98072.61
2023-02-19T20:20:10.393Z,98070.35
2023-02-19T20:22:41.812Z,98076.01
2023-02-19T20:25:14.702Z,98079.09
2023-02-19T20:27:45.112Z,98077.26
2023-02-19T20:30:17.289Z,98078.62
2023-02-19T20:32:47.739Z,98078.44
2023-02-19T20:35:19.260Z,98079.78
2023-02-19T20:37:52.530Z,98082.44
2023-02-19T20:40:22.090Z,98085.44
2023-02-19T20:42:54.695Z,98088.50
2023-02-19T20:45:25.336Z,98095.02
2023-02-19T20:47:57.344Z,98102.86
2023-02-19T20:50:27.349Z,98114.85
2023-02-19T20:52:57.628Z,98116.57
2023-02-19T20:55:27.374Z,98113.75
2023-02-19T20:57:57.087Z,98118.70
2023-02-19T21:00:26.941Z,98120.07
2023-02-19T21:02:57.476Z,98118.95
2023-02-19T21:05:27.941Z,98125.96
2023-02-19T21:07:57.373Z,98126.81
2023-02-19T21:10:26.746Z,98136.73
2023-02-19T21:12:55.264Z,98137.67
2023-02-19T21:15:23.984Z,98143.15
2023-02-19T21:17:51.099Z,98141.78
2023-02-19T21:20:18.320Z,98149.42
2023-02-19T21:22:45.855Z,98151.66
2023-02-19T21:25:13.692Z,98151.63
2023-02-19T21:27:41.513Z,98156.41
2023-02-19T21:30:09.930Z,98161.52
2023-02-19T21:32:37.113Z,98159.98
2023-02-19T21:35:04.668Z,98166.16
2023-02-19T21:37:31.941Z,98165.55
2023-02-19T21:40:00.744Z,98170.45
2023-02-19T21:42:28.031Z,98171.59
2023-02-19T21:44:59.031Z,98173.64
2023-02-19T21:47:28.065Z,98171.63
2023-02-19T21:49:55.184Z,98174.80
2023-02-19T21:52:23.927Z,98176.52
2023-02-19T21:54:51.000Z,98176.02
2023-02-19T21:57:18.093Z,98180.77
2023-02-19T21:59:45.306Z,98185.15
2023-02-19T22:02:13.194Z,98187.15
2023-02-19T22:04:40.119Z,98188.02
2023-02-19T22:07:07.533Z,98191.16
2023-02-19T22:09:34.865Z,98189.51
2023-02-19T22:12:02.070Z,98193.42
2023-02-19T22:14:29.768Z,98191.27
2023-02-19T22:16:56.795Z,98191.66
2023-02-19T22:19:23.890Z,98195.52
2023-02-19T22:21:51.216Z,98196.25
2023-02-19T22:24:21.288Z,98197.27
2023-02-19T22:26:50.930Z,98194.90
2023-02-19T22:29:19.273Z,98198.67
2023-02-19T22:31:50.800Z,98204.81
2023-02-19T22:34:18.134Z,98203.74
2023-02-19T22:36:46.527Z,98206.83
2023-02-19T22:39:20.188Z,98206.09
2023-02-19T22:41:47.996Z,98214.11
2023-02-19T22:44:15.852Z,98216.54
2023-02-19T22:46:51.555Z,98217.42
2023-02-19T22:49:19.822Z,98216.31
2023-02-19T22:51:55.939Z,98214.44
2023-02-19T22:54:30.121Z,98220.55
2023-02-19T22:56:58.224Z,98223.60
2023-02-19T22:59:25.730Z,98219.73
2023-02-19T23:01:53.237Z,98222.98
2023-02-19T23:04:22.280Z,98222.52
2023-02-19T23:06:52.595Z,98230.84
2023-02-19T23:09:27.506Z,98230.66
2023-02-19T23:12:05.675Z,98232.48
2023-02-19T23:14:33.373Z,98236.35
2023-02-19T23:17:00.611Z,98248.08
2023-02-19T23:19:28.775Z,98247.70
2023-02-19T23:21:57.014Z,98244.64
2023-02-19T23:24:25.018Z,98249.73
2023-02-19T23:26:56.204Z,98250.06
2023-02-19T23:29:27.455Z,98251.39
2023-02-19T23:31:58.819Z,98252.20
2023-02-19T23:34:26.166Z,98252.89
2023-02-19T23:36:55.701Z,98262.00
2023-02-19T23:39:23.121Z,98259.81
2023-02-19T23:41:55.441Z,98256.27
2023-02-19T23:44:26.348Z,98255.61
2023-02-19T23:46:53.641Z,98252.71
2023-02-19T23:49:21.296Z,98261.80
2023-02-19T23:51:50.191Z,98259.92
2023-02-19T23:54:17.536Z,98252.23
2023-02-19T23:56:44.573Z,98250.52
2023-02-19T23:59:12.388Z,98248.30
