createdAt,value
2022-09-28T00:01:32.190Z,99.90
2022-09-28T00:04:02.283Z,99.90
2022-09-28T00:06:31.001Z,99.90
2022-09-28T00:08:59.423Z,99.90
2022-09-28T00:11:28.322Z,99.90
2022-09-28T00:13:59.010Z,99.90
2022-09-28T00:16:29.543Z,99.90
2022-09-28T00:18:57.808Z,99.90
2022-09-28T00:21:32.247Z,99.90
2022-09-28T00:24:23.996Z,99.90
2022-09-28T00:26:56.950Z,99.90
2022-09-28T00:29:36.731Z,99.90
2022-09-28T00:32:08.327Z,99.90
2022-09-28T00:34:40.946Z,99.90
2022-09-28T00:37:10.255Z,99.90
2022-09-28T00:39:41.306Z,99.90
2022-09-28T00:42:22.412Z,99.90
2022-09-28T00:44:51.559Z,99.90
2022-09-28T00:47:31.366Z,99.90
2022-09-28T00:50:09.361Z,99.90
2022-09-28T00:52:49.972Z,99.90
2022-09-28T00:55:23.000Z,99.90
2022-09-28T00:57:56.848Z,99.90
2022-09-28T01:00:25.489Z,99.90
2022-09-28T01:02:53.550Z,99.90
2022-09-28T01:05:22.877Z,99.90
2022-09-28T01:07:51.407Z,99.90
2022-09-28T01:10:19.154Z,99.90
2022-09-28T01:12:47.748Z,99.90
2022-09-28T01:15:16.145Z,99.90
2022-09-28T01:17:53.876Z,99.90
2022-09-28T01:20:51.496Z,99.90
2022-09-28T01:23:42.957Z,99.90
2022-09-28T01:26:20.492Z,99.90
2022-09-28T01:28:53.659Z,99.90
2022-09-28T01:31:29.308Z,99.90
2022-09-28T01:34:12.244Z,99.90
2022-09-28T01:36:47.379Z,99.90
2022-09-28T01:39:38.346Z,99.90
2022-09-28T01:42:12.116Z,99.90
2022-09-28T01:44:44.137Z,99.90
2022-09-28T01:47:15.291Z,99.90
2022-09-28T01:49:59.440Z,99.90
2022-09-28T01:52:48.079Z,99.90
2022-09-28T01:55:35.259Z,99.90
2022-09-28T01:58:16.397Z,99.90
2022-09-28T02:00:52.133Z,99.90
2022-09-28T02:03:42.361Z,99.90
2022-09-28T02:06:29.745Z,99.90
2022-09-28T02:09:04.519Z,99.90
2022-09-28T02:11:47.458Z,99.90
2022-09-28T02:14:18.151Z,99.90
2022-09-28T02:16:54.389Z,99.90
2022-09-28T02:19:34.858Z,99.90
2022-09-28T02:22:10.459Z,99.90
2022-09-28T02:24:51.794Z,99.90
2022-09-28T02:27:36.209Z,99.90
2022-09-28T02:30:06.706Z,99.90
2022-09-28T02:32:40.328Z,99.90
2022-09-28T02:35:13.669Z,99.90
2022-09-28T02:37:42.003Z,99.90
2022-09-28T02:40:23.981Z,99.90
2022-09-28T02:43:13.788Z,99.90
2022-09-28T02:45:56.667Z,99.90
2022-09-28T02:48:44.057Z,99.90
2022-09-28T02:51:59.883Z,99.90
2022-09-28T02:54:46.288Z,99.90
2022-09-28T02:57:42.204Z,99.90
2022-09-28T03:00:20.734Z,99.90
2022-09-28T03:03:19.017Z,99.90
2022-09-28T03:05:58.520Z,99.90
2022-09-28T03:08:53.598Z,99.90
2022-09-28T03:11:40.380Z,99.90
2022-09-28T03:14:11.331Z,99.90
2022-09-28T03:16:47.425Z,99.90
2022-09-28T03:19:23.840Z,99.90
2022-09-28T03:21:58.919Z,99.90
2022-09-28T03:24:30.037Z,99.90
2022-09-28T03:26:57.837Z,99.90
2022-09-28T03:29:26.339Z,99.90
2022-09-28T03:32:00.319Z,99.90
2022-09-28T03:34:28.063Z,99.90
2022-09-28T03:36:56.149Z,99.90
2022-09-28T03:39:24.375Z,99.90
2022-09-28T03:41:52.364Z,99.90
2022-09-28T03:44:21.803Z,99.90
2022-09-28T03:46:51.192Z,99.90
2022-09-28T03:49:19.000Z,99.90
2022-09-28T03:51:49.710Z,99.90
2022-09-28T03:54:20.592Z,99.90
2022-09-28T03:56:48.394Z,99.90
2022-09-28T03:59:17.931Z,99.90
2022-09-28T04:01:49.630Z,99.90
2022-09-28T04:04:20.004Z,99.90
2022-09-28T04:06:48.093Z,99.90
2022-09-28T04:09:21.516Z,99.90
2022-09-28T04:12:03.269Z,99.90
2022-09-28T04:14:34.083Z,99.90
2022-09-28T04:17:02.107Z,99.90
2022-09-28T04:19:33.380Z,99.90
2022-09-28T04:22:20.502Z,99.90
2022-09-28T04:24:48.389Z,99.90
2022-09-28T04:27:34.765Z,99.90
2022-09-28T04:30:05.431Z,99.90
2022-09-28T04:32:35.448Z,99.90
2022-09-28T04:35:07.279Z,99.90
2022-09-28T04:37:35.204Z,99.90
2022-09-28T04:40:04.549Z,99.90
2022-09-28T04:42:33.360Z,99.90
2022-09-28T04:45:02.258Z,99.90
2022-09-28T04:47:32.998Z,99.90
2022-09-28T04:50:21.749Z,99.90
2022-09-28T04:53:15.670Z,99.90
2022-09-28T04:55:43.794Z,99.90
2022-09-28T04:58:11.534Z,99.90
2022-09-28T05:00:40.226Z,99.90
2022-09-28T05:03:31.392Z,99.90
2022-09-28T05:06:28.658Z,99.90
2022-09-28T05:09:02.857Z,99.90
2022-09-28T05:11:30.712Z,99.90
2022-09-28T05:14:02.309Z,99.90
2022-09-28T05:16:33.751Z,99.90
2022-09-28T05:19:37.060Z,99.90
2022-09-28T05:22:07.299Z,99.90
2022-09-28T05:24:40.276Z,99.90
2022-09-28T05:27:08.794Z,99.90
2022-09-28T05:29:36.834Z,99.90
2022-09-28T05:32:19.910Z,99.90
2022-09-28T05:35:01.232Z,99.90
2022-09-28T05:37:41.174Z,99.90
2022-09-28T05:40:09.704Z,99.90
2022-09-28T05:42:39.215Z,99.90
2022-09-28T05:45:08.345Z,99.90
2022-09-28T05:47:41.760Z,99.90
2022-09-28T05:50:16.174Z,99.90
2022-09-28T05:52:44.511Z,99.90
2022-09-28T05:55:13.203Z,99.90
2022-09-28T05:57:43.377Z,99.90
2022-09-28T06:00:12.111Z,99.90
2022-09-28T06:02:56.732Z,99.90
2022-09-28T06:05:29.298Z,99.90
2022-09-28T06:07:58.115Z,99.90
2022-09-28T06:10:27.504Z,99.90
2022-09-28T06:13:01.052Z,99.90
2022-09-28T06:15:31.002Z,99.90
2022-09-28T06:18:07.100Z,99.90
2022-09-28T06:20:42.695Z,99.90
2022-09-28T06:23:17.693Z,99.90
2022-09-28T06:25:45.560Z,99.90
2022-09-28T06:28:14.811Z,99.90
2022-09-28T06:30:44.197Z,99.90
2022-09-28T06:33:17.366Z,99.90
2022-09-28T06:35:45.777Z,99.90
2022-09-28T06:38:14.367Z,99.90
2022-09-28T06:40:44.916Z,99.90
2022-09-28T06:43:17.312Z,99.90
2022-09-28T06:46:04.177Z,99.90
2022-09-28T06:49:01.866Z,99.90
2022-09-28T06:51:52.866Z,99.90
2022-09-28T06:54:25.946Z,99.90
2022-09-28T06:57:12.910Z,99.90
2022-09-28T06:59:41.749Z,99.90
2022-09-28T07:02:14.406Z,99.90
2022-09-28T07:05:01.469Z,99.90
2022-09-28T07:07:49.729Z,99.90
2022-09-28T07:10:25.229Z,99.90
2022-09-28T07:13:05.794Z,99.90
2022-09-28T07:15:41.129Z,99.90
2022-09-28T07:18:12.669Z,99.90
2022-09-28T07:20:52.706Z,99.90
2022-09-28T07:23:22.452Z,99.90
2022-09-28T07:26:09.632Z,99.90
2022-09-28T07:28:50.380Z,99.90
2022-09-28T07:31:44.235Z,99.90
2022-09-28T07:34:43.768Z,99.90
2022-09-28T07:37:18.940Z,99.90
2022-09-28T07:40:07.187Z,99.90
2022-09-28T07:42:38.865Z,99.90
2022-09-28T07:45:07.795Z,99.90
2022-09-28T07:47:36.034Z,99.90
2022-09-28T07:50:14.496Z,99.90
2022-09-28T07:52:56.344Z,99.90
2022-09-28T07:55:33.466Z,99.90
2022-09-28T07:58:38.486Z,99.90
2022-09-28T08:01:30.658Z,99.90
2022-09-28T08:03:59.940Z,99.90
2022-09-28T08:06:35.038Z,99.90
2022-09-28T08:09:07.361Z,99.90
2022-09-28T08:12:14.016Z,99.90
2022-09-28T08:14:47.044Z,99.90
2022-09-28T08:17:35.958Z,99.90
2022-09-28T08:20:27.189Z,99.90
2022-09-28T08:22:55.313Z,99.90
2022-09-28T08:25:24.873Z,99.90
2022-09-28T08:38:04.020Z,99.90
2022-09-28T08:45:44.427Z,99.90
2022-09-28T08:56:04.658Z,99.90
2022-09-28T08:59:05.094Z,99.90
2022-09-28T09:02:27.308Z,99.90
2022-09-28T09:06:18.649Z,99.90
2022-09-28T09:22:09.446Z,99.90
2022-09-28T09:25:15.515Z,99.90
2022-09-28T09:27:55.973Z,99.90
2022-09-28T09:31:10.809Z,99.90
2022-09-28T09:34:16.698Z,99.90
2022-09-28T09:37:24.092Z,99.90
2022-09-28T09:40:56.240Z,99.90
2022-09-28T09:44:20.049Z,99.90
2022-09-28T09:48:01.433Z,99.90
2022-09-28T09:50:57.881Z,99.90
2022-09-28T09:54:10.545Z,99.90
2022-09-28T09:57:00.378Z,99.90
2022-09-28T10:00:04.078Z,99.90
2022-09-28T10:03:32.365Z,99.90
2022-09-28T10:06:31.671Z,99.90
2022-09-28T10:09:23.157Z,99.90
2022-09-28T10:11:56.072Z,99.90
2022-09-28T10:14:36.619Z,99.90
2022-09-28T10:17:13.003Z,99.90
2022-09-28T10:20:28.437Z,99.90
2022-09-28T10:23:07.724Z,99.90
2022-09-28T10:25:38.967Z,99.90
2022-09-28T10:28:43.242Z,99.90
2022-09-28T10:31:37.017Z,99.90
2022-09-28T10:34:17.650Z,99.90
2022-09-28T10:37:04.644Z,99.90
2022-09-28T10:39:57.585Z,99.90
2022-09-28T10:42:51.333Z,99.90
2022-09-28T10:45:48.671Z,99.90
2022-09-28T10:48:33.087Z,99.90
2022-09-28T10:51:17.955Z,99.90
2022-09-28T10:54:41.630Z,99.90
2022-09-28T10:57:29.359Z,99.90
2022-09-28T11:00:07.879Z,99.90
2022-09-28T11:02:44.175Z,99.90
2022-09-28T11:05:28.288Z,99.90
2022-09-28T11:08:07.009Z,99.90
2022-09-28T11:10:45.389Z,99.80
2022-09-28T11:13:19.215Z,99.90
2022-09-28T11:15:59.080Z,99.90
2022-09-28T11:18:37.686Z,99.90
2022-09-28T11:21:18.676Z,99.90
2022-09-28T11:24:19.549Z,99.90
2022-09-28T11:27:02.696Z,99.90
2022-09-28T11:29:43.509Z,99.90
2022-09-28T11:32:48.547Z,99.90
2022-09-28T11:35:54.469Z,99.90
2022-09-28T11:38:44.139Z,99.90
2022-09-28T11:42:02.846Z,99.90
2022-09-28T11:44:44.620Z,99.80
2022-09-28T11:47:33.227Z,99.70
2022-09-28T11:52:33.224Z,99.40
2022-09-28T11:55:23.212Z,99.40
2022-09-28T11:58:03.682Z,99.00
2022-09-28T12:00:42.713Z,99.40
2022-09-28T12:03:24.348Z,99.80
2022-09-28T12:06:28.104Z,99.90
2022-09-28T12:09:19.725Z,99.90
2022-09-28T12:13:06.442Z,99.90
2022-09-28T12:22:46.037Z,99.00
2022-09-28T12:26:37.337Z,99.10
2022-09-28T12:29:23.607Z,99.00
2022-09-28T12:32:31.664Z,98.90
2022-09-28T12:35:22.649Z,98.90
2022-09-28T12:37:59.035Z,98.50
2022-09-28T12:41:01.125Z,97.40
2022-09-28T12:43:45.153Z,96.70
2022-09-28T12:46:35.505Z,95.70
2022-09-28T12:57:14.630Z,95.00
2022-09-28T13:00:06.053Z,94.70
2022-09-28T13:03:02.795Z,93.40
2022-09-28T13:06:20.225Z,93.90
2022-09-28T13:09:22.399Z,94.10
2022-09-28T13:12:13.813Z,93.30
2022-09-28T13:19:20.614Z,92.30
2022-09-28T13:22:05.692Z,92.00
2022-09-28T13:24:41.754Z,91.20
2022-09-28T13:27:23.135Z,90.40
2022-09-28T13:29:55.702Z,89.80
2022-09-28T13:32:43.549Z,89.10
2022-09-28T13:35:22.371Z,88.60
2022-09-28T13:38:41.906Z,88.60
2022-09-28T13:41:29.671Z,87.80
2022-09-28T13:44:28.587Z,88.10
2022-09-28T13:48:17.955Z,88.70
2022-09-28T13:51:33.955Z,89.50
2022-09-28T13:54:41.812Z,90.30
2022-09-28T13:57:31.953Z,90.90
2022-09-28T14:04:21.343Z,92.40
2022-09-28T14:07:17.047Z,92.60
2022-09-28T14:10:45.452Z,92.30
2022-09-28T14:14:06.162Z,91.70
2022-09-28T14:16:45.293Z,91.60
2022-09-28T14:19:37.732Z,91.50
2022-09-28T14:23:26.803Z,91.10
2022-09-28T14:26:21.099Z,90.80
2022-09-28T14:29:24.183Z,90.60
2022-09-28T14:32:14.268Z,90.20
2022-09-28T14:34:47.355Z,89.70
2022-09-28T14:37:53.113Z,88.60
2022-09-28T14:40:49.576Z,87.90
2022-09-28T14:44:09.442Z,87.70
2022-09-28T14:46:48.055Z,87.20
2022-09-28T14:49:35.687Z,86.20
2022-09-28T14:52:16.136Z,85.80
2022-09-28T14:55:35.528Z,85.10
2022-09-28T15:01:22.255Z,84.30
2022-09-28T15:04:01.168Z,85.20
2022-09-28T15:07:00.187Z,85.70
2022-09-28T15:24:20.104Z,87.00
2022-09-28T15:27:40.140Z,88.20
2022-09-28T15:30:40.425Z,88.60
2022-09-28T15:33:48.077Z,89.10
2022-09-28T15:36:32.740Z,89.50
2022-09-28T15:39:31.427Z,90.40
2022-09-28T15:42:10.768Z,91.10
2022-09-28T15:45:30.800Z,91.70
2022-09-28T15:48:42.024Z,92.60
2022-09-28T15:54:35.936Z,93.10
2022-09-28T16:01:26.507Z,93.90
2022-09-28T16:04:39.814Z,95.00
2022-09-28T16:07:25.482Z,96.20
2022-09-28T16:10:34.209Z,97.60
2022-09-28T16:13:19.170Z,99.50
2022-09-28T16:16:48.278Z,99.90
2022-09-28T16:19:41.236Z,99.80
2022-09-28T16:22:28.720Z,99.90
2022-09-28T16:25:06.045Z,99.90
2022-09-28T16:28:10.371Z,99.90
2022-09-28T16:31:04.307Z,99.90
2022-09-28T16:34:02.116Z,99.90
2022-09-28T16:36:51.692Z,99.90
2022-09-28T16:39:29.797Z,99.30
2022-09-28T16:42:10.467Z,98.70
2022-09-28T16:44:53.799Z,98.70
2022-09-28T16:47:42.554Z,99.20
2022-09-28T16:50:29.253Z,99.00
2022-09-28T16:53:25.803Z,98.60
2022-09-28T16:56:01.765Z,97.80
2022-09-28T16:58:52.151Z,97.20
2022-09-28T17:01:32.982Z,97.80
2022-09-28T17:04:13.588Z,98.60
2022-09-28T17:07:03.250Z,98.80
2022-09-28T17:09:59.254Z,99.20
2022-09-28T17:12:39.763Z,99.80
2022-09-28T17:15:29.791Z,99.90
2022-09-28T17:18:23.898Z,99.90
2022-09-28T17:21:33.576Z,99.90
2022-09-28T17:24:40.688Z,99.90
2022-09-28T17:27:31.259Z,99.90
2022-09-28T17:30:38.461Z,99.90
2022-09-28T17:37:28.261Z,99.90
2022-09-28T17:40:30.575Z,99.90
2022-09-28T17:44:35.479Z,99.90
2022-09-28T17:48:41.725Z,99.90
2022-09-28T17:52:21.503Z,99.90
2022-09-28T17:59:38.556Z,99.90
2022-09-28T18:02:47.801Z,99.90
2022-09-28T18:06:46.901Z,99.90
2022-09-28T18:14:18.649Z,99.90
2022-09-28T18:28:07.316Z,99.90
2022-09-28T18:31:00.321Z,99.90
2022-09-28T18:33:43.810Z,99.90
2022-09-28T18:36:51.917Z,99.90
2022-09-28T18:39:26.235Z,99.90
2022-09-28T18:42:04.445Z,99.90
2022-09-28T18:44:45.317Z,99.90
2022-09-28T18:47:39.605Z,99.90
2022-09-28T18:50:33.075Z,99.90
2022-09-28T18:53:40.060Z,99.90
2022-09-28T18:56:29.378Z,99.90
2022-09-28T18:59:11.956Z,99.90
2022-09-28T19:01:56.213Z,99.90
2022-09-28T19:04:50.372Z,99.90
2022-09-28T19:07:23.467Z,99.90
2022-09-28T19:10:09.145Z,99.90
2022-09-28T19:13:08.142Z,99.90
2022-09-28T19:19:40.852Z,99.90
2022-09-28T19:22:35.548Z,99.90
2022-09-28T19:25:16.383Z,99.90
2022-09-28T19:27:52.376Z,99.90
2022-09-28T19:30:36.769Z,99.90
2022-09-28T19:33:30.609Z,99.90
2022-09-28T19:36:54.187Z,99.90
2022-09-28T19:39:33.930Z,99.90
2022-09-28T19:42:14.184Z,99.90
2022-09-28T19:45:08.170Z,99.90
2022-09-28T19:47:42.162Z,99.90
2022-09-28T19:50:33.072Z,99.90
2022-09-28T19:53:14.143Z,99.90
2022-09-28T19:56:02.305Z,99.90
2022-09-28T19:58:36.812Z,99.90
2022-09-28T20:01:12.495Z,99.90
2022-09-28T20:04:14.535Z,99.90
2022-09-28T20:07:46.616Z,99.90
2022-09-28T20:11:28.318Z,99.90
2022-09-28T20:15:33.490Z,99.90
2022-09-28T20:19:37.522Z,99.90
2022-09-28T20:27:39.475Z,99.90
2022-09-28T20:35:38.726Z,99.90
2022-09-28T20:43:38.269Z,99.90
2022-09-28T20:46:22.803Z,99.90
2022-09-28T20:49:06.160Z,99.90
2022-09-28T20:52:03.721Z,99.90
2022-09-28T20:54:34.257Z,99.90
2022-09-28T20:57:17.987Z,99.90
2022-09-28T20:59:55.008Z,99.90
2022-09-28T21:02:27.886Z,99.90
2022-09-28T21:05:11.389Z,99.90
2022-09-28T21:07:54.521Z,99.90
2022-09-28T21:11:04.061Z,99.90
2022-09-28T21:13:49.845Z,99.90
2022-09-28T21:16:30.620Z,99.90
2022-09-28T21:19:09.956Z,99.90
2022-09-28T21:22:05.573Z,99.90
2022-09-28T21:25:30.884Z,99.90
2022-09-28T21:28:40.333Z,99.90
2022-09-28T21:31:39.622Z,99.90
2022-09-28T21:35:19.385Z,99.90
2022-09-28T21:38:08.912Z,99.90
2022-09-28T21:40:51.204Z,99.90
