createdAt,value
2022-09-24T00:00:45.861Z,57.60
2022-09-24T00:03:13.083Z,61.75
2022-09-24T00:05:40.577Z,55.95
2022-09-24T00:08:08.537Z,57.15
2022-09-24T00:10:40.084Z,64.43
2022-09-24T00:13:07.754Z,59.97
2022-09-24T00:15:38.576Z,61.03
2022-09-24T00:18:06.153Z,62.78
2022-09-24T00:20:33.302Z,58.40
2022-09-24T00:23:00.798Z,62.95
2022-09-24T00:25:46.843Z,66.50
2022-09-24T00:28:15.692Z,62.88
2022-09-24T00:30:44.006Z,66.43
2022-09-24T00:33:12.012Z,64.68
2022-09-24T00:35:42.269Z,58.35
2022-09-24T00:38:09.567Z,65.03
2022-09-24T00:40:37.603Z,61.95
2022-09-24T00:43:23.802Z,58.38
2022-09-24T00:45:52.874Z,68.88
2022-09-24T00:48:20.302Z,66.95
2022-09-24T00:50:48.068Z,66.00
2022-09-24T00:53:17.228Z,65.03
2022-09-24T00:55:46.025Z,67.10
2022-09-24T00:58:14.508Z,64.47
2022-09-24T01:00:45.744Z,69.75
2022-09-24T01:03:14.990Z,66.82
2022-09-24T01:05:42.169Z,65.55
2022-09-24T01:08:15.980Z,69.18
2022-09-24T01:10:51.865Z,74.68
2022-09-24T01:13:29.048Z,67.32
2022-09-24T01:16:01.190Z,66.05
2022-09-24T01:18:39.043Z,67.57
2022-09-24T01:21:16.663Z,74.30
2022-09-24T01:23:49.075Z,70.25
2022-09-24T01:26:36.151Z,68.53
2022-09-24T01:29:06.547Z,71.18
2022-09-24T01:31:36.757Z,71.40
2022-09-24T01:34:05.911Z,74.38
2022-09-24T01:36:34.805Z,69.18
2022-09-24T01:39:02.299Z,68.28
2022-09-24T01:41:29.851Z,75.88
2022-09-24T01:43:59.314Z,71.80
2022-09-24T01:46:27.137Z,76.60
2022-09-24T01:48:54.451Z,74.03
2022-09-24T01:51:22.136Z,74.40
2022-09-24T01:53:49.282Z,77.20
2022-09-24T01:56:35.740Z,70.72
2022-09-24T01:59:21.292Z,79.05
2022-09-24T02:01:51.559Z,75.07
2022-09-24T02:04:20.291Z,77.15
2022-09-24T02:06:51.470Z,79.20
2022-09-24T02:09:31.486Z,77.70
2022-09-24T02:12:01.410Z,72.05
2022-09-24T02:14:29.899Z,79.05
2022-09-24T02:16:58.467Z,80.35
2022-09-24T02:19:27.545Z,82.15
2022-09-24T02:21:55.537Z,77.88
2022-09-24T02:24:31.296Z,81.90
2022-09-24T02:26:58.537Z,80.30
2022-09-24T02:29:25.724Z,79.90
2022-09-24T02:31:55.117Z,82.82
2022-09-24T02:34:30.717Z,81.90
2022-09-24T02:37:06.098Z,84.38
2022-09-24T02:42:00.829Z,80.38
2022-09-24T02:44:28.583Z,82.40
2022-09-24T02:46:56.038Z,84.45
2022-09-24T02:49:23.252Z,79.72
2022-09-24T02:51:50.468Z,86.22
2022-09-24T02:54:17.593Z,83.38
2022-09-24T02:56:44.752Z,80.43
2022-09-24T02:59:12.326Z,84.45
2022-09-24T03:01:39.623Z,87.32
2022-09-24T03:04:07.051Z,84.95
2022-09-24T03:06:34.564Z,89.43
2022-09-24T03:09:03.420Z,99.68
2022-09-24T03:11:33.109Z,97.32
2022-09-24T03:14:00.680Z,97.75
2022-09-24T03:16:28.016Z,91.32
2022-09-24T03:18:55.180Z,93.40
2022-09-24T03:21:22.893Z,96.90
2022-09-24T03:23:50.422Z,96.38
2022-09-24T03:26:17.858Z,96.80
2022-09-24T03:28:45.082Z,87.53
2022-09-24T03:31:12.802Z,98.28
2022-09-24T03:33:41.812Z,95.05
2022-09-24T03:36:10.700Z,97.55
2022-09-24T03:38:38.738Z,102.50
2022-09-24T03:41:06.712Z,103.75
2022-09-24T03:43:34.154Z,98.38
2022-09-24T03:46:01.374Z,99.43
2022-09-24T03:48:30.054Z,98.40
2022-09-24T03:50:57.258Z,86.65
2022-09-24T03:53:24.398Z,96.05
2022-09-24T03:55:56.025Z,93.28
2022-09-24T03:58:23.607Z,94.72
2022-09-24T04:00:54.195Z,97.72
2022-09-24T04:03:21.941Z,95.45
2022-09-24T04:05:51.321Z,94.28
2022-09-24T04:08:19.221Z,91.00
2022-09-24T04:10:47.056Z,92.90
2022-09-24T04:13:14.594Z,89.72
2022-09-24T04:15:41.823Z,94.32
2022-09-24T04:18:09.334Z,94.15
2022-09-24T04:20:36.881Z,86.60
2022-09-24T04:23:04.353Z,92.63
2022-09-24T04:25:32.326Z,96.47
2022-09-24T04:28:09.851Z,94.82
2022-09-24T04:30:37.716Z,94.10
2022-09-24T04:33:05.054Z,89.60
2022-09-24T04:35:33.472Z,92.05
2022-09-24T04:38:00.651Z,95.15
2022-09-24T04:40:28.244Z,88.70
2022-09-24T04:42:55.418Z,100.88
2022-09-24T04:45:24.863Z,96.60
2022-09-24T04:47:53.567Z,92.13
2022-09-24T04:50:21.252Z,96.43
2022-09-24T04:52:48.732Z,103.10
2022-09-24T04:55:16.375Z,117.72
2022-09-24T04:57:44.651Z,107.63
2022-09-24T05:00:14.739Z,106.05
2022-09-24T05:02:42.267Z,112.03
2022-09-24T05:05:09.611Z,110.55
2022-09-24T05:07:37.189Z,115.85
2022-09-24T05:10:04.969Z,113.68
2022-09-24T05:12:32.131Z,113.53
2022-09-24T05:14:59.284Z,114.18
2022-09-24T05:17:26.405Z,125.53
2022-09-24T05:19:53.697Z,122.65
2022-09-24T05:22:20.878Z,114.00
2022-09-24T05:24:48.141Z,122.18
2022-09-24T05:27:15.261Z,112.03
2022-09-24T05:29:43.512Z,115.15
2022-09-24T05:32:12.401Z,117.28
2022-09-24T05:34:41.357Z,122.22
2022-09-24T05:37:08.549Z,118.88
2022-09-24T05:39:35.688Z,113.38
2022-09-24T05:42:08.156Z,123.45
2022-09-24T05:44:37.315Z,112.40
2022-09-24T05:47:04.474Z,113.05
2022-09-24T05:49:32.111Z,116.65
2022-09-24T05:51:59.280Z,114.30
2022-09-24T05:54:26.598Z,110.10
2022-09-24T05:56:53.950Z,104.32
2022-09-24T05:59:21.127Z,110.95
2022-09-24T06:01:49.266Z,113.03
2022-09-24T06:04:16.820Z,109.03
2022-09-24T06:06:44.248Z,107.35
2022-09-24T06:09:11.649Z,106.57
2022-09-24T06:11:40.726Z,104.13
2022-09-24T06:14:09.078Z,116.20
2022-09-24T06:16:36.865Z,107.00
2022-09-24T06:19:04.291Z,112.63
2022-09-24T06:21:31.444Z,101.07
2022-09-24T06:23:58.646Z,102.18
2022-09-24T06:26:26.443Z,103.13
2022-09-24T06:28:54.371Z,99.07
2022-09-24T06:31:21.931Z,101.03
2022-09-24T06:33:49.217Z,100.28
2022-09-24T06:36:16.385Z,104.85
2022-09-24T06:38:45.400Z,100.63
2022-09-24T06:41:12.771Z,104.75
2022-09-24T06:43:40.037Z,97.93
2022-09-24T06:46:07.288Z,98.22
2022-09-24T06:48:34.573Z,91.07
2022-09-24T06:51:01.788Z,99.20
2022-09-24T06:53:28.934Z,98.15
2022-09-24T06:55:57.861Z,93.25
2022-09-24T06:58:25.048Z,96.10
2022-09-24T07:00:59.005Z,92.38
2022-09-24T07:03:27.223Z,92.78
2022-09-24T07:05:54.638Z,90.10
2022-09-24T07:08:22.054Z,96.80
2022-09-24T07:10:49.920Z,86.93
2022-09-24T07:13:17.650Z,89.32
2022-09-24T07:15:45.738Z,92.95
2022-09-24T07:18:13.373Z,96.40
2022-09-24T07:20:41.041Z,95.95
2022-09-24T07:23:09.499Z,91.07
2022-09-24T07:25:37.501Z,93.53
2022-09-24T07:28:05.929Z,91.55
2022-09-24T07:30:33.890Z,93.60
2022-09-24T07:33:01.219Z,87.63
2022-09-24T07:35:29.129Z,88.78
2022-09-24T07:38:00.504Z,83.75
2022-09-24T07:40:28.078Z,80.82
2022-09-24T07:42:55.346Z,79.85
2022-09-24T07:45:23.592Z,82.60
2022-09-24T07:48:04.015Z,77.30
2022-09-24T07:50:32.380Z,72.55
2022-09-24T07:53:00.682Z,74.78
2022-09-24T07:55:28.314Z,74.95
2022-09-24T07:57:56.043Z,74.65
2022-09-24T08:00:24.175Z,69.13
2022-09-24T08:02:53.836Z,63.47
2022-09-24T08:05:21.078Z,57.28
2022-09-24T08:08:06.365Z,55.10
2022-09-24T08:10:33.573Z,51.53
2022-09-24T08:13:02.609Z,55.78
2022-09-24T08:15:29.817Z,54.30
2022-09-24T08:18:02.208Z,47.58
2022-09-24T08:20:29.497Z,60.80
2022-09-24T08:23:01.714Z,55.63
2022-09-24T08:25:28.915Z,54.17
2022-09-24T08:27:56.090Z,55.25
2022-09-24T08:30:23.316Z,53.42
2022-09-24T08:32:50.502Z,47.28
2022-09-24T08:35:17.740Z,50.25
2022-09-24T08:37:45.110Z,48.88
2022-09-24T08:40:18.755Z,54.53
2022-09-24T08:42:58.360Z,52.85
2022-09-24T08:45:44.409Z,50.55
2022-09-24T08:48:17.121Z,54.38
2022-09-24T08:50:49.532Z,56.38
2022-09-24T08:53:39.761Z,59.85
2022-09-24T08:56:07.382Z,50.53
2022-09-24T08:58:34.544Z,53.67
2022-09-24T09:01:11.106Z,50.60
2022-09-24T09:03:44.801Z,47.83
2022-09-24T09:06:21.305Z,49.78
2022-09-24T09:09:06.243Z,51.53
2022-09-24T09:11:35.197Z,45.95
2022-09-24T09:14:06.752Z,42.95
2022-09-24T09:16:33.962Z,34.13
2022-09-24T09:19:04.678Z,38.28
2022-09-24T09:21:35.632Z,40.72
2022-09-24T09:24:03.858Z,37.90
2022-09-24T09:26:31.716Z,31.80
2022-09-24T09:29:02.744Z,31.42
2022-09-24T09:31:52.503Z,30.90
2022-09-24T09:34:33.146Z,24.20
2022-09-24T09:37:12.341Z,25.42
2022-09-24T09:39:49.543Z,23.60
2022-09-24T09:42:20.096Z,15.68
2022-09-24T09:44:47.385Z,8.80
2022-09-24T09:47:24.691Z,8.75
2022-09-24T09:49:53.445Z,5.05
2022-09-24T09:52:21.761Z,14.50
2022-09-24T09:54:49.095Z,6.00
2022-09-24T09:57:18.107Z,7.40
2022-09-24T09:59:49.719Z,5.00
2022-09-24T10:02:22.477Z,29.02
2022-09-24T10:04:53.062Z,18.40
2022-09-24T10:07:20.206Z,12.27
2022-09-24T10:09:47.376Z,36.55
2022-09-24T10:12:19.943Z,28.98
2022-09-24T10:14:57.190Z,9.18
2022-09-24T10:17:26.438Z,8.00
2022-09-24T10:19:54.481Z,12.85
2022-09-24T10:22:27.057Z,8.63
2022-09-24T10:24:55.912Z,11.43
2022-09-24T10:27:36.305Z,21.98
2022-09-24T10:30:31.957Z,4.70
2022-09-24T10:32:59.757Z,5.97
2022-09-24T10:35:31.530Z,6.25
2022-09-24T10:38:00.571Z,9.65
2022-09-24T10:40:31.071Z,8.43
2022-09-24T10:42:59.721Z,10.07
2022-09-24T10:45:36.587Z,26.42
2022-09-24T10:48:18.184Z,13.20
2022-09-24T10:50:58.816Z,7.85
2022-09-24T10:53:44.488Z,6.43
2022-09-24T10:56:11.799Z,14.15
2022-09-24T10:58:41.932Z,7.60
2022-09-24T11:01:09.068Z,5.80
2022-09-24T11:03:37.145Z,5.03
2022-09-24T11:06:18.275Z,10.82
2022-09-24T11:09:17.912Z,13.45
2022-09-24T11:11:57.244Z,4.55
2022-09-24T11:14:45.124Z,5.38
2022-09-24T11:17:12.287Z,8.52
2022-09-24T11:19:57.896Z,4.65
2022-09-24T11:22:33.228Z,4.93
2022-09-24T11:25:18.105Z,5.80
2022-09-24T11:27:48.770Z,4.93
2022-09-24T11:30:19.967Z,8.88
2022-09-24T11:33:06.275Z,19.70
2022-09-24T11:35:48.276Z,8.90
2022-09-24T11:38:30.916Z,28.52
2022-09-24T11:41:17.014Z,17.27
2022-09-24T11:44:11.280Z,13.30
2022-09-24T11:46:47.395Z,9.82
2022-09-24T11:49:26.957Z,11.73
2022-09-24T11:52:13.189Z,47.33
2022-09-24T11:54:43.405Z,13.43
2022-09-24T11:57:20.476Z,13.43
2022-09-24T11:59:54.286Z,19.95
2022-09-24T12:02:25.992Z,9.63
2022-09-24T12:05:06.990Z,12.85
2022-09-24T12:07:50.337Z,9.98
2022-09-24T12:10:31.188Z,9.48
2022-09-24T12:13:02.519Z,12.70
2022-09-24T12:15:31.975Z,12.38
2022-09-24T12:18:09.325Z,13.45
2022-09-24T12:20:47.899Z,11.32
2022-09-24T12:23:17.484Z,14.98
2022-09-24T12:25:46.322Z,23.15
2022-09-24T12:28:14.918Z,8.85
2022-09-24T12:31:09.985Z,16.27
2022-09-24T12:33:39.370Z,18.27
2022-09-24T12:36:06.709Z,52.50
2022-09-24T12:38:43.309Z,26.35
2022-09-24T12:41:25.816Z,9.38
2022-09-24T12:43:58.959Z,9.18
2022-09-24T12:46:35.972Z,9.43
2022-09-24T12:49:03.405Z,11.35
2022-09-24T12:51:35.271Z,9.82
2022-09-24T12:54:18.391Z,12.70
2022-09-24T12:56:45.536Z,18.27
2022-09-24T12:59:26.059Z,10.27
2022-09-24T13:01:54.314Z,14.80
2022-09-24T13:04:22.147Z,26.38
2022-09-24T13:06:50.088Z,8.95
2022-09-24T13:09:35.567Z,8.25
2022-09-24T13:12:23.166Z,7.90
2022-09-24T13:15:02.663Z,6.78
2022-09-24T13:17:34.384Z,6.80
2022-09-24T13:20:05.569Z,9.07
2022-09-24T13:22:34.726Z,9.57
2022-09-24T13:25:11.185Z,8.35
2022-09-24T13:27:41.389Z,10.40
2022-09-24T13:30:15.689Z,8.85
2022-09-24T13:32:55.696Z,10.45
2022-09-24T13:35:25.676Z,10.23
2022-09-24T13:37:56.539Z,9.88
2022-09-24T13:40:26.626Z,7.60
2022-09-24T13:42:59.134Z,10.52
2022-09-24T13:45:26.467Z,7.18
2022-09-24T13:47:58.133Z,8.77
2022-09-24T13:50:27.116Z,9.18
2022-09-24T13:52:54.271Z,10.43
2022-09-24T13:55:23.632Z,12.32
2022-09-24T13:57:50.791Z,9.52
2022-09-24T14:00:20.067Z,9.55
2022-09-24T14:02:55.741Z,15.18
2022-09-24T14:05:23.289Z,25.20
2022-09-24T14:07:55.333Z,14.98
2022-09-24T14:10:24.947Z,19.02
2022-09-24T14:13:21.803Z,22.40
2022-09-24T14:16:02.631Z,18.55
2022-09-24T14:18:30.212Z,20.10
2022-09-24T14:21:06.223Z,18.73
2022-09-24T14:23:46.649Z,21.42
2022-09-24T14:26:22.864Z,20.75
2022-09-24T14:28:50.169Z,25.23
2022-09-24T14:31:17.653Z,26.90
2022-09-24T14:33:44.977Z,28.45
2022-09-24T14:36:13.752Z,91.82
2022-09-24T14:38:57.319Z,61.35
2022-09-24T14:41:30.089Z,40.45
2022-09-24T14:44:04.066Z,51.15
2022-09-24T14:46:36.429Z,40.00
2022-09-24T14:49:18.756Z,44.38
2022-09-24T14:52:02.455Z,41.67
2022-09-24T14:54:36.767Z,42.15
2022-09-24T14:57:11.498Z,42.80
2022-09-24T14:59:39.577Z,40.03
2022-09-24T15:02:19.171Z,38.67
2022-09-24T15:05:04.765Z,34.17
2022-09-24T15:07:34.043Z,29.75
2022-09-24T15:10:02.329Z,33.45
2022-09-24T15:12:31.488Z,26.55
2022-09-24T15:15:06.992Z,34.15
2022-09-24T15:20:01.403Z,34.50
2022-09-24T15:22:29.689Z,28.02
2022-09-24T15:25:01.565Z,30.25
2022-09-24T15:27:31.208Z,32.00
2022-09-24T15:29:59.982Z,41.38
2022-09-24T15:32:31.262Z,22.27
2022-09-24T15:34:58.444Z,20.60
2022-09-24T15:37:26.919Z,24.35
2022-09-24T15:39:56.765Z,18.17
2022-09-24T15:42:24.736Z,14.57
2022-09-24T15:44:51.921Z,15.68
2022-09-24T15:47:19.437Z,20.65
2022-09-24T15:49:46.716Z,11.07
2022-09-24T15:52:24.380Z,17.17
2022-09-24T15:54:52.504Z,12.60
2022-09-24T15:57:19.703Z,11.52
2022-09-24T15:59:46.851Z,13.88
2022-09-24T16:02:24.878Z,16.17
2022-09-24T16:04:52.865Z,12.20
2022-09-24T16:07:20.025Z,15.73
2022-09-24T16:09:47.207Z,12.88
2022-09-24T16:12:17.781Z,13.77
2022-09-24T16:14:45.422Z,12.30
2022-09-24T16:17:12.796Z,11.63
2022-09-24T16:19:39.960Z,11.15
2022-09-24T16:22:07.116Z,12.27
2022-09-24T16:24:34.872Z,11.85
2022-09-24T16:27:02.230Z,11.05
2022-09-24T16:29:29.492Z,16.92
2022-09-24T16:31:56.892Z,11.50
2022-09-24T16:34:24.222Z,12.88
2022-09-24T16:36:51.420Z,10.82
2022-09-24T16:39:19.497Z,9.90
2022-09-24T16:41:50.419Z,10.20
2022-09-24T16:44:17.994Z,10.45
2022-09-24T16:46:45.451Z,12.07
2022-09-24T16:49:13.083Z,12.05
2022-09-24T16:51:40.377Z,12.85
2022-09-24T16:54:07.602Z,11.15
2022-09-24T16:56:35.183Z,11.70
2022-09-24T16:59:02.398Z,12.57
2022-09-24T17:01:29.695Z,12.32
2022-09-24T17:03:57.968Z,16.55
2022-09-24T17:06:26.603Z,15.63
2022-09-24T17:09:12.489Z,12.10
2022-09-24T17:11:43.143Z,10.93
2022-09-24T17:14:13.593Z,15.45
2022-09-24T17:16:40.923Z,13.23
2022-09-24T17:19:09.451Z,9.90
2022-09-24T17:21:37.548Z,17.95
2022-09-24T17:24:04.801Z,16.58
2022-09-24T17:26:32.023Z,8.93
2022-09-24T17:28:59.210Z,10.75
2022-09-24T17:31:26.594Z,11.23
2022-09-24T17:34:00.089Z,16.73
2022-09-24T17:36:28.929Z,12.48
2022-09-24T17:38:57.000Z,12.68
2022-09-24T17:41:24.407Z,11.77
2022-09-24T17:43:52.081Z,15.27
2022-09-24T17:46:21.841Z,18.70
2022-09-24T17:48:51.351Z,13.57
2022-09-24T17:51:20.032Z,11.27
2022-09-24T17:53:47.946Z,14.70
2022-09-24T17:56:15.463Z,11.38
2022-09-24T17:58:43.882Z,10.55
2022-09-24T18:01:15.359Z,10.73
2022-09-24T18:03:42.669Z,10.30
2022-09-24T18:06:11.050Z,9.18
2022-09-24T18:08:42.459Z,16.25
2022-09-24T18:11:11.030Z,12.63
2022-09-24T18:13:38.853Z,11.80
2022-09-24T18:16:06.847Z,12.98
2022-09-24T18:18:34.263Z,14.38
2022-09-24T18:21:01.914Z,16.33
2022-09-24T18:23:29.266Z,13.30
2022-09-24T18:25:57.297Z,9.10
2022-09-24T18:28:24.483Z,10.68
2022-09-24T18:31:04.696Z,13.00
2022-09-24T18:33:32.857Z,12.52
2022-09-24T18:36:07.747Z,12.55
2022-09-24T18:38:35.115Z,8.23
2022-09-24T18:41:06.990Z,9.25
2022-09-24T18:43:34.138Z,8.20
2022-09-24T18:46:05.460Z,11.50
2022-09-24T18:48:33.154Z,10.38
2022-09-24T18:51:00.693Z,10.75
2022-09-24T18:53:31.387Z,9.98
2022-09-24T18:56:03.841Z,17.05
2022-09-24T18:58:31.038Z,10.82
2022-09-24T19:00:59.497Z,9.38
2022-09-24T19:03:27.377Z,16.15
2022-09-24T19:05:55.827Z,12.68
2022-09-24T19:08:24.043Z,25.85
2022-09-24T19:10:55.027Z,12.60
2022-09-24T19:13:26.403Z,15.43
2022-09-24T19:15:53.811Z,12.65
2022-09-24T19:18:21.336Z,11.93
2022-09-24T19:20:51.349Z,15.55
2022-09-24T19:23:18.504Z,19.70
2022-09-24T19:25:45.695Z,12.48
2022-09-24T19:28:13.548Z,12.25
2022-09-24T19:30:41.772Z,14.05
2022-09-24T19:33:14.091Z,14.15
2022-09-24T19:35:41.226Z,9.55
2022-09-24T19:38:08.399Z,14.43
2022-09-24T19:40:35.601Z,12.20
2022-09-24T19:43:03.556Z,13.88
2022-09-24T19:45:31.281Z,12.80
2022-09-24T19:47:59.313Z,18.70
2022-09-24T19:50:26.527Z,12.57
2022-09-24T19:52:55.891Z,23.45
2022-09-24T19:55:28.421Z,13.82
2022-09-24T19:57:56.378Z,15.77
2022-09-24T20:00:25.085Z,21.10
2022-09-24T20:02:52.415Z,12.73
2022-09-24T20:05:19.597Z,14.90
2022-09-24T20:07:47.291Z,10.48
2022-09-24T20:10:14.608Z,16.67
2022-09-24T20:12:42.732Z,11.50
2022-09-24T20:15:10.334Z,13.32
2022-09-24T20:17:37.491Z,12.75
2022-09-24T20:20:04.953Z,16.48
2022-09-24T20:22:33.549Z,10.52
2022-09-24T20:25:00.726Z,14.48
2022-09-24T20:27:46.701Z,16.45
2022-09-24T20:30:14.086Z,13.43
2022-09-24T20:32:44.231Z,17.15
2022-09-24T20:35:11.689Z,9.10
2022-09-24T20:37:39.165Z,13.77
2022-09-24T20:40:07.137Z,12.68
2022-09-24T20:42:34.439Z,14.65
2022-09-24T20:45:06.107Z,9.43
2022-09-24T20:47:33.612Z,11.77
2022-09-24T20:50:00.751Z,14.93
2022-09-24T20:52:27.920Z,12.90
2022-09-24T20:54:55.155Z,15.15
2022-09-24T20:57:22.280Z,6.20
2022-09-24T20:59:50.237Z,10.93
2022-09-24T21:02:17.446Z,13.20
2022-09-24T21:04:44.626Z,12.18
2022-09-24T21:07:11.789Z,9.50
2022-09-24T21:09:38.921Z,20.13
2022-09-24T21:12:06.124Z,8.48
2022-09-24T21:14:35.801Z,15.35
2022-09-24T21:17:03.432Z,14.38
2022-09-24T21:19:32.453Z,10.68
2022-09-24T21:22:01.637Z,8.45
2022-09-24T21:24:31.406Z,15.98
2022-09-24T21:27:01.697Z,13.82
2022-09-24T21:29:28.912Z,13.68
2022-09-24T21:31:56.102Z,8.63
2022-09-24T21:34:23.307Z,7.03
2022-09-24T21:36:52.117Z,11.93
2022-09-24T21:39:20.457Z,9.30
2022-09-24T21:41:49.966Z,21.88
2022-09-24T21:44:17.727Z,11.73
2022-09-24T21:46:46.116Z,9.32
2022-09-24T21:49:13.509Z,12.65
2022-09-24T21:51:42.116Z,11.15
2022-09-24T21:54:11.828Z,13.20
2022-09-24T21:56:39.620Z,11.10
2022-09-24T21:59:26.998Z,9.40
2022-09-24T22:01:55.233Z,13.57
2022-09-24T22:04:22.946Z,10.95
2022-09-24T22:06:50.979Z,11.55
2022-09-24T22:09:18.573Z,12.20
2022-09-24T22:11:45.901Z,7.57
2022-09-24T22:14:13.732Z,7.32
2022-09-24T22:16:40.914Z,8.38
2022-09-24T22:19:09.341Z,10.82
2022-09-24T22:21:37.073Z,13.70
2022-09-24T22:24:04.722Z,8.77
2022-09-24T22:26:31.933Z,14.63
2022-09-24T22:28:59.466Z,13.13
2022-09-24T22:31:26.986Z,12.15
2022-09-24T22:34:13.004Z,8.65
2022-09-24T22:36:40.457Z,11.38
2022-09-24T22:39:07.971Z,9.57
2022-09-24T22:41:40.025Z,11.60
2022-09-24T22:44:07.698Z,9.52
2022-09-24T22:46:36.420Z,17.20
2022-09-24T22:49:04.670Z,12.68
2022-09-24T22:51:32.033Z,14.55
2022-09-24T22:54:00.201Z,17.45
2022-09-24T22:56:28.476Z,10.35
2022-09-24T22:58:56.968Z,16.35
2022-09-24T23:01:31.797Z,14.93
2022-09-24T23:03:59.077Z,12.95
2022-09-24T23:06:26.669Z,9.98
2022-09-24T23:08:54.967Z,10.27
2022-09-24T23:11:23.319Z,17.50
2022-09-24T23:13:55.653Z,9.73
2022-09-24T23:16:24.474Z,9.73
2022-09-24T23:18:53.900Z,15.82
2022-09-24T23:21:21.569Z,13.18
2022-09-24T23:23:52.390Z,14.60
2022-09-24T23:26:20.161Z,9.80
2022-09-24T23:28:52.585Z,13.25
2022-09-24T23:31:25.319Z,12.70
2022-09-24T23:33:52.813Z,6.65
2022-09-24T23:36:20.008Z,8.70
2022-09-24T23:38:47.143Z,14.68
2022-09-24T23:41:14.902Z,13.32
2022-09-24T23:43:42.454Z,12.65
2022-09-24T23:46:10.359Z,12.50
2022-09-24T23:48:37.861Z,24.88
2022-09-24T23:51:05.467Z,14.55
2022-09-24T23:53:34.199Z,13.20
2022-09-24T23:56:01.872Z,11.77
2022-09-24T23:58:29.443Z,13.98
