createdAt,value
2018-08-24T00:00:36.371Z,100.0
2018-08-24T00:01:37.889Z,100.0
2018-08-24T00:02:39.328Z,100.0
2018-08-24T00:03:40.740Z,100.0
2018-08-24T00:04:42.212Z,100.0
2018-08-24T00:05:43.611Z,100.0
2018-08-24T00:06:45.016Z,100.0
2018-08-24T00:07:46.538Z,100.0
2018-08-24T00:08:47.941Z,100.0
2018-08-24T00:09:49.391Z,100.0
2018-08-24T00:10:51.881Z,100.0
2018-08-24T00:11:53.283Z,100.0
2018-08-24T00:12:54.776Z,100.0
2018-08-24T00:13:56.176Z,100.0
2018-08-24T00:14:57.849Z,100.0
2018-08-24T00:15:59.259Z,100.0
2018-08-24T00:17:00.738Z,100.0
2018-08-24T00:18:02.142Z,100.0
2018-08-24T00:19:03.834Z,100.0
2018-08-24T00:20:05.453Z,100.0
2018-08-24T00:21:06.858Z,100.0
2018-08-24T00:22:08.262Z,100.0
2018-08-24T00:23:09.776Z,100.0
2018-08-24T00:24:11.178Z,100.0
2018-08-24T00:25:12.658Z,100.0
2018-08-24T00:26:14.062Z,100.0
2018-08-24T00:27:15.537Z,100.0
2018-08-24T00:28:16.940Z,100.0
2018-08-24T00:29:18.426Z,100.0
2018-08-24T00:30:19.825Z,100.0
2018-08-24T00:31:21.313Z,100.0
2018-08-24T00:32:22.708Z,100.0
2018-08-24T00:33:24.180Z,100.0
2018-08-24T00:34:25.588Z,100.0
2018-08-24T00:35:26.991Z,100.0
2018-08-24T00:36:28.519Z,100.0
2018-08-24T00:37:29.916Z,100.0
2018-08-24T00:38:31.370Z,100.0
2018-08-24T00:39:33.028Z,100.0
2018-08-24T00:40:34.431Z,100.0
2018-08-24T00:41:35.915Z,100.0
2018-08-24T00:42:37.340Z,100.0
2018-08-24T00:43:38.720Z,100.0
2018-08-24T00:44:40.229Z,100.0
2018-08-24T00:45:41.652Z,100.0
2018-08-24T00:46:43.064Z,100.0
2018-08-24T00:47:44.550Z,100.0
2018-08-24T00:48:45.949Z,100.0
2018-08-24T00:49:47.355Z,100.0
2018-08-24T00:50:48.926Z,100.0
2018-08-24T00:51:50.320Z,100.0
2018-08-24T00:52:51.735Z,100.0
2018-08-24T00:53:53.193Z,100.0
2018-08-24T00:54:54.596Z,100.0
2018-08-24T00:55:55.996Z,100.0
2018-08-24T00:56:57.514Z,100.0
2018-08-24T00:57:58.958Z,100.0
2018-08-24T00:59:00.314Z,100.0
2018-08-24T01:00:01.873Z,100.0
2018-08-24T01:01:03.271Z,100.0
2018-08-24T01:02:04.680Z,100.0
2018-08-24T01:03:06.158Z,100.0
2018-08-24T01:04:07.578Z,100.0
2018-08-24T01:05:08.999Z,100.0
2018-08-24T01:06:10.493Z,100.0
2018-08-24T01:07:11.905Z,100.0
2018-08-24T01:08:13.339Z,100.0
2018-08-24T01:09:14.808Z,100.0
2018-08-24T01:10:16.272Z,100.0
2018-08-24T01:11:17.887Z,100.0
2018-08-24T01:12:19.306Z,100.0
2018-08-24T01:13:20.768Z,100.0
2018-08-24T01:14:22.186Z,100.0
2018-08-24T01:15:23.649Z,100.0
2018-08-24T01:16:25.052Z,100.0
2018-08-24T01:17:26.527Z,100.0
2018-08-24T01:18:27.933Z,100.0
2018-08-24T01:19:29.817Z,100.0
2018-08-24T01:20:31.214Z,100.0
2018-08-24T01:21:32.734Z,100.0
2018-08-24T01:22:34.137Z,100.0
2018-08-24T01:23:35.781Z,100.0
2018-08-24T01:24:37.182Z,100.0
2018-08-24T01:25:38.588Z,100.0
2018-08-24T01:26:40.128Z,100.0
2018-08-24T01:27:41.523Z,100.0
2018-08-24T01:28:42.944Z,100.0
2018-08-24T01:29:44.436Z,100.0
2018-08-24T01:30:45.830Z,100.0
2018-08-24T01:31:47.228Z,100.0
2018-08-24T01:32:48.749Z,100.0
2018-08-24T01:33:50.151Z,100.0
2018-08-24T01:34:51.565Z,100.0
2018-08-24T01:35:53.086Z,100.0
2018-08-24T01:36:54.486Z,100.0
2018-08-24T01:37:55.952Z,100.0
2018-08-24T01:38:57.360Z,100.0
2018-08-24T01:39:58.836Z,100.0
2018-08-24T01:41:00.240Z,100.0
2018-08-24T01:42:01.715Z,100.0
2018-08-24T01:43:03.134Z,100.0
2018-08-24T01:44:04.595Z,100.0
2018-08-24T01:45:06.000Z,100.0
2018-08-24T01:46:07.407Z,100.0
2018-08-24T01:47:08.919Z,100.0
2018-08-24T01:48:10.319Z,100.0
2018-08-24T01:49:11.724Z,100.0
2018-08-24T01:50:13.241Z,100.0
2018-08-24T01:51:14.643Z,100.0
2018-08-24T01:52:16.125Z,100.0
2018-08-24T01:53:17.519Z,100.0
2018-08-24T01:54:19.006Z,100.0
2018-08-24T01:55:20.403Z,100.0
2018-08-24T01:56:21.881Z,100.0
2018-08-24T01:57:23.306Z,100.0
2018-08-24T01:58:24.771Z,100.0
2018-08-24T01:59:26.173Z,100.0
2018-08-24T02:00:27.646Z,100.0
2018-08-24T02:01:29.047Z,100.0
2018-08-24T02:02:30.546Z,100.0
2018-08-24T02:03:31.929Z,100.0
2018-08-24T02:04:33.427Z,100.0
2018-08-24T02:05:34.806Z,100.0
2018-08-24T02:06:36.275Z,100.0
2018-08-24T02:07:37.685Z,100.0
2018-08-24T02:08:39.177Z,100.0
2018-08-24T02:09:40.568Z,100.0
2018-08-24T02:10:41.974Z,100.0
2018-08-24T02:11:43.511Z,100.0
2018-08-24T02:12:44.916Z,100.0
2018-08-24T02:13:46.700Z,100.0
2018-08-24T02:14:48.222Z,100.0
2018-08-24T02:15:49.622Z,100.0
2018-08-24T02:16:51.125Z,100.0
2018-08-24T02:17:52.910Z,100.0
2018-08-24T02:18:54.413Z,100.0
2018-08-24T02:19:55.823Z,100.0
2018-08-24T02:20:57.230Z,100.0
2018-08-24T02:21:58.713Z,100.0
2018-08-24T02:23:00.126Z,100.0
2018-08-24T02:24:01.545Z,100.0
2018-08-24T02:25:04.030Z,100.0
2018-08-24T02:26:05.435Z,100.0
2018-08-24T02:27:06.934Z,100.0
2018-08-24T02:28:08.340Z,100.0
2018-08-24T02:29:09.818Z,100.0
2018-08-24T02:30:11.221Z,100.0
2018-08-24T02:31:12.693Z,100.0
2018-08-24T02:32:14.539Z,100.0
2018-08-24T02:33:15.954Z,100.0
2018-08-24T02:34:17.356Z,100.0
2018-08-24T02:35:18.892Z,100.0
2018-08-24T02:36:20.297Z,100.0
2018-08-24T02:37:21.698Z,100.0
2018-08-24T02:38:23.190Z,100.0
2018-08-24T02:39:24.596Z,100.0
2018-08-24T02:40:26.075Z,100.0
2018-08-24T02:41:27.715Z,100.0
2018-08-24T02:42:29.123Z,100.0
2018-08-24T02:43:30.620Z,100.0
2018-08-24T02:44:32.003Z,100.0
2018-08-24T02:45:33.506Z,100.0
2018-08-24T02:46:34.880Z,100.0
2018-08-24T02:47:36.356Z,100.0
2018-08-24T02:48:37.761Z,100.0
2018-08-24T02:49:39.243Z,100.0
2018-08-24T02:50:41.060Z,100.0
2018-08-24T02:51:42.529Z,100.0
2018-08-24T02:52:43.997Z,100.0
2018-08-24T02:53:45.413Z,100.0
2018-08-24T02:54:46.818Z,100.0
2018-08-24T02:55:48.289Z,100.0
2018-08-24T02:56:49.709Z,100.0
2018-08-24T02:57:51.137Z,100.0
2018-08-24T02:58:52.615Z,100.0
2018-08-24T02:59:54.033Z,100.0
2018-08-24T03:00:55.428Z,100.0
2018-08-24T03:01:56.825Z,100.0
2018-08-24T03:02:58.378Z,100.0
2018-08-24T03:03:59.788Z,100.0
2018-08-24T03:05:01.364Z,100.0
2018-08-24T03:06:02.649Z,100.0
2018-08-24T03:07:04.146Z,100.0
2018-08-24T03:08:05.553Z,100.0
2018-08-24T03:09:07.018Z,100.0
2018-08-24T03:10:08.423Z,100.0
2018-08-24T03:11:09.829Z,100.0
2018-08-24T03:12:11.354Z,100.0
2018-08-24T03:13:12.752Z,100.0
2018-08-24T03:14:14.152Z,100.0
2018-08-24T03:15:15.663Z,100.0
2018-08-24T03:16:17.081Z,100.0
2018-08-24T03:17:18.477Z,100.0
2018-08-24T03:18:19.989Z,100.0
2018-08-24T03:19:21.953Z,100.0
2018-08-24T03:20:23.348Z,100.0
2018-08-24T03:21:24.964Z,100.0
2018-08-24T03:22:26.743Z,100.0
2018-08-24T03:23:28.201Z,100.0
2018-08-24T03:24:29.632Z,100.0
2018-08-24T03:25:31.036Z,100.0
2018-08-24T03:26:32.570Z,100.0
2018-08-24T03:27:33.967Z,100.0
2018-08-24T03:28:35.394Z,100.0
2018-08-24T03:29:36.852Z,100.0
2018-08-24T03:30:38.252Z,100.0
2018-08-24T03:31:39.656Z,100.0
2018-08-24T03:32:41.174Z,100.0
2018-08-24T03:33:42.607Z,100.0
2018-08-24T03:34:44.013Z,100.0
2018-08-24T03:35:45.501Z,100.0
2018-08-24T03:36:46.904Z,100.0
2018-08-24T03:37:48.375Z,100.0
2018-08-24T03:38:49.800Z,100.0
2018-08-24T03:39:51.292Z,100.0
2018-08-24T03:40:52.738Z,100.0
2018-08-24T03:41:54.341Z,100.0
2018-08-24T03:42:55.748Z,100.0
2018-08-24T03:43:57.223Z,100.0
2018-08-24T03:44:58.629Z,100.0
2018-08-24T03:46:00.205Z,100.0
2018-08-24T03:47:01.513Z,100.0
2018-08-24T03:48:02.912Z,100.0
2018-08-24T03:49:04.433Z,100.0
2018-08-24T03:50:05.838Z,100.0
2018-08-24T03:51:07.233Z,100.0
2018-08-24T03:52:08.744Z,100.0
2018-08-24T03:53:10.216Z,100.0
2018-08-24T03:54:11.559Z,100.0
2018-08-24T03:55:13.066Z,100.0
2018-08-24T03:56:14.468Z,100.0
2018-08-24T03:57:15.871Z,100.0
2018-08-24T03:58:17.388Z,100.0
2018-08-24T03:59:18.800Z,100.0
2018-08-24T04:00:20.269Z,100.0
2018-08-24T04:01:21.681Z,100.0
2018-08-24T04:02:23.075Z,100.0
2018-08-24T04:03:24.590Z,100.0
2018-08-24T04:04:25.996Z,100.0
2018-08-24T04:05:27.395Z,100.0
2018-08-24T04:06:28.912Z,100.0
2018-08-24T04:07:30.312Z,100.0
2018-08-24T04:08:31.719Z,100.0
2018-08-24T04:09:33.238Z,100.0
2018-08-24T04:10:34.639Z,100.0
2018-08-24T04:11:36.042Z,100.0
2018-08-24T04:12:37.555Z,100.0
2018-08-24T04:13:38.951Z,100.0
2018-08-24T04:14:40.435Z,100.0
2018-08-24T04:15:41.839Z,100.0
2018-08-24T04:16:43.315Z,100.0
2018-08-24T04:17:44.715Z,100.0
2018-08-24T04:18:46.196Z,100.0
2018-08-24T04:19:47.597Z,100.0
2018-08-24T04:20:49.079Z,100.0
2018-08-24T04:21:50.483Z,100.0
2018-08-24T04:22:51.957Z,100.0
2018-08-24T04:23:53.360Z,100.0
2018-08-24T04:24:54.839Z,100.0
2018-08-24T04:25:56.267Z,100.0
2018-08-24T04:26:57.719Z,100.0
2018-08-24T04:27:59.126Z,100.0
2018-08-24T04:29:00.602Z,100.0
2018-08-24T04:30:02.006Z,100.0
2018-08-24T04:31:03.480Z,100.0
2018-08-24T04:32:04.880Z,100.0
2018-08-24T04:33:07.386Z,100.0
2018-08-24T04:34:08.793Z,100.0
2018-08-24T04:35:10.272Z,100.0
2018-08-24T04:36:11.688Z,100.0
2018-08-24T04:37:13.145Z,100.0
2018-08-24T04:38:14.561Z,100.0
2018-08-24T04:39:16.030Z,100.0
2018-08-24T04:40:17.468Z,100.0
2018-08-24T04:41:19.935Z,100.0
2018-08-24T04:42:21.344Z,100.0
2018-08-24T04:43:22.875Z,100.0
2018-08-24T04:44:24.280Z,100.0
2018-08-24T04:45:25.956Z,100.0
2018-08-24T04:46:27.299Z,100.0
2018-08-24T04:47:28.782Z,100.0
2018-08-24T04:48:30.183Z,100.0
2018-08-24T04:49:31.664Z,100.0
2018-08-24T04:50:33.074Z,100.0
2018-08-24T04:51:34.627Z,100.0
2018-08-24T04:52:35.947Z,100.0
2018-08-24T04:53:37.350Z,100.0
2018-08-24T04:54:38.941Z,100.0
2018-08-24T04:55:40.396Z,100.0
2018-08-24T04:56:41.802Z,100.0
2018-08-24T04:57:43.392Z,100.0
2018-08-24T04:58:44.805Z,100.0
2018-08-24T04:59:46.202Z,100.0
2018-08-24T05:00:47.712Z,100.0
2018-08-24T05:01:49.117Z,100.0
2018-08-24T05:02:50.526Z,100.0
2018-08-24T05:03:52.039Z,100.0
2018-08-24T05:04:53.441Z,100.0
2018-08-24T05:05:54.936Z,100.0
2018-08-24T05:06:56.331Z,100.0
2018-08-24T05:07:57.739Z,100.0
2018-08-24T05:08:59.270Z,100.0
2018-08-24T05:10:00.668Z,100.0
2018-08-24T05:11:02.078Z,100.0
2018-08-24T05:12:03.567Z,100.0
2018-08-24T05:13:04.982Z,100.0
2018-08-24T05:14:06.441Z,100.0
2018-08-24T05:15:07.844Z,100.0
2018-08-24T05:16:09.323Z,100.0
2018-08-24T05:17:10.734Z,100.0
2018-08-24T05:18:12.226Z,100.0
2018-08-24T05:19:13.632Z,100.0
2018-08-24T05:20:15.084Z,100.0
2018-08-24T05:21:16.508Z,100.0
2018-08-24T05:22:17.976Z,100.0
2018-08-24T05:23:19.388Z,100.0
2018-08-24T05:24:20.842Z,100.0
2018-08-24T05:25:22.248Z,100.0
2018-08-24T05:26:23.730Z,100.0
2018-08-24T05:27:25.132Z,100.0
2018-08-24T05:28:26.538Z,100.0
2018-08-24T05:29:28.051Z,100.0
2018-08-24T05:30:29.472Z,100.0
2018-08-24T05:31:30.875Z,100.0
2018-08-24T05:32:32.374Z,100.0
2018-08-24T05:33:33.784Z,100.0
2018-08-24T05:34:35.189Z,100.0
2018-08-24T05:35:36.700Z,100.0
2018-08-24T05:36:38.097Z,100.0
2018-08-24T05:37:39.508Z,100.0
2018-08-24T05:38:41.013Z,100.0
2018-08-24T05:39:42.420Z,100.0
2018-08-24T05:40:43.894Z,100.0
2018-08-24T05:41:45.305Z,100.0
2018-08-24T05:42:47.903Z,100.0
2018-08-24T05:43:49.308Z,100.0
2018-08-24T05:44:50.713Z,100.0
2018-08-24T05:45:52.327Z,100.0
2018-08-24T05:46:53.730Z,100.0
2018-08-24T05:47:55.139Z,100.0
2018-08-24T05:48:56.689Z,100.0
2018-08-24T05:49:58.051Z,100.0
2018-08-24T05:50:59.456Z,100.0
2018-08-24T05:52:00.978Z,100.0
2018-08-24T05:53:02.452Z,100.0
2018-08-24T05:54:03.868Z,100.0
2018-08-24T05:55:05.493Z,100.0
2018-08-24T05:56:06.972Z,100.0
2018-08-24T05:57:08.599Z,100.0
2018-08-24T05:58:09.945Z,100.0
2018-08-24T05:59:11.354Z,100.0
2018-08-24T06:00:12.985Z,100.0
2018-08-24T06:01:14.391Z,100.0
2018-08-24T06:02:15.797Z,100.0
2018-08-24T06:03:17.429Z,100.0
2018-08-24T06:04:18.836Z,100.0
2018-08-24T06:05:20.307Z,100.0
2018-08-24T06:06:21.714Z,100.0
2018-08-24T06:07:23.192Z,100.0
2018-08-24T06:08:24.597Z,100.0
2018-08-24T06:09:26.069Z,100.0
2018-08-24T06:10:27.477Z,100.0
2018-08-24T06:11:28.952Z,100.0
2018-08-24T06:12:30.350Z,100.0
2018-08-24T06:13:31.753Z,100.0
2018-08-24T06:14:33.275Z,100.0
2018-08-24T06:15:34.709Z,100.0
2018-08-24T06:16:45.345Z,100.0
2018-08-24T06:17:49.886Z,100.0
2018-08-24T06:18:56.817Z,100.0
2018-08-24T06:20:07.321Z,100.0
2018-08-24T06:21:16.813Z,100.0
2018-08-24T08:11:59.334Z,100.0
2018-08-24T08:13:07.838Z,100.0
2018-08-24T08:14:17.405Z,100.0
2018-08-24T08:15:28.032Z,100.0
2018-08-24T08:17:45.903Z,100.0
2018-08-24T08:18:56.337Z,100.0
2018-08-24T08:20:02.857Z,100.0
2018-08-24T08:21:09.859Z,100.0
2018-08-24T08:22:21.837Z,100.0
2018-08-24T08:23:34.402Z,100.0
2018-08-24T08:24:45.497Z,100.0
2018-08-24T08:25:59.338Z,100.0
2018-08-24T08:27:09.961Z,100.0
2018-08-24T08:28:18.098Z,100.0
2018-08-24T08:29:28.347Z,100.0
2018-08-24T08:30:42.902Z,100.0
2018-08-24T08:31:58.847Z,100.0
2018-08-24T08:33:12.844Z,100.0
2018-08-24T08:34:24.846Z,100.0
2018-08-24T08:35:35.342Z,100.0
2018-08-24T08:36:42.886Z,100.0
2018-08-24T08:37:57.411Z,100.0
2018-08-24T16:42:06.602Z,70.8
2018-08-24T16:43:08.011Z,70.1
2018-08-24T16:44:09.409Z,70.4
2018-08-24T16:45:12.117Z,69.9
2018-08-24T16:46:13.533Z,68.7
2018-08-24T16:47:15.028Z,68.3
2018-08-24T16:48:16.628Z,68.4
2018-08-24T16:49:18.042Z,69.0
2018-08-24T16:50:19.448Z,68.9
2018-08-24T16:51:20.854Z,69.2
2018-08-24T16:52:22.417Z,69.5
2018-08-24T16:53:24.046Z,69.1
2018-08-24T16:54:25.449Z,70.0
2018-08-24T16:55:26.854Z,70.0
2018-08-24T16:56:28.744Z,69.5
2018-08-24T16:57:30.143Z,68.9
2018-08-24T16:58:31.643Z,69.2
2018-08-24T16:59:33.056Z,68.8
2018-08-24T17:00:34.731Z,68.0
2018-08-24T17:01:36.148Z,66.8
2018-08-24T17:02:37.820Z,66.8
2018-08-24T17:03:39.277Z,65.4
2018-08-24T17:04:40.902Z,66.7
2018-08-24T17:05:42.307Z,67.8
2018-08-24T17:06:43.710Z,66.9
2018-08-24T17:07:45.223Z,67.9
2018-08-24T17:08:46.628Z,68.9
2018-08-24T17:09:48.047Z,68.3
2018-08-24T17:10:49.545Z,68.9
2018-08-24T17:11:50.952Z,68.1
2018-08-24T17:12:52.741Z,68.2
2018-08-24T17:13:54.275Z,69.0
2018-08-24T17:14:55.753Z,68.1
2018-08-24T17:15:57.380Z,68.2
2018-08-24T17:16:58.802Z,67.6
2018-08-24T17:18:00.204Z,66.8
2018-08-24T17:19:01.895Z,68.0
2018-08-24T17:20:03.296Z,68.3
2018-08-24T17:21:04.792Z,68.7
2018-08-24T17:22:06.414Z,68.0
2018-08-24T17:23:07.818Z,68.7
2018-08-24T17:24:09.221Z,69.3
2018-08-24T17:25:10.734Z,68.1
2018-08-24T17:26:12.136Z,67.2
2018-08-24T17:27:13.531Z,67.4
2018-08-24T17:28:15.055Z,67.9
2018-08-24T17:29:16.466Z,68.6
2018-08-24T17:30:18.141Z,66.8
2018-08-24T17:31:19.547Z,68.3
2018-08-24T17:32:20.997Z,67.9
2018-08-24T17:33:22.677Z,67.9
2018-08-24T17:34:24.083Z,68.2
2018-08-24T17:35:25.484Z,68.4
2018-08-24T17:36:26.988Z,68.9
2018-08-24T17:37:28.392Z,68.2
2018-08-24T17:38:30.084Z,68.2
2018-08-24T17:39:31.496Z,68.5
2018-08-24T17:40:33.162Z,69.9
2018-08-24T17:41:34.562Z,69.9
2018-08-24T17:42:36.251Z,70.2
2018-08-24T17:43:37.658Z,70.2
2018-08-24T17:44:39.895Z,70.1
2018-08-24T17:45:41.268Z,70.4
2018-08-24T17:46:43.851Z,69.9
2018-08-24T17:47:45.250Z,70.7
2018-08-24T17:48:46.656Z,71.5
2018-08-24T17:49:48.172Z,72.8
2018-08-24T17:50:49.576Z,72.7
2018-08-24T17:51:50.979Z,72.1
2018-08-24T17:52:52.497Z,72.0
2018-08-24T17:53:53.901Z,72.9
2018-08-24T17:54:55.305Z,72.6
2018-08-24T17:55:56.827Z,72.8
2018-08-24T17:56:58.237Z,72.6
2018-08-24T17:57:59.640Z,72.5
2018-08-24T17:59:01.137Z,72.5
2018-08-24T18:00:02.546Z,73.1
2018-08-24T18:01:03.968Z,72.9
2018-08-24T18:02:16.563Z,73.2
2018-08-24T18:03:18.192Z,72.8
2018-08-24T18:04:19.562Z,73.2
2018-08-24T18:05:21.247Z,73.0
2018-08-24T18:06:22.646Z,72.9
2018-08-24T18:07:24.437Z,73.3
2018-08-24T18:08:25.748Z,73.2
2018-08-24T18:09:27.151Z,73.3
2018-08-24T18:10:28.656Z,72.3
2018-08-24T18:11:30.062Z,72.8
2018-08-24T18:12:31.463Z,72.9
2018-08-24T18:13:32.976Z,72.4
2018-08-24T18:14:34.381Z,72.3
2018-08-24T18:15:39.436Z,72.0
2018-08-24T18:16:40.832Z,71.8
2018-08-24T18:17:42.425Z,71.8
2018-08-24T18:18:43.830Z,71.8
2018-08-24T18:19:45.512Z,71.4
2018-08-24T18:20:46.912Z,70.9
2018-08-24T18:21:48.592Z,71.3
2018-08-24T18:22:50.000Z,70.5
2018-08-24T18:23:51.406Z,71.3
2018-08-24T18:24:52.924Z,71.8
2018-08-24T18:25:54.324Z,71.5
2018-08-24T18:26:55.730Z,71.6
2018-08-24T18:27:57.244Z,71.6
2018-08-24T18:28:58.645Z,72.0
2018-08-24T18:30:00.342Z,71.8
2018-08-24T18:31:01.733Z,71.9
2018-08-24T18:32:03.409Z,73.0
2018-08-24T18:33:04.962Z,72.7
2018-08-24T18:34:06.385Z,72.4
2018-08-24T18:35:08.311Z,72.8
2018-08-24T18:36:09.714Z,72.9
2018-08-24T18:37:11.148Z,73.3
2018-08-24T18:38:12.664Z,73.0
2018-08-24T18:39:14.061Z,72.7
2018-08-24T18:40:15.561Z,72.0
2018-08-24T18:41:16.944Z,71.6
2018-08-24T18:42:18.419Z,71.6
2018-08-24T18:43:19.827Z,71.7
2018-08-24T18:44:21.567Z,71.8
2018-08-24T18:45:23.005Z,71.5
2018-08-24T18:46:24.595Z,71.5
2018-08-24T18:47:26.008Z,71.8
2018-08-24T18:48:27.747Z,71.3
2018-08-24T18:49:29.132Z,71.8
2018-08-24T18:50:30.766Z,71.5
2018-08-24T18:51:32.170Z,71.6
2018-08-24T18:52:33.649Z,71.6
2018-08-24T18:53:35.049Z,72.1
2018-08-24T18:54:36.905Z,72.5
2018-08-24T18:55:38.317Z,72.8
2018-08-24T18:56:39.939Z,73.3
2018-08-24T18:57:41.272Z,73.3
2018-08-24T18:58:42.903Z,73.2
2018-08-24T18:59:44.311Z,72.6
2018-08-24T19:00:45.786Z,73.0
2018-08-24T19:01:47.186Z,72.6
2018-08-24T19:02:48.667Z,72.6
2018-08-24T19:03:50.025Z,72.9
2018-08-24T19:04:51.549Z,72.6
2018-08-24T19:05:52.953Z,72.2
2018-08-24T19:06:54.429Z,72.0
2018-08-24T19:07:55.829Z,72.6
2018-08-24T19:08:57.229Z,72.6
2018-08-24T19:09:58.748Z,72.3
2018-08-24T19:11:00.160Z,72.4
2018-08-24T19:12:01.566Z,73.2
2018-08-24T19:13:03.075Z,74.0
2018-08-24T19:14:04.508Z,73.8
2018-08-24T19:15:05.910Z,73.8
2018-08-24T19:16:07.403Z,73.9
2018-08-24T19:17:08.800Z,74.0
2018-08-24T19:18:10.198Z,74.0
2018-08-24T19:19:11.729Z,74.1
2018-08-24T19:20:13.133Z,74.4
2018-08-24T19:21:14.537Z,74.3
2018-08-24T19:22:16.033Z,74.6
2018-08-24T19:23:17.442Z,74.1
2018-08-24T19:24:18.848Z,74.7
2018-08-24T19:25:20.737Z,75.1
2018-08-24T19:26:22.530Z,75.4
2018-08-24T19:27:24.057Z,75.7
2018-08-24T19:28:25.977Z,76.4
2018-08-24T19:29:27.517Z,75.6
2018-08-24T19:30:29.047Z,75.4
2018-08-24T19:31:30.455Z,74.8
2018-08-24T19:32:31.913Z,75.3
2018-08-24T19:33:33.520Z,75.9
2018-08-24T19:34:34.925Z,75.5
2018-08-24T19:35:36.605Z,75.2
2018-08-24T19:36:38.044Z,75.4
2018-08-24T19:37:39.853Z,75.8
2018-08-24T19:38:41.082Z,75.7
2018-08-24T19:39:43.174Z,75.8
2018-08-24T19:40:44.834Z,75.4
2018-08-24T19:41:46.239Z,75.3
2018-08-24T19:42:47.848Z,75.4
2018-08-24T19:43:56.294Z,74.9
2018-08-24T19:44:57.497Z,74.9
2018-08-24T19:45:58.997Z,76.2
2018-08-24T19:47:00.399Z,76.3
2018-08-24T19:48:01.879Z,76.7
2018-08-24T19:49:03.287Z,76.4
2018-08-24T19:50:05.060Z,76.8
2018-08-24T19:51:06.605Z,76.8
2018-08-24T19:52:08.024Z,76.9
2018-08-24T19:53:09.473Z,76.6
2018-08-24T19:54:11.352Z,76.5
2018-08-24T19:55:12.829Z,77.4
2018-08-24T19:56:14.275Z,77.4
2018-08-24T19:57:15.695Z,77.7
2018-08-24T19:58:17.307Z,78.0
2018-08-24T19:59:18.710Z,77.7
2018-08-24T20:00:20.191Z,77.6
2018-08-24T20:01:21.599Z,77.6
2018-08-24T20:02:23.285Z,77.6
2018-08-24T20:03:24.702Z,77.6
2018-08-24T20:04:26.354Z,78.0
2018-08-24T20:05:27.754Z,77.2
2018-08-24T20:06:30.325Z,77.2
2018-08-24T20:07:31.718Z,77.1
2018-08-24T20:08:33.813Z,77.5
2018-08-24T20:09:35.202Z,78.8
2018-08-24T20:10:36.606Z,78.9
2018-08-24T20:11:38.078Z,79.6
2018-08-24T20:12:39.543Z,78.9
2018-08-24T20:13:40.898Z,78.5
2018-08-24T20:14:42.400Z,78.8
2018-08-24T20:15:43.800Z,78.5
2018-08-24T20:16:45.279Z,78.1
2018-08-24T20:17:47.118Z,78.3
2018-08-24T20:18:48.780Z,77.3
2018-08-24T20:19:50.206Z,77.9
2018-08-24T20:20:51.871Z,78.3
2018-08-24T20:21:53.261Z,78.7
2018-08-24T20:22:54.808Z,78.6
2018-08-24T20:23:56.266Z,78.9
2018-08-24T20:24:57.829Z,79.5
2018-08-24T20:25:59.227Z,79.2
2018-08-24T20:27:00.710Z,79.4
2018-08-24T20:28:02.125Z,79.5
2018-08-24T20:29:03.793Z,79.3
2018-08-24T20:30:05.196Z,79.4
2018-08-24T20:31:06.675Z,79.1
2018-08-24T20:32:08.080Z,79.9
2018-08-24T20:33:09.604Z,80.2
2018-08-24T20:34:10.999Z,80.4
2018-08-24T20:35:12.407Z,80.3
2018-08-24T20:36:14.084Z,79.9
2018-08-24T20:37:15.484Z,79.4
2018-08-24T20:38:16.911Z,79.6
2018-08-24T20:39:18.774Z,79.6
2018-08-24T20:40:20.154Z,79.6
2018-08-24T20:41:21.559Z,79.5
2018-08-24T20:42:23.170Z,80.8
2018-08-24T20:43:24.572Z,80.3
2018-08-24T20:44:25.975Z,80.5
2018-08-24T20:45:27.477Z,80.9
2018-08-24T20:46:28.893Z,81.5
2018-08-24T20:47:30.606Z,81.2
2018-08-24T20:48:32.031Z,80.9
2018-08-24T20:49:33.660Z,80.9
2018-08-24T20:50:35.046Z,81.8
2018-08-24T20:51:36.457Z,81.5
2018-08-24T20:52:37.958Z,81.6
2018-08-24T20:53:39.367Z,81.2
2018-08-24T20:54:40.815Z,81.4
2018-08-24T20:55:43.679Z,81.5
2018-08-24T20:56:45.100Z,82.2
2018-08-24T20:57:46.553Z,82.3
2018-08-24T20:58:48.050Z,81.9
2018-08-24T20:59:49.443Z,82.0
2018-08-24T21:00:50.857Z,82.3
2018-08-24T21:01:52.351Z,82.2
2018-08-24T21:02:53.758Z,82.0
2018-08-24T21:03:55.233Z,83.0
2018-08-24T21:04:56.704Z,82.6
2018-08-24T21:05:58.770Z,83.1
2018-08-24T21:07:00.211Z,83.2
2018-08-24T21:08:01.818Z,83.3
2018-08-24T21:09:03.221Z,82.8
2018-08-24T21:10:04.694Z,83.2
2018-08-24T21:11:06.095Z,83.5
2018-08-24T21:12:07.620Z,83.7
2018-08-24T21:13:09.012Z,83.4
2018-08-24T21:14:11.687Z,83.0
2018-08-24T21:15:13.092Z,83.5
2018-08-24T21:16:14.494Z,83.1
2018-08-24T21:17:16.068Z,83.2
2018-08-24T21:18:17.415Z,83.9
2018-08-24T21:19:18.843Z,84.0
2018-08-24T21:20:20.323Z,83.4
2018-08-24T21:21:21.774Z,84.5
2018-08-24T21:22:23.463Z,84.9
2018-08-24T21:23:24.913Z,84.8
2018-08-24T21:24:26.554Z,85.2
2018-08-24T21:25:27.953Z,85.5
2018-08-24T21:26:29.380Z,85.4
2018-08-24T21:27:30.787Z,85.5
2018-08-24T21:28:32.200Z,85.7
2018-08-24T21:29:33.700Z,85.3
2018-08-24T21:30:35.105Z,85.3
2018-08-24T21:31:36.618Z,85.3
2018-08-24T21:32:38.243Z,85.4
2018-08-24T21:33:40.052Z,85.0
2018-08-24T21:34:41.453Z,85.0
2018-08-24T21:35:42.954Z,85.6
2018-08-24T21:36:44.359Z,85.6
2018-08-24T21:37:45.765Z,85.7
2018-08-24T21:38:47.299Z,85.8
2018-08-24T21:39:48.718Z,86.1
2018-08-24T21:40:50.106Z,85.9
2018-08-24T21:41:51.648Z,85.5
2018-08-24T21:42:53.033Z,85.4
2018-08-24T21:43:54.482Z,85.4
2018-08-24T21:44:55.941Z,85.9
2018-08-24T21:45:57.383Z,85.4
2018-08-24T21:46:59.000Z,85.9
2018-08-24T21:48:00.408Z,85.9
2018-08-24T21:49:01.835Z,85.9
2018-08-24T21:50:03.323Z,86.1
2018-08-24T21:51:04.732Z,85.5
2018-08-24T21:52:06.220Z,85.8
2018-08-24T21:53:07.660Z,85.7
2018-08-24T21:54:09.292Z,86.4
2018-08-24T21:55:10.705Z,86.1
2018-08-24T21:56:12.375Z,87.1
2018-08-24T21:57:13.784Z,86.3
2018-08-24T21:58:15.293Z,86.4
2018-08-24T21:59:16.700Z,86.1
2018-08-24T22:00:18.396Z,86.3
2018-08-24T22:01:19.802Z,86.3
2018-08-24T22:02:21.431Z,86.6
2018-08-24T22:03:22.865Z,86.2
2018-08-24T22:04:24.335Z,86.3
2018-08-24T22:05:25.807Z,86.4
2018-08-24T22:06:27.390Z,86.3
2018-08-24T22:07:28.838Z,86.3
2018-08-24T22:08:30.489Z,86.9
2018-08-24T22:09:31.922Z,87.3
2018-08-24T22:10:33.360Z,87.0
2018-08-24T22:11:35.043Z,87.7
2018-08-24T22:12:36.461Z,87.5
2018-08-24T22:13:37.863Z,87.7
2018-08-24T22:14:39.344Z,87.4
2018-08-24T22:15:40.759Z,87.1
2018-08-24T22:16:42.192Z,87.8
2018-08-24T22:17:43.668Z,87.7
2018-08-24T22:18:45.082Z,87.8
2018-08-24T22:19:46.805Z,88.1
2018-08-24T22:20:48.212Z,87.7
2018-08-24T22:21:49.645Z,87.8
2018-08-24T22:22:51.272Z,87.6
2018-08-24T22:23:52.685Z,87.7
2018-08-24T22:24:54.145Z,87.9
2018-08-24T22:25:55.584Z,87.8
2018-08-24T22:26:57.012Z,87.8
2018-08-24T22:27:58.759Z,87.8
2018-08-24T22:29:00.319Z,88.2
2018-08-24T22:30:01.749Z,88.4
2018-08-24T22:31:03.124Z,88.2
2018-08-24T22:32:04.655Z,88.2
2018-08-24T22:33:06.055Z,88.4
2018-08-24T22:34:07.726Z,88.4
2018-08-24T22:35:09.138Z,88.3
2018-08-24T22:36:10.592Z,88.8
2018-08-24T22:37:12.007Z,88.7
2018-08-24T22:38:13.489Z,89.2
2018-08-24T22:39:14.960Z,89.1
2018-08-24T22:40:16.576Z,88.9
2018-08-24T22:41:18.009Z,89.4
2018-08-24T22:42:19.528Z,89.1
2018-08-24T22:43:21.096Z,89.5
2018-08-24T22:44:22.502Z,90.0
2018-08-24T22:45:23.941Z,89.8
2018-08-24T22:46:25.412Z,90.0
2018-08-24T22:47:26.819Z,89.6
2018-08-24T22:48:28.300Z,89.7
2018-08-24T22:49:29.710Z,89.8
2018-08-24T22:50:31.193Z,90.1
2018-08-24T22:51:32.600Z,90.2
2018-08-24T22:52:34.167Z,90.5
2018-08-24T22:53:35.578Z,90.7
2018-08-24T22:54:37.141Z,90.6
2018-08-24T22:55:38.547Z,90.4
2018-08-24T22:56:39.947Z,90.8
2018-08-24T22:57:41.482Z,91.0
2018-08-24T22:58:42.899Z,90.9
2018-08-24T22:59:44.282Z,91.2
2018-08-24T23:00:45.833Z,91.0
2018-08-24T23:01:47.243Z,91.4
2018-08-24T23:02:48.648Z,91.4
2018-08-24T23:03:50.109Z,91.0
2018-08-24T23:04:51.508Z,91.4
2018-08-24T23:05:52.910Z,91.3
2018-08-24T23:06:54.430Z,91.2
2018-08-24T23:07:55.850Z,91.4
2018-08-24T23:08:57.347Z,91.3
2018-08-24T23:09:58.750Z,91.7
2018-08-24T23:11:00.416Z,92.0
2018-08-24T23:12:01.826Z,91.9
2018-08-24T23:13:03.543Z,91.9
2018-08-24T23:14:04.947Z,91.1
2018-08-24T23:15:06.582Z,91.2
2018-08-24T23:16:07.984Z,91.1
2018-08-24T23:17:09.399Z,90.6
2018-08-24T23:18:10.890Z,90.0
2018-08-24T23:19:12.288Z,90.3
2018-08-24T23:20:13.736Z,90.1
2018-08-24T23:21:15.215Z,89.8
2018-08-24T23:22:16.644Z,90.7
2018-08-24T23:23:18.048Z,90.8