createdAt,value
2017-04-18T00:00:57.148Z,0
2017-04-18T00:02:07.402Z,0
2017-04-18T00:03:17.749Z,0
2017-04-18T00:04:28.003Z,0
2017-04-18T00:05:38.258Z,0
2017-04-18T00:06:48.190Z,0
2017-04-18T00:07:58.447Z,0
2017-04-18T00:09:08.955Z,0
2017-04-18T00:10:19.208Z,0
2017-04-18T00:11:29.487Z,0
2017-04-18T00:12:39.736Z,0
2017-04-18T00:13:49.693Z,0
2017-04-18T00:15:00.043Z,0
2017-04-18T00:16:09.980Z,0
2017-04-18T00:17:20.230Z,0
2017-04-18T00:18:30.632Z,0
2017-04-18T00:19:40.900Z,0
2017-04-18T00:20:51.140Z,0
2017-04-18T00:22:01.393Z,0
2017-04-18T00:23:11.650Z,0
2017-04-18T00:24:21.923Z,0
2017-04-18T00:25:32.178Z,0
2017-04-18T00:26:42.528Z,0
2017-04-18T00:27:52.498Z,0
2017-04-18T00:29:02.750Z,0
2017-04-18T00:30:13.005Z,0
2017-04-18T00:31:22.969Z,0
2017-04-18T00:32:33.322Z,0
2017-04-18T00:33:42.948Z,0
2017-04-18T00:34:53.197Z,0
2017-04-18T00:36:03.443Z,0
2017-04-18T00:37:13.384Z,0
2017-04-18T00:38:23.793Z,0
2017-04-18T00:39:34.051Z,0
2017-04-18T00:40:44.297Z,0
2017-04-18T00:41:54.235Z,0
2017-04-18T00:43:04.490Z,0
2017-04-18T00:44:15.012Z,0
2017-04-18T00:45:25.270Z,0
2017-04-18T00:46:35.517Z,0
2017-04-18T00:47:45.777Z,0
2017-04-18T00:48:55.717Z,0
2017-04-18T00:50:06.124Z,0
2017-04-18T00:51:16.395Z,0
2017-04-18T00:52:26.644Z,0
2017-04-18T00:53:36.913Z,0
2017-04-18T00:54:47.169Z,0
2017-04-18T00:55:57.513Z,0
2017-04-18T00:57:07.776Z,0
2017-04-18T00:58:18.027Z,0
2017-04-18T00:59:28.285Z,0
2017-04-18T01:00:38.535Z,0
2017-04-18T01:01:48.939Z,0
2017-04-18T01:02:59.190Z,0
2017-04-18T01:04:09.451Z,0
2017-04-18T01:05:19.711Z,0
2017-04-18T01:06:29.646Z,0
2017-04-18T01:07:40.004Z,0
2017-04-18T01:08:50.263Z,0
2017-04-18T01:10:00.534Z,0
2017-04-18T01:11:10.793Z,0
2017-04-18T01:12:21.050Z,0
2017-04-18T01:13:31.450Z,0
2017-04-18T01:14:41.391Z,0
2017-04-18T01:15:51.639Z,0
2017-04-18T01:17:01.897Z,0
2017-04-18T01:18:12.155Z,0
2017-04-18T01:19:22.662Z,0
2017-04-18T01:20:32.907Z,0
2017-04-18T01:21:42.841Z,0
2017-04-18T01:22:53.106Z,0
2017-04-18T01:24:03.364Z,0
2017-04-18T01:25:13.719Z,0
2017-04-18T01:26:24.048Z,0
2017-04-18T01:27:34.297Z,0
2017-04-18T01:28:44.556Z,0
2017-04-18T01:29:54.495Z,0
2017-04-18T01:31:04.536Z,0
2017-04-18T01:32:14.789Z,0
2017-04-18T01:33:24.771Z,0
2017-04-18T01:34:35.027Z,0
2017-04-18T01:35:45.278Z,0
2017-04-18T01:36:55.678Z,0
2017-04-18T01:38:05.940Z,0
2017-04-18T01:39:16.200Z,0
2017-04-18T01:40:26.449Z,0
2017-04-18T01:41:36.384Z,0
2017-04-18T01:42:46.839Z,0
2017-04-18T01:43:57.093Z,0
2017-04-18T01:45:07.348Z,0
2017-04-18T01:46:17.596Z,0
2017-04-18T01:47:27.848Z,0
2017-04-18T01:48:37.883Z,0
2017-04-18T01:49:47.824Z,0
2017-04-18T01:50:58.080Z,0
2017-04-18T01:52:08.024Z,0
2017-04-18T01:53:18.277Z,0
2017-04-18T01:54:28.681Z,0
2017-04-18T01:55:38.932Z,0
2017-04-18T01:56:49.179Z,0
2017-04-18T01:57:59.427Z,0
2017-04-18T01:59:09.371Z,0
2017-04-18T02:00:19.455Z,0
2017-04-18T02:01:29.707Z,0
2017-04-18T02:02:39.964Z,0
2017-04-18T02:03:49.909Z,0
2017-04-18T02:05:00.166Z,0
2017-04-18T02:06:10.697Z,0
2017-04-18T02:07:20.991Z,0
2017-04-18T02:08:31.380Z,0
2017-04-18T02:09:41.848Z,0
2017-04-18T02:10:51.849Z,0
2017-04-18T02:12:02.251Z,0
2017-04-18T02:13:12.496Z,0
2017-04-18T02:14:22.751Z,0
2017-04-18T02:15:33.029Z,0
2017-04-18T02:16:43.295Z,0
2017-04-18T02:17:53.280Z,0
2017-04-18T02:19:03.221Z,0
2017-04-18T02:20:13.474Z,0
2017-04-18T02:21:23.723Z,0
2017-04-18T02:22:33.664Z,0
2017-04-18T02:23:43.918Z,0
2017-04-18T02:24:54.170Z,0
2017-04-18T02:26:04.418Z,0
2017-04-18T02:27:14.674Z,0
2017-04-18T02:28:24.950Z,0
2017-04-18T02:29:35.199Z,0
2017-04-18T02:30:45.448Z,0
2017-04-18T02:31:55.706Z,0
2017-04-18T02:33:05.974Z,0
2017-04-18T02:34:15.917Z,0
2017-04-18T02:35:25.881Z,0
2017-04-18T02:36:36.138Z,0
2017-04-18T02:37:46.394Z,0
2017-04-18T02:38:56.686Z,0
2017-04-18T02:40:06.936Z,0
2017-04-18T02:41:17.192Z,0
2017-04-18T02:42:27.441Z,0
2017-04-18T02:43:37.688Z,0
2017-04-18T02:44:47.626Z,0
2017-04-18T02:45:57.562Z,0
2017-04-18T02:47:07.813Z,0
2017-04-18T02:48:18.065Z,0
2017-04-18T02:49:28.346Z,0
2017-04-18T02:50:38.602Z,0
2017-04-18T02:51:48.528Z,0
2017-04-18T02:52:58.464Z,0
2017-04-18T02:54:08.732Z,0
2017-04-18T02:55:18.667Z,0
2017-04-18T02:56:28.912Z,0
2017-04-18T02:57:39.161Z,0
2017-04-18T02:58:49.411Z,0
2017-04-18T02:59:59.665Z,0
2017-04-18T03:01:09.908Z,0
2017-04-18T03:02:19.855Z,0
2017-04-18T03:03:29.798Z,0
2017-04-18T03:04:40.052Z,0
2017-04-18T03:05:50.315Z,0
2017-04-18T03:07:00.560Z,0
2017-04-18T03:08:10.824Z,0
2017-04-18T03:09:21.087Z,0
2017-04-18T03:10:31.022Z,0
2017-04-18T03:11:40.958Z,0
2017-04-18T03:12:51.210Z,0
2017-04-18T03:14:01.147Z,0
2017-04-18T03:15:11.395Z,0
2017-04-18T03:16:21.650Z,0
2017-04-18T03:17:31.902Z,0
2017-04-18T03:18:42.154Z,0
2017-04-18T03:19:52.097Z,0
2017-04-18T03:21:02.046Z,0
2017-04-18T03:22:12.291Z,0
2017-04-18T03:23:22.544Z,0
2017-04-18T03:24:32.484Z,0
2017-04-18T03:25:42.745Z,0
2017-04-18T03:26:52.996Z,0
2017-04-18T03:28:03.279Z,0
2017-04-18T03:29:13.596Z,0
2017-04-18T03:30:23.221Z,0
2017-04-18T03:31:33.474Z,0
2017-04-18T03:32:43.959Z,0
2017-04-18T03:33:54.260Z,0
2017-04-18T03:35:04.251Z,0
2017-04-18T03:36:14.508Z,0
2017-04-18T03:37:24.447Z,5
2017-04-18T03:38:34.695Z,5
2017-04-18T03:39:44.976Z,5
2017-04-18T03:40:55.221Z,5
2017-04-18T03:42:05.473Z,5
2017-04-18T03:43:15.409Z,5
2017-04-18T03:44:25.665Z,5
2017-04-18T03:45:35.914Z,10
2017-04-18T03:46:46.160Z,10
2017-04-18T03:47:56.414Z,10
2017-04-18T03:49:06.669Z,10
2017-04-18T03:50:16.605Z,10
2017-04-18T03:51:26.855Z,15
2017-04-18T03:52:37.105Z,15
2017-04-18T03:53:47.358Z,15
2017-04-18T03:54:57.617Z,15
2017-04-18T03:56:07.871Z,15
2017-04-18T03:57:18.122Z,20
2017-04-18T03:58:28.373Z,20
2017-04-18T03:59:38.624Z,20
2017-04-18T04:00:48.883Z,25
2017-04-18T04:01:59.129Z,25
2017-04-18T04:03:09.387Z,25
2017-04-18T04:04:19.638Z,25
2017-04-18T04:05:29.892Z,30
2017-04-18T04:06:39.998Z,30
2017-04-18T04:07:50.443Z,30
2017-04-18T04:09:00.697Z,35
2017-04-18T04:10:11.000Z,35
2017-04-18T04:11:21.255Z,35
2017-04-18T04:12:31.502Z,40
2017-04-18T04:13:41.437Z,40
2017-04-18T04:14:51.686Z,45
2017-04-18T04:16:01.932Z,45
2017-04-18T04:17:12.193Z,50
2017-04-18T04:18:22.443Z,50
2017-04-18T04:19:32.690Z,55
2017-04-18T04:20:42.951Z,55
2017-04-18T04:21:53.198Z,60
2017-04-18T04:23:03.447Z,60
2017-04-18T04:24:13.700Z,60
2017-04-18T04:25:23.953Z,60
2017-04-18T04:26:34.204Z,60
2017-04-18T04:27:44.495Z,65
2017-04-18T04:28:54.751Z,65
2017-04-18T04:30:05.003Z,70
2017-04-18T04:31:14.942Z,70
2017-04-18T04:32:25.197Z,75
2017-04-18T04:33:35.452Z,75
2017-04-18T04:34:45.711Z,75
2017-04-18T04:35:55.961Z,80
2017-04-18T04:37:05.592Z,80
2017-04-18T04:38:15.837Z,85
2017-04-18T04:39:25.772Z,85
2017-04-18T04:40:35.706Z,90
2017-04-18T04:41:45.957Z,90
2017-04-18T04:42:56.220Z,95
2017-04-18T04:44:06.470Z,95
2017-04-18T04:45:16.721Z,100
2017-04-18T04:46:26.668Z,100
2017-04-18T04:47:36.920Z,105
2017-04-18T04:48:47.224Z,105
2017-04-18T04:49:57.491Z,105
2017-04-18T04:51:07.861Z,110
2017-04-18T04:52:17.871Z,110
2017-04-18T04:53:28.535Z,110
2017-04-18T04:54:38.786Z,110
2017-04-18T04:55:49.045Z,110
2017-04-18T04:56:59.378Z,115
2017-04-18T04:58:09.629Z,115
2017-04-18T04:59:19.884Z,115
2017-04-18T05:00:30.137Z,120
2017-04-18T05:01:40.381Z,120
2017-04-18T05:02:50.636Z,125
2017-04-18T05:04:00.892Z,125
2017-04-18T05:05:10.830Z,125
2017-04-18T05:06:21.079Z,130
2017-04-18T05:07:31.322Z,130
2017-04-18T05:08:41.578Z,130
2017-04-18T05:09:51.837Z,135
2017-04-18T05:11:02.094Z,135
2017-04-18T05:12:12.341Z,135
2017-04-18T05:13:22.593Z,135
2017-04-18T05:14:32.531Z,145
2017-04-18T05:15:42.474Z,140
2017-04-18T05:16:52.418Z,140
2017-04-18T05:18:02.684Z,145
2017-04-18T05:19:12.928Z,145
2017-04-18T05:20:22.869Z,145
2017-04-18T05:21:33.119Z,145
2017-04-18T05:22:43.373Z,150
2017-04-18T05:23:53.626Z,150
2017-04-18T05:25:03.876Z,150
2017-04-18T05:26:14.127Z,155
2017-04-18T05:27:24.066Z,155
2017-04-18T05:28:34.312Z,155
2017-04-18T05:29:44.558Z,155
2017-04-18T05:30:54.808Z,160
2017-04-18T05:32:05.051Z,160
2017-04-18T05:33:15.012Z,160
2017-04-18T05:34:24.960Z,160
2017-04-18T05:35:35.205Z,165
2017-04-18T05:36:45.456Z,165
2017-04-18T05:37:55.710Z,170
2017-04-18T05:39:05.982Z,165
2017-04-18T05:40:15.926Z,170
2017-04-18T05:41:25.551Z,170
2017-04-18T05:42:35.805Z,170
2017-04-18T05:43:46.148Z,170
2017-04-18T05:44:56.407Z,175
2017-04-18T05:46:06.660Z,175
2017-04-18T05:47:17.029Z,175
2017-04-18T05:48:27.304Z,175
2017-04-18T05:49:37.240Z,180
2017-04-18T05:50:47.670Z,180
2017-04-18T05:51:57.997Z,180
2017-04-18T05:53:07.965Z,180
2017-04-18T05:54:18.232Z,180
2017-04-18T05:55:28.163Z,185
2017-04-18T05:56:38.095Z,185
2017-04-18T05:57:48.029Z,185
2017-04-18T05:58:58.288Z,185
2017-04-18T06:00:08.541Z,190
2017-04-18T06:01:18.820Z,190
2017-04-18T06:02:28.761Z,190
2017-04-18T06:03:39.014Z,190
2017-04-18T06:04:49.272Z,190
2017-04-18T06:05:59.524Z,195
2017-04-18T06:07:09.785Z,195
2017-04-18T06:08:20.039Z,195
2017-04-18T06:09:30.305Z,195
2017-04-18T06:10:40.557Z,200
2017-04-18T06:11:50.813Z,200
2017-04-18T06:13:00.755Z,200
2017-04-18T06:14:11.005Z,200
2017-04-18T06:15:21.257Z,205
2017-04-18T06:16:31.193Z,205
2017-04-18T06:17:41.444Z,205
2017-04-18T06:18:51.715Z,205
2017-04-18T06:20:01.655Z,205
2017-04-18T06:21:11.594Z,210
2017-04-18T06:22:21.841Z,210
2017-04-18T06:23:32.089Z,210
2017-04-18T06:24:42.343Z,210
2017-04-18T06:25:52.591Z,215
2017-04-18T06:27:02.533Z,215
2017-04-18T06:28:12.468Z,215
2017-04-18T06:29:22.725Z,215
2017-04-18T06:30:32.659Z,215
2017-04-18T06:31:42.276Z,215
2017-04-18T06:32:51.895Z,215
2017-04-18T06:34:02.149Z,215
2017-04-18T06:35:12.393Z,215
2017-04-18T06:36:22.647Z,215
2017-04-18T06:37:32.583Z,220
2017-04-18T06:38:42.841Z,220
2017-04-18T06:39:53.085Z,220
2017-04-18T06:41:03.028Z,220
2017-04-18T06:42:12.660Z,225
2017-04-18T06:43:22.601Z,225
2017-04-18T06:44:32.852Z,225
2017-04-18T06:45:43.101Z,225
2017-04-18T06:46:53.347Z,225
2017-04-18T06:48:03.957Z,230
2017-04-18T06:49:14.266Z,230
2017-04-18T06:50:24.203Z,230
2017-04-18T06:51:33.403Z,230
2017-04-18T06:52:43.453Z,235
2017-04-18T06:53:53.765Z,235
2017-04-18T06:55:03.804Z,235
2017-04-18T06:56:14.053Z,235
2017-04-18T06:57:24.304Z,235
2017-04-18T06:58:34.554Z,240
2017-04-18T06:59:44.804Z,240
2017-04-18T07:00:55.058Z,240
2017-04-18T07:02:04.050Z,240
2017-04-18T07:03:13.675Z,245
2017-04-18T07:04:23.928Z,245
2017-04-18T07:05:34.178Z,245
2017-04-18T07:06:44.115Z,245
2017-04-18T07:07:54.367Z,250
2017-04-18T07:09:04.621Z,250
2017-04-18T07:10:14.869Z,250
2017-04-18T07:11:24.197Z,250
2017-04-18T07:12:33.522Z,250
2017-04-18T07:13:43.469Z,255
2017-04-18T07:14:53.407Z,255
2017-04-18T07:16:03.659Z,255
2017-04-18T07:17:13.914Z,255
2017-04-18T07:18:24.170Z,265
2017-04-18T07:19:34.107Z,260
2017-04-18T07:20:43.731Z,260
2017-04-18T07:21:52.726Z,265
2017-04-18T07:23:01.754Z,265
2017-04-18T07:24:11.065Z,265
2017-04-18T07:25:21.002Z,265
2017-04-18T07:26:31.248Z,270
2017-04-18T07:27:41.235Z,270
2017-04-18T07:28:51.174Z,270
2017-04-18T07:30:01.439Z,275
2017-04-18T07:31:11.687Z,275
2017-04-18T07:32:20.995Z,275
2017-04-18T07:33:29.998Z,275
2017-04-18T07:34:38.696Z,280
2017-04-18T07:35:48.326Z,280
2017-04-18T07:36:58.265Z,280
2017-04-18T07:38:08.206Z,285
2017-04-18T07:39:18.347Z,285
2017-04-18T07:40:28.368Z,285
2017-04-18T07:41:37.820Z,290
2017-04-18T07:42:47.231Z,290
2017-04-18T07:43:56.879Z,290
2017-04-18T07:45:05.575Z,290
2017-04-18T07:46:14.284Z,290
2017-04-18T07:47:23.921Z,290
2017-04-18T07:48:33.861Z,295
2017-04-18T07:49:43.793Z,295
2017-04-18T07:50:53.735Z,295
2017-04-18T07:52:02.727Z,300
2017-04-18T07:53:12.050Z,300
2017-04-18T07:54:21.382Z,300
2017-04-18T07:55:30.066Z,305
2017-04-18T07:56:39.702Z,305
2017-04-18T07:57:48.697Z,305
2017-04-18T07:58:58.952Z,310
2017-04-18T08:00:09.209Z,310
2017-04-18T08:01:18.521Z,310
2017-04-18T08:02:28.777Z,310
2017-04-18T08:03:39.034Z,315
2017-04-18T08:04:48.662Z,315
2017-04-18T08:05:58.285Z,315
2017-04-18T08:07:08.221Z,315
2017-04-18T08:08:18.474Z,315
2017-04-18T08:09:28.728Z,320
2017-04-18T08:10:38.038Z,320
2017-04-18T08:11:48.298Z,320
2017-04-18T08:12:57.935Z,320
2017-04-18T08:14:07.879Z,325
2017-04-18T08:15:17.823Z,325
2017-04-18T08:16:28.095Z,325
2017-04-18T08:17:37.727Z,325
2017-04-18T08:18:47.367Z,325
2017-04-18T08:19:57.304Z,325
2017-04-18T08:21:07.247Z,330
2017-04-18T08:22:17.730Z,330
2017-04-18T08:23:27.858Z,330
2017-04-18T08:24:37.800Z,330
2017-04-18T08:25:47.429Z,330
2017-04-18T08:26:57.370Z,335
2017-04-18T08:28:07.315Z,335
2017-04-18T08:29:17.267Z,335
2017-04-18T08:30:27.203Z,335
2017-04-18T08:31:36.829Z,335
2017-04-18T08:32:46.771Z,335
2017-04-18T08:33:56.400Z,345
2017-04-18T08:35:06.346Z,340
2017-04-18T08:36:16.289Z,340
2017-04-18T08:37:26.225Z,340
2017-04-18T08:38:35.850Z,345
2017-04-18T08:39:45.796Z,340
2017-04-18T08:40:54.793Z,345
2017-04-18T08:42:04.730Z,345
2017-04-18T08:43:14.671Z,345
2017-04-18T08:44:24.609Z,345
2017-04-18T08:45:34.544Z,345
2017-04-18T08:46:44.484Z,345
2017-04-18T08:47:54.423Z,345
2017-04-18T08:49:04.364Z,350
2017-04-18T08:50:13.682Z,350
2017-04-18T08:51:23.344Z,350
2017-04-18T08:52:32.028Z,350
2017-04-18T08:53:40.846Z,350
2017-04-18T08:54:50.183Z,350
2017-04-18T08:55:58.920Z,350
2017-04-18T08:57:08.158Z,355
2017-04-18T08:58:17.180Z,355
2017-04-18T08:59:26.812Z,360
2017-04-18T09:00:36.895Z,355
2017-04-18T09:01:46.836Z,355
2017-04-18T09:02:56.776Z,355
2017-04-18T09:04:06.406Z,355
2017-04-18T09:05:16.656Z,355
2017-04-18T09:06:26.290Z,360
2017-04-18T09:07:36.234Z,360
2017-04-18T09:08:46.178Z,360
2017-04-18T09:09:56.439Z,360
2017-04-18T09:11:06.385Z,360
2017-04-18T09:12:16.640Z,360
2017-04-18T09:13:26.274Z,360
2017-04-18T09:14:36.213Z,365
2017-04-18T09:15:46.472Z,365
2017-04-18T09:16:55.787Z,365
2017-04-18T09:18:06.050Z,365
2017-04-18T09:19:16.307Z,365
2017-04-18T09:20:26.248Z,365
2017-04-18T09:21:36.516Z,365
2017-04-18T09:22:46.768Z,365
2017-04-18T09:23:57.029Z,365
2017-04-18T09:25:06.977Z,370
2017-04-18T09:26:16.915Z,370
2017-04-18T09:27:27.175Z,370
2017-04-18T09:28:36.491Z,370
2017-04-18T09:29:46.683Z,370
2017-04-18T09:30:57.023Z,370
2017-04-18T09:32:06.963Z,375
2017-04-18T09:33:16.901Z,375
2017-04-18T09:34:26.541Z,375
2017-04-18T09:35:36.796Z,375
2017-04-18T09:36:46.743Z,375
2017-04-18T09:37:56.687Z,375
2017-04-18T09:39:06.638Z,375
2017-04-18T09:40:16.597Z,375
2017-04-18T09:41:26.228Z,375
2017-04-18T09:42:36.487Z,375
2017-04-18T09:43:46.151Z,380
2017-04-18T09:44:56.406Z,380
2017-04-18T09:46:06.664Z,380
2017-04-18T09:47:16.607Z,380
2017-04-18T09:48:26.548Z,380
2017-04-18T09:49:36.799Z,380
2017-04-18T09:50:46.746Z,380
2017-04-18T09:51:56.692Z,380
2017-04-18T09:53:06.639Z,380
2017-04-18T09:54:16.269Z,385
2017-04-18T09:55:25.590Z,385
2017-04-18T09:56:35.543Z,385
2017-04-18T09:57:45.176Z,385
2017-04-18T09:58:55.129Z,385
2017-04-18T10:00:05.422Z,385
2017-04-18T10:01:15.685Z,385
2017-04-18T10:02:26.131Z,385
2017-04-18T10:03:36.396Z,385
2017-04-18T10:04:46.655Z,385
2017-04-18T10:05:56.918Z,390
2017-04-18T10:07:07.179Z,390
2017-04-18T10:08:16.813Z,390
2017-04-18T10:09:27.066Z,390
2017-04-18T10:10:36.691Z,390
2017-04-18T10:11:46.638Z,390
2017-04-18T10:12:55.990Z,390
2017-04-18T10:14:06.244Z,390
2017-04-18T10:15:16.186Z,390
2017-04-18T10:16:26.133Z,390
2017-04-18T10:17:36.079Z,390
2017-04-18T10:18:46.336Z,390
2017-04-18T10:19:56.590Z,395
2017-04-18T10:21:06.223Z,395
2017-04-18T10:22:16.164Z,395
2017-04-18T10:23:25.793Z,395
2017-04-18T10:24:35.742Z,395
2017-04-18T10:25:46.032Z,395
2017-04-18T10:26:56.287Z,395
2017-04-18T10:28:06.243Z,395
2017-04-18T10:29:15.881Z,395
2017-04-18T10:30:26.136Z,395
2017-04-18T10:31:36.087Z,395
2017-04-18T10:32:46.030Z,395
2017-04-18T10:33:55.669Z,395
2017-04-18T10:35:06.163Z,395
2017-04-18T10:36:16.225Z,400
2017-04-18T10:37:26.573Z,400
2017-04-18T10:38:36.967Z,400
2017-04-18T10:39:47.223Z,400
2017-04-18T10:40:57.481Z,400
2017-04-18T10:42:07.424Z,400
2017-04-18T10:43:17.687Z,400
2017-04-18T10:44:27.009Z,400
2017-04-18T10:45:36.953Z,400
2017-04-18T10:46:47.217Z,400
2017-04-18T10:47:57.172Z,405
2017-04-18T10:49:07.115Z,400
2017-04-18T10:50:17.371Z,400
2017-04-18T10:51:27.314Z,400
2017-04-18T10:52:37.260Z,400
2017-04-18T10:53:47.517Z,405
2017-04-18T10:54:57.468Z,405
2017-04-18T10:56:07.413Z,400
2017-04-18T10:57:17.687Z,400
2017-04-18T10:58:27.631Z,400
2017-04-18T10:59:37.888Z,400
2017-04-18T11:00:48.151Z,400
2017-04-18T11:01:58.415Z,400
2017-04-18T11:03:08.680Z,405
2017-04-18T11:04:18.630Z,405
2017-04-18T11:05:28.574Z,405
2017-04-18T11:06:38.206Z,405
2017-04-18T11:07:48.467Z,405
2017-04-18T11:08:58.728Z,405
2017-04-18T11:10:08.987Z,405
2017-04-18T11:11:19.251Z,405
2017-04-18T11:12:28.987Z,415
2017-04-18T11:13:38.672Z,410
2017-04-18T11:14:48.625Z,420
2017-04-18T11:15:58.885Z,410
2017-04-18T11:17:09.147Z,430
2017-04-18T11:18:19.103Z,880
2017-04-18T11:19:29.364Z,2220
2017-04-18T11:20:39.620Z,2345
2017-04-18T11:21:49.888Z,2395
2017-04-18T11:22:59.838Z,2575
2017-04-18T11:24:09.795Z,2530
2017-04-18T11:25:19.748Z,2385
2017-04-18T11:26:29.692Z,2335
2017-04-18T11:27:39.650Z,2395
2017-04-18T11:28:49.605Z,2260
2017-04-18T11:29:58.929Z,2365
2017-04-18T11:31:09.191Z,2480
2017-04-18T11:32:19.464Z,2505
2017-04-18T11:33:29.101Z,2430
2017-04-18T11:34:39.375Z,2215
2017-04-18T11:35:49.644Z,2525
2017-04-18T11:36:59.601Z,2405
2017-04-18T11:38:09.562Z,2330
2017-04-18T11:39:19.517Z,2335
2017-04-18T11:40:29.163Z,2185
2017-04-18T11:41:39.120Z,2410
2017-04-18T11:42:49.077Z,2265
2017-04-18T11:43:59.348Z,2280
2017-04-18T11:45:08.993Z,2405
2017-04-18T11:46:19.274Z,2480
2017-04-18T11:47:29.230Z,2355
2017-04-18T11:48:39.193Z,2300
2017-04-18T11:49:49.164Z,2500
2017-04-18T11:51:00.026Z,2670
2017-04-18T11:52:10.305Z,2765
2017-04-18T11:53:20.268Z,2730
2017-04-18T11:54:29.606Z,2535
2017-04-18T11:55:39.879Z,2525
2017-04-18T11:56:49.527Z,2595
2017-04-18T11:57:59.495Z,2620
2017-04-18T11:59:09.766Z,2700
2017-04-18T12:00:19.726Z,2580
2017-04-18T12:01:30.013Z,2620
2017-04-18T12:02:39.661Z,2755
2017-04-18T12:03:49.627Z,2695
2017-04-18T12:04:59.903Z,2665
2017-04-18T12:06:10.182Z,2775
2017-04-18T12:07:20.153Z,2820
2017-04-18T12:08:30.434Z,2495
2017-04-18T12:09:40.711Z,2545
2017-04-18T12:10:50.672Z,2640
2017-04-18T12:12:00.629Z,2670
2017-04-18T12:13:10.285Z,2675
2017-04-18T12:14:20.577Z,2415
2017-04-18T12:15:30.855Z,2365
2017-04-18T12:16:40.823Z,2310
2017-04-18T12:17:51.095Z,2290
2017-04-18T12:19:01.077Z,2230
2017-04-18T12:20:11.043Z,2175
2017-04-18T12:21:21.318Z,1990
2017-04-18T12:22:31.655Z,1870
2017-04-18T12:23:41.498Z,1750
2017-04-18T12:24:51.772Z,1660
2017-04-18T12:26:02.053Z,1610
2017-04-18T12:27:12.245Z,1975
2017-04-18T12:28:21.890Z,2690
2017-04-18T12:29:31.867Z,2745
2017-04-18T12:30:41.839Z,2555
2017-04-18T12:31:51.805Z,2165
2017-04-18T12:33:01.456Z,2140
2017-04-18T12:34:11.423Z,2210
2017-04-18T12:35:21.077Z,2220
2017-04-18T12:36:31.054Z,2260
2017-04-18T12:37:41.340Z,2320
2017-04-18T12:38:51.621Z,2575
2017-04-18T12:40:01.588Z,2680
2017-04-18T12:41:11.558Z,2785
2017-04-18T12:42:20.590Z,2870
2017-04-18T12:43:30.240Z,2920
2017-04-18T12:44:40.521Z,3100
2017-04-18T12:45:50.807Z,3485
2017-04-18T12:47:01.089Z,3265
2017-04-18T12:48:11.102Z,3080
2017-04-18T12:49:20.445Z,3130
2017-04-18T12:50:30.100Z,3405
2017-04-18T12:51:40.069Z,3385
2017-04-18T12:52:49.720Z,3205
2017-04-18T12:54:02.105Z,3170
2017-04-18T12:55:12.438Z,3035
2017-04-18T12:56:22.187Z,3080
2017-04-18T12:57:32.170Z,2850
2017-04-18T12:58:41.824Z,2910
2017-04-18T12:59:51.474Z,3245
2017-04-18T13:01:01.440Z,3285
2017-04-18T13:02:10.464Z,3305
2017-04-18T13:03:20.433Z,3170
2017-04-18T13:04:30.404Z,3160
2017-04-18T13:05:40.685Z,3100
2017-04-18T13:06:50.649Z,2940
2017-04-18T13:08:00.616Z,3100
2017-04-18T13:09:10.909Z,3055
2017-04-18T13:10:20.563Z,2840
2017-04-18T13:11:30.839Z,2965
2017-04-18T13:12:40.499Z,3000
2017-04-18T13:13:50.165Z,2895
2017-04-18T13:14:59.831Z,3070
2017-04-18T13:16:09.797Z,2965
2017-04-18T13:17:19.788Z,2990
2017-04-18T13:18:29.128Z,3085
2017-04-18T13:19:38.468Z,3010
2017-04-18T13:20:48.127Z,3020
2017-04-18T13:21:57.787Z,3165
2017-04-18T13:23:07.128Z,475
2017-04-18T13:24:16.869Z,3105
2017-04-18T13:25:27.311Z,3290
2017-04-18T13:26:36.945Z,3090
2017-04-18T13:27:46.300Z,2950
2017-04-18T13:28:56.582Z,3100
2017-04-18T13:30:06.229Z,3110
2017-04-18T13:31:16.510Z,2765
2017-04-18T13:32:26.482Z,2800
2017-04-18T13:33:36.144Z,2845
2017-04-18T13:34:46.115Z,2985
2017-04-18T13:35:56.083Z,3070
2017-04-18T13:37:06.050Z,3005
2017-04-18T13:38:16.330Z,2890
2017-04-18T13:39:26.610Z,2750
2017-04-18T13:40:36.261Z,2785
2017-04-18T13:41:46.545Z,2965
2017-04-18T13:42:55.567Z,2625
2017-04-18T13:44:04.911Z,2730
2017-04-18T13:45:13.630Z,1815
2017-04-18T13:46:23.601Z,2230
2017-04-18T13:47:33.881Z,2805
2017-04-18T13:48:44.163Z,2830
2017-04-18T13:49:53.818Z,2805
2017-04-18T13:51:03.793Z,2955
2017-04-18T13:52:13.449Z,2880
2017-04-18T13:53:22.477Z,2850
2017-04-18T13:54:31.181Z,2895
2017-04-18T13:55:40.835Z,2915
2017-04-18T13:56:50.183Z,2995
2017-04-18T13:58:00.149Z,2970
2017-04-18T13:59:09.838Z,2845
2017-04-18T14:00:20.118Z,3045
2017-04-18T14:01:30.424Z,2980
2017-04-18T14:02:39.451Z,2880
2017-04-18T14:03:48.798Z,2655
2017-04-18T14:04:57.832Z,2575
2017-04-18T14:06:07.183Z,1655
2017-04-18T14:07:16.537Z,1370
2017-04-18T14:08:26.504Z,595
2017-04-18T14:09:36.784Z,2885
2017-04-18T14:10:46.753Z,3035
2017-04-18T14:11:57.032Z,2815
2017-04-18T14:13:07.317Z,2790
2017-04-18T14:14:17.590Z,2755
2017-04-18T14:15:27.878Z,2755
2017-04-18T14:16:38.159Z,2935
2017-04-18T14:17:48.446Z,2870
2017-04-18T14:18:58.422Z,2720
2017-04-18T14:20:08.390Z,2740
2017-04-18T14:21:18.677Z,2845
2017-04-18T14:22:28.962Z,2660
2017-04-18T14:23:39.250Z,2680
2017-04-18T14:24:49.558Z,2740
2017-04-18T14:25:59.523Z,2820
2017-04-18T14:27:10.030Z,2795
2017-04-18T14:28:20.327Z,2695
2017-04-18T14:29:30.609Z,2735
2017-04-18T14:30:40.579Z,2850
2017-04-18T14:31:50.863Z,2805
2017-04-18T14:33:01.157Z,2790
2017-04-18T14:34:11.134Z,2805
2017-04-18T14:35:21.422Z,2720
2017-04-18T14:36:31.706Z,2725
2017-04-18T14:37:41.983Z,2340
2017-04-18T14:38:52.295Z,2295
2017-04-18T14:40:02.592Z,2325
2017-04-18T14:41:12.563Z,2090
2017-04-18T14:42:22.840Z,2550
2017-04-18T14:43:33.131Z,2475
2017-04-18T14:44:43.410Z,2290
2017-04-18T14:45:53.694Z,2190
2017-04-18T14:47:03.663Z,2290
2017-04-18T14:48:13.632Z,2270
2017-04-18T14:49:23.595Z,2165
2017-04-18T14:50:33.880Z,2175
2017-04-18T14:51:44.163Z,2175
2017-04-18T14:52:54.146Z,2000
2017-04-18T14:54:04.557Z,2450
2017-04-18T14:55:15.123Z,2210
2017-04-18T14:56:25.408Z,2220
2017-04-18T14:57:35.685Z,2405
2017-04-18T14:58:45.654Z,2550
2017-04-18T14:59:55.626Z,2560
2017-04-18T15:01:05.903Z,2620
2017-04-18T15:02:16.194Z,2625
2017-04-18T15:03:26.157Z,2480
2017-04-18T15:04:36.489Z,2405
2017-04-18T15:05:46.772Z,2435
2017-04-18T15:06:57.058Z,2490
2017-04-18T15:08:07.342Z,2515
2017-04-18T15:09:17.630Z,2410
2017-04-18T15:10:27.914Z,2345
2017-04-18T15:11:38.198Z,2440
2017-04-18T15:12:48.476Z,2185
2017-04-18T15:13:59.015Z,2415
2017-04-18T15:15:09.299Z,2430
2017-04-18T15:16:19.268Z,2445
2017-04-18T15:17:29.548Z,2420
2017-04-18T15:18:39.831Z,2430
2017-04-18T15:19:49.793Z,2410
2017-04-18T15:21:00.071Z,2355
2017-04-18T15:22:10.292Z,2340
2017-04-18T15:23:20.573Z,2430
2017-04-18T15:24:30.859Z,2315
2017-04-18T15:25:41.139Z,2255
2017-04-18T15:26:51.426Z,2345
2017-04-18T15:28:01.710Z,2300
2017-04-18T15:29:11.993Z,2100
2017-04-18T15:30:21.960Z,1925
2017-04-18T15:31:32.239Z,1425
2017-04-18T15:32:42.522Z,1130
2017-04-18T15:33:52.813Z,955
2017-04-18T15:35:02.778Z,945
2017-04-18T15:36:13.058Z,1175
2017-04-18T15:37:23.341Z,1220
2017-04-18T15:38:33.621Z,975
2017-04-18T15:39:43.583Z,720
2017-04-18T15:40:53.864Z,670
2017-04-18T15:42:04.141Z,545
2017-04-18T15:43:14.410Z,500
2017-04-18T15:44:24.393Z,495
2017-04-18T15:45:34.672Z,460
2017-04-18T15:46:44.949Z,390
2017-04-18T15:47:54.912Z,380
2017-04-18T15:49:04.873Z,395
2017-04-18T15:50:15.143Z,435
2017-04-18T15:51:25.514Z,385
2017-04-18T15:52:35.793Z,350
2017-04-18T15:53:45.746Z,400
2017-04-18T15:54:55.739Z,450
2017-04-18T15:56:06.016Z,380
2017-04-18T15:57:16.284Z,410
2017-04-18T15:58:26.554Z,380
2017-04-18T15:59:36.830Z,355
2017-04-18T16:00:46.784Z,450
2017-04-18T16:01:57.053Z,445
2017-04-18T16:03:07.325Z,415
2017-04-18T16:04:17.602Z,400
2017-04-18T16:05:27.868Z,385
2017-04-18T16:06:38.146Z,345
2017-04-18T16:07:48.419Z,365
2017-04-18T16:08:58.685Z,385
2017-04-18T16:10:08.959Z,350
2017-04-18T16:11:19.235Z,345
2017-04-18T16:12:29.497Z,385
2017-04-18T16:13:39.761Z,425