createdAt,value
2022-08-09T00:00:04.510Z,6.03
2022-08-09T00:02:49.013Z,6.50
2022-08-09T00:06:17.736Z,7.07
2022-08-09T00:08:10.703Z,7.13
2022-08-09T00:10:38.852Z,5.43
2022-08-09T00:13:06.657Z,6.13
2022-08-09T00:15:57.993Z,5.50
2022-08-09T00:18:29.715Z,6.50
2022-08-09T00:21:00.297Z,6.60
2022-08-09T00:23:55.641Z,6.60
2022-08-09T00:26:15.505Z,6.67
2022-08-09T00:28:52.523Z,6.23
2022-08-09T00:31:56.898Z,7.03
2022-08-09T00:34:08.964Z,6.37
2022-08-09T00:36:41.691Z,6.73
2022-08-09T00:39:16.848Z,6.70
2022-08-09T00:44:19.144Z,7.07
2022-08-09T00:44:46.812Z,7.10
2022-08-09T00:47:15.575Z,7.03
2022-08-09T00:49:52.620Z,6.97
2022-08-09T00:52:29.976Z,6.77
2022-08-09T00:54:58.377Z,7.00
2022-08-09T00:57:34.617Z,7.60
2022-08-09T01:00:05.350Z,7.10
2022-08-09T01:02:51.029Z,7.37
2022-08-09T01:05:22.606Z,6.97
2022-08-09T01:08:14.559Z,7.10
2022-08-09T01:10:48.015Z,7.70
2022-08-09T01:13:22.133Z,7.27
2022-08-09T01:15:52.138Z,7.43
2022-08-09T01:18:29.731Z,7.60
2022-08-09T01:21:05.859Z,7.93
2022-08-09T01:24:01.987Z,8.10
2022-08-09T01:26:39.348Z,7.80
2022-08-09T01:29:07.527Z,7.87
2022-08-09T01:32:29.646Z,7.90
2022-08-09T01:34:25.974Z,7.53
2022-08-09T01:36:56.235Z,8.17
2022-08-09T01:39:25.899Z,7.80
2022-08-09T01:42:00.624Z,6.93
2022-08-09T01:44:31.047Z,7.43
2022-08-09T01:47:00.782Z,7.93
2022-08-09T01:49:38.708Z,6.97
2022-08-09T01:52:08.139Z,7.90
2022-08-09T01:54:37.986Z,7.50
2022-08-09T01:57:09.648Z,7.40
2022-08-09T01:59:50.858Z,7.30
2022-08-09T02:02:20.859Z,7.80
2022-08-09T02:04:49.803Z,7.83
2022-08-09T02:08:38.589Z,7.40
2022-08-09T02:10:09.445Z,7.87
2022-08-09T02:12:39.294Z,8.00
2022-08-09T02:15:15.497Z,7.57
2022-08-09T02:18:09.146Z,7.77
2022-08-09T02:20:37.134Z,7.83
2022-08-09T02:23:07.314Z,7.50
2022-08-09T02:25:42.649Z,7.80
2022-08-09T02:28:17.890Z,8.10
2022-08-09T02:30:47.440Z,7.87
2022-08-09T02:33:17.097Z,8.17
2022-08-09T02:36:02.680Z,7.50
2022-08-09T02:38:34.954Z,7.50
2022-08-09T02:41:07.579Z,7.27
2022-08-09T02:43:47.778Z,7.23
2022-08-09T02:46:23.082Z,6.70
2022-08-09T02:48:52.859Z,7.03
2022-08-09T02:51:22.533Z,7.47
2022-08-09T02:53:59.673Z,7.30
2022-08-09T02:56:28.656Z,7.30
2022-08-09T02:58:58.219Z,7.17
2022-08-09T03:01:29.568Z,7.03
2022-08-09T03:04:18.564Z,7.50
2022-08-09T03:06:48.990Z,6.97
2022-08-09T03:09:17.454Z,7.10
2022-08-09T03:12:08.506Z,7.23
2022-08-09T03:14:36.773Z,6.93
2022-08-09T03:17:05.600Z,6.53
2022-08-09T03:19:59.089Z,6.70
2022-08-09T03:22:25.665Z,6.30
2022-08-09T03:25:05.687Z,6.93
2022-08-09T03:27:46.331Z,6.60
2022-08-09T03:30:30.069Z,6.80
2022-08-09T03:33:12.769Z,6.90
2022-08-09T03:36:12.903Z,6.97
2022-08-09T03:38:32.320Z,7.17
2022-08-09T03:40:59.884Z,7.43
2022-08-09T03:43:32.023Z,6.77
2022-08-09T03:46:04.065Z,7.10
2022-08-09T03:48:51.330Z,7.27
2022-08-09T03:51:57.745Z,7.00
2022-08-09T03:54:11.164Z,7.37
2022-08-09T03:56:40.951Z,7.27
2022-08-09T03:59:13.640Z,7.43
2022-08-09T04:01:46.914Z,6.80
2022-08-09T04:04:15.318Z,7.40
2022-08-09T04:06:44.076Z,7.13
2022-08-09T04:09:47.926Z,6.90
2022-08-09T04:12:30.759Z,7.07
2022-08-09T04:15:17.317Z,6.67
2022-08-09T04:17:50.823Z,6.73
2022-08-09T04:20:19.524Z,6.47
2022-08-09T04:22:47.381Z,7.07
2022-08-09T04:25:17.999Z,7.40
2022-08-09T04:27:48.901Z,6.67
2022-08-09T04:30:20.805Z,6.57
2022-08-09T04:32:52.430Z,6.30
2022-08-09T04:35:22.089Z,6.87
2022-08-09T04:37:50.112Z,6.47
2022-08-09T04:40:19.547Z,7.27
2022-08-09T04:42:57.034Z,6.27
2022-08-09T04:45:24.777Z,6.37
2022-08-09T04:48:03.143Z,6.70
2022-08-09T04:50:37.634Z,6.60
2022-08-09T04:53:11.483Z,6.80
2022-08-09T04:55:52.772Z,6.50
2022-08-09T04:58:26.128Z,7.27
2022-08-09T05:00:54.476Z,6.93
2022-08-09T05:03:40.190Z,7.30
2022-08-09T05:06:11.555Z,7.13
2022-08-09T05:08:39.151Z,7.03
2022-08-09T05:11:11.817Z,7.57
2022-08-09T05:13:40.480Z,7.57
2022-08-09T05:16:08.407Z,7.37
2022-08-09T05:18:55.298Z,6.90
2022-08-09T05:21:30.072Z,8.27
2022-08-09T05:24:01.722Z,7.87
2022-08-09T05:26:36.890Z,7.90
2022-08-09T05:29:17.812Z,7.90
2022-08-09T05:31:56.166Z,8.17
2022-08-09T05:34:31.267Z,8.40
2022-08-09T05:37:01.792Z,8.07
2022-08-09T05:39:36.318Z,7.97
2022-08-09T05:42:17.247Z,8.00
2022-08-09T05:44:50.465Z,8.90
2022-08-09T05:47:18.963Z,7.73
2022-08-09T05:50:30.447Z,7.50
2022-08-09T05:52:35.703Z,7.73
2022-08-09T05:55:07.297Z,7.13
2022-08-09T05:57:51.145Z,7.87
2022-08-09T06:00:24.018Z,7.10
2022-08-09T06:02:54.334Z,7.70
2022-08-09T06:05:50.532Z,7.13
2022-08-09T06:08:13.568Z,7.43
2022-08-09T06:10:46.723Z,7.53
2022-08-09T06:13:18.816Z,7.30
2022-08-09T06:15:51.011Z,7.03
2022-08-09T06:18:19.439Z,6.80
2022-08-09T06:20:54.224Z,6.87
2022-08-09T06:23:22.541Z,8.57
2022-08-09T06:25:55.195Z,7.80
2022-08-09T06:28:27.544Z,7.33
2022-08-09T06:30:59.778Z,6.53
2022-08-09T06:33:39.703Z,7.83
2022-08-09T06:36:12.025Z,7.13
2022-08-09T06:38:47.309Z,7.23
2022-08-09T06:41:20.439Z,6.87
2022-08-09T06:43:48.647Z,6.43
2022-08-09T06:46:39.579Z,6.33
2022-08-09T06:49:03.889Z,6.33
2022-08-09T06:51:39.831Z,6.43
2022-08-09T06:54:09.305Z,7.00
2022-08-09T06:56:45.511Z,6.10
2022-08-09T07:00:48.977Z,5.97
2022-08-09T07:02:04.401Z,5.63
2022-08-09T07:04:32.891Z,6.20
2022-08-09T07:07:04.977Z,5.87
2022-08-09T07:09:54.165Z,5.50
2022-08-09T07:12:20.423Z,5.80
2022-08-09T07:14:51.241Z,5.70
2022-08-09T07:17:21.459Z,5.60
2022-08-09T07:19:51.046Z,5.47
2022-08-09T07:22:34.378Z,5.03
2022-08-09T07:25:05.592Z,5.60
2022-08-09T07:27:43.133Z,5.20
2022-08-09T07:30:21.757Z,5.77
2022-08-09T07:32:52.927Z,4.47
2022-08-09T07:35:22.692Z,5.00
2022-08-09T07:37:51.623Z,4.97
2022-08-09T07:40:27.093Z,5.13
2022-08-09T07:43:01.816Z,5.47
2022-08-09T07:45:39.244Z,4.60
2022-08-09T07:48:25.836Z,4.40
2022-08-09T07:51:09.507Z,3.63
2022-08-09T07:54:07.099Z,3.90
2022-08-09T07:56:33.681Z,4.00
2022-08-09T07:59:01.741Z,4.40
2022-08-09T08:01:33.814Z,3.70
2022-08-09T08:04:02.051Z,3.27
2022-08-09T08:06:31.960Z,3.73
2022-08-09T08:09:07.523Z,3.77
2022-08-09T08:12:10.752Z,3.40
2022-08-09T08:14:33.749Z,3.70
2022-08-09T08:17:07.883Z,3.67
2022-08-09T08:19:39.549Z,3.90
2022-08-09T08:22:07.122Z,3.67
2022-08-09T08:24:40.399Z,3.07
2022-08-09T08:27:16.899Z,3.20
2022-08-09T08:29:49.909Z,3.73
2022-08-09T08:32:24.245Z,3.00
2022-08-09T08:34:58.782Z,3.37
2022-08-09T08:37:41.498Z,3.10
2022-08-09T08:40:15.781Z,2.73
2022-08-09T08:42:47.026Z,3.07
2022-08-09T08:45:15.415Z,3.30
2022-08-09T08:47:45.273Z,2.90
2022-08-09T08:50:15.544Z,3.10
2022-08-09T08:52:57.590Z,2.43
2022-08-09T08:55:28.913Z,2.77
2022-08-09T08:57:59.898Z,2.90
2022-08-09T09:00:34.500Z,2.33
2022-08-09T09:03:12.305Z,2.53
2022-08-09T09:06:02.974Z,2.50
2022-08-09T09:08:40.359Z,2.80
2022-08-09T09:11:13.681Z,2.70
2022-08-09T09:13:55.366Z,3.20
2022-08-09T09:16:29.700Z,2.40
2022-08-09T09:19:37.297Z,2.90
2022-08-09T09:22:04.068Z,2.40
2022-08-09T09:24:33.403Z,2.80
2022-08-09T09:27:04.020Z,2.37
2022-08-09T09:29:46.089Z,2.53
2022-08-09T09:32:20.800Z,2.20
2022-08-09T09:35:03.264Z,2.50
2022-08-09T09:37:36.896Z,2.53
2022-08-09T09:40:08.985Z,2.43
2022-08-09T09:42:38.138Z,2.00
2022-08-09T09:45:08.437Z,2.73
2022-08-09T09:47:47.916Z,2.63
2022-08-09T09:50:49.783Z,2.33
2022-08-09T09:53:20.171Z,2.30
2022-08-09T09:55:57.744Z,2.30
2022-08-09T09:58:46.320Z,2.60
2022-08-09T10:01:37.332Z,2.65
2022-08-09T10:04:09.482Z,2.30
2022-08-09T10:06:42.837Z,2.70
2022-08-09T10:09:22.844Z,2.65
2022-08-09T10:12:04.440Z,2.28
2022-08-09T10:14:43.915Z,2.60
2022-08-09T10:17:39.836Z,2.60
2022-08-09T10:20:05.636Z,2.72
2022-08-09T10:22:43.043Z,2.75
2022-08-09T10:25:14.204Z,2.70
2022-08-09T10:27:45.521Z,2.10
2022-08-09T10:34:09.140Z,2.17
2022-08-09T10:36:02.174Z,2.55
2022-08-09T10:38:55.417Z,2.22
2022-08-09T10:41:18.746Z,2.50
2022-08-09T10:43:59.363Z,2.10
2022-08-09T10:46:54.708Z,2.60
2022-08-09T10:49:46.909Z,2.45
2022-08-09T10:52:20.269Z,1.92
2022-08-09T10:54:51.039Z,3.63
2022-08-09T10:57:23.140Z,2.13
2022-08-09T10:59:57.393Z,2.00
2022-08-09T11:03:13.913Z,2.00
2022-08-09T11:05:30.258Z,2.45
2022-08-09T11:08:18.751Z,2.15
2022-08-09T11:11:00.725Z,2.13
2022-08-09T11:13:50.898Z,1.90
2022-08-09T11:16:39.177Z,2.20
2022-08-09T11:19:11.207Z,2.00
2022-08-09T11:21:56.839Z,1.95
2022-08-09T11:25:03.199Z,2.28
2022-08-09T11:28:03.633Z,1.98
2022-08-09T11:30:34.397Z,1.88
2022-08-09T11:33:05.560Z,2.42
2022-08-09T11:35:50.085Z,1.92
2022-08-09T11:38:22.468Z,2.13
2022-08-09T11:40:56.375Z,2.05
2022-08-09T11:43:40.268Z,1.90
2022-08-09T11:46:07.899Z,1.73
2022-08-09T11:48:46.767Z,2.10
2022-08-09T11:52:48.989Z,1.80
2022-08-09T11:54:14.109Z,2.05
2022-08-09T11:56:48.266Z,2.00
2022-08-09T11:59:30.679Z,2.05
2022-08-09T12:02:17.326Z,2.58
2022-08-09T12:04:57.943Z,1.83
2022-08-09T12:07:34.544Z,1.90
2022-08-09T12:10:31.844Z,1.63
2022-08-09T12:12:58.416Z,1.73
2022-08-09T12:15:50.094Z,1.83
2022-08-09T12:18:17.210Z,2.00
2022-08-09T12:20:53.652Z,1.85
2022-08-09T12:23:47.438Z,1.85
2022-08-09T12:26:10.336Z,2.03
2022-08-09T12:29:10.988Z,1.80
2022-08-09T12:31:58.223Z,1.92
2022-08-09T12:34:15.435Z,1.95
2022-08-09T12:36:58.874Z,1.98
2022-08-09T12:39:42.248Z,1.70
2022-08-09T12:42:10.847Z,1.90
2022-08-09T12:44:51.950Z,1.60
2022-08-09T12:47:22.995Z,2.03
2022-08-09T12:50:04.958Z,1.67
2022-08-09T12:52:42.616Z,1.75
2022-08-09T12:56:13.881Z,1.80
2022-08-09T12:58:27.967Z,1.65
2022-08-09T13:00:56.356Z,1.85
2022-08-09T13:03:52.592Z,1.60
2022-08-09T13:06:25.166Z,1.90
2022-08-09T13:09:06.090Z,1.90
2022-08-09T13:11:39.561Z,1.75
2022-08-09T13:14:41.026Z,1.90
2022-08-09T13:16:59.881Z,2.30
2022-08-09T13:20:10.712Z,1.67
2022-08-09T13:22:38.457Z,1.88
2022-08-09T13:25:07.354Z,1.70
2022-08-09T13:27:39.638Z,2.10
2022-08-09T13:30:51.390Z,1.83
2022-08-09T13:33:04.882Z,1.88
2022-08-09T13:35:34.283Z,1.60
2022-08-09T13:38:03.486Z,1.70
2022-08-09T13:41:51.670Z,1.83
2022-08-09T13:43:20.675Z,1.70
2022-08-09T13:46:08.013Z,1.80
2022-08-09T13:48:35.819Z,1.63
2022-08-09T13:51:03.501Z,1.58
2022-08-09T13:53:41.382Z,1.85
2022-08-09T13:56:12.167Z,1.80
2022-08-09T13:58:41.316Z,1.60
2022-08-09T14:01:13.567Z,1.70
2022-08-09T14:04:02.436Z,1.70
2022-08-09T14:06:32.570Z,1.60
2022-08-09T14:09:02.683Z,1.58
2022-08-09T14:11:30.727Z,2.08
2022-08-09T14:14:22.623Z,1.50
2022-08-09T14:16:48.602Z,1.40
2022-08-09T14:19:16.146Z,1.70
2022-08-09T14:21:48.103Z,1.58
2022-08-09T14:24:22.022Z,1.80
2022-08-09T14:27:00.118Z,2.78
2022-08-09T14:30:34.256Z,1.50
2022-08-09T14:32:20.050Z,1.50
2022-08-09T14:34:56.922Z,3.47
2022-08-09T14:37:28.225Z,1.50
2022-08-09T14:39:56.319Z,1.63
2022-08-09T14:42:30.723Z,1.40
2022-08-09T14:46:39.672Z,1.55
2022-08-09T14:47:58.390Z,3.38
2022-08-09T14:50:27.750Z,1.48
2022-08-09T14:52:55.363Z,1.40
2022-08-09T14:55:22.981Z,5.05
2022-08-09T14:57:50.722Z,1.58
2022-08-09T15:00:19.720Z,1.52
2022-08-09T15:02:51.859Z,1.38
2022-08-09T15:05:19.998Z,4.63
2022-08-09T15:07:56.140Z,3.08
2022-08-09T15:10:24.913Z,1.73
2022-08-09T15:12:52.979Z,1.67
2022-08-09T15:15:22.346Z,2.90
2022-08-09T15:17:52.878Z,1.33
2022-08-09T15:21:57.686Z,1.42
2022-08-09T15:23:56.221Z,1.40
2022-08-09T15:25:57.559Z,1.50
2022-08-09T15:28:27.938Z,1.40
2022-08-09T15:31:11.697Z,1.40
2022-08-09T15:34:27.368Z,1.95
2022-08-09T15:36:30.912Z,1.30
2022-08-09T15:38:59.090Z,1.60
2022-08-09T15:41:31.460Z,1.40
2022-08-09T15:44:00.414Z,1.33
2022-08-09T15:46:33.437Z,1.63
2022-08-09T15:49:21.039Z,1.55
2022-08-09T15:52:03.580Z,1.95
2022-08-09T15:54:44.313Z,1.77
2022-08-09T15:57:14.394Z,1.52
2022-08-09T15:59:51.668Z,1.67
2022-08-09T16:02:27.183Z,1.33
2022-08-09T16:04:55.096Z,1.40
2022-08-09T16:07:22.639Z,1.45
2022-08-09T16:09:57.849Z,1.30
2022-08-09T16:12:32.468Z,1.23
2022-08-09T16:15:00.210Z,1.83
2022-08-09T16:17:29.496Z,1.30
2022-08-09T16:20:08.755Z,1.40
2022-08-09T16:22:37.179Z,1.35
2022-08-09T16:25:10.919Z,1.45
2022-08-09T16:27:38.860Z,1.40
2022-08-09T16:30:09.538Z,2.53
2022-08-09T16:33:01.754Z,2.30
2022-08-09T16:35:56.925Z,1.70
2022-08-09T16:38:17.949Z,1.60
2022-08-09T16:40:47.800Z,1.90
2022-08-09T16:43:15.708Z,1.50
2022-08-09T16:45:45.706Z,1.63
2022-08-09T16:48:40.747Z,1.40
2022-08-09T16:51:07.920Z,1.50
2022-08-09T16:53:36.408Z,1.48
2022-08-09T16:56:09.931Z,1.40
2022-08-09T16:58:39.598Z,1.50
2022-08-09T17:01:07.978Z,1.80
2022-08-09T17:03:37.833Z,1.60
2022-08-09T17:06:31.362Z,1.40
2022-08-09T17:09:01.559Z,1.40
2022-08-09T17:11:41.832Z,1.70
2022-08-09T17:14:15.878Z,1.70
2022-08-09T17:16:54.454Z,1.60
2022-08-09T17:19:23.741Z,1.70
2022-08-09T17:21:55.425Z,1.70
2022-08-09T17:24:30.205Z,2.10
2022-08-09T17:26:58.591Z,1.70
2022-08-09T17:29:31.380Z,1.80
2022-08-09T17:32:01.961Z,1.67
2022-08-09T17:34:59.836Z,1.67
2022-08-09T17:37:19.464Z,1.42
2022-08-09T17:39:52.794Z,1.60
2022-08-09T17:42:41.089Z,1.80
2022-08-09T17:45:16.184Z,1.80
2022-08-09T17:47:54.762Z,1.90
2022-08-09T17:50:35.944Z,1.90
2022-08-09T17:53:04.724Z,2.60
2022-08-09T17:55:48.737Z,1.80
2022-08-09T17:58:18.826Z,1.80
2022-08-09T18:00:48.285Z,2.00
2022-08-09T18:03:17.951Z,2.38
2022-08-09T18:05:48.595Z,1.67
2022-08-09T18:08:21.928Z,1.77
2022-08-09T18:11:02.200Z,1.45
2022-08-09T18:13:43.614Z,1.80
2022-08-09T18:16:30.405Z,1.85
2022-08-09T18:18:59.434Z,1.60
2022-08-09T18:21:41.614Z,1.40
2022-08-09T18:24:14.327Z,1.85
2022-08-09T18:26:46.374Z,1.70
2022-08-09T18:30:41.837Z,1.58
2022-08-09T18:32:03.322Z,1.42
2022-08-09T18:34:32.820Z,1.40
2022-08-09T18:37:01.789Z,1.80
2022-08-09T18:39:32.727Z,2.13
2022-08-09T18:42:01.022Z,1.50
2022-08-09T18:44:28.981Z,1.65
2022-08-09T18:47:07.967Z,1.73
2022-08-09T18:49:41.832Z,2.60
2022-08-09T18:52:25.005Z,2.30
2022-08-09T18:55:02.836Z,2.15
2022-08-09T18:57:38.642Z,1.80
2022-08-09T19:00:16.498Z,1.92
2022-08-09T19:02:47.783Z,1.55
2022-08-09T19:05:20.156Z,1.60
2022-08-09T19:08:04.554Z,1.65
2022-08-09T19:10:39.471Z,1.85
2022-08-09T19:13:20.779Z,1.77
2022-08-09T19:15:50.411Z,1.77
2022-08-09T19:18:34.292Z,1.77
2022-08-09T19:21:09.530Z,2.13
2022-08-09T19:24:37.136Z,2.13
2022-08-09T19:26:31.903Z,2.58
2022-08-09T19:29:01.311Z,2.05
2022-08-09T19:31:30.789Z,2.08
2022-08-09T19:34:21.205Z,1.90
2022-08-09T19:36:50.172Z,1.80
2022-08-09T19:39:20.501Z,3.70
2022-08-09T19:41:56.316Z,2.00
2022-08-09T19:44:24.048Z,1.88
2022-08-09T19:46:53.286Z,2.25
2022-08-09T19:50:09.091Z,2.00
2022-08-09T19:52:09.936Z,1.90
2022-08-09T19:54:41.231Z,1.85
2022-08-09T19:57:09.980Z,1.95
2022-08-09T19:59:57.838Z,1.83
2022-08-09T20:04:11.438Z,1.90
2022-08-09T20:05:15.271Z,1.88
2022-08-09T20:07:58.523Z,1.90
2022-08-09T20:10:34.036Z,2.17
2022-08-09T20:13:04.782Z,1.95
2022-08-09T20:16:37.382Z,1.80
2022-08-09T20:18:20.217Z,1.92
2022-08-09T20:20:51.061Z,2.05
2022-08-09T20:23:19.336Z,1.98
2022-08-09T20:25:52.772Z,1.83
2022-08-09T20:28:27.637Z,2.05
2022-08-09T20:30:55.431Z,1.70
2022-08-09T20:33:23.188Z,2.03
2022-08-09T20:35:51.802Z,1.70
2022-08-09T20:38:33.140Z,1.70
2022-08-09T20:41:09.157Z,1.77
2022-08-09T20:43:38.011Z,1.77
2022-08-09T20:46:42.259Z,2.00
2022-08-09T20:49:01.744Z,1.80
2022-08-09T20:51:29.323Z,1.95
2022-08-09T20:54:08.419Z,1.90
2022-08-09T20:56:41.814Z,2.03
2022-08-09T20:59:09.999Z,1.70
2022-08-09T21:01:51.625Z,2.85
2022-08-09T21:05:51.131Z,1.70
2022-08-09T21:07:12.450Z,2.00
2022-08-09T21:09:45.689Z,2.05
2022-08-09T21:14:49.095Z,2.10
2022-08-09T21:18:11.663Z,1.87
2022-08-09T21:20:23.119Z,1.97
2022-08-09T21:22:54.083Z,1.90
2022-08-09T21:25:43.737Z,1.90
2022-08-09T21:28:33.343Z,3.75
2022-08-09T21:31:01.939Z,1.60
2022-08-09T21:33:46.164Z,1.70
2022-08-09T21:36:18.992Z,1.90
2022-08-09T21:38:50.923Z,1.77
2022-08-09T21:42:00.257Z,1.63
2022-08-09T21:44:33.356Z,1.80
2022-08-09T21:47:02.493Z,1.63
2022-08-09T21:49:40.149Z,1.90
2022-08-09T21:52:16.647Z,1.83
2022-08-09T21:54:50.604Z,1.88
2022-08-09T21:57:37.802Z,1.85
2022-08-09T22:00:12.622Z,2.00
2022-08-09T22:02:43.298Z,1.60
2022-08-09T22:05:23.318Z,1.70
2022-08-09T22:07:51.844Z,1.60
2022-08-09T22:10:22.840Z,1.90
2022-08-09T22:12:52.217Z,1.65
2022-08-09T22:15:34.614Z,1.60
2022-08-09T22:18:03.250Z,1.77
2022-08-09T22:20:31.167Z,1.60
2022-08-09T22:22:59.100Z,1.70
2022-08-09T22:26:08.197Z,1.70
2022-08-09T22:28:14.519Z,1.60
2022-08-09T22:30:58.736Z,2.37
2022-08-09T22:33:26.306Z,1.80
2022-08-09T22:36:05.640Z,1.83
2022-08-09T22:38:37.365Z,1.83
2022-08-09T22:41:05.367Z,1.60
2022-08-09T22:44:01.181Z,1.73
2022-08-09T22:48:15.227Z,1.70
2022-08-09T22:49:10.794Z,2.47
2022-08-09T22:51:39.472Z,1.90
2022-08-09T22:54:11.224Z,1.87
2022-08-09T22:56:41.467Z,1.80
2022-08-09T22:59:56.835Z,1.97
2022-08-09T23:01:58.327Z,1.97
2022-08-09T23:04:25.875Z,2.10
2022-08-09T23:07:14.148Z,1.90
2022-08-09T23:09:43.839Z,1.90
2022-08-09T23:12:11.374Z,2.00
2022-08-09T23:14:42.280Z,2.20
2022-08-09T23:17:11.724Z,1.90
2022-08-09T23:20:06.825Z,1.77
2022-08-09T23:22:27.363Z,1.90
2022-08-09T23:24:54.930Z,1.70
2022-08-09T23:27:22.500Z,2.97
2022-08-09T23:29:50.055Z,1.90
2022-08-09T23:32:19.023Z,1.83
2022-08-09T23:34:46.579Z,2.00
2022-08-09T23:37:14.148Z,1.87
2022-08-09T23:39:45.335Z,1.87
2022-08-09T23:42:12.934Z,1.87
2022-08-09T23:44:40.544Z,2.00
2022-08-09T23:47:08.138Z,2.03
2022-08-09T23:49:37.047Z,1.90
2022-08-09T23:52:04.883Z,1.80
2022-08-09T23:54:32.528Z,1.90
2022-08-09T23:57:00.230Z,2.00
2022-08-09T23:59:49.213Z,2.20
