createdAt,value
2019-01-15T00:00:50.711Z,55.20
2019-01-15T00:03:28.973Z,53.63
2019-01-15T00:06:06.759Z,57.03
2019-01-15T00:08:44.900Z,58.40
2019-01-15T00:11:22.245Z,57.73
2019-01-15T00:13:59.494Z,54.87
2019-01-15T00:16:38.425Z,54.27
2019-01-15T00:19:17.835Z,54.93
2019-01-15T00:21:56.870Z,51.63
2019-01-15T00:24:34.737Z,56.53
2019-01-15T00:27:14.334Z,58.10
2019-01-15T00:29:52.427Z,61.03
2019-01-15T00:32:30.071Z,57.87
2019-01-15T00:35:08.568Z,49.03
2019-01-15T00:37:46.038Z,49.90
2019-01-15T00:40:26.234Z,51.13
2019-01-15T00:43:03.859Z,48.50
2019-01-15T00:45:40.336Z,54.03
2019-01-15T00:48:18.689Z,45.77
2019-01-15T00:51:01.046Z,43.20
2019-01-15T00:53:39.350Z,43.20
2019-01-15T00:56:16.402Z,45.53
2019-01-15T00:58:53.246Z,42.43
2019-01-15T01:01:30.749Z,44.80
2019-01-15T01:04:12.930Z,41.23
2019-01-15T01:06:51.941Z,39.40
2019-01-15T01:09:29.466Z,45.63
2019-01-15T01:12:10.475Z,38.27
2019-01-15T01:14:48.699Z,41.97
2019-01-15T01:17:27.613Z,40.70
2019-01-15T01:20:05.682Z,37.83
2019-01-15T01:22:43.182Z,37.00
2019-01-15T01:25:24.129Z,37.37
2019-01-15T01:28:02.452Z,40.30
2019-01-15T01:30:40.411Z,39.73
2019-01-15T01:33:20.092Z,39.30
2019-01-15T01:35:57.851Z,38.53
2019-01-15T01:38:36.198Z,38.93
2019-01-15T01:41:13.804Z,40.37
2019-01-15T01:43:51.068Z,43.10
2019-01-15T01:46:28.698Z,34.07
2019-01-15T01:49:06.917Z,38.23
2019-01-15T01:51:44.010Z,35.87
2019-01-15T01:54:21.569Z,36.93
2019-01-15T01:56:59.966Z,35.30
2019-01-15T01:59:36.964Z,35.40
2019-01-15T02:02:15.204Z,34.83
2019-01-15T02:04:52.091Z,36.77
2019-01-15T02:07:30.123Z,35.77
2019-01-15T02:10:08.188Z,33.10
2019-01-15T02:12:45.938Z,36.87
2019-01-15T02:15:28.217Z,34.30
2019-01-15T02:18:06.521Z,34.70
2019-01-15T02:20:46.192Z,38.07
2019-01-15T02:23:25.021Z,33.33
2019-01-15T02:26:03.448Z,34.50
2019-01-15T02:28:42.416Z,36.70
2019-01-15T02:31:24.131Z,42.23
2019-01-15T02:34:01.731Z,35.17
2019-01-15T02:36:40.154Z,35.77
2019-01-15T02:39:17.556Z,34.63
2019-01-15T02:41:56.009Z,33.47
2019-01-15T02:44:33.249Z,32.33
2019-01-15T02:47:13.781Z,32.50
2019-01-15T02:49:53.326Z,40.13
2019-01-15T02:52:31.071Z,37.30
2019-01-15T02:55:08.388Z,37.80
2019-01-15T02:57:46.983Z,33.40
2019-01-15T03:00:29.630Z,36.97
2019-01-15T03:03:07.769Z,32.90
2019-01-15T03:05:47.522Z,34.43
2019-01-15T03:08:27.062Z,34.10
2019-01-15T03:11:05.148Z,37.43
2019-01-15T03:13:44.067Z,40.33
2019-01-15T03:16:23.365Z,32.57
2019-01-15T03:19:02.680Z,33.53
2019-01-15T03:21:40.339Z,35.53
2019-01-15T03:24:18.568Z,35.30
2019-01-15T03:26:57.754Z,38.53
2019-01-15T03:29:39.991Z,39.77
2019-01-15T03:32:18.881Z,37.37
2019-01-15T03:34:57.469Z,39.47
2019-01-15T03:37:34.954Z,42.87
2019-01-15T03:40:17.882Z,37.90
2019-01-15T03:43:02.905Z,41.00
2019-01-15T03:45:35.003Z,43.10
2019-01-15T03:48:13.784Z,39.07
2019-01-15T03:50:57.306Z,45.67
2019-01-15T03:53:36.616Z,42.97
2019-01-15T03:56:14.853Z,42.57
2019-01-15T03:58:52.289Z,44.97
2019-01-15T04:01:31.146Z,50.07
2019-01-15T04:04:09.455Z,55.70
2019-01-15T04:06:48.673Z,56.87
2019-01-15T04:09:25.626Z,55.23
2019-01-15T04:12:04.277Z,62.47
2019-01-15T04:14:41.876Z,68.10
2019-01-15T04:17:21.716Z,70.70
2019-01-15T04:20:00.524Z,74.30
2019-01-15T04:22:38.690Z,61.80
2019-01-15T04:25:17.757Z,59.93
2019-01-15T04:27:57.201Z,67.37
2019-01-15T04:30:39.354Z,67.57
2019-01-15T04:33:22.596Z,65.07
2019-01-15T04:36:00.716Z,56.03
2019-01-15T04:38:43.224Z,79.57
2019-01-15T04:41:23.604Z,72.70
2019-01-15T04:44:04.768Z,81.20
2019-01-15T04:46:45.262Z,70.73
2019-01-15T04:49:26.936Z,65.83
2019-01-15T04:52:12.072Z,82.27
2019-01-15T04:54:52.248Z,65.33
2019-01-15T04:57:31.192Z,58.60
2019-01-15T05:00:12.051Z,76.90
2019-01-15T05:02:50.846Z,66.77
2019-01-15T05:05:33.347Z,55.70
2019-01-15T05:08:12.901Z,61.37
2019-01-15T05:10:51.490Z,50.40
2019-01-15T05:13:30.322Z,57.77
2019-01-15T05:16:13.140Z,50.83
2019-01-15T05:18:53.727Z,49.33
2019-01-15T05:21:32.824Z,57.90
2019-01-15T05:24:11.941Z,48.70
2019-01-15T05:26:49.912Z,44.87
2019-01-15T05:29:28.906Z,47.60
2019-01-15T05:32:09.261Z,47.90
2019-01-15T05:34:47.387Z,46.63
2019-01-15T05:37:28.428Z,49.57
2019-01-15T05:40:09.792Z,46.20
2019-01-15T05:42:48.803Z,40.80
2019-01-15T05:45:35.379Z,43.17
2019-01-15T05:48:26.427Z,38.07
2019-01-15T05:51:21.578Z,34.40
2019-01-15T05:54:00.299Z,32.90
2019-01-15T05:56:39.916Z,32.50
2019-01-15T05:59:18.679Z,33.07
2019-01-15T06:01:57.176Z,32.57
2019-01-15T06:04:39.966Z,31.40
2019-01-15T06:07:19.555Z,31.50
2019-01-15T06:09:58.407Z,29.67
2019-01-15T06:12:37.606Z,29.27
2019-01-15T06:15:21.108Z,25.70
2019-01-15T06:17:59.958Z,26.37
2019-01-15T06:20:40.346Z,28.30
2019-01-15T06:23:21.466Z,27.67
2019-01-15T06:26:00.814Z,23.87
2019-01-15T06:28:38.137Z,24.70
2019-01-15T06:34:01.637Z,21.67
2019-01-15T06:36:42.482Z,21.57
2019-01-15T06:39:25.815Z,22.93
2019-01-15T06:42:04.321Z,24.80
2019-01-15T06:44:42.820Z,22.90
2019-01-15T06:47:21.211Z,22.40
2019-01-15T06:50:00.782Z,23.60
2019-01-15T06:52:40.834Z,22.30
2019-01-15T06:55:23.455Z,21.47
2019-01-15T06:58:03.685Z,22.10
2019-01-15T07:00:41.516Z,19.20
2019-01-15T07:03:21.046Z,21.40
2019-01-15T07:05:59.339Z,18.90
2019-01-15T07:08:37.050Z,20.80
2019-01-15T07:11:17.735Z,21.93
2019-01-15T07:13:57.099Z,19.97
2019-01-15T07:16:37.204Z,16.87
2019-01-15T07:19:18.804Z,20.80
2019-01-15T07:21:56.930Z,19.13
2019-01-15T07:24:37.365Z,18.47
2019-01-15T07:27:15.058Z,20.27
2019-01-15T07:29:52.049Z,19.33
2019-01-15T07:32:32.119Z,21.20
2019-01-15T07:35:17.758Z,21.80
2019-01-15T07:37:55.957Z,21.27
2019-01-15T07:40:33.307Z,20.87
2019-01-15T07:43:11.479Z,19.57
2019-01-15T07:45:50.190Z,18.87
2019-01-15T07:48:40.821Z,20.83
2019-01-15T07:51:35.197Z,18.00
2019-01-15T07:54:15.817Z,52.00
2019-01-15T07:56:53.749Z,80.70
2019-01-15T07:59:34.780Z,62.17
2019-01-15T08:02:13.330Z,48.27
2019-01-15T08:04:53.467Z,49.83
2019-01-15T08:07:31.810Z,47.47
2019-01-15T08:10:11.523Z,47.63
2019-01-15T08:12:49.012Z,48.53
2019-01-15T08:15:28.605Z,44.83
2019-01-15T08:18:08.152Z,47.87
2019-01-15T08:20:50.343Z,43.30
2019-01-15T08:23:27.567Z,44.10
2019-01-15T08:26:05.655Z,43.23
2019-01-15T08:28:43.772Z,40.33
2019-01-15T08:31:23.509Z,40.70
2019-01-15T08:34:02.220Z,49.23
2019-01-15T08:36:42.158Z,57.10
2019-01-15T08:39:19.417Z,46.73
2019-01-15T08:41:59.133Z,59.97
2019-01-15T08:44:37.130Z,48.20
2019-01-15T08:47:15.187Z,42.17
2019-01-15T08:49:52.834Z,59.47
2019-01-15T08:52:35.938Z,46.97
2019-01-15T08:55:13.591Z,39.10
2019-01-15T08:57:52.377Z,53.23
2019-01-15T09:00:31.873Z,49.60
2019-01-15T09:03:13.097Z,37.63
2019-01-15T09:05:54.264Z,34.43
2019-01-15T09:08:32.082Z,33.03
2019-01-15T09:11:10.328Z,34.33
2019-01-15T09:13:49.082Z,32.90
2019-01-15T09:16:28.755Z,32.60
2019-01-15T09:19:06.952Z,37.97
2019-01-15T09:21:45.539Z,30.20
2019-01-15T09:24:24.595Z,32.10
2019-01-15T09:27:02.164Z,32.03
2019-01-15T09:29:41.094Z,28.83
2019-01-15T09:32:19.098Z,31.10
2019-01-15T09:35:00.268Z,35.80
2019-01-15T09:37:39.356Z,28.03
2019-01-15T09:40:20.800Z,32.20
2019-01-15T09:42:59.838Z,30.77
2019-01-15T09:45:56.959Z,36.73
2019-01-15T09:48:38.354Z,38.80
2019-01-15T09:51:20.869Z,33.13
2019-01-15T09:53:58.524Z,26.23
2019-01-15T09:56:37.240Z,31.37
2019-01-15T09:59:15.055Z,30.47
2019-01-15T10:01:53.751Z,26.10
2019-01-15T15:30:06.269Z,54.10
2019-01-15T15:33:04.782Z,50.10
2019-01-15T15:36:21.016Z,52.57
2019-01-15T15:39:55.203Z,48.47
2019-01-15T15:43:21.648Z,40.93
2019-01-15T15:54:21.784Z,54.00
2019-01-15T15:57:32.577Z,46.83
2019-01-15T16:00:45.129Z,47.20
2019-01-15T16:03:45.431Z,55.93
2019-01-15T16:06:59.195Z,54.07
2019-01-15T16:13:28.033Z,50.30
2019-01-15T16:16:48.011Z,48.13
2019-01-15T16:20:25.206Z,55.90
2019-01-15T16:24:03.335Z,52.53
2019-01-15T16:27:06.151Z,46.30
2019-01-15T16:30:21.590Z,43.93
2019-01-15T16:33:24.532Z,50.27
2019-01-15T16:36:21.942Z,54.00
2019-01-15T16:39:33.089Z,54.37
2019-01-15T16:42:48.925Z,59.03
2019-01-15T16:45:53.787Z,51.27
2019-01-15T16:48:53.247Z,57.97
2019-01-15T16:51:52.189Z,64.87
2019-01-15T16:55:02.770Z,54.73
2019-01-15T16:58:01.595Z,59.60
2019-01-15T17:01:11.100Z,62.27
2019-01-15T17:04:14.511Z,65.23
2019-01-15T17:07:07.496Z,57.73
2019-01-15T17:10:08.762Z,58.67
2019-01-15T17:12:57.587Z,52.53
2019-01-15T17:16:33.330Z,60.10
2019-01-15T17:19:27.919Z,52.17
2019-01-15T17:22:34.063Z,63.40
2019-01-15T17:25:46.774Z,63.70
2019-01-15T17:29:01.997Z,57.80
2019-01-15T17:32:09.110Z,54.60
2019-01-15T17:35:23.380Z,55.20
2019-01-15T17:38:25.660Z,59.03
2019-01-15T17:41:40.349Z,60.03
2019-01-15T17:44:55.572Z,64.60
2019-01-15T17:48:06.764Z,61.30
2019-01-15T17:51:13.697Z,53.10
2019-01-15T17:54:27.439Z,56.27
2019-01-15T17:57:25.635Z,61.27
2019-01-15T18:00:26.091Z,60.30
2019-01-15T18:03:52.965Z,57.43
2019-01-15T18:07:06.657Z,50.13
2019-01-15T18:10:13.673Z,50.87
2019-01-15T18:13:13.972Z,64.87
2019-01-15T18:16:12.126Z,65.17
2019-01-15T18:19:10.641Z,52.90
2019-01-15T18:22:10.989Z,48.53
2019-01-15T18:25:24.151Z,62.70
2019-01-15T18:28:33.382Z,56.23
2019-01-15T18:31:34.501Z,66.30
2019-01-15T18:34:36.449Z,66.43
2019-01-15T18:37:33.450Z,64.80
2019-01-15T18:40:30.052Z,57.37
2019-01-15T18:43:37.393Z,62.17
2019-01-15T18:46:55.924Z,54.70
2019-01-15T18:49:52.251Z,61.43
2019-01-15T18:53:02.026Z,57.57
2019-01-15T18:56:00.206Z,62.70
2019-01-15T18:59:07.128Z,81.20
2019-01-15T19:02:21.161Z,78.67
2019-01-15T19:05:17.461Z,78.30
2019-01-15T19:08:37.475Z,76.40
2019-01-15T19:11:37.289Z,65.60
2019-01-15T19:17:57.915Z,66.70
2019-01-15T19:21:05.192Z,70.50
2019-01-15T19:24:14.129Z,73.43
2019-01-15T19:27:14.457Z,69.67
2019-01-15T19:30:48.579Z,77.90
2019-01-15T19:34:07.138Z,64.70
2019-01-15T19:37:12.987Z,60.80
2019-01-15T19:40:19.771Z,63.07
2019-01-15T19:43:18.055Z,68.87
2019-01-15T19:46:22.848Z,63.67
2019-01-15T19:49:36.331Z,69.20
2019-01-15T19:52:38.394Z,68.13
2019-01-15T19:55:38.194Z,74.63
2019-01-15T19:58:39.837Z,68.07
2019-01-15T20:01:52.373Z,68.87
2019-01-15T20:04:46.696Z,73.50
2019-01-15T20:07:48.088Z,75.27
2019-01-15T20:10:51.704Z,70.20
2019-01-15T20:13:50.284Z,80.83
2019-01-15T20:16:44.361Z,75.80
2019-01-15T20:19:56.071Z,76.30
2019-01-15T20:23:19.554Z,70.47
2019-01-15T20:29:36.353Z,80.40
2019-01-15T20:32:37.105Z,84.83
2019-01-15T20:35:35.266Z,79.17
2019-01-15T20:38:49.345Z,85.50
2019-01-15T20:41:54.827Z,81.27
2019-01-15T20:44:53.200Z,78.23
2019-01-15T20:48:01.825Z,76.80
2019-01-15T20:51:03.333Z,90.97
2019-01-15T20:54:03.372Z,81.70
2019-01-15T20:57:11.415Z,85.13
2019-01-15T21:00:30.035Z,78.07
2019-01-15T21:03:38.730Z,83.87
2019-01-15T21:06:36.314Z,89.30
2019-01-15T21:09:49.611Z,102.97
2019-01-15T21:13:00.673Z,87.23
2019-01-15T21:16:05.575Z,93.73
2019-01-15T21:19:15.252Z,78.50
2019-01-15T21:22:25.527Z,89.17
2019-01-15T21:25:22.443Z,82.10
2019-01-15T21:28:30.512Z,84.10
2019-01-15T21:31:34.297Z,87.63
2019-01-15T21:34:42.008Z,86.17
2019-01-15T21:37:59.792Z,91.60
2019-01-15T21:40:55.652Z,97.57
2019-01-15T21:43:56.615Z,94.70
2019-01-15T21:46:58.597Z,97.83
2019-01-15T21:50:06.690Z,94.60
2019-01-15T21:53:20.124Z,94.30
2019-01-15T21:56:24.413Z,89.43
2019-01-15T21:59:28.763Z,92.87
2019-01-15T22:02:49.867Z,94.07
2019-01-15T22:05:54.767Z,94.63
2019-01-15T22:08:53.700Z,110.87
2019-01-15T22:11:54.035Z,100.00
2019-01-15T22:14:55.108Z,93.53
2019-01-15T22:17:59.290Z,98.23
2019-01-15T22:21:19.804Z,101.83
2019-01-15T22:24:27.679Z,103.60
2019-01-15T22:27:22.426Z,112.20
2019-01-15T22:34:00.440Z,97.10
2019-01-15T22:37:18.892Z,99.53
2019-01-15T22:40:31.663Z,94.80
2019-01-15T22:43:29.224Z,99.80
2019-01-15T22:46:34.756Z,104.87
2019-01-15T22:49:38.577Z,95.73
2019-01-15T22:52:41.871Z,97.17
2019-01-15T22:55:52.089Z,103.80
2019-01-15T22:59:03.889Z,133.87
2019-01-15T23:02:05.052Z,107.67
2019-01-15T23:05:11.286Z,105.27
2019-01-15T23:08:17.604Z,101.40
2019-01-15T23:11:21.084Z,103.27
2019-01-15T23:14:37.670Z,97.40
2019-01-15T23:18:11.137Z,124.37
2019-01-15T23:21:33.990Z,114.13
2019-01-15T23:24:32.220Z,115.23
2019-01-15T23:27:33.196Z,114.60
2019-01-15T23:30:53.060Z,107.30
2019-01-15T23:34:02.029Z,121.13
2019-01-15T23:37:02.331Z,188.10
2019-01-15T23:40:16.738Z,142.43
2019-01-15T23:43:24.938Z,124.97
2019-01-15T23:46:28.594Z,110.13
2019-01-15T23:49:44.051Z,110.90
2019-01-15T23:55:52.867Z,113.23
2019-01-15T23:58:45.116Z,115.77
