createdAt,value
2023-04-01T00:00:14.911Z,10.44
2023-04-01T00:02:42.951Z,10.61
2023-04-01T00:05:11.409Z,10.61
2023-04-01T00:07:39.498Z,10.32
2023-04-01T00:10:08.401Z,10.55
2023-04-01T00:12:35.890Z,10.38
2023-04-01T00:15:03.644Z,10.79
2023-04-01T00:17:30.704Z,10.57
2023-04-01T00:19:58.030Z,10.88
2023-04-01T00:22:26.006Z,10.53
2023-04-01T00:24:53.724Z,10.36
2023-04-01T00:27:21.042Z,10.61
2023-04-01T00:29:49.101Z,10.63
2023-04-01T00:32:16.137Z,10.33
2023-04-01T00:34:43.144Z,10.89
2023-04-01T00:37:10.786Z,10.91
2023-04-01T00:39:37.859Z,10.93
2023-04-01T00:42:05.196Z,10.51
2023-04-01T00:44:35.591Z,10.82
2023-04-01T00:47:02.685Z,10.57
2023-04-01T00:49:35.470Z,10.78
2023-04-01T00:52:04.149Z,10.92
2023-04-01T00:54:31.494Z,10.48
2023-04-01T00:57:28.956Z,10.40
2023-04-01T00:59:56.082Z,10.38
2023-04-01T01:02:23.523Z,10.35
2023-04-01T01:04:50.512Z,10.52
2023-04-01T01:07:28.102Z,10.92
2023-04-01T01:10:24.826Z,10.00
2023-04-01T01:13:04.759Z,10.92
2023-04-01T01:15:53.605Z,10.25
2023-04-01T01:18:45.947Z,10.84
2023-04-01T01:21:21.297Z,10.91
2023-04-01T01:24:07.030Z,10.91
2023-04-01T01:26:56.394Z,10.90
2023-04-01T01:29:43.481Z,10.90
2023-04-01T01:32:52.530Z,10.86
2023-04-01T01:35:25.633Z,10.91
2023-04-01T01:37:58.971Z,10.70
2023-04-01T01:40:26.468Z,10.69
2023-04-01T01:42:56.311Z,10.66
2023-04-01T01:45:23.997Z,10.81
2023-04-01T01:47:51.287Z,10.63
2023-04-01T01:50:19.327Z,10.88
2023-04-01T01:52:47.079Z,11.00
2023-04-01T01:55:32.530Z,10.91
2023-04-01T01:58:01.231Z,10.91
2023-04-01T02:00:28.526Z,10.90
2023-04-01T02:02:55.712Z,11.06
2023-04-01T02:05:27.032Z,10.94
2023-04-01T02:08:14.949Z,11.07
2023-04-01T02:10:44.113Z,10.92
2023-04-01T02:13:17.641Z,10.96
2023-04-01T02:15:47.831Z,10.80
2023-04-01T02:18:15.012Z,10.98
2023-04-01T02:20:42.251Z,10.74
2023-04-01T02:23:09.339Z,10.86
2023-04-01T02:25:37.395Z,11.05
2023-04-01T02:28:06.523Z,11.03
2023-04-01T02:30:35.085Z,11.03
2023-04-01T02:33:02.120Z,10.89
2023-04-01T02:35:29.256Z,10.81
2023-04-01T02:37:56.306Z,10.63
2023-04-01T02:40:23.353Z,10.88
2023-04-01T02:42:50.414Z,10.88
2023-04-01T02:45:17.609Z,10.96
2023-04-01T02:47:44.662Z,11.06
2023-04-01T02:50:11.920Z,11.08
2023-04-01T02:52:38.996Z,10.98
2023-04-01T02:55:07.970Z,10.94
2023-04-01T02:57:37.876Z,10.97
2023-04-01T03:00:05.419Z,10.94
2023-04-01T03:02:32.844Z,10.80
2023-04-01T03:04:59.910Z,10.89
2023-04-01T03:07:26.937Z,10.58
2023-04-01T03:09:53.956Z,10.89
2023-04-01T03:12:20.969Z,11.15
2023-04-01T03:14:48.079Z,11.15
2023-04-01T03:17:15.550Z,11.14
2023-04-01T03:19:42.694Z,10.92
2023-04-01T03:22:12.186Z,11.09
2023-04-01T03:24:39.172Z,10.84
2023-04-01T03:27:06.226Z,10.79
2023-04-01T03:29:33.294Z,10.67
2023-04-01T03:32:00.605Z,10.87
2023-04-01T03:34:27.626Z,10.81
2023-04-01T03:36:54.612Z,10.92
2023-04-01T03:39:21.649Z,10.89
2023-04-01T03:41:48.985Z,11.18
2023-04-01T03:44:16.158Z,11.05
2023-04-01T05:02:55.262Z,10.89
2023-04-01T05:05:22.506Z,10.82
2023-04-01T05:07:49.990Z,10.78
2023-04-01T05:10:17.404Z,10.90
2023-04-01T05:12:44.471Z,10.91
2023-04-01T05:15:11.842Z,10.35
2023-04-01T05:17:38.937Z,10.59
2023-04-01T05:20:06.634Z,10.95
2023-04-01T05:22:33.743Z,10.43
2023-04-01T05:25:00.968Z,10.86
2023-04-01T05:27:28.042Z,11.12
2023-04-01T05:29:55.099Z,10.91
2023-04-01T05:32:22.259Z,10.91
2023-04-01T05:34:54.690Z,10.88
2023-04-01T05:37:22.241Z,11.05
2023-04-01T05:39:49.306Z,11.00
2023-04-01T05:42:16.985Z,11.05
2023-04-01T05:44:44.081Z,11.06
2023-04-01T05:47:11.178Z,11.03
2023-04-01T05:49:38.179Z,10.65
2023-04-01T05:52:05.255Z,10.56
2023-04-01T05:54:32.282Z,10.63
2023-04-01T05:56:59.379Z,9.75
2023-04-01T05:59:26.521Z,9.48
2023-04-01T06:01:53.851Z,11.06
2023-04-01T06:04:20.980Z,11.08
2023-04-01T06:06:51.086Z,10.98
2023-04-01T06:09:27.488Z,10.84
2023-04-01T06:11:54.371Z,11.08
2023-04-01T06:14:36.472Z,11.07
2023-04-01T06:17:39.212Z,10.72
2023-04-01T06:20:25.503Z,11.06
2023-04-01T06:22:55.460Z,11.06
2023-04-01T06:25:43.684Z,11.05
2023-04-01T06:28:44.745Z,11.05
2023-04-01T06:32:10.841Z,11.02
2023-04-01T06:34:50.670Z,11.01
2023-04-01T06:37:36.803Z,11.00
2023-04-01T06:40:06.833Z,11.02
2023-04-01T06:43:06.590Z,11.02
2023-04-01T06:45:38.722Z,11.04
2023-04-01T06:48:33.506Z,11.05
2023-04-01T06:51:09.628Z,10.97
2023-04-01T06:53:52.166Z,11.08
2023-04-01T06:56:20.841Z,10.69
2023-04-01T06:59:16.612Z,11.08
2023-04-01T07:01:54.508Z,10.95
2023-04-01T07:04:32.665Z,10.69
2023-04-01T07:07:01.185Z,11.09
2023-04-01T07:09:32.728Z,10.80
2023-04-01T07:12:02.823Z,10.81
2023-04-01T07:14:40.545Z,10.60
2023-04-01T07:17:13.528Z,10.99
2023-04-01T07:20:04.300Z,10.85
2023-04-01T07:22:37.147Z,10.93
2023-04-01T07:25:13.670Z,11.11
2023-04-01T07:27:41.092Z,10.75
2023-04-01T07:30:18.746Z,10.71
2023-04-01T07:32:49.977Z,10.83
2023-04-01T07:35:39.443Z,10.99
2023-04-01T07:38:36.731Z,10.81
2023-04-01T07:41:19.580Z,11.18
2023-04-01T07:43:54.767Z,11.09
2023-04-01T07:46:44.363Z,11.09
2023-04-01T07:49:23.080Z,11.22
2023-04-01T07:51:52.962Z,11.22
2023-04-01T07:54:41.175Z,11.24
2023-04-01T07:57:28.388Z,11.12
2023-04-01T08:00:00.414Z,11.28
2023-04-01T08:02:50.085Z,11.22
2023-04-01T08:05:43.958Z,11.33
2023-04-01T08:08:43.995Z,11.35
2023-04-01T08:11:37.152Z,11.25
2023-04-01T08:14:23.079Z,11.28
2023-04-01T08:17:21.815Z,11.39
2023-04-01T08:19:57.110Z,11.39
2023-04-01T08:22:30.887Z,11.31
2023-04-01T08:25:03.502Z,11.24
2023-04-01T08:27:39.282Z,11.32
2023-04-01T08:30:25.611Z,11.48
2023-04-01T08:33:15.086Z,11.51
2023-04-01T08:35:53.321Z,11.54
2023-04-01T08:38:28.537Z,11.56
2023-04-01T08:41:03.226Z,11.48
2023-04-01T08:43:53.320Z,11.36
2023-04-01T08:46:41.440Z,11.66
2023-04-01T08:49:33.447Z,11.67
2023-04-01T08:52:05.213Z,11.64
2023-04-01T08:54:41.515Z,11.66
2023-04-01T08:57:11.490Z,11.59
2023-04-01T08:59:52.282Z,11.70
2023-04-01T09:02:22.238Z,11.73
2023-04-01T09:05:07.992Z,11.74
2023-04-01T09:07:47.076Z,11.75
2023-04-01T09:11:55.103Z,11.60
2023-04-01T09:14:47.984Z,11.56
2023-04-01T09:17:19.817Z,11.75
2023-04-01T09:20:17.608Z,11.76
2023-04-01T09:22:50.721Z,11.75
2023-04-01T09:25:42.138Z,11.74
2023-04-01T09:28:14.287Z,11.72
2023-04-01T09:31:00.219Z,11.70
2023-04-01T09:33:52.282Z,11.67
2023-04-01T09:36:40.600Z,11.60
2023-04-01T09:39:44.157Z,11.55
2023-04-01T09:42:14.168Z,11.55
2023-04-01T09:44:44.093Z,11.20
2023-04-01T09:47:53.319Z,11.54
2023-04-01T09:50:57.954Z,11.53
2023-04-01T09:53:37.095Z,11.53
2023-04-01T09:56:39.210Z,11.39
2023-04-01T09:59:34.641Z,11.46
2023-04-01T10:02:25.599Z,11.01
2023-04-01T10:04:52.526Z,11.43
2023-04-01T10:07:38.275Z,11.43
2023-04-01T10:10:49.960Z,11.42
2023-04-01T10:13:25.898Z,11.43
2023-04-01T10:15:59.769Z,11.39
2023-04-01T10:18:33.829Z,11.44
2023-04-01T10:21:20.013Z,11.45
2023-04-01T10:24:12.092Z,11.45
2023-04-01T10:27:16.571Z,11.45
2023-04-01T10:30:14.148Z,11.46
2023-04-01T10:33:03.588Z,11.44
2023-04-01T10:36:07.541Z,11.15
2023-04-01T10:38:54.491Z,11.38
2023-04-01T10:41:38.545Z,11.25
2023-04-01T10:44:22.209Z,11.26
2023-04-01T10:47:00.643Z,11.49
2023-04-01T10:49:53.903Z,11.18
2023-04-01T10:52:57.899Z,11.53
2023-04-01T10:55:24.858Z,11.54
2023-04-01T10:58:19.552Z,11.55
2023-04-01T11:01:17.750Z,11.55
2023-04-01T11:04:22.602Z,11.55
2023-04-01T11:07:19.023Z,11.39
2023-04-01T11:10:00.114Z,11.60
2023-04-01T11:12:34.967Z,11.59
2023-04-01T11:15:28.410Z,11.41
2023-04-01T11:18:08.588Z,11.61
2023-04-01T11:20:43.086Z,10.70
2023-04-01T11:23:13.070Z,11.66
2023-04-01T11:26:05.039Z,11.69
2023-04-01T11:28:47.234Z,11.64
2023-04-01T11:31:52.135Z,11.61
2023-04-01T11:34:48.158Z,11.61
2023-04-01T11:37:44.870Z,11.32
2023-04-01T11:40:39.125Z,11.69
2023-04-01T11:43:32.411Z,11.71
2023-04-01T11:46:06.224Z,11.73
2023-04-01T11:49:00.637Z,11.31
2023-04-01T11:51:43.467Z,11.80
2023-04-01T11:54:31.582Z,11.84
2023-04-01T11:57:19.723Z,11.68
2023-04-01T12:00:24.402Z,11.92
2023-04-01T12:03:22.739Z,11.96
2023-04-01T12:05:55.664Z,11.95
2023-04-01T12:08:44.299Z,12.03
2023-04-01T12:11:36.365Z,12.17
2023-04-01T12:14:28.413Z,12.23
2023-04-01T12:17:10.510Z,12.31
2023-04-01T12:19:55.076Z,12.10
2023-04-01T12:22:28.001Z,12.31
2023-04-01T12:25:20.971Z,12.46
2023-04-01T12:27:54.186Z,12.48
2023-04-01T12:30:27.033Z,12.46
2023-04-01T12:33:24.727Z,12.44
2023-04-01T12:36:09.642Z,12.43
2023-04-01T12:39:21.872Z,11.73
2023-04-01T12:41:57.354Z,12.37
2023-04-01T12:44:52.303Z,12.35
2023-04-01T12:47:25.342Z,12.34
2023-04-01T12:50:14.542Z,12.31
2023-04-01T12:53:05.624Z,12.23
2023-04-01T12:55:51.978Z,12.29
2023-04-01T12:58:19.951Z,12.28
2023-04-01T13:01:21.161Z,12.24
2023-04-01T13:04:13.096Z,11.89
2023-04-01T13:07:03.706Z,12.02
2023-04-01T13:09:39.796Z,12.19
2023-04-01T13:12:21.316Z,12.19
2023-04-01T13:15:18.524Z,12.17
2023-04-01T13:18:00.139Z,11.77
2023-04-01T13:20:38.188Z,12.05
2023-04-01T13:23:08.620Z,12.12
2023-04-01T13:26:14.728Z,12.08
2023-04-01T13:28:54.454Z,12.01
2023-04-01T13:31:49.390Z,11.58
2023-04-01T13:34:35.235Z,11.02
2023-04-01T13:37:29.417Z,11.98
2023-04-01T13:40:18.486Z,11.94
2023-04-01T13:42:58.921Z,11.77
2023-04-01T13:46:07.467Z,11.87
2023-04-01T13:48:51.015Z,11.85
2023-04-01T13:51:40.921Z,11.82
2023-04-01T13:54:25.986Z,11.81
2023-04-01T13:57:04.385Z,11.80
2023-04-01T13:59:37.084Z,11.77
2023-04-01T14:02:35.067Z,11.76
2023-04-01T14:05:26.540Z,11.73
2023-04-01T14:08:02.874Z,11.71
2023-04-01T14:10:44.608Z,11.43
2023-04-01T14:13:18.872Z,11.49
2023-04-01T14:16:05.131Z,11.68
2023-04-01T14:18:43.565Z,11.66
2023-04-01T14:21:58.868Z,11.64
2023-04-01T14:25:02.806Z,11.63
2023-04-01T14:27:53.293Z,11.64
2023-04-01T14:31:14.712Z,10.84
2023-04-01T14:34:02.406Z,11.65
2023-04-01T14:36:49.883Z,11.52
2023-04-01T14:39:27.375Z,11.61
2023-04-01T14:42:21.546Z,11.54
2023-04-01T14:45:04.695Z,11.50
2023-04-01T14:48:00.135Z,11.28
2023-04-01T14:50:31.954Z,11.35
2023-04-01T14:53:01.108Z,11.47
2023-04-01T14:55:35.279Z,11.43
2023-04-01T14:58:15.899Z,11.41
2023-04-01T15:00:50.759Z,11.38
2023-04-01T15:03:42.327Z,11.22
2023-04-01T15:06:41.933Z,11.32
2023-04-01T15:09:33.825Z,10.98
2023-04-01T15:12:23.119Z,11.24
2023-04-01T15:15:05.057Z,11.24
2023-04-01T15:18:10.494Z,11.24
2023-04-01T15:20:47.891Z,11.23
2023-04-01T15:23:29.383Z,11.08
2023-04-01T15:26:21.819Z,11.21
2023-04-01T15:28:58.624Z,11.18
2023-04-01T15:31:27.953Z,11.17
2023-04-01T15:34:27.034Z,11.13
2023-04-01T15:37:03.065Z,11.15
2023-04-01T15:39:52.907Z,10.52
2023-04-01T15:42:33.093Z,11.12
2023-04-01T15:45:09.315Z,11.10
2023-04-01T15:48:00.787Z,11.08
2023-04-01T15:50:48.083Z,11.04
2023-04-01T15:53:24.465Z,10.80
2023-04-01T15:56:08.821Z,10.96
2023-04-01T15:59:07.970Z,10.88
2023-04-01T16:01:53.588Z,10.91
2023-04-01T16:04:37.714Z,10.75
2023-04-01T16:07:39.819Z,10.87
2023-04-01T16:10:27.209Z,10.50
2023-04-01T16:13:14.400Z,10.49
2023-04-01T16:15:51.903Z,10.38
2023-04-01T16:18:46.832Z,10.36
2023-04-01T16:21:23.483Z,10.33
2023-04-01T16:23:58.187Z,10.37
2023-04-01T16:26:37.648Z,10.71
2023-04-01T16:29:29.855Z,10.50
2023-04-01T16:32:19.189Z,10.70
2023-04-01T16:35:05.115Z,10.68
2023-04-01T16:37:56.142Z,10.29
2023-04-01T16:40:48.060Z,9.02
2023-04-01T16:43:22.840Z,9.74
2023-04-01T16:46:10.858Z,10.14
2023-04-01T16:48:51.735Z,10.40
2023-04-01T16:51:18.799Z,10.03
2023-04-01T16:53:51.270Z,10.13
2023-04-01T16:56:22.505Z,10.41
2023-04-01T16:58:55.601Z,10.49
2023-04-01T17:01:32.694Z,10.41
2023-04-01T17:04:06.143Z,10.04
2023-04-01T17:06:41.981Z,9.64
2023-04-01T17:09:37.825Z,10.43
2023-04-01T17:12:11.419Z,10.42
2023-04-01T17:14:56.504Z,10.41
2023-04-01T17:17:44.975Z,10.40
2023-04-01T17:20:41.946Z,10.37
2023-04-01T17:23:35.124Z,10.33
2023-04-01T17:26:08.198Z,10.27
2023-04-01T17:28:43.259Z,10.25
2023-04-01T17:31:41.977Z,10.23
2023-04-01T17:34:40.058Z,10.21
2023-04-01T17:37:36.068Z,10.21
2023-04-01T17:40:18.174Z,10.24
2023-04-01T17:42:55.014Z,10.03
2023-04-01T17:45:48.311Z,10.24
2023-04-01T17:48:34.867Z,10.21
2023-04-01T17:51:43.419Z,10.16
2023-04-01T17:54:19.716Z,10.02
2023-04-01T17:57:04.181Z,9.97
2023-04-01T17:59:46.308Z,9.82
2023-04-01T18:02:43.872Z,10.02
2023-04-01T18:05:42.783Z,9.96
2023-04-01T18:08:15.758Z,9.51
2023-04-01T18:11:12.191Z,9.91
2023-04-01T18:14:21.189Z,9.86
2023-04-01T18:17:01.361Z,8.94
2023-04-01T18:19:38.320Z,9.82
2023-04-01T18:22:18.482Z,9.66
2023-04-01T18:25:06.718Z,9.72
2023-04-01T18:27:39.149Z,8.89
2023-04-01T18:30:22.010Z,9.35
2023-04-01T18:32:54.595Z,9.58
2023-04-01T18:35:43.532Z,9.65
2023-04-01T18:38:14.224Z,9.64
2023-04-01T18:40:55.694Z,9.61
2023-04-01T18:43:43.022Z,9.57
2023-04-01T18:46:47.318Z,9.52
2023-04-01T18:49:27.333Z,9.46
2023-04-01T18:51:59.889Z,9.33
2023-04-01T18:54:34.976Z,9.43
2023-04-01T18:57:14.957Z,9.45
2023-04-01T18:59:59.166Z,9.14
2023-04-01T19:02:46.368Z,9.41
2023-04-01T19:05:40.826Z,9.12
2023-04-01T19:08:30.575Z,9.33
2023-04-01T19:11:16.084Z,9.29
2023-04-01T19:14:14.451Z,9.02
2023-04-01T19:17:09.062Z,8.71
2023-04-01T19:19:57.759Z,8.73
2023-04-01T19:22:30.775Z,9.19
2023-04-01T19:25:11.339Z,8.70
2023-04-01T19:27:52.460Z,8.99
2023-04-01T19:30:43.742Z,9.08
2023-04-01T19:33:35.364Z,9.07
2023-04-01T19:36:11.910Z,9.06
2023-04-01T19:38:41.401Z,8.73
2023-04-01T19:41:31.463Z,9.04
2023-04-01T19:44:20.668Z,9.02
2023-04-01T19:46:51.894Z,8.69
2023-04-01T19:49:40.105Z,8.35
2023-04-01T19:52:12.956Z,8.21
2023-04-01T19:54:55.311Z,8.99
2023-04-01T19:57:48.106Z,8.97
2023-04-01T20:00:26.594Z,8.38
2023-04-01T20:02:59.562Z,8.91
2023-04-01T20:05:45.083Z,8.90
2023-04-01T20:08:22.284Z,8.86
2023-04-01T20:11:01.472Z,8.81
2023-04-01T20:13:34.146Z,8.80
2023-04-01T20:16:06.223Z,8.79
2023-04-01T20:18:42.237Z,8.76
2023-04-01T20:21:15.198Z,8.72
2023-04-01T20:23:52.850Z,8.71
2023-04-01T20:26:26.528Z,8.47
2023-04-01T20:29:24.830Z,8.61
2023-04-01T20:32:15.509Z,8.65
2023-04-01T20:35:07.100Z,8.35
2023-04-01T20:38:13.577Z,5.59
2023-04-01T20:40:44.277Z,8.62
2023-04-01T20:43:35.250Z,8.62
2023-04-01T20:46:10.304Z,8.62
2023-04-01T20:49:19.350Z,8.61
2023-04-01T20:51:56.006Z,8.18
2023-04-01T20:54:22.887Z,8.58
2023-04-01T20:57:21.031Z,8.44
2023-04-01T20:59:57.406Z,8.51
2023-04-01T21:02:31.810Z,8.11
2023-04-01T21:05:07.880Z,8.42
2023-04-01T21:07:53.778Z,8.40
2023-04-01T21:10:40.870Z,7.82
2023-04-01T21:13:22.978Z,8.36
2023-04-01T21:16:14.776Z,8.35
2023-04-01T21:18:56.654Z,8.36
2023-04-01T21:21:39.983Z,8.36
2023-04-01T21:24:12.887Z,8.35
2023-04-01T21:26:51.134Z,8.34
2023-04-01T21:29:21.038Z,8.34
2023-04-01T21:32:06.502Z,8.33
2023-04-01T21:34:45.941Z,7.98
2023-04-01T21:37:31.132Z,8.31
2023-04-01T21:40:38.627Z,8.30
2023-04-01T21:43:33.853Z,8.24
2023-04-01T21:46:25.923Z,8.24
2023-04-01T21:49:13.792Z,8.20
2023-04-01T21:51:46.826Z,8.19
2023-04-01T21:54:29.832Z,8.19
2023-04-01T21:57:26.450Z,8.18
2023-04-01T22:00:14.176Z,8.18
2023-04-01T22:02:53.293Z,8.17
2023-04-01T22:05:34.116Z,8.17
2023-04-01T22:08:21.763Z,8.15
2023-04-01T22:11:00.081Z,8.12
2023-04-01T22:13:50.810Z,8.11
2023-04-01T22:16:38.520Z,7.91
2023-04-01T22:19:43.017Z,8.05
2023-04-01T22:22:18.662Z,8.00
2023-04-01T22:25:12.372Z,7.59
2023-04-01T22:28:02.303Z,7.73
2023-04-01T22:30:34.135Z,7.87
2023-04-01T22:33:34.174Z,7.96
2023-04-01T22:36:07.149Z,7.91
2023-04-01T22:38:59.008Z,7.91
2023-04-01T22:42:01.160Z,7.88
2023-04-01T22:44:41.313Z,7.81
2023-04-01T22:47:38.784Z,7.79
2023-04-01T22:50:21.989Z,7.78
2023-04-01T22:52:52.027Z,7.80
2023-04-01T22:55:29.069Z,5.66
2023-04-01T22:58:11.438Z,7.67
2023-04-01T23:00:48.715Z,7.07
2023-04-01T23:03:35.971Z,7.80
2023-04-01T23:06:06.201Z,7.81
2023-04-01T23:09:11.207Z,7.79
2023-04-01T23:11:56.826Z,7.77
2023-04-01T23:14:27.907Z,7.75
2023-04-01T23:17:04.099Z,7.72
2023-04-01T23:19:37.329Z,7.24
2023-04-01T23:22:26.688Z,7.65
2023-04-01T23:25:14.297Z,6.29
2023-04-01T23:28:02.272Z,7.06
2023-04-01T23:30:41.661Z,7.66
2023-04-01T23:33:21.233Z,7.65
2023-04-01T23:35:49.788Z,7.64
2023-04-01T23:38:18.414Z,7.52
2023-04-01T23:40:46.669Z,7.57
2023-04-01T23:43:34.315Z,6.75
2023-04-01T23:46:07.171Z,7.24
2023-04-01T23:48:40.077Z,7.24
2023-04-01T23:51:28.871Z,7.19
2023-04-01T23:54:24.801Z,7.38
2023-04-01T23:56:57.061Z,7.53
2023-04-01T23:59:37.301Z,7.15
