createdAt,value
2023-05-10T00:02:22.797Z,10.75
2023-05-10T00:04:50.252Z,11.50
2023-05-10T00:07:18.581Z,13.50
2023-05-10T00:09:45.891Z,14.25
2023-05-10T00:12:13.455Z,15.50
2023-05-10T00:14:41.095Z,11.00
2023-05-10T00:17:08.512Z,11.50
2023-05-10T00:19:35.899Z,12.50
2023-05-10T00:22:03.327Z,10.25
2023-05-10T00:24:31.163Z,12.00
2023-05-10T00:26:58.475Z,11.00
2023-05-10T00:29:25.814Z,8.00
2023-05-10T00:31:53.191Z,7.25
2023-05-10T00:34:20.634Z,10.50
2023-05-10T00:36:48.047Z,2.00
2023-05-10T00:39:15.601Z,7.50
2023-05-10T00:41:42.964Z,9.25
2023-05-10T00:44:10.336Z,3.25
2023-05-10T00:46:37.836Z,7.25
2023-05-10T00:49:05.535Z,9.50
2023-05-10T00:51:33.364Z,2.75
2023-05-10T00:54:00.874Z,8.50
2023-05-10T00:56:30.646Z,8.75
2023-05-10T00:58:58.280Z,8.75
2023-05-10T01:01:26.247Z,8.00
2023-05-10T01:03:55.504Z,7.50
2023-05-10T01:06:23.166Z,8.50
2023-05-10T01:08:51.306Z,11.75
2023-05-10T01:11:18.949Z,6.25
2023-05-10T01:13:52.018Z,6.50
2023-05-10T01:16:19.489Z,6.50
2023-05-10T01:18:47.023Z,4.50
2023-05-10T01:21:28.466Z,7.25
2023-05-10T01:24:10.685Z,4.00
2023-05-10T01:26:55.155Z,6.00
2023-05-10T01:29:31.503Z,6.25
2023-05-10T01:32:07.951Z,7.00
2023-05-10T01:34:53.331Z,4.00
2023-05-10T01:37:34.482Z,6.00
2023-05-10T01:40:14.603Z,4.75
2023-05-10T01:42:51.022Z,6.00
2023-05-10T01:45:29.474Z,5.50
2023-05-10T01:48:07.779Z,4.50
2023-05-10T01:50:37.641Z,5.25
2023-05-10T01:53:08.983Z,5.00
2023-05-10T01:55:47.588Z,6.25
2023-05-10T01:58:21.272Z,5.25
2023-05-10T02:00:50.834Z,5.00
2023-05-10T02:03:22.234Z,5.75
2023-05-10T02:05:51.716Z,6.00
2023-05-10T02:08:20.408Z,10.25
2023-05-10T02:10:50.361Z,5.50
2023-05-10T02:13:19.198Z,5.25
2023-05-10T02:15:50.691Z,7.00
2023-05-10T02:18:19.115Z,7.00
2023-05-10T02:20:47.905Z,6.00
2023-05-10T02:23:18.736Z,5.50
2023-05-10T02:25:47.101Z,5.75
2023-05-10T02:28:16.561Z,7.25
2023-05-10T02:30:44.376Z,6.00
2023-05-10T02:33:12.952Z,7.25
2023-05-10T02:35:41.188Z,5.50
2023-05-10T02:38:09.749Z,4.50
2023-05-10T02:40:38.189Z,5.25
2023-05-10T02:43:07.992Z,5.25
2023-05-10T02:45:39.919Z,4.00
2023-05-10T02:48:07.812Z,5.00
2023-05-10T02:50:38.346Z,4.50
2023-05-10T02:53:12.692Z,6.75
2023-05-10T02:55:43.209Z,7.00
2023-05-10T02:58:11.209Z,5.50
2023-05-10T03:00:38.764Z,7.00
2023-05-10T03:03:06.301Z,5.50
2023-05-10T03:05:34.271Z,6.00
2023-05-10T03:08:05.154Z,7.00
2023-05-10T03:10:34.930Z,7.00
2023-05-10T03:13:22.957Z,5.50
2023-05-10T03:15:59.139Z,5.75
2023-05-10T03:18:58.845Z,7.25
2023-05-10T03:21:30.936Z,6.75
2023-05-10T03:24:08.035Z,6.00
2023-05-10T03:26:36.952Z,7.00
2023-05-10T03:29:06.517Z,6.75
2023-05-10T03:31:34.263Z,5.75
2023-05-10T03:34:02.339Z,4.50
2023-05-10T03:36:29.879Z,6.25
2023-05-10T03:38:57.421Z,5.50
2023-05-10T03:41:26.200Z,6.50
2023-05-10T03:43:53.503Z,5.00
2023-05-10T03:46:20.907Z,5.00
2023-05-10T03:48:48.348Z,2.50
2023-05-10T03:51:15.812Z,5.50
2023-05-10T03:53:43.134Z,3.00
2023-05-10T03:56:10.491Z,5.75
2023-05-10T03:58:37.968Z,3.25
2023-05-10T04:01:05.497Z,4.50
2023-05-10T04:03:33.811Z,4.50
2023-05-10T04:06:02.592Z,4.75
2023-05-10T04:08:30.700Z,5.00
2023-05-10T04:11:12.600Z,4.50
2023-05-10T04:13:39.980Z,3.50
2023-05-10T04:16:07.502Z,4.50
2023-05-10T04:18:34.987Z,4.50
2023-05-10T04:21:02.385Z,5.25
2023-05-10T04:23:30.105Z,4.75
2023-05-10T04:26:02.225Z,7.00
2023-05-10T04:28:29.992Z,2.00
2023-05-10T04:31:05.097Z,4.75
2023-05-10T04:33:34.288Z,3.75
2023-05-10T04:36:01.897Z,3.00
2023-05-10T04:38:30.305Z,6.00
2023-05-10T04:41:11.057Z,5.25
2023-05-10T04:43:39.338Z,3.75
2023-05-10T04:46:08.373Z,3.00
2023-05-10T04:48:36.329Z,3.00
2023-05-10T04:51:05.158Z,2.00
2023-05-10T04:53:33.198Z,2.00
2023-05-10T04:56:00.552Z,3.00
2023-05-10T04:58:27.897Z,3.75
2023-05-10T05:00:55.309Z,3.00
2023-05-10T05:03:23.376Z,3.00
2023-05-10T05:05:50.836Z,3.75
2023-05-10T05:08:18.412Z,3.00
2023-05-10T05:10:45.893Z,4.25
2023-05-10T05:13:13.828Z,4.75
2023-05-10T05:15:41.225Z,3.50
2023-05-10T05:18:08.990Z,4.25
2023-05-10T05:20:36.502Z,3.50
2023-05-10T05:23:03.965Z,2.00
2023-05-10T05:25:31.954Z,3.33
2023-05-10T05:27:59.334Z,3.67
2023-05-10T05:30:26.747Z,4.00
2023-05-10T05:32:54.365Z,4.33
2023-05-10T05:35:21.865Z,2.00
2023-05-10T05:37:49.228Z,2.00
2023-05-10T05:40:17.207Z,2.00
2023-05-10T05:42:44.731Z,1.67
2023-05-10T05:45:14.471Z,2.33
2023-05-10T05:47:42.363Z,2.67
2023-05-10T05:50:10.410Z,1.00
2023-05-10T05:52:38.169Z,2.00
2023-05-10T05:55:05.886Z,3.00
2023-05-10T05:57:33.466Z,3.00
2023-05-10T06:00:00.860Z,2.33
2023-05-10T06:02:28.275Z,10.33
2023-05-10T06:04:55.745Z,11.00
2023-05-10T06:07:23.074Z,2.33
2023-05-10T06:09:50.510Z,3.00
2023-05-10T06:12:18.133Z,3.00
2023-05-10T06:14:45.504Z,5.00
2023-05-10T06:17:12.908Z,1.00
2023-05-10T06:19:40.357Z,1.25
2023-05-10T06:22:07.913Z,3.25
2023-05-10T06:24:35.362Z,2.75
2023-05-10T06:27:03.219Z,5.00
2023-05-10T06:29:31.300Z,3.75
2023-05-10T06:31:58.860Z,2.50
2023-05-10T06:34:26.241Z,2.00
2023-05-10T06:36:53.975Z,2.00
2023-05-10T06:39:21.377Z,2.00
2023-05-10T06:41:48.833Z,3.50
2023-05-10T06:44:16.644Z,2.00
2023-05-10T06:46:44.170Z,6.33
2023-05-10T06:49:11.556Z,2.25
2023-05-10T06:51:38.966Z,1.75
2023-05-10T06:54:06.364Z,3.00
2023-05-10T06:56:33.827Z,3.75
2023-05-10T06:59:01.274Z,2.00
2023-05-10T07:01:28.736Z,2.75
2023-05-10T07:03:56.530Z,1.00
2023-05-10T07:06:33.015Z,2.00
2023-05-10T07:09:01.672Z,1.25
2023-05-10T07:11:29.237Z,2.50
2023-05-10T07:13:58.193Z,3.75
2023-05-10T07:16:25.657Z,2.00
2023-05-10T07:18:54.686Z,2.67
2023-05-10T07:21:25.066Z,27.00
2023-05-10T07:23:52.715Z,2.75
2023-05-10T07:26:20.506Z,3.00
2023-05-10T07:28:48.070Z,4.00
2023-05-10T07:31:15.588Z,6.00
2023-05-10T07:33:42.948Z,3.75
2023-05-10T07:36:10.359Z,3.75
2023-05-10T07:38:40.237Z,2.75
2023-05-10T07:41:08.297Z,2.75
2023-05-10T07:43:36.103Z,3.25
2023-05-10T07:46:03.780Z,4.50
2023-05-10T07:48:32.406Z,3.00
2023-05-10T07:50:59.849Z,3.75
2023-05-10T07:53:28.311Z,4.25
2023-05-10T07:55:59.246Z,3.25
2023-05-10T07:58:26.838Z,2.25
2023-05-10T08:00:54.263Z,2.00
2023-05-10T08:03:22.096Z,3.00
2023-05-10T08:05:49.633Z,2.00
2023-05-10T08:08:16.967Z,2.00
2023-05-10T08:10:44.965Z,4.00
2023-05-10T08:13:12.375Z,5.50
2023-05-10T08:15:39.889Z,4.25
2023-05-10T08:18:07.502Z,2.75
2023-05-10T08:20:34.956Z,2.00
2023-05-10T08:23:02.373Z,2.00
2023-05-10T08:25:29.880Z,6.67
2023-05-10T08:27:57.362Z,6.50
2023-05-10T08:30:24.990Z,4.75
2023-05-10T08:32:52.523Z,6.00
2023-05-10T08:35:19.998Z,5.33
2023-05-10T08:37:47.541Z,8.67
2023-05-10T08:40:16.506Z,6.67
2023-05-10T08:42:52.473Z,4.25
2023-05-10T08:45:21.334Z,6.00
2023-05-10T08:47:49.181Z,5.00
2023-05-10T08:50:21.222Z,8.00
2023-05-10T08:52:52.184Z,5.50
2023-05-10T08:55:19.896Z,5.00
2023-05-10T08:57:48.123Z,7.00
2023-05-10T09:00:16.454Z,3.00
2023-05-10T09:02:45.289Z,2.50
2023-05-10T09:05:13.702Z,3.75
2023-05-10T09:07:41.581Z,2.75
2023-05-10T09:10:10.533Z,1.25
2023-05-10T09:12:38.529Z,1.00
2023-05-10T09:15:08.126Z,2.25
2023-05-10T09:17:35.986Z,9.75
2023-05-10T09:20:08.006Z,0.50
2023-05-10T09:22:36.087Z,3.00
2023-05-10T09:25:12.130Z,2.75
2023-05-10T09:27:41.273Z,1.75
2023-05-10T09:30:09.795Z,5.00
2023-05-10T09:32:42.895Z,17.75
2023-05-10T09:35:13.486Z,16.25
2023-05-10T09:37:42.643Z,11.75
2023-05-10T09:40:15.432Z,21.00
2023-05-10T09:42:51.620Z,18.00
2023-05-10T09:45:19.395Z,13.50
2023-05-10T09:47:47.177Z,10.25
2023-05-10T09:50:14.684Z,7.25
2023-05-10T09:52:54.985Z,8.50
2023-05-10T09:55:24.555Z,4.75
2023-05-10T09:58:01.162Z,4.00
2023-05-10T10:00:29.410Z,5.00
2023-05-10T10:02:58.922Z,6.50
2023-05-10T10:05:30.752Z,8.75
2023-05-10T10:07:59.303Z,5.75
2023-05-10T10:10:27.821Z,1.00
2023-05-10T10:12:56.482Z,3.75
2023-05-10T10:15:25.071Z,2.00
2023-05-10T10:17:53.750Z,3.75
2023-05-10T10:20:23.609Z,3.25
2023-05-10T10:22:51.315Z,5.50
2023-05-10T10:25:22.861Z,10.25
2023-05-10T10:27:53.279Z,2.00
2023-05-10T10:30:27.236Z,11.00
2023-05-10T10:33:13.541Z,2.75
2023-05-10T10:35:48.149Z,1.75
2023-05-10T10:38:15.457Z,2.00
2023-05-10T10:40:43.175Z,1.50
2023-05-10T10:43:29.824Z,1.00
2023-05-10T10:46:16.526Z,2.00
2023-05-10T10:49:09.051Z,2.75
2023-05-10T10:51:40.241Z,3.00
2023-05-10T10:54:12.619Z,2.00
2023-05-10T10:56:39.968Z,3.00
2023-05-10T10:59:09.487Z,2.00
2023-05-10T11:01:37.362Z,2.00
2023-05-10T11:04:04.737Z,2.00
2023-05-10T11:06:37.166Z,2.00
2023-05-10T11:09:12.896Z,2.50
2023-05-10T11:11:56.163Z,3.00
2023-05-10T11:14:24.019Z,2.00
2023-05-10T11:16:51.638Z,0.75
2023-05-10T11:19:20.237Z,1.00
2023-05-10T11:22:14.752Z,1.00
2023-05-10T11:24:57.775Z,1.25
2023-05-10T11:27:25.427Z,2.00
2023-05-10T11:29:53.225Z,1.00
2023-05-10T11:32:20.912Z,1.75
2023-05-10T11:34:51.792Z,1.00
2023-05-10T11:37:19.381Z,2.00
2023-05-10T11:39:48.715Z,2.20
2023-05-10T11:42:16.143Z,6.75
2023-05-10T11:44:46.846Z,9.75
2023-05-10T11:47:14.292Z,3.75
2023-05-10T11:49:45.396Z,2.00
2023-05-10T11:52:12.917Z,2.00
2023-05-10T11:54:54.121Z,2.00
2023-05-10T11:57:26.812Z,2.75
2023-05-10T11:59:56.093Z,3.25
2023-05-10T12:02:23.831Z,2.75
2023-05-10T12:04:52.063Z,2.25
2023-05-10T12:07:19.502Z,3.00
2023-05-10T12:10:16.500Z,3.00
2023-05-10T12:12:51.203Z,3.50
2023-05-10T12:15:25.846Z,2.00
2023-05-10T12:17:53.324Z,2.00
2023-05-10T12:20:29.057Z,3.00
2023-05-10T12:23:00.313Z,6.20
2023-05-10T12:25:32.463Z,14.00
2023-05-10T12:28:03.723Z,14.25
2023-05-10T12:30:33.841Z,18.00
2023-05-10T12:33:09.645Z,35.50
2023-05-10T12:35:47.447Z,21.75
2023-05-10T12:38:39.241Z,11.25
2023-05-10T12:41:09.668Z,8.00
2023-05-10T12:43:38.698Z,14.00
2023-05-10T12:46:18.858Z,8.50
2023-05-10T12:48:48.476Z,7.75
2023-05-10T12:51:18.475Z,16.00
2023-05-10T12:53:49.355Z,7.50
2023-05-10T12:56:16.951Z,22.75
2023-05-10T12:58:49.185Z,12.50
2023-05-10T13:01:16.870Z,3.00
2023-05-10T13:03:44.662Z,9.25
2023-05-10T13:06:11.981Z,18.25
2023-05-10T13:08:39.626Z,9.00
2023-05-10T13:11:07.414Z,11.25
2023-05-10T13:13:34.810Z,5.75
2023-05-10T13:16:02.212Z,11.50
2023-05-10T13:18:29.694Z,6.75
2023-05-10T13:20:57.187Z,3.50
2023-05-10T13:23:24.566Z,5.75
2023-05-10T13:25:51.947Z,6.50
2023-05-10T13:28:19.475Z,2.50
2023-05-10T13:30:46.915Z,3.75
2023-05-10T13:33:14.300Z,3.00
2023-05-10T13:35:41.630Z,3.00
2023-05-10T13:38:09.242Z,2.75
2023-05-10T13:40:37.071Z,3.00
2023-05-10T13:43:04.488Z,5.25
2023-05-10T13:45:32.032Z,3.00
2023-05-10T13:47:59.466Z,3.25
2023-05-10T13:50:26.954Z,4.25
2023-05-10T13:52:54.348Z,4.50
2023-05-10T13:55:22.031Z,3.00
2023-05-10T13:57:49.574Z,3.25
2023-05-10T14:00:17.596Z,4.75
2023-05-10T14:02:45.288Z,17.00
2023-05-10T14:05:14.012Z,4.50
2023-05-10T14:07:42.898Z,4.50
2023-05-10T14:10:10.741Z,6.75
2023-05-10T14:12:38.297Z,2.00
2023-05-10T14:15:07.930Z,2.75
2023-05-10T14:17:35.851Z,3.75
2023-05-10T14:20:04.852Z,2.50
2023-05-10T14:22:33.659Z,3.25
2023-05-10T14:25:01.644Z,5.00
2023-05-10T14:27:29.397Z,2.75
2023-05-10T14:29:56.777Z,3.75
2023-05-10T14:32:24.215Z,3.75
2023-05-10T14:34:51.549Z,5.00
2023-05-10T14:37:19.004Z,6.25
2023-05-10T14:39:46.421Z,5.25
2023-05-10T14:42:13.748Z,8.75
2023-05-10T14:44:42.253Z,6.25
2023-05-10T14:47:11.791Z,9.00
2023-05-10T14:49:39.477Z,6.25
2023-05-10T14:55:00.148Z,6.25
2023-05-10T14:57:30.581Z,13.25
2023-05-10T14:59:58.132Z,6.25
2023-05-10T15:02:26.547Z,5.00
2023-05-10T15:04:54.609Z,4.50
2023-05-10T15:07:22.386Z,6.25
2023-05-10T15:09:50.003Z,4.00
2023-05-10T15:12:17.424Z,4.50
2023-05-10T15:14:45.392Z,3.50
2023-05-10T15:17:12.906Z,15.25
2023-05-10T15:19:40.282Z,3.75
2023-05-10T15:22:07.616Z,4.00
2023-05-10T15:24:35.346Z,3.00
2023-05-10T15:27:02.818Z,2.75
2023-05-10T15:29:30.749Z,6.00
2023-05-10T15:31:58.073Z,4.00
2023-05-10T15:34:25.464Z,4.00
2023-05-10T15:36:52.973Z,2.50
2023-05-10T15:39:20.373Z,4.00
2023-05-10T15:41:48.282Z,2.75
2023-05-10T15:44:15.864Z,4.00
2023-05-10T15:46:43.222Z,3.00
2023-05-10T15:49:10.604Z,3.75
2023-05-10T15:51:37.976Z,5.25
2023-05-10T15:54:08.278Z,3.00
2023-05-10T15:56:36.231Z,4.00
2023-05-10T15:59:04.143Z,3.75
2023-05-10T16:01:32.650Z,3.00
2023-05-10T16:04:01.036Z,3.00
2023-05-10T16:06:28.395Z,2.25
2023-05-10T16:08:55.896Z,2.75
2023-05-10T16:11:23.422Z,3.75
2023-05-10T16:13:50.709Z,3.00
2023-05-10T16:16:18.215Z,3.00
2023-05-10T16:18:47.736Z,4.00
2023-05-10T16:21:15.122Z,2.00
2023-05-10T16:23:43.341Z,3.25
2023-05-10T16:26:10.692Z,3.00
2023-05-10T16:28:39.828Z,4.00
2023-05-10T16:31:07.289Z,4.00
2023-05-10T16:33:35.028Z,4.25
2023-05-10T16:36:02.733Z,2.00
2023-05-10T16:38:30.683Z,3.50
2023-05-10T16:40:58.150Z,6.00
2023-05-10T16:43:26.225Z,4.00
2023-05-10T16:45:53.781Z,5.33
2023-05-10T16:48:21.276Z,7.00
2023-05-10T16:50:48.788Z,5.75
2023-05-10T16:53:16.938Z,5.00
2023-05-10T16:55:45.085Z,5.00
2023-05-10T16:58:12.514Z,5.33
2023-05-10T17:00:40.145Z,6.00
2023-05-10T17:03:07.800Z,6.00
2023-05-10T17:05:35.617Z,5.67
2023-05-10T17:08:03.200Z,5.33
2023-05-10T17:10:30.772Z,7.00
2023-05-10T17:12:58.175Z,7.00
2023-05-10T17:15:25.568Z,5.00
2023-05-10T17:17:53.402Z,2.00
2023-05-10T17:20:21.008Z,5.00
2023-05-10T17:22:48.680Z,6.00
2023-05-10T17:25:16.376Z,7.75
2023-05-10T17:27:44.114Z,4.67
2023-05-10T17:30:11.977Z,8.25
2023-05-10T17:32:39.544Z,6.33
2023-05-10T17:35:07.385Z,7.00
2023-05-10T17:37:34.902Z,8.00
2023-05-10T17:40:03.944Z,7.50
2023-05-10T17:42:32.650Z,8.00
2023-05-10T17:45:00.017Z,9.00
2023-05-10T17:47:28.002Z,7.25
2023-05-10T17:49:55.440Z,7.50
2023-05-10T17:52:22.808Z,8.00
2023-05-10T17:54:50.190Z,9.75
2023-05-10T17:57:17.509Z,9.25
2023-05-10T17:59:44.992Z,12.75
2023-05-10T18:02:14.067Z,12.25
2023-05-10T18:04:41.500Z,8.00
2023-05-10T18:07:09.826Z,9.00
2023-05-10T18:09:37.209Z,12.00
2023-05-10T18:12:05.086Z,10.00
2023-05-10T18:14:40.611Z,15.25
2023-05-10T18:17:09.957Z,12.00
2023-05-10T18:19:37.660Z,9.75
2023-05-10T18:22:05.556Z,10.50
2023-05-10T18:24:39.699Z,18.00
2023-05-10T18:27:09.014Z,13.00
2023-05-10T18:29:37.208Z,14.00
2023-05-10T18:32:04.955Z,13.75
2023-05-10T18:34:32.376Z,11.25
2023-05-10T18:36:59.971Z,14.25
2023-05-10T18:39:27.468Z,15.75
2023-05-10T18:41:54.931Z,9.00
2023-05-10T18:44:26.007Z,10.00
2023-05-10T18:46:54.352Z,14.50
2023-05-10T18:49:21.772Z,16.75
2023-05-10T18:51:49.166Z,14.25
2023-05-10T18:54:16.916Z,14.25
2023-05-10T18:56:45.368Z,14.50
2023-05-10T18:59:13.161Z,18.25
2023-05-10T19:01:41.474Z,14.75
2023-05-10T19:04:09.155Z,16.75
2023-05-10T19:06:36.655Z,17.75
2023-05-10T19:09:04.385Z,11.00
2023-05-10T19:11:34.107Z,26.25
2023-05-10T19:14:02.463Z,33.75
2023-05-10T19:16:30.680Z,37.50
2023-05-10T19:18:58.332Z,31.25
2023-05-10T19:21:26.119Z,29.25
2023-05-10T19:23:53.777Z,25.75
2023-05-10T19:26:23.379Z,31.00
2023-05-10T19:28:52.158Z,18.00
2023-05-10T19:31:20.609Z,24.75
2023-05-10T19:33:47.924Z,24.50
2023-05-10T19:36:15.559Z,21.25
2023-05-10T19:38:43.059Z,22.75
2023-05-10T19:41:11.458Z,18.50
2023-05-10T19:43:39.905Z,21.50
2023-05-10T19:46:09.053Z,21.25
2023-05-10T19:48:36.617Z,18.50
2023-05-10T19:51:07.592Z,18.25
2023-05-10T19:53:36.936Z,16.25
2023-05-10T19:56:06.595Z,15.50
2023-05-10T19:58:34.534Z,16.50
2023-05-10T20:01:02.726Z,17.75
2023-05-10T20:03:30.734Z,17.00
2023-05-10T20:05:58.207Z,19.25
2023-05-10T20:08:25.847Z,15.25
2023-05-10T20:10:53.391Z,15.25
2023-05-10T20:13:21.169Z,12.75
2023-05-10T20:15:49.104Z,16.25
2023-05-10T20:18:17.116Z,17.25
2023-05-10T20:20:44.865Z,14.75
2023-05-10T20:23:12.463Z,16.50
2023-05-10T20:25:40.372Z,15.00
2023-05-10T20:28:08.594Z,6.00
2023-05-10T20:30:36.423Z,14.50
2023-05-10T20:33:04.458Z,14.25
2023-05-10T20:35:33.079Z,13.75
2023-05-10T20:38:02.210Z,13.00
2023-05-10T20:40:29.773Z,13.50
2023-05-10T20:42:57.284Z,16.50
2023-05-10T20:45:24.889Z,14.00
2023-05-10T20:47:53.574Z,16.25
2023-05-10T20:50:21.242Z,15.00
2023-05-10T20:52:51.066Z,13.00
2023-05-10T20:55:19.192Z,11.50
2023-05-10T20:57:47.200Z,11.00
2023-05-10T21:00:15.454Z,12.00
2023-05-10T21:02:45.076Z,12.25
2023-05-10T21:05:12.834Z,11.00
2023-05-10T21:07:40.953Z,12.00
2023-05-10T21:10:10.939Z,14.00
2023-05-10T21:12:38.860Z,13.00
2023-05-10T21:15:06.776Z,11.00
2023-05-10T21:17:34.860Z,11.00
2023-05-10T21:20:02.319Z,11.00
2023-05-10T21:22:30.572Z,12.00
2023-05-10T21:24:57.960Z,10.00
2023-05-10T21:27:25.352Z,13.50
2023-05-10T21:29:53.234Z,12.00
2023-05-10T21:32:20.653Z,10.50
2023-05-10T21:34:48.145Z,11.00
2023-05-10T21:37:17.449Z,9.50
2023-05-10T21:39:44.969Z,10.50
2023-05-10T21:42:12.452Z,11.00
2023-05-10T21:44:39.868Z,12.75
2023-05-10T21:47:07.276Z,9.75
2023-05-10T21:49:35.178Z,10.50
2023-05-10T21:52:02.717Z,10.25
2023-05-10T21:54:30.234Z,9.25
2023-05-10T21:56:58.156Z,9.25
2023-05-10T21:59:25.678Z,10.75
2023-05-10T22:01:53.063Z,10.25
2023-05-10T22:04:20.484Z,9.50
2023-05-10T22:06:49.138Z,10.50
2023-05-10T22:09:16.823Z,8.75
2023-05-10T22:11:44.279Z,10.00
2023-05-10T22:14:11.758Z,10.50
2023-05-10T22:16:39.145Z,10.00
2023-05-10T22:19:06.724Z,10.75
2023-05-10T22:21:34.429Z,10.00
2023-05-10T22:24:01.914Z,8.50
2023-05-10T22:26:29.451Z,8.50
2023-05-10T22:28:56.825Z,7.25
2023-05-10T22:31:24.354Z,9.50
2023-05-10T22:33:51.721Z,10.00
2023-05-10T22:36:19.074Z,9.75
2023-05-10T22:38:46.640Z,9.25
2023-05-10T22:41:14.166Z,12.00
2023-05-10T22:43:42.078Z,3.25
2023-05-10T22:46:09.510Z,9.50
2023-05-10T22:48:37.232Z,6.00
2023-05-10T22:51:04.888Z,2.75
2023-05-10T22:53:32.628Z,10.25
2023-05-10T22:56:00.032Z,3.00
2023-05-10T22:58:27.575Z,10.25
2023-05-10T23:00:55.752Z,12.00
2023-05-10T23:03:23.624Z,11.75
2023-05-10T23:05:51.198Z,10.75
2023-05-10T23:08:18.922Z,8.25
2023-05-10T23:10:47.104Z,11.25
2023-05-10T23:13:14.559Z,9.75
2023-05-10T23:15:43.632Z,9.75
2023-05-10T23:18:11.104Z,11.00
2023-05-10T23:20:38.868Z,9.25
2023-05-10T23:23:07.000Z,4.50
2023-05-10T23:25:36.028Z,10.50
2023-05-10T23:28:04.326Z,8.75
2023-05-10T23:30:31.781Z,10.75
2023-05-10T23:32:59.550Z,9.75
2023-05-10T23:35:27.071Z,9.00
2023-05-10T23:37:54.680Z,11.25
2023-05-10T23:40:22.189Z,11.50
2023-05-10T23:42:49.631Z,10.25
2023-05-10T23:45:17.152Z,10.75
2023-05-10T23:47:44.526Z,8.50
2023-05-10T23:50:12.054Z,9.50
2023-05-10T23:52:39.642Z,8.25
2023-05-10T23:55:07.653Z,7.50
2023-05-10T23:57:35.759Z,11.50
