createdAt,value
2022-12-01T00:01:22.576Z,93521.44
2022-12-01T00:03:50.485Z,93522.53
2022-12-01T00:06:20.866Z,93520.81
2022-12-01T00:09:08.866Z,93515.78
2022-12-01T00:11:38.353Z,93522.09
2022-12-01T00:14:06.055Z,93527.12
2022-12-01T00:16:34.333Z,93521.28
2022-12-01T00:19:02.366Z,93524.56
2022-12-01T00:21:29.908Z,93519.97
2022-12-01T00:23:58.405Z,93517.19
2022-12-01T00:26:27.598Z,93513.47
2022-12-01T00:28:59.566Z,93520.47
2022-12-01T00:31:27.765Z,93518.47
2022-12-01T00:33:55.457Z,93523.09
2022-12-01T00:36:23.283Z,93514.94
2022-12-01T00:38:56.344Z,93517.31
2022-12-01T00:41:25.460Z,93514.78
2022-12-01T00:43:53.430Z,93510.38
2022-12-01T00:46:21.183Z,93509.81
2022-12-01T00:48:49.505Z,93518.56
2022-12-01T00:51:17.222Z,93512.97
2022-12-01T00:53:44.652Z,93507.13
2022-12-01T00:56:12.197Z,93511.91
2022-12-01T00:58:39.994Z,93517.28
2022-12-01T01:01:07.671Z,93514.84
2022-12-01T01:03:35.051Z,93510.13
2022-12-01T01:06:08.151Z,93512.34
2022-12-01T01:08:36.111Z,93510.09
2022-12-01T01:11:04.748Z,93510.53
2022-12-01T01:13:32.737Z,93503.84
2022-12-01T01:16:06.115Z,93505.63
2022-12-01T01:18:33.929Z,93499.50
2022-12-01T01:21:05.702Z,93505.31
2022-12-01T01:23:35.000Z,93498.56
2022-12-01T01:26:08.813Z,93499.75
2022-12-01T01:28:36.414Z,93490.00
2022-12-01T01:31:12.679Z,93489.19
2022-12-01T01:33:40.490Z,93495.38
2022-12-01T01:36:09.140Z,93486.41
2022-12-01T01:38:37.300Z,93491.94
2022-12-01T01:41:06.241Z,93487.16
2022-12-01T01:43:49.226Z,93482.91
2022-12-01T01:46:28.089Z,93475.97
2022-12-01T01:49:06.137Z,93479.19
2022-12-01T01:51:45.210Z,93472.19
2022-12-01T01:54:16.417Z,93474.59
2022-12-01T01:56:49.268Z,93483.16
2022-12-01T01:59:26.905Z,93476.34
2022-12-01T02:02:03.664Z,93472.84
2022-12-01T02:04:33.061Z,93470.25
2022-12-01T02:07:00.455Z,93465.47
2022-12-01T02:09:29.587Z,93468.63
2022-12-01T02:12:11.709Z,93468.47
2022-12-01T02:15:00.420Z,93471.88
2022-12-01T02:17:41.357Z,93465.28
2022-12-01T02:20:41.568Z,93463.28
2022-12-01T02:23:28.072Z,93463.69
2022-12-01T02:26:27.011Z,93453.28
2022-12-01T02:29:26.196Z,93456.69
2022-12-01T02:32:18.269Z,93462.22
2022-12-01T02:35:03.871Z,93463.78
2022-12-01T02:38:08.205Z,93458.59
2022-12-01T02:40:57.507Z,93456.41
2022-12-01T02:43:33.201Z,93464.19
2022-12-01T02:46:11.635Z,93452.59
2022-12-01T02:48:43.204Z,93456.59
2022-12-01T02:51:20.192Z,93449.97
2022-12-01T02:53:47.892Z,93452.53
2022-12-01T02:56:20.313Z,93442.56
2022-12-01T02:58:47.687Z,93445.59
2022-12-01T03:01:46.485Z,93446.44
2022-12-01T03:04:42.155Z,93447.28
2022-12-01T03:07:47.412Z,93448.69
2022-12-01T03:10:25.841Z,93448.09
2022-12-01T03:13:12.050Z,93443.91
2022-12-01T03:16:05.573Z,93447.50
2022-12-01T03:18:38.701Z,93438.34
2022-12-01T03:21:23.922Z,93446.31
2022-12-01T03:24:00.081Z,93454.28
2022-12-01T03:26:30.475Z,93446.91
2022-12-01T03:29:07.048Z,93444.31
2022-12-01T03:31:46.211Z,93441.50
2022-12-01T03:34:23.363Z,93444.53
2022-12-01T03:37:01.957Z,93447.91
2022-12-01T03:39:33.587Z,93439.94
2022-12-01T03:42:07.724Z,93444.53
2022-12-01T03:44:43.421Z,93443.12
2022-12-01T03:47:19.609Z,93437.13
2022-12-01T03:49:50.941Z,93442.88
2022-12-01T03:52:49.822Z,93436.72
2022-12-01T03:55:25.118Z,93433.53
2022-12-01T03:58:07.611Z,93431.13
2022-12-01T04:00:36.366Z,93433.75
2022-12-01T04:03:05.051Z,93439.91
2022-12-01T04:05:35.043Z,93433.53
2022-12-01T04:08:02.746Z,93433.13
2022-12-01T04:10:30.682Z,93429.13
2022-12-01T04:12:59.875Z,93431.94
2022-12-01T04:15:28.512Z,93429.56
2022-12-01T04:17:56.276Z,93435.16
2022-12-01T04:20:23.823Z,93435.56
2022-12-01T04:22:51.228Z,93434.12
2022-12-01T04:25:18.979Z,93436.75
2022-12-01T04:27:46.334Z,93441.31
2022-12-01T04:30:13.988Z,93435.56
2022-12-01T04:32:43.674Z,93440.72
2022-12-01T04:35:12.434Z,93441.50
2022-12-01T04:37:40.452Z,93439.31
2022-12-01T04:40:08.980Z,93437.13
2022-12-01T04:42:36.878Z,93438.91
2022-12-01T04:45:04.482Z,93443.91
2022-12-01T04:47:32.501Z,93441.53
2022-12-01T04:50:00.803Z,93439.91
2022-12-01T04:52:32.129Z,93435.75
2022-12-01T04:55:04.195Z,93444.53
2022-12-01T04:57:31.740Z,93440.34
2022-12-01T04:59:59.335Z,93442.72
2022-12-01T05:02:27.166Z,93446.31
2022-12-01T05:04:54.656Z,93445.53
2022-12-01T05:07:22.081Z,93436.13
2022-12-01T05:09:50.023Z,93439.53
2022-12-01T05:12:17.621Z,93443.91
2022-12-01T05:14:46.356Z,93447.06
2022-12-01T05:17:14.025Z,93445.69
2022-12-01T05:20:02.438Z,93449.66
2022-12-01T05:22:57.292Z,93447.28
2022-12-01T05:25:18.380Z,93448.28
2022-12-01T05:27:46.211Z,93450.66
2022-12-01T05:30:13.705Z,93450.78
2022-12-01T05:32:41.239Z,93457.31
2022-12-01T05:35:09.166Z,93449.78
2022-12-01T05:37:36.479Z,93453.63
2022-12-01T05:40:04.004Z,93446.94
2022-12-01T05:42:31.762Z,93456.41
2022-12-01T05:44:59.195Z,93454.81
2022-12-01T05:47:26.660Z,93455.75
2022-12-01T05:49:54.368Z,93451.16
2022-12-01T05:52:21.736Z,93452.56
2022-12-01T05:54:49.051Z,93451.16
2022-12-01T05:57:16.854Z,93453.69
2022-12-01T05:59:44.214Z,93453.37
2022-12-01T06:02:11.606Z,93453.94
2022-12-01T06:04:39.683Z,93446.44
2022-12-01T06:07:07.425Z,93447.25
2022-12-01T06:09:35.228Z,93454.44
2022-12-01T06:12:03.414Z,93457.44
2022-12-01T06:14:30.769Z,93459.63
2022-12-01T06:16:58.333Z,93460.81
2022-12-01T06:19:26.042Z,93460.25
2022-12-01T06:21:53.485Z,93460.44
2022-12-01T06:24:21.769Z,93457.47
2022-12-01T06:26:49.672Z,93461.03
2022-12-01T06:29:17.094Z,93459.66
2022-12-01T06:31:44.468Z,93452.69
2022-12-01T06:34:12.370Z,93466.28
2022-12-01T06:36:39.647Z,93452.09
2022-12-01T06:39:11.086Z,93460.69
2022-12-01T06:41:39.518Z,93458.88
2022-12-01T06:44:06.812Z,93453.50
2022-12-01T06:46:34.331Z,93451.72
2022-12-01T06:49:02.126Z,93464.28
2022-12-01T06:51:30.633Z,93457.69
2022-12-01T06:54:03.766Z,93462.09
2022-12-01T06:56:33.039Z,93461.09
2022-12-01T06:59:00.796Z,93463.69
2022-12-01T07:01:28.727Z,93464.06
2022-12-01T07:03:56.581Z,93468.63
2022-12-01T07:06:24.038Z,93470.25
2022-12-01T07:08:52.682Z,93471.69
2022-12-01T07:11:20.398Z,93472.72
2022-12-01T07:13:49.696Z,93475.09
2022-12-01T07:16:16.994Z,93472.75
2022-12-01T07:18:45.277Z,93475.19
2022-12-01T07:21:14.076Z,93472.88
2022-12-01T07:23:42.048Z,93475.31
2022-12-01T07:26:13.020Z,93465.09
2022-12-01T07:28:40.379Z,93476.78
2022-12-01T07:31:10.684Z,93473.78
2022-12-01T07:33:38.965Z,93472.28
2022-12-01T07:36:07.218Z,93479.88
2022-12-01T07:38:35.484Z,93476.69
2022-12-01T07:41:08.409Z,93477.94
2022-12-01T07:43:36.414Z,93476.59
2022-12-01T07:46:05.654Z,93478.94
2022-12-01T07:48:33.141Z,93480.56
2022-12-01T07:51:00.552Z,93481.78
2022-12-01T07:53:28.322Z,93477.37
2022-12-01T07:55:55.974Z,93474.19
2022-12-01T07:58:23.301Z,93484.78
2022-12-01T08:00:51.142Z,93481.31
2022-12-01T08:03:19.368Z,93489.78
2022-12-01T08:05:55.781Z,93485.25
2022-12-01T08:08:26.162Z,93488.84
2022-12-01T08:10:54.309Z,93484.25
2022-12-01T08:13:23.352Z,93483.47
2022-12-01T08:15:51.054Z,93488.41
2022-12-01T08:18:18.352Z,93488.78
2022-12-01T08:20:45.692Z,93483.72
2022-12-01T08:23:13.341Z,93489.22
2022-12-01T08:25:40.977Z,93483.06
2022-12-01T08:28:08.564Z,93483.19
2022-12-01T08:30:36.508Z,93480.38
2022-12-01T08:33:03.932Z,93479.84
2022-12-01T08:35:31.289Z,93481.03
2022-12-01T08:37:58.977Z,93484.06
2022-12-01T08:40:26.393Z,93488.88
2022-12-01T08:42:53.748Z,93484.47
2022-12-01T08:45:23.312Z,93478.41
2022-12-01T08:47:50.793Z,93480.47
2022-12-01T08:50:18.136Z,93478.47
2022-12-01T08:52:46.327Z,93479.94
2022-12-01T08:55:13.708Z,93482.97
2022-12-01T08:57:41.104Z,93475.72
2022-12-01T09:00:09.403Z,93480.16
2022-12-01T09:02:36.833Z,93480.06
2022-12-01T09:05:05.488Z,93470.75
2022-12-01T09:07:33.636Z,93470.41
2022-12-01T09:10:01.051Z,93463.28
2022-12-01T09:12:29.750Z,93463.09
2022-12-01T09:14:57.480Z,93463.47
2022-12-01T09:17:24.939Z,93461.78
2022-12-01T09:19:52.705Z,93463.00
2022-12-01T09:22:20.515Z,93467.63
2022-12-01T09:24:47.892Z,93462.66
2022-12-01T09:27:15.250Z,93452.91
2022-12-01T09:29:43.747Z,93447.88
2022-12-01T09:32:11.386Z,93452.63
2022-12-01T09:34:38.673Z,93446.41
2022-12-01T09:37:07.130Z,93450.66
2022-12-01T09:39:34.509Z,93448.41
2022-12-01T09:42:32.389Z,93447.22
2022-12-01T09:45:05.160Z,93448.41
2022-12-01T09:47:35.825Z,93440.94
2022-12-01T09:50:16.613Z,93433.75
2022-12-01T09:52:53.580Z,93436.56
2022-12-01T09:55:24.585Z,93435.03
2022-12-01T09:57:55.469Z,93429.63
2022-12-01T10:00:31.553Z,93439.44
2022-12-01T10:03:37.638Z,93430.84
2022-12-01T10:06:28.731Z,93421.69
2022-12-01T10:09:16.108Z,93420.28
2022-12-01T10:11:45.904Z,93412.84
2022-12-01T10:14:20.147Z,93417.63
2022-12-01T10:17:40.377Z,93414.22
2022-12-01T10:20:25.101Z,93406.72
2022-12-01T10:22:55.587Z,93414.91
2022-12-01T10:25:25.748Z,93410.50
2022-12-01T10:28:24.052Z,93419.44
2022-12-01T10:30:54.159Z,93414.69
2022-12-01T10:33:40.599Z,93412.28
2022-12-01T10:36:10.703Z,93412.69
2022-12-01T10:38:39.408Z,93411.50
2022-12-01T10:41:12.400Z,93412.44
2022-12-01T10:43:46.173Z,93409.03
2022-12-01T10:46:45.336Z,93412.50
2022-12-01T10:49:15.492Z,93410.88
2022-12-01T10:51:57.573Z,93407.09
2022-12-01T10:54:45.543Z,93402.69
2022-12-01T10:57:17.864Z,93401.72
2022-12-01T10:59:48.906Z,93400.34
2022-12-01T11:02:22.906Z,93398.72
2022-12-01T11:04:57.752Z,93397.19
2022-12-01T11:07:28.649Z,93404.12
2022-12-01T11:10:17.552Z,93402.16
2022-12-01T11:12:53.080Z,93408.94
2022-12-01T11:15:24.596Z,93402.13
2022-12-01T11:18:06.891Z,93408.34
2022-12-01T11:20:37.504Z,93402.56
2022-12-01T11:23:27.066Z,93402.78
2022-12-01T11:26:01.257Z,93397.56
2022-12-01T11:28:30.305Z,93393.03
2022-12-01T11:31:06.649Z,93396.56
2022-12-01T11:33:47.010Z,93397.97
2022-12-01T11:36:46.108Z,93393.81
2022-12-01T11:39:26.951Z,93389.22
2022-12-01T11:42:03.778Z,93390.03
2022-12-01T11:44:50.856Z,93392.44
2022-12-01T11:47:25.608Z,93389.66
2022-12-01T11:50:22.857Z,93392.44
2022-12-01T11:52:50.657Z,93394.03
2022-12-01T11:55:18.056Z,93399.97
2022-12-01T11:57:48.904Z,93387.44
2022-12-01T12:00:19.358Z,93391.81
2022-12-01T12:03:15.907Z,93396.22
2022-12-01T12:05:52.818Z,93396.41
2022-12-01T12:08:39.846Z,93388.03
2022-12-01T12:11:21.562Z,93403.53
2022-12-01T12:14:48.779Z,93393.16
2022-12-01T12:17:27.148Z,93387.22
2022-12-01T12:20:08.465Z,93384.22
2022-12-01T12:22:46.914Z,93391.19
2022-12-01T12:25:24.473Z,93395.91
2022-12-01T12:28:08.959Z,93396.06
2022-12-01T12:30:59.149Z,93396.28
2022-12-01T12:33:49.436Z,93392.78
2022-12-01T12:36:43.130Z,93395.81
2022-12-01T12:39:15.129Z,93387.81
2022-12-01T12:42:23.152Z,93388.25
2022-12-01T12:45:07.265Z,93391.66
2022-12-01T12:47:55.169Z,93386.22
2022-12-01T12:51:02.303Z,93387.97
2022-12-01T12:53:40.071Z,93387.97
2022-12-01T12:56:12.518Z,93389.78
2022-12-01T12:58:50.163Z,93391.31
2022-12-01T13:01:26.488Z,93388.94
2022-12-01T13:04:20.655Z,93384.59
2022-12-01T13:06:54.878Z,93390.19
2022-12-01T13:09:32.073Z,93394.41
2022-12-01T13:12:08.303Z,93393.78
2022-12-01T13:15:03.724Z,93383.81
2022-12-01T13:17:38.660Z,93381.03
2022-12-01T13:20:07.661Z,93393.06
2022-12-01T13:22:36.418Z,93397.47
2022-12-01T13:25:04.953Z,93400.06
2022-12-01T13:27:36.882Z,93395.22
2022-12-01T13:30:05.972Z,93395.53
2022-12-01T13:32:38.613Z,93401.06
2022-12-01T13:35:29.345Z,93399.50
2022-12-01T13:38:23.059Z,93404.06
2022-12-01T13:41:12.456Z,93405.44
2022-12-01T13:44:00.118Z,93402.38
2022-12-01T13:46:43.036Z,93403.38
2022-12-01T13:49:34.358Z,93403.06
2022-12-01T13:52:23.692Z,93400.00
2022-12-01T13:55:09.990Z,93396.16
2022-12-01T13:57:40.392Z,93399.78
2022-12-01T14:00:43.603Z,93389.69
2022-12-01T14:03:17.280Z,93392.34
2022-12-01T14:05:54.041Z,93388.97
2022-12-01T14:08:26.518Z,93394.56
2022-12-01T14:11:00.074Z,93391.19
2022-12-01T14:13:29.148Z,93396.97
2022-12-01T14:15:59.888Z,93389.53
2022-12-01T14:18:43.040Z,93389.94
2022-12-01T14:21:12.674Z,93393.53
2022-12-01T14:24:01.105Z,93388.59
2022-12-01T14:26:30.741Z,93403.97
2022-12-01T14:29:01.711Z,93404.97
2022-12-01T14:31:35.443Z,93402.56
2022-12-01T14:34:15.735Z,93395.00
2022-12-01T14:37:18.897Z,93395.00
2022-12-01T14:39:58.769Z,93396.78
2022-12-01T14:42:55.185Z,93396.22
2022-12-01T14:45:29.260Z,93407.75
2022-12-01T14:48:02.549Z,93404.12
2022-12-01T14:50:51.693Z,93404.97
2022-12-01T14:53:29.678Z,93404.19
2022-12-01T14:56:09.594Z,93408.50
2022-12-01T14:58:37.153Z,93409.53
2022-12-01T15:01:11.333Z,93416.16
2022-12-01T15:03:42.785Z,93416.34
2022-12-01T15:06:15.841Z,93415.31
2022-12-01T15:08:53.262Z,93419.31
2022-12-01T15:11:31.217Z,93420.34
2022-12-01T15:13:58.779Z,93410.34
2022-12-01T15:16:32.166Z,93418.28
2022-12-01T15:18:59.995Z,93416.72
2022-12-01T15:21:30.624Z,93420.50
2022-12-01T15:24:02.129Z,93415.91
2022-12-01T15:26:45.886Z,93420.72
2022-12-01T15:29:16.002Z,93417.91
2022-12-01T15:31:46.991Z,93417.91
2022-12-01T15:34:25.247Z,93417.13
2022-12-01T15:36:54.688Z,93421.50
2022-12-01T15:39:36.498Z,93417.25
2022-12-01T15:42:05.183Z,93426.31
2022-12-01T15:44:35.886Z,93429.72
2022-12-01T15:47:36.990Z,93432.47
2022-12-01T15:50:05.886Z,93440.41
2022-12-01T15:52:41.894Z,93431.97
2022-12-01T15:55:25.115Z,93430.31
2022-12-01T15:57:53.375Z,93437.63
2022-12-01T16:00:22.442Z,93435.22
2022-12-01T16:02:53.622Z,93437.81
2022-12-01T16:05:26.350Z,93434.69
2022-12-01T16:10:42.606Z,93443.00
2022-12-01T16:13:37.718Z,93445.19
2022-12-01T16:16:23.960Z,93446.94
2022-12-01T16:19:23.936Z,93445.97
2022-12-01T16:22:20.561Z,93444.47
2022-12-01T16:24:53.123Z,93446.13
2022-12-01T16:27:31.806Z,93449.34
2022-12-01T16:30:05.109Z,93450.16
2022-12-01T16:32:39.652Z,93450.66
2022-12-01T16:35:30.647Z,93449.06
2022-12-01T16:37:58.926Z,93451.41
2022-12-01T16:40:28.068Z,93458.62
2022-12-01T16:42:56.536Z,93455.59
2022-12-01T16:45:26.874Z,93461.81
2022-12-01T16:47:54.728Z,93457.81
2022-12-01T16:50:23.119Z,93454.09
2022-12-01T16:52:50.776Z,93458.09
2022-12-01T16:55:27.459Z,93459.88
2022-12-01T16:57:55.600Z,93457.50
2022-12-01T17:00:23.840Z,93458.25
2022-12-01T17:02:52.841Z,93467.97
2022-12-01T17:05:20.582Z,93463.59
2022-12-01T17:07:48.560Z,93473.38
2022-12-01T17:10:16.286Z,93468.47
2022-12-01T17:12:43.967Z,93466.69
2022-12-01T17:15:11.905Z,93471.47
2022-12-01T17:17:39.305Z,93481.63
2022-12-01T17:20:07.698Z,93480.44
2022-12-01T17:22:35.928Z,93472.09
2022-12-01T17:25:04.330Z,93470.47
2022-12-01T17:27:32.600Z,93485.03
2022-12-01T17:30:02.193Z,93479.63
2022-12-01T17:32:29.713Z,93482.03
2022-12-01T17:34:57.395Z,93481.66
2022-12-01T17:37:28.024Z,93483.91
2022-12-01T17:39:55.484Z,93486.72
2022-12-01T17:42:23.089Z,93491.22
2022-12-01T17:44:51.024Z,93493.78
2022-12-01T17:47:18.712Z,93493.38
2022-12-01T17:49:46.071Z,93491.97
2022-12-01T17:52:14.151Z,93493.38
2022-12-01T17:54:41.624Z,93491.78
2022-12-01T17:57:08.995Z,93489.22
2022-12-01T17:59:37.114Z,93488.88
2022-12-01T18:02:05.073Z,93485.66
2022-12-01T18:04:33.401Z,93489.03
2022-12-01T18:07:00.998Z,93482.88
2022-12-01T18:09:28.493Z,93480.47
2022-12-01T18:11:57.265Z,93486.25
2022-12-01T18:14:25.957Z,93493.38
2022-12-01T18:16:53.986Z,93492.81
2022-12-01T18:19:22.133Z,93493.66
2022-12-01T18:21:50.761Z,93493.66
2022-12-01T18:24:18.176Z,93486.09
2022-12-01T18:26:46.012Z,93482.69
2022-12-01T18:29:16.561Z,93495.25
2022-12-01T18:31:44.370Z,93493.03
2022-12-01T18:34:12.575Z,93488.88
2022-12-01T18:36:41.006Z,93489.44
2022-12-01T18:39:10.875Z,93489.66
2022-12-01T18:41:39.063Z,93492.37
2022-12-01T18:44:06.591Z,93497.97
2022-12-01T18:46:34.262Z,93504.38
2022-12-01T18:49:03.188Z,93502.84
2022-12-01T18:51:32.419Z,93506.34
2022-12-01T18:54:01.481Z,93504.50
2022-12-01T18:56:30.276Z,93506.41
2022-12-01T18:58:59.984Z,93505.69
2022-12-01T19:01:32.065Z,93511.50
2022-12-01T19:04:01.156Z,93499.25
2022-12-01T19:06:29.719Z,93512.50
2022-12-01T19:09:00.827Z,93514.03
2022-12-01T19:11:29.885Z,93505.63
2022-12-01T19:13:58.208Z,93506.41
2022-12-01T19:16:26.290Z,93515.84
2022-12-01T19:18:54.228Z,93514.53
2022-12-01T19:21:21.948Z,93515.50
2022-12-01T19:23:52.058Z,93516.69
2022-12-01T19:26:22.730Z,93517.78
2022-12-01T19:28:50.424Z,93522.66
2022-12-01T19:31:22.947Z,93510.62
2022-12-01T19:33:52.797Z,93519.84
2022-12-01T19:36:23.680Z,93526.22
2022-12-01T19:38:52.730Z,93521.38
2022-12-01T19:41:21.230Z,93525.03
2022-12-01T19:43:49.050Z,93525.44
2022-12-01T19:46:20.831Z,93526.94
2022-12-01T19:48:54.014Z,93532.09
2022-12-01T19:51:28.238Z,93520.09
2022-12-01T19:53:56.717Z,93520.59
2022-12-01T19:56:24.845Z,93521.87
2022-12-01T19:58:52.759Z,93520.06
2022-12-01T20:01:21.199Z,93524.94
2022-12-01T20:03:50.984Z,93522.50
2022-12-01T20:06:22.952Z,93521.94
2022-12-01T20:08:51.777Z,93529.31
2022-12-01T20:11:19.662Z,93525.53
2022-12-01T20:13:48.034Z,93530.81
2022-12-01T20:16:18.990Z,93529.84
2022-12-01T20:18:47.536Z,93529.16
2022-12-01T20:21:36.005Z,93527.34
2022-12-01T20:24:07.919Z,93535.16
2022-12-01T20:26:40.025Z,93533.91
2022-12-01T20:29:11.448Z,93525.47
2022-12-01T20:31:40.208Z,93539.00
2022-12-01T20:34:13.117Z,93538.53
2022-12-01T20:36:41.221Z,93538.75
2022-12-01T20:39:10.930Z,93540.59
2022-12-01T20:41:40.530Z,93547.97
2022-12-01T20:44:09.170Z,93539.78
2022-12-01T20:46:38.555Z,93545.75
2022-12-01T20:49:06.388Z,93553.16
2022-12-01T20:51:35.443Z,93549.97
2022-12-01T20:54:27.205Z,93557.56
2022-12-01T20:56:54.879Z,93552.56
2022-12-01T20:59:23.010Z,93550.12
2022-12-01T21:01:50.430Z,93553.87
2022-12-01T21:04:18.080Z,93559.31
2022-12-01T21:06:46.550Z,93562.34
2022-12-01T21:09:15.158Z,93567.16
2022-12-01T21:12:06.770Z,93560.19
2022-12-01T21:15:13.656Z,93568.19
2022-12-01T21:17:51.841Z,93568.56
2022-12-01T21:20:28.883Z,93575.50
2022-12-01T21:23:02.696Z,93570.53
2022-12-01T21:25:31.164Z,93580.47
2022-12-01T21:28:18.205Z,93575.94
2022-12-01T21:30:48.212Z,93575.31
2022-12-01T21:33:39.090Z,93578.53
2022-12-01T21:36:18.884Z,93578.41
2022-12-01T21:38:48.400Z,93581.34
2022-12-01T21:41:24.393Z,93583.53
2022-12-01T21:43:54.053Z,93590.87
2022-12-01T21:46:22.145Z,93579.94
2022-12-01T21:48:50.313Z,93587.53
2022-12-01T21:51:26.161Z,93585.53
2022-12-01T21:53:56.694Z,93582.47
2022-12-01T21:56:29.353Z,93588.88
2022-12-01T21:59:02.682Z,93589.66
2022-12-01T22:01:32.474Z,93593.06
2022-12-01T22:04:02.841Z,93592.81
2022-12-01T22:06:38.972Z,93586.13
2022-12-01T22:09:26.818Z,93586.47
2022-12-01T22:12:11.581Z,93583.97
2022-12-01T22:14:39.427Z,93585.16
2022-12-01T22:17:06.753Z,93580.72
2022-12-01T22:20:01.779Z,93583.53
2022-12-01T22:22:30.947Z,93587.91
2022-12-01T22:25:23.090Z,93584.84
2022-12-01T22:27:51.584Z,93590.72
2022-12-01T22:30:24.234Z,93578.34
2022-12-01T22:33:04.031Z,93580.50
2022-12-01T22:35:33.141Z,93579.19
2022-12-01T22:38:06.931Z,93576.19
2022-12-01T22:40:51.838Z,93586.72
2022-12-01T22:43:43.397Z,93574.25
2022-12-01T22:46:15.739Z,93578.63
2022-12-01T22:48:49.941Z,93570.38
2022-12-01T22:51:37.989Z,93574.81
2022-12-01T22:54:12.299Z,93563.09
2022-12-01T22:56:50.136Z,93575.56
2022-12-01T22:59:23.526Z,93571.75
2022-12-01T23:01:59.537Z,93574.53
2022-12-01T23:04:40.033Z,93570.78
2022-12-01T23:07:43.434Z,93559.22
2022-12-01T23:10:20.736Z,93569.59
2022-12-01T23:12:50.748Z,93566.56
2022-12-01T23:15:35.514Z,93566.44
2022-12-01T23:18:21.662Z,93566.56
2022-12-01T23:20:54.160Z,93563.00
2022-12-01T23:23:33.739Z,93564.84
2022-12-01T23:26:04.860Z,93567.59
2022-12-01T23:28:32.184Z,93566.19
2022-12-01T23:31:00.256Z,93570.84
2022-12-01T23:33:30.357Z,93564.91
2022-12-01T23:36:02.482Z,93571.72
2022-12-01T23:38:36.568Z,93565.50
2022-12-01T23:41:13.580Z,93571.94
2022-12-01T23:43:44.605Z,93566.13
2022-12-01T23:46:18.624Z,93564.94
2022-12-01T23:48:51.294Z,93566.34
2022-12-01T23:51:29.937Z,93572.50
2022-12-01T23:54:01.631Z,93568.75
2022-12-01T23:56:31.758Z,93576.56
2022-12-01T23:59:01.149Z,93571.97
