createdAt,value
2024-03-31T00:01:05.127Z,5.9
2024-03-31T00:04:04.820Z,5.9
2024-03-31T00:07:05.893Z,6.0
2024-03-31T00:10:04.750Z,6.0
2024-03-31T00:13:04.890Z,5.9
2024-03-31T00:16:04.637Z,5.8
2024-03-31T00:19:04.909Z,5.7
2024-03-31T00:22:04.657Z,5.7
2024-03-31T00:25:04.692Z,5.7
2024-03-31T00:28:04.687Z,5.7
2024-03-31T00:31:05.023Z,5.7
2024-03-31T00:34:04.679Z,5.6
2024-03-31T00:37:04.891Z,5.6
2024-03-31T00:40:04.689Z,5.5
2024-03-31T00:43:04.793Z,5.5
2024-03-31T00:46:04.709Z,5.5
2024-03-31T00:49:04.780Z,5.4
2024-03-31T00:52:04.770Z,5.3
2024-03-31T00:55:04.991Z,5.2
2024-03-31T00:58:04.842Z,5.2
2024-03-31T01:01:05.026Z,5.2
2024-03-31T01:04:04.962Z,5.1
2024-03-31T01:07:04.794Z,5.1
2024-03-31T01:10:08.946Z,5.1
2024-03-31T01:13:04.801Z,5.1
2024-03-31T01:16:04.817Z,5.3
2024-03-31T01:19:04.849Z,5.3
2024-03-31T01:22:04.743Z,5.2
2024-03-31T01:25:04.700Z,5.3
2024-03-31T01:28:04.875Z,5.2
2024-03-31T01:31:04.989Z,5.1
2024-03-31T01:34:04.656Z,5.0
2024-03-31T01:37:04.688Z,5.0
2024-03-31T01:40:10.104Z,5.0
2024-03-31T01:43:04.995Z,4.9
2024-03-31T01:46:04.824Z,5.0
2024-03-31T01:49:04.709Z,5.0
2024-03-31T01:52:04.745Z,4.9
2024-03-31T01:55:04.839Z,4.9
2024-03-31T01:58:04.705Z,4.9
2024-03-31T02:01:08.163Z,4.9
2024-03-31T02:04:04.733Z,4.9
2024-03-31T02:07:04.714Z,5.0
2024-03-31T02:10:07.486Z,4.9
2024-03-31T02:13:04.932Z,4.9
2024-03-31T02:16:04.770Z,4.9
2024-03-31T02:19:04.843Z,5.0
2024-03-31T02:22:04.711Z,4.9
2024-03-31T02:25:04.687Z,4.9
2024-03-31T02:28:04.646Z,4.9
2024-03-31T02:31:04.763Z,5.0
2024-03-31T02:34:04.642Z,4.9
2024-03-31T02:37:04.648Z,4.9
2024-03-31T02:40:04.658Z,5.0
2024-03-31T02:43:04.734Z,4.9
2024-03-31T02:46:04.697Z,4.9
2024-03-31T02:49:04.749Z,4.9
2024-03-31T02:52:04.738Z,4.9
2024-03-31T02:55:04.806Z,5.0
2024-03-31T02:58:04.654Z,5.0
2024-03-31T03:01:04.956Z,5.0
2024-03-31T03:04:04.670Z,5.0
2024-03-31T03:07:04.656Z,5.0
2024-03-31T03:10:04.702Z,4.8
2024-03-31T03:13:04.627Z,4.8
2024-03-31T03:16:04.668Z,4.8
2024-03-31T03:19:04.744Z,4.8
2024-03-31T03:22:04.650Z,4.8
2024-03-31T03:25:04.803Z,4.8
2024-03-31T03:28:04.627Z,4.8
2024-03-31T03:31:04.920Z,4.8
2024-03-31T03:34:04.918Z,4.9
2024-03-31T03:37:04.689Z,4.9
2024-03-31T03:40:04.699Z,4.9
2024-03-31T03:43:04.664Z,4.8
2024-03-31T03:46:04.631Z,4.8
2024-03-31T03:49:04.637Z,4.9
2024-03-31T03:52:04.613Z,4.8
2024-03-31T03:55:04.606Z,4.7
2024-03-31T03:58:04.649Z,4.7
2024-03-31T04:01:04.854Z,4.7
2024-03-31T04:04:04.598Z,4.7
2024-03-31T04:07:04.884Z,4.7
2024-03-31T04:10:04.670Z,4.7
2024-03-31T04:13:04.601Z,4.7
2024-03-31T04:16:04.771Z,4.6
2024-03-31T04:19:04.633Z,4.6
2024-03-31T04:22:04.645Z,4.6
2024-03-31T04:25:04.731Z,4.6
2024-03-31T04:28:04.765Z,4.5
2024-03-31T04:31:04.799Z,4.5
2024-03-31T04:34:04.576Z,4.6
2024-03-31T04:37:04.587Z,4.7
2024-03-31T04:40:04.641Z,4.7
2024-03-31T04:43:04.741Z,4.7
2024-03-31T04:46:04.634Z,4.8
2024-03-31T04:49:04.609Z,4.8
2024-03-31T04:52:04.627Z,4.7
2024-03-31T04:55:04.792Z,4.6
2024-03-31T04:58:04.626Z,4.6
2024-03-31T05:01:04.954Z,4.7
2024-03-31T05:04:05.020Z,4.6
2024-03-31T05:07:04.749Z,4.6
2024-03-31T05:10:04.615Z,4.7
2024-03-31T05:13:04.657Z,4.7
2024-03-31T05:16:04.707Z,4.7
2024-03-31T05:19:04.656Z,4.7
2024-03-31T05:22:07.610Z,4.7
2024-03-31T05:25:04.653Z,4.8
2024-03-31T05:28:04.687Z,4.8
2024-03-31T05:31:04.694Z,4.8
2024-03-31T05:34:04.678Z,5.0
2024-03-31T05:37:07.836Z,5.1
2024-03-31T05:40:04.664Z,5.2
2024-03-31T05:43:04.717Z,5.1
2024-03-31T05:46:04.807Z,5.1
2024-03-31T05:49:04.980Z,5.2
2024-03-31T05:52:04.831Z,5.2
2024-03-31T05:55:04.706Z,5.2
2024-03-31T05:58:04.731Z,5.3
2024-03-31T06:01:04.802Z,5.4
2024-03-31T06:04:06.517Z,5.4
2024-03-31T06:07:04.879Z,5.4
2024-03-31T06:10:04.737Z,5.4
2024-03-31T06:13:04.675Z,5.5
2024-03-31T06:16:04.738Z,5.5
2024-03-31T06:19:04.846Z,5.6
2024-03-31T06:22:04.645Z,5.7
2024-03-31T06:25:06.222Z,5.7
2024-03-31T06:28:04.630Z,5.8
2024-03-31T06:31:04.911Z,5.9
2024-03-31T06:34:04.655Z,6.0
2024-03-31T06:37:04.688Z,6.0
2024-03-31T06:40:04.655Z,6.0
2024-03-31T06:43:04.689Z,6.1
2024-03-31T06:46:05.043Z,6.0
2024-03-31T06:49:04.711Z,6.0
2024-03-31T06:52:04.691Z,6.0
2024-03-31T06:55:04.702Z,6.0
2024-03-31T06:58:04.677Z,6.0
2024-03-31T07:01:04.834Z,6.2
2024-03-31T07:04:04.700Z,6.2
2024-03-31T07:07:04.668Z,6.3
2024-03-31T07:10:04.749Z,6.3
2024-03-31T07:13:04.738Z,6.6
2024-03-31T07:16:04.771Z,6.6
2024-03-31T07:19:04.724Z,6.5
2024-03-31T07:22:04.720Z,6.6
2024-03-31T07:25:04.733Z,6.8
2024-03-31T07:28:04.590Z,6.8
2024-03-31T07:31:04.799Z,6.9
2024-03-31T07:34:04.626Z,6.8
2024-03-31T07:37:04.678Z,6.9
2024-03-31T07:40:04.673Z,6.8
2024-03-31T07:43:09.174Z,6.9
2024-03-31T07:46:04.727Z,7.0
2024-03-31T07:49:07.107Z,7.1
2024-03-31T07:52:04.756Z,7.1
2024-03-31T07:55:04.692Z,7.0
2024-03-31T07:58:04.662Z,7.0
2024-03-31T08:01:05.317Z,7.1
2024-03-31T08:04:04.733Z,7.1
2024-03-31T08:07:04.809Z,7.2
2024-03-31T08:10:04.804Z,7.2
2024-03-31T08:13:05.813Z,7.3
2024-03-31T08:16:04.673Z,7.2
2024-03-31T08:19:05.956Z,7.2
2024-03-31T08:22:04.680Z,7.2
2024-03-31T08:25:04.711Z,7.2
2024-03-31T08:28:04.674Z,7.3
2024-03-31T08:31:05.019Z,7.3
2024-03-31T08:34:04.659Z,7.4
2024-03-31T08:37:04.743Z,7.5
2024-03-31T08:40:05.190Z,7.5
2024-03-31T08:43:04.613Z,7.5
2024-03-31T08:46:04.760Z,7.6
2024-03-31T08:49:06.742Z,7.6
2024-03-31T08:52:04.660Z,7.5
2024-03-31T08:55:06.313Z,7.7
2024-03-31T08:58:04.671Z,7.7
2024-03-31T09:01:04.800Z,7.7
2024-03-31T09:04:04.709Z,7.8
2024-03-31T09:07:04.628Z,7.7
2024-03-31T09:10:04.616Z,7.8
2024-03-31T09:13:06.989Z,7.9
2024-03-31T09:16:04.838Z,8.0
2024-03-31T09:19:04.668Z,7.9
2024-03-31T09:22:05.001Z,8.0
2024-03-31T09:25:04.646Z,8.0
2024-03-31T09:28:04.644Z,8.2
2024-03-31T09:31:04.872Z,7.9
2024-03-31T09:34:04.621Z,7.7
2024-03-31T09:37:04.658Z,7.6
2024-03-31T09:40:04.631Z,7.5
2024-03-31T09:43:04.643Z,7.8
2024-03-31T09:46:04.762Z,7.6
2024-03-31T09:52:04.650Z,8.0
2024-03-31T09:55:04.617Z,7.8
2024-03-31T09:58:04.729Z,7.7
2024-03-31T10:01:04.805Z,7.6
2024-03-31T10:04:04.606Z,7.9
2024-03-31T10:07:04.656Z,7.8
2024-03-31T10:10:04.679Z,7.9
2024-03-31T10:13:04.669Z,7.8
2024-03-31T10:16:04.786Z,8.1
2024-03-31T10:19:04.687Z,8.1
2024-03-31T10:22:04.631Z,7.8
2024-03-31T10:25:04.760Z,8.1
2024-03-31T10:28:04.669Z,8.1
2024-03-31T10:31:04.884Z,7.9
2024-03-31T10:34:14.076Z,8.1
2024-03-31T10:37:04.626Z,8.2
2024-03-31T10:40:04.661Z,8.2
2024-03-31T10:43:04.691Z,8.1
2024-03-31T10:46:07.712Z,8.0
2024-03-31T10:49:04.803Z,8.1
2024-03-31T10:52:04.833Z,8.4
2024-03-31T10:55:04.656Z,8.2
2024-03-31T10:58:07.219Z,7.9
2024-03-31T11:01:04.792Z,8.1
2024-03-31T11:04:05.737Z,8.4
2024-03-31T11:07:04.668Z,8.6
2024-03-31T11:10:04.672Z,8.5
2024-03-31T11:13:06.590Z,8.4
2024-03-31T11:16:06.787Z,8.4
2024-03-31T11:19:04.657Z,8.5
2024-03-31T11:22:04.610Z,8.3
2024-03-31T11:25:04.675Z,8.5
2024-03-31T11:28:04.605Z,8.9
2024-03-31T11:31:04.737Z,8.7
2024-03-31T11:34:04.645Z,8.9
2024-03-31T11:37:04.719Z,9.3
2024-03-31T11:40:04.637Z,9.2
2024-03-31T11:43:04.702Z,9.3
2024-03-31T11:46:04.727Z,9.3
2024-03-31T11:49:04.676Z,8.9
2024-03-31T11:52:04.662Z,8.7
2024-03-31T11:55:05.694Z,8.5
2024-03-31T11:58:04.686Z,8.6
2024-03-31T12:01:07.061Z,8.6
2024-03-31T12:04:04.644Z,8.7
2024-03-31T12:07:06.288Z,8.8
2024-03-31T12:10:04.676Z,8.9
2024-03-31T12:13:05.235Z,8.8
2024-03-31T12:16:04.649Z,8.7
2024-03-31T12:19:04.776Z,9.0
2024-03-31T12:22:04.609Z,9.1
2024-03-31T12:25:04.649Z,9.0
2024-03-31T12:28:04.608Z,8.7
2024-03-31T12:31:07.072Z,8.8
2024-03-31T12:34:04.660Z,8.9
2024-03-31T12:37:08.162Z,9.3
2024-03-31T12:40:04.630Z,8.6
2024-03-31T12:43:04.725Z,8.6
2024-03-31T12:46:04.635Z,8.6
2024-03-31T12:49:04.681Z,8.8
2024-03-31T12:52:04.560Z,9.0
2024-03-31T12:55:04.599Z,9.1
2024-03-31T12:58:04.600Z,9.0
2024-03-31T13:01:08.676Z,8.8
2024-03-31T13:04:04.663Z,8.9
2024-03-31T13:07:07.190Z,9.2
2024-03-31T13:10:04.598Z,9.3
2024-03-31T13:13:04.760Z,9.3
2024-03-31T13:16:04.804Z,9.5
2024-03-31T13:19:07.651Z,9.0
2024-03-31T13:22:04.600Z,8.9
2024-03-31T13:25:08.606Z,9.1
2024-03-31T13:28:04.664Z,9.0
2024-03-31T13:31:07.272Z,9.0
2024-03-31T13:34:04.644Z,9.1
2024-03-31T13:37:06.823Z,9.0
2024-03-31T13:40:04.746Z,8.5
2024-03-31T13:43:04.846Z,8.2
2024-03-31T13:46:04.670Z,8.2
2024-03-31T13:49:04.705Z,7.9
2024-03-31T13:52:04.620Z,7.8
2024-03-31T13:55:04.621Z,8.5
2024-03-31T13:58:04.654Z,8.5
2024-03-31T14:01:05.018Z,8.2
2024-03-31T14:04:04.711Z,8.1
2024-03-31T14:07:04.704Z,8.6
2024-03-31T14:10:04.630Z,8.5
2024-03-31T14:13:04.648Z,8.6
2024-03-31T14:16:04.625Z,8.7
2024-03-31T14:19:04.684Z,8.7
2024-03-31T14:22:04.798Z,8.9
2024-03-31T14:25:04.698Z,9.1
2024-03-31T14:28:04.623Z,8.8
2024-03-31T14:31:04.832Z,8.5
2024-03-31T14:34:04.794Z,8.3
2024-03-31T14:37:04.624Z,8.3
2024-03-31T14:40:04.630Z,8.5
2024-03-31T14:43:09.034Z,8.5
2024-03-31T14:46:04.842Z,8.3
2024-03-31T14:49:06.875Z,8.1
2024-03-31T14:52:04.820Z,8.1
2024-03-31T14:55:04.741Z,8.3
2024-03-31T14:58:04.706Z,8.3
2024-03-31T15:01:04.992Z,8.4
2024-03-31T15:04:04.754Z,8.2
2024-03-31T15:07:04.648Z,8.0
2024-03-31T15:10:04.696Z,8.1
2024-03-31T15:13:04.762Z,8.2
2024-03-31T15:19:04.668Z,8.6
2024-03-31T15:22:04.619Z,8.6
2024-03-31T15:25:04.687Z,8.5
2024-03-31T15:28:04.606Z,8.5
2024-03-31T15:31:04.794Z,8.3
2024-03-31T15:34:04.876Z,8.2
2024-03-31T15:37:06.420Z,8.1
2024-03-31T15:40:04.652Z,8.1
2024-03-31T15:43:04.696Z,7.7
2024-03-31T15:46:04.700Z,7.8
2024-03-31T15:49:04.681Z,7.8
2024-03-31T15:52:04.589Z,7.8
2024-03-31T15:55:05.807Z,7.9
2024-03-31T15:58:04.678Z,7.9
2024-03-31T16:01:06.156Z,7.9
2024-03-31T16:04:04.614Z,8.3
2024-03-31T16:07:04.587Z,8.4
2024-03-31T16:10:04.626Z,7.9
2024-03-31T16:13:05.741Z,7.9
2024-03-31T16:16:04.766Z,7.6
2024-03-31T16:19:04.801Z,7.7
2024-03-31T16:22:05.070Z,7.7
2024-03-31T16:25:04.947Z,7.8
2024-03-31T16:28:04.700Z,7.9
2024-03-31T16:31:04.792Z,7.9
2024-03-31T16:34:04.624Z,7.9
2024-03-31T16:37:04.690Z,8.1
2024-03-31T16:40:04.695Z,8.2
2024-03-31T16:43:04.609Z,8.8
2024-03-31T16:46:04.683Z,9.0
2024-03-31T16:49:04.590Z,9.5
2024-03-31T16:52:04.626Z,9.9
2024-03-31T16:55:04.830Z,10.0
2024-03-31T16:58:10.493Z,9.9
2024-03-31T17:01:04.865Z,10.1
2024-03-31T17:04:04.719Z,10.1
2024-03-31T17:07:04.624Z,10.2
2024-03-31T17:10:04.675Z,10.3
2024-03-31T17:13:04.643Z,10.5
2024-03-31T17:16:04.800Z,10.5
2024-03-31T17:19:04.654Z,10.5
2024-03-31T17:22:04.805Z,10.7
2024-03-31T17:25:04.766Z,10.7
2024-03-31T17:28:04.684Z,10.8
2024-03-31T17:31:05.986Z,10.6
2024-03-31T17:34:04.687Z,10.3
2024-03-31T17:37:04.702Z,10.3
2024-03-31T17:40:04.666Z,10.5
2024-03-31T17:43:04.663Z,10.5
2024-03-31T17:46:04.784Z,10.4
2024-03-31T17:49:04.783Z,10.5
2024-03-31T17:52:04.601Z,10.5
2024-03-31T17:55:04.627Z,10.5
2024-03-31T17:58:04.640Z,10.3
2024-03-31T18:01:05.880Z,10.4
2024-03-31T18:04:04.628Z,10.2
2024-03-31T18:07:04.623Z,10.2
2024-03-31T18:10:04.633Z,10.1
2024-03-31T18:13:04.622Z,10.1
2024-03-31T18:16:04.685Z,10.1
2024-03-31T18:19:04.719Z,10.0
2024-03-31T18:22:04.661Z,10.1
2024-03-31T18:25:04.624Z,10.1
2024-03-31T18:28:04.759Z,10.2
2024-03-31T18:31:04.988Z,10.2
2024-03-31T18:34:04.613Z,10.3
2024-03-31T18:37:04.644Z,10.3
2024-03-31T18:40:08.143Z,10.0
2024-03-31T18:43:04.688Z,9.8
2024-03-31T18:46:04.771Z,9.8
2024-03-31T18:49:05.034Z,9.5
2024-03-31T18:52:04.631Z,9.4
2024-03-31T18:55:04.630Z,9.3
2024-03-31T18:58:04.639Z,9.2
2024-03-31T19:01:04.873Z,9.2
2024-03-31T19:04:04.616Z,9.4
2024-03-31T19:07:04.701Z,9.5
2024-03-31T19:10:04.622Z,9.4
2024-03-31T19:13:04.649Z,9.5
2024-03-31T19:16:04.701Z,9.4
2024-03-31T19:19:04.633Z,9.4
2024-03-31T19:22:04.669Z,9.4
2024-03-31T19:25:04.788Z,9.5
2024-03-31T19:28:04.601Z,9.6
2024-03-31T19:31:04.791Z,9.5
2024-03-31T19:34:04.636Z,9.3
2024-03-31T19:37:06.301Z,9.4
2024-03-31T19:40:04.668Z,9.4
2024-03-31T20:01:04.870Z,9.2
2024-03-31T20:04:04.664Z,9.1
2024-03-31T20:07:04.614Z,9.2
2024-03-31T20:10:04.656Z,9.2
2024-03-31T20:13:04.643Z,9.2
2024-03-31T20:16:04.690Z,9.1
2024-03-31T20:19:04.666Z,9.2
2024-03-31T20:22:04.648Z,9.2
2024-03-31T20:25:07.922Z,9.2
2024-03-31T20:28:04.620Z,9.2
2024-03-31T20:31:04.772Z,9.2
2024-03-31T20:34:07.230Z,9.1
2024-03-31T20:37:04.671Z,9.2
2024-03-31T20:40:04.656Z,9.1
2024-03-31T20:43:05.775Z,9.1
2024-03-31T20:46:04.640Z,9.1
2024-03-31T20:49:06.608Z,9.0
2024-03-31T20:52:04.596Z,9.1
2024-03-31T20:55:04.626Z,9.1
2024-03-31T20:58:04.601Z,9.1
2024-03-31T21:01:05.023Z,9.1
2024-03-31T21:04:04.631Z,9.0
2024-03-31T21:07:04.657Z,8.9
2024-03-31T21:10:04.662Z,8.9
2024-03-31T21:13:04.686Z,9.0
2024-03-31T21:16:04.708Z,8.9
2024-03-31T21:19:04.659Z,8.9
2024-03-31T21:22:05.014Z,8.9
2024-03-31T21:25:04.667Z,8.9
2024-03-31T21:28:06.376Z,8.9
2024-03-31T21:31:04.892Z,8.8
2024-03-31T21:34:04.690Z,8.7
2024-03-31T21:37:04.712Z,8.7
2024-03-31T21:40:04.630Z,8.7
2024-03-31T21:43:04.686Z,8.7
2024-03-31T21:46:08.223Z,8.7
2024-03-31T21:49:04.826Z,8.7
2024-03-31T21:52:04.621Z,8.7
2024-03-31T21:55:04.669Z,8.6
2024-03-31T22:01:04.657Z,8.6
2024-03-31T22:04:04.700Z,8.7
2024-03-31T22:07:04.713Z,8.8
2024-03-31T22:10:04.700Z,8.8
2024-03-31T22:13:04.794Z,8.8
2024-03-31T22:16:04.672Z,8.8
2024-03-31T22:19:04.639Z,8.9
2024-03-31T22:22:04.641Z,8.8
2024-03-31T22:25:04.653Z,8.8
2024-03-31T22:28:04.731Z,8.7
2024-03-31T22:31:04.732Z,8.8
2024-03-31T22:34:04.633Z,8.6
2024-03-31T22:37:04.810Z,8.7
2024-03-31T22:40:04.660Z,8.6
2024-03-31T22:43:04.660Z,8.7
2024-03-31T22:46:07.692Z,8.6
2024-03-31T22:49:04.696Z,8.7
2024-03-31T22:52:04.599Z,8.7
2024-03-31T22:55:04.669Z,8.7
2024-03-31T22:58:04.624Z,8.7
2024-03-31T23:01:05.074Z,8.7
2024-03-31T23:04:04.723Z,8.6
2024-03-31T23:07:04.654Z,8.7
2024-03-31T23:10:04.709Z,8.7
2024-03-31T23:13:04.830Z,8.6
2024-03-31T23:16:04.625Z,8.6
2024-03-31T23:19:04.632Z,8.6
2024-03-31T23:22:04.631Z,8.6
2024-03-31T23:25:04.664Z,8.6
2024-03-31T23:28:04.610Z,8.6
2024-03-31T23:31:04.811Z,8.5
2024-03-31T23:34:04.620Z,8.5
2024-03-31T23:37:06.029Z,8.5
2024-03-31T23:40:04.653Z,8.4
2024-03-31T23:43:04.612Z,8.5
2024-03-31T23:46:04.772Z,8.3
2024-03-31T23:49:04.641Z,8.4
2024-03-31T23:52:04.628Z,8.5
2024-03-31T23:55:04.638Z,8.4
2024-03-31T23:58:04.647Z,8.4
