createdAt,value
2023-05-20T00:01:43.947Z,93896.69
2023-05-20T00:04:12.141Z,93895.66
2023-05-20T00:06:40.256Z,93903.16
2023-05-20T00:09:08.286Z,93897.81
2023-05-20T00:11:36.171Z,93893.78
2023-05-20T00:14:04.143Z,93892.25
2023-05-20T00:16:32.261Z,93897.41
2023-05-20T00:19:03.673Z,93893.44
2023-05-20T00:21:31.962Z,93901.16
2023-05-20T00:23:59.936Z,93896.06
2023-05-20T00:26:29.113Z,93901.84
2023-05-20T00:28:58.528Z,93885.63
2023-05-20T00:31:26.597Z,93887.97
2023-05-20T00:33:54.742Z,93889.81
2023-05-20T00:36:22.681Z,93883.84
2023-05-20T00:38:51.111Z,93878.53
2023-05-20T00:41:19.018Z,93880.13
2023-05-20T00:43:47.042Z,93870.13
2023-05-20T00:46:14.967Z,93848.22
2023-05-20T00:48:44.652Z,93835.38
2023-05-20T00:51:14.595Z,93858.50
2023-05-20T00:53:43.846Z,93865.50
2023-05-20T00:56:12.410Z,93868.88
2023-05-20T00:58:40.914Z,93851.13
2023-05-20T01:01:08.985Z,93863.56
2023-05-20T01:03:37.436Z,93857.69
2023-05-20T01:06:05.459Z,93870.44
2023-05-20T01:08:34.468Z,93866.94
2023-05-20T01:11:05.211Z,93858.94
2023-05-20T01:13:43.367Z,93871.47
2023-05-20T01:16:15.043Z,93869.88
2023-05-20T01:18:43.743Z,93871.66
2023-05-20T01:21:14.122Z,93873.16
2023-05-20T01:23:42.894Z,93875.75
2023-05-20T01:26:14.088Z,93870.97
2023-05-20T01:28:45.823Z,93863.63
2023-05-20T01:31:26.441Z,93868.41
2023-05-20T01:33:58.598Z,93865.31
2023-05-20T01:36:28.800Z,93868.31
2023-05-20T01:38:57.833Z,93864.09
2023-05-20T01:41:27.541Z,93863.06
2023-05-20T01:43:56.491Z,93866.06
2023-05-20T01:46:24.680Z,93863.78
2023-05-20T01:48:53.591Z,93862.00
2023-05-20T01:51:21.599Z,93862.50
2023-05-20T01:53:49.454Z,93861.94
2023-05-20T01:56:17.397Z,93863.22
2023-05-20T01:58:45.346Z,93865.88
2023-05-20T02:01:13.400Z,93864.63
2023-05-20T02:03:44.007Z,93852.13
2023-05-20T02:06:11.974Z,93855.94
2023-05-20T02:08:39.877Z,93857.91
2023-05-20T02:11:07.789Z,93857.91
2023-05-20T02:13:36.971Z,93852.50
2023-05-20T02:16:05.403Z,93848.09
2023-05-20T02:18:35.517Z,93857.59
2023-05-20T02:21:04.942Z,93855.81
2023-05-20T02:23:32.951Z,93857.69
2023-05-20T02:26:01.400Z,93859.06
2023-05-20T02:28:29.482Z,93855.75
2023-05-20T02:30:57.372Z,93852.69
2023-05-20T02:33:26.104Z,93859.38
2023-05-20T02:35:54.066Z,93860.34
2023-05-20T02:38:22.224Z,93860.56
2023-05-20T02:40:50.344Z,93863.72
2023-05-20T02:43:18.280Z,93858.06
2023-05-20T02:45:46.424Z,93854.69
2023-05-20T02:48:14.859Z,93860.00
2023-05-20T02:54:13.873Z,93863.91
2023-05-20T02:56:42.502Z,93863.59
2023-05-20T02:59:10.400Z,93865.53
2023-05-20T03:01:38.664Z,93874.75
2023-05-20T03:04:31.985Z,93870.34
2023-05-20T03:06:59.996Z,93870.72
2023-05-20T03:09:30.426Z,93881.41
2023-05-20T03:11:58.456Z,93883.84
2023-05-20T03:14:26.331Z,93879.66
2023-05-20T03:16:56.216Z,93885.78
2023-05-20T03:19:24.443Z,93889.03
2023-05-20T03:21:52.540Z,93887.28
2023-05-20T03:24:20.527Z,93889.25
2023-05-20T03:26:48.466Z,93885.22
2023-05-20T03:29:18.155Z,93887.16
2023-05-20T03:31:46.643Z,93885.47
2023-05-20T03:34:15.052Z,93883.50
2023-05-20T03:36:43.488Z,93892.75
2023-05-20T03:39:11.883Z,93873.75
2023-05-20T03:41:40.058Z,93890.97
2023-05-20T03:44:08.794Z,93874.81
2023-05-20T03:46:36.844Z,93891.81
2023-05-20T03:49:05.807Z,93893.97
2023-05-20T03:51:34.003Z,93897.94
2023-05-20T03:54:07.932Z,93903.03
2023-05-20T03:56:36.700Z,93896.56
2023-05-20T03:59:04.714Z,93902.69
2023-05-20T04:01:34.113Z,93906.19
2023-05-20T04:04:02.152Z,93908.59
2023-05-20T04:06:31.802Z,93906.88
2023-05-20T04:09:01.433Z,93910.81
2023-05-20T04:11:29.378Z,93911.03
2023-05-20T04:13:58.856Z,93910.44
2023-05-20T04:16:26.860Z,93906.00
2023-05-20T04:18:54.789Z,93908.53
2023-05-20T04:21:22.873Z,93909.34
2023-05-20T04:23:50.772Z,93905.63
2023-05-20T04:26:19.127Z,93907.34
2023-05-20T04:28:50.230Z,93904.69
2023-05-20T04:31:18.962Z,93900.16
2023-05-20T04:33:47.021Z,93899.47
2023-05-20T04:36:16.628Z,93909.78
2023-05-20T04:38:45.406Z,93911.97
2023-05-20T04:41:13.579Z,93913.97
2023-05-20T04:43:41.828Z,93913.19
2023-05-20T04:46:10.115Z,93924.63
2023-05-20T04:48:38.375Z,93920.59
2023-05-20T04:51:06.952Z,93915.50
2023-05-20T04:53:36.266Z,93923.59
2023-05-20T04:56:04.646Z,93915.44
2023-05-20T04:58:33.604Z,93906.88
2023-05-20T05:01:02.961Z,93905.91
2023-05-20T05:03:31.510Z,93912.69
2023-05-20T05:06:00.477Z,93907.75
2023-05-20T05:08:28.505Z,93913.25
2023-05-20T05:10:56.597Z,93908.16
2023-05-20T05:13:24.593Z,93904.84
2023-05-20T05:15:59.914Z,93915.16
2023-05-20T05:18:29.692Z,93907.16
2023-05-20T05:21:05.072Z,93903.06
2023-05-20T05:23:35.331Z,93906.88
2023-05-20T05:26:03.619Z,93893.94
2023-05-20T05:28:31.652Z,93898.28
2023-05-20T05:31:22.855Z,93893.22
2023-05-20T05:33:51.220Z,93894.53
2023-05-20T05:36:19.441Z,93900.97
2023-05-20T05:38:47.416Z,93898.72
2023-05-20T05:41:15.800Z,93894.97
2023-05-20T05:43:44.017Z,93898.19
2023-05-20T05:46:12.560Z,93896.66
2023-05-20T05:48:42.784Z,93913.75
2023-05-20T05:51:14.703Z,93904.44
2023-05-20T05:53:43.369Z,93903.78
2023-05-20T05:56:11.690Z,93895.59
2023-05-20T05:58:40.246Z,93898.13
2023-05-20T06:01:08.655Z,93893.84
2023-05-20T06:03:36.882Z,93887.06
2023-05-20T06:06:05.080Z,93878.03
2023-05-20T06:08:34.300Z,93872.34
2023-05-20T06:11:03.004Z,93861.72
2023-05-20T06:13:32.052Z,93854.91
2023-05-20T06:16:00.416Z,93853.22
2023-05-20T06:18:28.830Z,93850.66
2023-05-20T06:21:01.376Z,93852.28
2023-05-20T06:23:29.588Z,93844.06
2023-05-20T06:26:02.241Z,93839.34
2023-05-20T06:28:31.338Z,93836.72
2023-05-20T06:30:59.456Z,93831.50
2023-05-20T06:33:30.035Z,93828.53
2023-05-20T06:36:02.697Z,93823.25
2023-05-20T06:38:32.275Z,93821.94
2023-05-20T06:41:00.493Z,93816.44
2023-05-20T06:43:28.695Z,93814.19
2023-05-20T06:46:10.184Z,93807.38
2023-05-20T06:48:56.674Z,93806.78
2023-05-20T06:51:24.779Z,93807.69
2023-05-20T06:53:53.254Z,93806.56
2023-05-20T06:56:22.012Z,93806.47
2023-05-20T06:58:50.222Z,93808.13
2023-05-20T07:01:18.585Z,93807.66
2023-05-20T07:03:48.188Z,93809.59
2023-05-20T07:06:16.242Z,93811.69
2023-05-20T07:08:44.578Z,93807.00
2023-05-20T07:11:13.092Z,93795.34
2023-05-20T07:13:41.226Z,93790.56
2023-05-20T07:16:09.446Z,93778.75
2023-05-20T07:18:40.036Z,93761.34
2023-05-20T07:21:08.184Z,93774.31
2023-05-20T07:23:58.776Z,93761.31
2023-05-20T07:26:26.941Z,93769.63
2023-05-20T07:28:55.423Z,93763.50
2023-05-20T07:31:24.578Z,93761.25
2023-05-20T07:33:53.049Z,93772.06
2023-05-20T07:36:21.180Z,93775.03
2023-05-20T07:39:01.776Z,93781.81
2023-05-20T07:41:35.817Z,93778.94
2023-05-20T07:44:05.720Z,93787.44
2023-05-20T07:46:35.920Z,93791.84
2023-05-20T07:49:06.169Z,93786.34
2023-05-20T07:51:37.392Z,93790.81
2023-05-20T07:54:06.873Z,93782.06
2023-05-20T07:56:35.002Z,93769.75
2023-05-20T07:59:03.931Z,93780.94
2023-05-20T08:01:37.663Z,93771.97
2023-05-20T08:04:06.824Z,93779.00
2023-05-20T08:06:35.588Z,93769.72
2023-05-20T08:09:05.698Z,93768.31
2023-05-20T08:11:37.177Z,93772.78
2023-05-20T08:14:06.939Z,93765.03
2023-05-20T08:16:40.877Z,93773.41
2023-05-20T08:19:09.557Z,93768.28
2023-05-20T08:21:38.306Z,93767.63
2023-05-20T08:24:07.611Z,93766.44
2023-05-20T08:26:37.029Z,93757.16
2023-05-20T08:29:05.224Z,93761.97
2023-05-20T08:31:33.839Z,93750.66
2023-05-20T08:34:02.604Z,93762.97
2023-05-20T08:36:30.882Z,93756.22
2023-05-20T08:38:59.216Z,93760.41
2023-05-20T08:41:28.098Z,93757.78
2023-05-20T08:43:57.847Z,93760.31
2023-05-20T08:46:27.218Z,93750.72
2023-05-20T08:48:59.772Z,93754.75
2023-05-20T08:51:29.979Z,93756.94
2023-05-20T08:54:00.230Z,93753.50
2023-05-20T08:56:30.816Z,93757.97
2023-05-20T08:58:59.560Z,93747.69
2023-05-20T09:01:28.353Z,93755.53
2023-05-20T09:03:57.627Z,93745.00
2023-05-20T09:06:26.271Z,93748.97
2023-05-20T09:08:54.699Z,93749.63
2023-05-20T09:11:23.466Z,93743.84
2023-05-20T09:13:51.934Z,93730.94
2023-05-20T09:16:20.517Z,93737.16
2023-05-20T09:18:48.782Z,93738.75
2023-05-20T09:21:17.369Z,93734.75
2023-05-20T09:23:49.682Z,93722.31
2023-05-20T09:26:19.452Z,93724.84
2023-05-20T09:28:47.845Z,93724.72
2023-05-20T09:31:16.210Z,93727.72
2023-05-20T09:33:44.763Z,93728.53
2023-05-20T09:36:16.414Z,93730.88
2023-05-20T09:38:47.902Z,93711.81
2023-05-20T09:41:17.338Z,93719.66
2023-05-20T09:43:46.172Z,93710.72
2023-05-20T09:46:15.374Z,93706.53
2023-05-20T09:48:45.270Z,93700.69
2023-05-20T09:51:15.377Z,93713.03
2023-05-20T09:53:44.201Z,93701.38
2023-05-20T09:56:13.254Z,93707.94
2023-05-20T09:58:45.781Z,93697.00
2023-05-20T10:01:14.477Z,93691.72
2023-05-20T10:03:44.444Z,93693.28
2023-05-20T10:06:28.049Z,93684.34
2023-05-20T10:09:13.588Z,93700.94
2023-05-20T10:12:02.917Z,93694.56
2023-05-20T10:14:56.860Z,93699.38
2023-05-20T10:17:54.357Z,93675.34
2023-05-20T10:20:22.806Z,93695.47
2023-05-20T10:23:00.163Z,93691.38
2023-05-20T10:25:29.384Z,93692.22
2023-05-20T10:28:09.871Z,93691.44
2023-05-20T10:30:40.679Z,93722.19
2023-05-20T10:33:20.405Z,93749.47
2023-05-20T10:35:54.948Z,93747.19
2023-05-20T10:38:23.648Z,93749.59
2023-05-20T10:40:52.775Z,93738.63
2023-05-20T10:43:31.096Z,93736.66
2023-05-20T10:46:00.996Z,93731.50
2023-05-20T10:48:33.308Z,93709.13
2023-05-20T10:51:06.307Z,93719.97
2023-05-20T10:53:42.982Z,93715.09
2023-05-20T10:56:22.253Z,93714.72
2023-05-20T10:58:52.584Z,93711.38
2023-05-20T11:01:26.875Z,93704.69
2023-05-20T11:03:57.859Z,93704.03
2023-05-20T11:06:29.227Z,93702.63
2023-05-20T11:09:07.063Z,93700.03
2023-05-20T11:11:35.755Z,93696.03
2023-05-20T11:14:04.385Z,93691.69
2023-05-20T11:16:32.703Z,93694.28
2023-05-20T11:19:01.464Z,93691.19
2023-05-20T11:21:30.205Z,93686.78
2023-05-20T11:23:58.933Z,93688.28
2023-05-20T11:26:29.638Z,93679.78
2023-05-20T11:28:59.340Z,93674.97
2023-05-20T11:31:28.924Z,93653.63
2023-05-20T11:33:57.805Z,93676.06
2023-05-20T11:36:28.432Z,93684.19
2023-05-20T11:39:01.161Z,93698.38
2023-05-20T11:41:29.939Z,93690.34
2023-05-20T11:43:59.640Z,93679.50
2023-05-20T11:46:29.136Z,93678.28
2023-05-20T11:48:58.415Z,93684.22
2023-05-20T11:51:30.966Z,93684.31
2023-05-20T11:54:03.298Z,93676.22
2023-05-20T11:56:34.210Z,93672.44
2023-05-20T11:59:03.659Z,93671.41
2023-05-20T12:01:46.105Z,93663.19
2023-05-20T12:04:15.379Z,93651.78
2023-05-20T12:06:44.532Z,93639.03
2023-05-20T12:09:14.643Z,93622.75
2023-05-20T12:11:45.116Z,93620.75
2023-05-20T12:14:13.844Z,93627.69
2023-05-20T12:16:42.491Z,93647.81
2023-05-20T12:19:10.883Z,93655.41
2023-05-20T12:21:39.453Z,93687.16
2023-05-20T12:24:09.080Z,93694.50
2023-05-20T12:26:37.643Z,93708.81
2023-05-20T12:29:07.430Z,93714.31
2023-05-20T12:31:36.300Z,93705.03
2023-05-20T12:34:04.949Z,93700.69
2023-05-20T12:36:34.257Z,93689.84
2023-05-20T12:39:02.648Z,93683.97
2023-05-20T12:41:31.243Z,93688.78
2023-05-20T12:43:59.774Z,93685.19
2023-05-20T12:46:28.390Z,93675.88
2023-05-20T12:48:56.558Z,93642.59
2023-05-20T12:51:25.052Z,93664.72
2023-05-20T12:53:53.627Z,93669.41
2023-05-20T12:56:22.642Z,93669.53
2023-05-20T12:58:51.053Z,93664.81
2023-05-20T13:01:19.730Z,93678.03
2023-05-20T13:03:48.481Z,93676.09
2023-05-20T13:06:17.170Z,93663.59
2023-05-20T13:08:45.900Z,93661.69
2023-05-20T13:11:14.473Z,93646.91
2023-05-20T13:13:43.471Z,93656.81
2023-05-20T13:16:12.491Z,93652.97
2023-05-20T13:18:41.154Z,93651.22
2023-05-20T13:21:09.600Z,93666.13
2023-05-20T13:23:39.633Z,93651.13
2023-05-20T13:26:09.586Z,93652.50
2023-05-20T13:28:38.139Z,93648.50
2023-05-20T13:31:07.482Z,93647.41
2023-05-20T13:33:36.150Z,93648.06
2023-05-20T13:36:04.962Z,93650.06
2023-05-20T13:38:35.147Z,93647.19
2023-05-20T13:41:04.259Z,93641.75
2023-05-20T13:43:33.735Z,93641.59
2023-05-20T13:46:02.935Z,93637.72
2023-05-20T13:48:33.488Z,93637.56
2023-05-20T13:51:02.409Z,93627.22
2023-05-20T13:53:30.938Z,93636.81
2023-05-20T13:55:59.647Z,93628.97
2023-05-20T13:58:28.430Z,93610.66
2023-05-20T14:00:57.455Z,93614.16
2023-05-20T14:03:26.288Z,93599.34
2023-05-20T14:05:55.092Z,93600.25
2023-05-20T14:08:23.794Z,93599.97
2023-05-20T14:10:56.139Z,93597.03
2023-05-20T14:13:25.417Z,93594.50
2023-05-20T14:15:56.917Z,93594.06
2023-05-20T14:18:25.514Z,93593.78
2023-05-20T14:20:53.737Z,93587.53
2023-05-20T14:23:22.430Z,93587.31
2023-05-20T14:25:50.630Z,93553.56
2023-05-20T14:28:18.943Z,93591.16
2023-05-20T14:30:47.464Z,93588.84
2023-05-20T14:33:16.130Z,93583.53
2023-05-20T14:35:44.373Z,93589.25
2023-05-20T14:38:12.931Z,93585.69
2023-05-20T14:40:41.310Z,93588.59
2023-05-20T14:43:09.880Z,93551.25
2023-05-20T14:45:37.909Z,93585.97
2023-05-20T14:48:07.360Z,93585.56
2023-05-20T14:50:36.212Z,93577.97
2023-05-20T14:53:04.967Z,93575.59
2023-05-20T14:55:33.902Z,93566.22
2023-05-20T14:58:02.504Z,93577.50
2023-05-20T15:00:33.122Z,93571.72
2023-05-20T15:03:02.015Z,93579.50
2023-05-20T15:05:30.501Z,93592.00
2023-05-20T15:07:58.899Z,93581.41
2023-05-20T15:10:27.625Z,93580.69
2023-05-20T15:12:56.215Z,93582.19
2023-05-20T15:15:24.952Z,93578.75
2023-05-20T15:17:53.422Z,93571.66
2023-05-20T15:20:22.095Z,93570.63
2023-05-20T15:22:50.385Z,93562.31
2023-05-20T15:25:18.703Z,93556.03
2023-05-20T15:27:47.308Z,93561.91
2023-05-20T15:30:16.530Z,93568.22
2023-05-20T15:32:45.260Z,93561.06
2023-05-20T15:35:13.849Z,93560.47
2023-05-20T15:37:42.349Z,93554.91
2023-05-20T15:40:11.743Z,93554.31
2023-05-20T15:42:41.426Z,93559.00
2023-05-20T15:45:10.440Z,93565.25
2023-05-20T15:47:40.831Z,93566.81
2023-05-20T15:50:11.682Z,93558.19
2023-05-20T15:52:40.657Z,93567.22
2023-05-20T15:55:09.520Z,93558.00
2023-05-20T15:57:38.166Z,93553.16
2023-05-20T16:00:10.770Z,93551.38
2023-05-20T16:02:40.615Z,93556.75
2023-05-20T16:05:09.376Z,93548.50
2023-05-20T16:07:38.084Z,93554.59
2023-05-20T16:10:07.214Z,93543.00
2023-05-20T16:12:36.088Z,93553.66
2023-05-20T16:15:05.232Z,93552.50
2023-05-20T16:17:33.959Z,93562.22
2023-05-20T16:20:03.166Z,93559.78
2023-05-20T16:22:32.782Z,93556.16
2023-05-20T16:25:03.438Z,93555.03
2023-05-20T16:27:33.001Z,93555.22
2023-05-20T16:30:01.533Z,93546.78
2023-05-20T16:32:30.771Z,93551.47
2023-05-20T16:34:59.135Z,93548.09
2023-05-20T16:37:27.748Z,93553.97
2023-05-20T16:39:56.225Z,93522.31
2023-05-20T16:42:24.643Z,93551.72
2023-05-20T16:44:53.360Z,93563.25
2023-05-20T16:47:23.816Z,93565.84
2023-05-20T16:49:53.055Z,93567.84
2023-05-20T16:52:22.037Z,93562.56
2023-05-20T16:54:52.347Z,93561.78
2023-05-20T16:57:22.607Z,93573.06
2023-05-20T16:59:51.345Z,93573.94
2023-05-20T17:02:19.896Z,93569.00
2023-05-20T17:04:49.076Z,93574.56
2023-05-20T17:07:17.986Z,93580.47
2023-05-20T17:09:46.823Z,93579.94
2023-05-20T17:12:15.081Z,93570.88
2023-05-20T17:14:43.592Z,93578.38
2023-05-20T17:17:14.352Z,93582.34
2023-05-20T17:19:42.882Z,93583.75
2023-05-20T17:22:11.991Z,93590.19
2023-05-20T17:24:40.533Z,93581.59
2023-05-20T17:27:09.224Z,93581.53
2023-05-20T17:29:37.630Z,93586.13
2023-05-20T17:32:06.796Z,93588.59
2023-05-20T17:34:35.396Z,93589.47
2023-05-20T17:37:03.914Z,93589.69
2023-05-20T17:39:32.441Z,93588.91
2023-05-20T17:42:00.806Z,93592.69
2023-05-20T17:44:32.046Z,93592.69
2023-05-20T17:47:01.007Z,93597.31
2023-05-20T17:49:29.552Z,93602.50
2023-05-20T17:51:57.930Z,93612.41
2023-05-20T17:54:26.340Z,93617.78
2023-05-20T17:56:55.063Z,93614.84
2023-05-20T17:59:23.544Z,93604.66
2023-05-20T18:01:51.973Z,93612.16
2023-05-20T18:04:21.696Z,93619.66
2023-05-20T18:06:50.226Z,93614.53
2023-05-20T18:09:19.326Z,93608.38
2023-05-20T18:11:47.664Z,93612.41
2023-05-20T18:14:19.088Z,93609.22
2023-05-20T18:16:47.670Z,93607.31
2023-05-20T18:19:18.408Z,93608.38
2023-05-20T18:21:46.741Z,93611.66
2023-05-20T18:24:16.976Z,93602.25
2023-05-20T18:26:46.616Z,93614.34
2023-05-20T18:29:14.880Z,93624.81
2023-05-20T18:31:43.754Z,93628.09
2023-05-20T18:34:12.414Z,93631.06
2023-05-20T18:36:41.297Z,93630.50
2023-05-20T18:39:10.474Z,93629.44
2023-05-20T18:41:46.549Z,93634.50
2023-05-20T18:44:19.626Z,93628.06
2023-05-20T18:46:48.278Z,93625.38
2023-05-20T18:49:16.734Z,93634.25
2023-05-20T18:51:45.226Z,93634.75
2023-05-20T18:54:13.774Z,93634.25
2023-05-20T18:56:42.298Z,93651.41
2023-05-20T18:59:11.056Z,93636.09
2023-05-20T19:01:39.842Z,93647.88
2023-05-20T19:04:08.464Z,93646.56
2023-05-20T19:06:37.961Z,93645.78
2023-05-20T19:09:06.820Z,93654.38
2023-05-20T19:11:35.265Z,93660.50
2023-05-20T19:14:05.002Z,93660.75
2023-05-20T19:16:34.208Z,93656.22
2023-05-20T19:19:02.684Z,93638.81
2023-05-20T19:21:34.106Z,93643.63
2023-05-20T19:24:02.683Z,93640.97
2023-05-20T19:26:32.748Z,93637.22
2023-05-20T19:29:01.639Z,93644.97
2023-05-20T19:31:30.983Z,93638.00
2023-05-20T19:33:59.665Z,93642.03
2023-05-20T19:36:28.166Z,93643.38
2023-05-20T19:38:58.954Z,93648.75
2023-05-20T19:41:27.719Z,93647.13
2023-05-20T19:43:56.082Z,93650.56
2023-05-20T19:46:24.813Z,93652.47
2023-05-20T19:48:53.247Z,93648.22
2023-05-20T19:51:22.083Z,93650.09
2023-05-20T19:53:50.734Z,93640.72
2023-05-20T19:56:22.359Z,93642.84
2023-05-20T19:58:52.004Z,93640.72
2023-05-20T20:01:20.830Z,93641.78
2023-05-20T20:03:49.212Z,93635.34
2023-05-20T20:06:17.542Z,93621.13
2023-05-20T20:08:46.381Z,93635.59
2023-05-20T20:11:15.390Z,93625.41
2023-05-20T20:13:43.869Z,93621.34
2023-05-20T20:16:12.458Z,93613.84
2023-05-20T20:18:41.022Z,93620.81
2023-05-20T20:21:11.383Z,93615.72
2023-05-20T20:23:40.996Z,93610.09
2023-05-20T20:26:12.170Z,93604.19
2023-05-20T20:28:40.770Z,93603.66
2023-05-20T20:31:09.164Z,93605.81
2023-05-20T20:33:37.821Z,93602.63
2023-05-20T20:36:06.554Z,93596.78
2023-05-20T20:38:35.427Z,93602.13
2023-05-20T20:41:04.313Z,93605.34
2023-05-20T20:43:35.155Z,93604.00
2023-05-20T20:46:03.886Z,93609.09
2023-05-20T20:48:33.087Z,93598.09
2023-05-20T20:51:02.507Z,93596.47
2023-05-20T20:53:31.008Z,93593.81
2023-05-20T20:55:59.613Z,93593.00
2023-05-20T20:58:28.088Z,93587.38
2023-05-20T21:00:59.575Z,93583.38
2023-05-20T21:03:28.190Z,93580.44
2023-05-20T21:05:57.270Z,93584.44
2023-05-20T21:08:30.015Z,93585.53
2023-05-20T21:10:59.628Z,93593.28
2023-05-20T21:13:30.249Z,93589.28
2023-05-20T21:15:59.059Z,93582.56
2023-05-20T21:18:27.439Z,93583.63
2023-05-20T21:20:57.111Z,93579.34
2023-05-20T21:23:25.549Z,93586.84
2023-05-20T21:25:54.013Z,93583.38
2023-05-20T21:28:23.167Z,93578.03
2023-05-20T21:30:51.669Z,93574.25
2023-05-20T21:33:21.349Z,93576.69
2023-05-20T21:35:49.595Z,93578.81
2023-05-20T21:38:17.510Z,93567.84
2023-05-20T21:40:45.718Z,93579.09
2023-05-20T21:43:13.951Z,93560.88
2023-05-20T21:45:42.044Z,93566.78
2023-05-20T21:48:10.019Z,93575.59
2023-05-20T21:50:37.956Z,93576.66
2023-05-20T21:53:06.104Z,93570.53
2023-05-20T21:55:34.477Z,93569.16
2023-05-20T21:58:02.637Z,93570.50
2023-05-20T22:00:30.750Z,93561.13
2023-05-20T22:02:59.223Z,93563.00
2023-05-20T22:05:27.706Z,93548.75
2023-05-20T22:07:56.189Z,93558.13
2023-05-20T22:10:25.040Z,93546.09
2023-05-20T22:12:53.052Z,93557.06
2023-05-20T22:15:21.169Z,93551.41
2023-05-20T22:17:49.624Z,93547.13
2023-05-20T22:20:17.684Z,93544.44
2023-05-20T22:22:45.995Z,93543.38
2023-05-20T22:25:14.354Z,93535.09
2023-05-20T22:27:43.139Z,93545.78
2023-05-20T22:30:12.051Z,93545.25
2023-05-20T22:32:40.664Z,93546.31
2023-05-20T22:35:09.320Z,93539.84
2023-05-20T22:37:37.266Z,93538.53
2023-05-20T22:40:06.537Z,93540.91
2023-05-20T22:42:34.521Z,93534.25
2023-05-20T22:45:03.242Z,93543.63
2023-05-20T22:47:31.395Z,93531.28
2023-05-20T22:50:02.723Z,93528.06
2023-05-20T22:52:32.969Z,93526.75
2023-05-20T22:55:00.866Z,93518.72
2023-05-20T22:57:29.356Z,93519.22
2023-05-20T22:59:57.416Z,93522.19
2023-05-20T23:02:25.498Z,93521.34
2023-05-20T23:04:53.652Z,93519.72
2023-05-20T23:07:22.102Z,93512.00
2023-05-20T23:09:50.396Z,93509.03
2023-05-20T23:12:18.431Z,93504.47
2023-05-20T23:14:46.596Z,93506.06
2023-05-20T23:17:14.625Z,93509.00
2023-05-20T23:19:43.163Z,93491.06
2023-05-20T23:22:11.226Z,93496.97
2023-05-20T23:24:39.232Z,93498.25
2023-05-20T23:27:07.168Z,93496.94
2023-05-20T23:29:35.249Z,93492.13
2023-05-20T23:32:03.325Z,93486.50
2023-05-20T23:34:31.802Z,93483.59
2023-05-20T23:36:59.760Z,93480.91
2023-05-20T23:39:27.985Z,93476.38
2023-05-20T23:41:55.953Z,93477.19
2023-05-20T23:44:23.964Z,93474.78
2023-05-20T23:46:51.818Z,93466.75
2023-05-20T23:49:24.771Z,93457.13
2023-05-20T23:51:53.310Z,93460.34
2023-05-20T23:54:23.012Z,93454.19
2023-05-20T23:56:51.136Z,93441.34
2023-05-20T23:59:19.189Z,93457.41
