createdAt,value
2024-03-01T00:00:07.161Z,0.90
2024-03-01T00:02:11.597Z,1.00
2024-03-01T00:04:14.654Z,1.00
2024-03-01T00:06:17.508Z,1.00
2024-03-01T00:08:21.334Z,1.00
2024-03-01T00:10:25.331Z,1.00
2024-03-01T00:12:28.237Z,1.10
2024-03-01T00:14:31.015Z,1.10
2024-03-01T00:16:34.313Z,1.20
2024-03-01T00:18:38.444Z,1.20
2024-03-01T00:20:41.460Z,1.20
2024-03-01T00:22:44.328Z,1.20
2024-03-01T00:24:47.630Z,1.20
2024-03-01T00:26:50.789Z,1.20
2024-03-01T00:28:53.866Z,1.20
2024-03-01T00:30:56.686Z,1.30
2024-03-01T00:33:00.527Z,1.30
2024-03-01T00:35:05.058Z,1.30
2024-03-01T00:37:07.905Z,1.30
2024-03-01T00:39:10.964Z,1.20
2024-03-01T00:41:13.792Z,1.20
2024-03-01T00:43:15.802Z,1.20
2024-03-01T00:45:18.931Z,1.10
2024-03-01T00:47:22.320Z,1.00
2024-03-01T00:49:24.218Z,1.00
2024-03-01T00:51:28.730Z,1.00
2024-03-01T00:53:31.594Z,0.90
2024-03-01T00:55:34.893Z,0.90
2024-03-01T00:57:37.771Z,0.90
2024-03-01T00:59:40.592Z,0.90
2024-03-01T01:01:42.561Z,0.90
2024-03-01T01:03:45.346Z,1.00
2024-03-01T01:05:48.191Z,1.00
2024-03-01T01:07:52.357Z,1.00
2024-03-01T01:09:55.262Z,1.10
2024-03-01T01:11:58.758Z,1.20
2024-03-01T01:14:06.129Z,1.20
2024-03-01T01:16:10.036Z,1.20
2024-03-01T01:18:13.838Z,1.20
2024-03-01T01:20:16.979Z,1.20
2024-03-01T01:22:19.915Z,1.20
2024-03-01T01:24:24.154Z,1.20
2024-03-01T01:26:26.990Z,1.20
2024-03-01T01:28:30.159Z,1.20
2024-03-01T01:30:32.216Z,1.20
2024-03-01T01:32:35.077Z,1.30
2024-03-01T01:34:37.989Z,1.20
2024-03-01T01:36:41.669Z,1.20
2024-03-01T01:38:44.550Z,1.20
2024-03-01T01:40:50.181Z,1.20
2024-03-01T01:42:52.734Z,1.20
2024-03-01T01:44:55.742Z,1.10
2024-03-01T01:46:58.023Z,1.10
2024-03-01T01:49:01.759Z,1.00
2024-03-01T01:51:05.380Z,1.00
2024-03-01T01:53:13.658Z,0.90
2024-03-01T01:55:25.282Z,0.80
2024-03-01T01:57:29.463Z,0.80
2024-03-01T01:59:32.907Z,0.70
2024-03-01T02:01:36.139Z,0.70
2024-03-01T02:03:39.804Z,0.60
2024-03-01T02:05:43.589Z,0.60
2024-03-01T02:07:47.340Z,0.60
2024-03-01T02:09:52.000Z,0.70
2024-03-01T02:11:54.896Z,0.90
2024-03-01T02:13:59.690Z,1.00
2024-03-01T02:16:02.795Z,1.00
2024-03-01T02:18:06.315Z,1.10
2024-03-01T02:20:09.137Z,1.10
2024-03-01T02:22:19.414Z,1.20
2024-03-01T02:24:23.794Z,1.20
2024-03-01T02:26:34.681Z,1.40
2024-03-01T02:28:44.937Z,1.50
2024-03-01T02:30:47.874Z,1.70
2024-03-01T02:32:50.763Z,1.80
2024-03-01T02:34:53.582Z,1.80
2024-03-01T02:36:56.426Z,1.80
2024-03-01T02:38:58.320Z,1.70
2024-03-01T02:41:01.556Z,1.60
2024-03-01T02:43:07.502Z,1.50
2024-03-01T02:45:11.198Z,1.40
2024-03-01T02:47:13.090Z,1.40
2024-03-01T02:49:15.916Z,1.40
2024-03-01T02:51:18.819Z,1.50
2024-03-01T02:53:21.751Z,1.50
2024-03-01T02:55:24.768Z,1.70
2024-03-01T02:57:26.596Z,1.70
2024-03-01T02:59:31.229Z,1.80
2024-03-01T03:01:34.212Z,2.00
2024-03-01T03:03:37.037Z,2.00
2024-03-01T03:05:39.759Z,2.10
2024-03-01T03:07:41.914Z,2.10
2024-03-01T03:09:46.279Z,2.10
2024-03-01T03:11:49.022Z,2.10
2024-03-01T03:13:51.788Z,2.10
2024-03-01T03:15:56.136Z,2.10
2024-03-01T03:17:58.427Z,2.10
2024-03-01T03:20:01.318Z,2.10
2024-03-01T03:22:09.464Z,2.10
2024-03-01T03:24:12.511Z,2.00
2024-03-01T03:26:15.393Z,2.00
2024-03-01T03:28:21.241Z,2.00
2024-03-01T03:30:24.695Z,2.10
2024-03-01T03:32:28.828Z,2.10
2024-03-01T03:34:31.771Z,2.20
2024-03-01T03:36:34.960Z,2.20
2024-03-01T03:38:37.696Z,2.30
2024-03-01T03:40:42.040Z,2.30
2024-03-01T03:42:45.218Z,2.40
2024-03-01T03:44:48.147Z,2.50
2024-03-01T03:46:51.617Z,2.50
2024-03-01T03:48:54.876Z,2.50
2024-03-01T03:50:58.275Z,2.60
2024-03-01T03:53:01.240Z,2.60
2024-03-01T03:55:06.022Z,2.60
2024-03-01T03:57:08.863Z,2.60
2024-03-01T03:59:12.022Z,2.70
2024-03-01T04:01:14.893Z,2.70
2024-03-01T04:03:17.747Z,2.70
2024-03-01T04:05:22.295Z,2.60
2024-03-01T04:07:25.120Z,2.60
2024-03-01T04:09:27.972Z,2.60
2024-03-01T04:11:30.880Z,2.50
2024-03-01T04:13:33.774Z,2.40
2024-03-01T04:15:36.785Z,2.40
2024-03-01T04:17:39.643Z,2.40
2024-03-01T04:19:42.541Z,2.40
2024-03-01T04:21:47.053Z,2.30
2024-03-01T04:23:49.446Z,2.40
2024-03-01T04:25:53.512Z,2.40
2024-03-01T04:27:56.558Z,2.40
2024-03-01T04:29:59.713Z,2.40
2024-03-01T04:32:04.685Z,2.40
2024-03-01T04:34:08.436Z,2.40
2024-03-01T04:36:11.512Z,2.40
2024-03-01T04:38:15.051Z,2.30
2024-03-01T04:40:20.798Z,2.30
2024-03-01T04:42:23.985Z,2.30
2024-03-01T04:44:26.785Z,2.30
2024-03-01T04:46:29.670Z,2.30
2024-03-01T04:48:32.566Z,2.30
2024-03-01T04:50:35.383Z,2.30
2024-03-01T04:52:38.225Z,2.20
2024-03-01T04:54:42.411Z,2.20
2024-03-01T04:56:47.545Z,2.20
2024-03-01T04:58:49.388Z,2.20
2024-03-01T05:00:52.302Z,2.10
2024-03-01T05:02:55.256Z,2.10
2024-03-01T05:04:58.348Z,2.10
2024-03-01T05:07:00.225Z,2.10
2024-03-01T05:09:03.028Z,2.10
2024-03-01T05:11:10.453Z,2.10
2024-03-01T05:13:13.401Z,2.10
2024-03-01T05:15:16.628Z,2.20
2024-03-01T05:17:19.652Z,2.10
2024-03-01T05:19:22.677Z,2.20
2024-03-01T05:21:25.705Z,2.20
2024-03-01T05:23:28.459Z,2.20
2024-03-01T05:25:31.437Z,2.30
2024-03-01T05:27:35.695Z,2.30
2024-03-01T05:29:38.894Z,2.40
2024-03-01T05:31:49.138Z,2.40
2024-03-01T05:33:52.606Z,2.50
2024-03-01T05:35:55.570Z,2.50
2024-03-01T05:37:59.720Z,2.50
2024-03-01T05:40:04.519Z,2.50
2024-03-01T05:42:08.031Z,2.60
2024-03-01T05:44:12.046Z,2.70
2024-03-01T05:46:17.172Z,2.70
2024-03-01T05:48:19.479Z,2.70
2024-03-01T05:50:22.348Z,2.70
2024-03-01T05:52:25.252Z,2.70
2024-03-01T05:54:30.517Z,2.60
2024-03-01T05:56:34.064Z,2.70
2024-03-01T05:58:37.033Z,2.70
2024-03-01T06:00:42.320Z,2.70
2024-03-01T06:02:45.788Z,2.80
2024-03-01T06:04:48.699Z,2.80
2024-03-01T06:06:51.709Z,2.80
2024-03-01T06:08:54.604Z,2.80
2024-03-01T06:10:57.480Z,2.80
2024-03-01T06:13:00.085Z,2.80
2024-03-01T06:15:03.634Z,2.80
2024-03-01T06:17:07.987Z,2.80
2024-03-01T06:19:10.933Z,2.80
2024-03-01T06:21:21.570Z,2.80
2024-03-01T06:23:24.424Z,2.80
2024-03-01T06:25:27.318Z,2.80
2024-03-01T06:27:30.137Z,2.80
2024-03-01T06:29:32.917Z,2.80
2024-03-01T06:31:35.824Z,2.90
2024-03-01T06:33:41.738Z,2.90
2024-03-01T06:35:44.559Z,2.90
2024-03-01T06:37:47.437Z,2.90
2024-03-01T06:39:50.254Z,2.90
2024-03-01T06:41:53.705Z,2.90
2024-03-01T06:43:56.450Z,2.90
2024-03-01T06:45:59.386Z,2.90
2024-03-01T06:48:02.191Z,2.90
2024-03-01T06:50:10.173Z,2.90
2024-03-01T06:52:13.104Z,3.00
2024-03-01T06:54:15.908Z,3.00
2024-03-01T06:56:18.961Z,3.00
2024-03-01T06:58:21.747Z,3.00
2024-03-01T07:00:24.521Z,3.10
2024-03-01T07:02:27.296Z,3.20
2024-03-01T07:04:30.549Z,3.20
2024-03-01T07:06:33.889Z,3.20
2024-03-01T07:08:36.814Z,3.30
2024-03-01T07:10:41.141Z,3.30
2024-03-01T07:12:43.969Z,3.40
2024-03-01T07:14:45.775Z,3.40
2024-03-01T07:16:48.603Z,3.50
2024-03-01T07:18:51.655Z,3.50
2024-03-01T07:20:53.934Z,3.60
2024-03-01T07:22:58.040Z,3.60
2024-03-01T07:25:00.937Z,3.60
2024-03-01T07:27:04.095Z,3.60
2024-03-01T07:29:06.957Z,3.70
2024-03-01T07:31:08.825Z,3.70
2024-03-01T07:33:11.768Z,3.70
2024-03-01T07:35:13.751Z,3.80
2024-03-01T07:37:16.630Z,3.80
2024-03-01T07:39:21.431Z,3.80
2024-03-01T07:41:24.587Z,3.90
2024-03-01T07:43:27.830Z,3.90
2024-03-01T07:45:30.780Z,3.90
2024-03-01T07:47:35.152Z,4.00
2024-03-01T07:49:38.067Z,4.00
2024-03-01T07:51:41.008Z,4.10
2024-03-01T07:53:44.452Z,4.10
2024-03-01T07:55:49.375Z,4.10
2024-03-01T07:57:52.265Z,4.20
2024-03-01T07:59:55.191Z,4.30
2024-03-01T08:01:58.521Z,4.30
2024-03-01T08:04:04.326Z,4.40
2024-03-01T08:06:07.408Z,4.50
2024-03-01T08:08:11.592Z,4.60
2024-03-01T08:10:15.850Z,4.60
2024-03-01T08:12:20.768Z,4.60
2024-03-01T08:14:28.227Z,4.70
2024-03-01T08:16:32.037Z,4.70
2024-03-01T08:18:38.054Z,4.70
2024-03-01T08:20:56.665Z,4.70
2024-03-01T08:22:59.468Z,4.70
2024-03-01T08:25:07.742Z,4.70
2024-03-01T08:27:11.391Z,4.80
2024-03-01T08:29:14.705Z,4.80
2024-03-01T08:31:26.113Z,4.90
2024-03-01T08:33:28.933Z,5.10
2024-03-01T08:35:32.432Z,5.30
2024-03-01T08:37:35.744Z,5.50
2024-03-01T08:39:40.222Z,5.70
2024-03-01T08:41:45.969Z,5.80
2024-03-01T08:43:50.596Z,6.00
2024-03-01T08:45:54.917Z,6.10
2024-03-01T08:48:06.569Z,6.20
2024-03-01T08:50:38.366Z,6.30
2024-03-01T08:52:42.164Z,6.30
2024-03-01T08:54:45.359Z,6.40
2024-03-01T08:57:06.654Z,6.30
2024-03-01T08:59:38.345Z,6.30
2024-03-01T09:01:49.917Z,6.30
2024-03-01T09:03:53.565Z,6.20
2024-03-01T09:05:58.205Z,6.20
2024-03-01T09:08:02.518Z,6.10
2024-03-01T09:10:15.196Z,6.10
2024-03-01T09:12:26.595Z,6.20
2024-03-01T09:14:32.033Z,6.30
2024-03-01T09:16:36.846Z,6.40
2024-03-01T09:18:50.323Z,6.50
2024-03-01T09:20:53.674Z,6.60
2024-03-01T09:22:56.591Z,6.60
2024-03-01T09:24:59.522Z,6.70
2024-03-01T09:27:04.178Z,6.80
2024-03-01T09:29:06.901Z,6.90
2024-03-01T09:31:10.432Z,6.90
2024-03-01T09:33:20.151Z,6.80
2024-03-01T09:35:27.568Z,6.80
2024-03-01T09:37:30.562Z,6.80
2024-03-01T09:39:34.865Z,6.70
2024-03-01T09:41:57.489Z,6.60
2024-03-01T09:44:11.132Z,6.50
2024-03-01T09:46:22.476Z,6.50
2024-03-01T09:48:49.280Z,6.50
2024-03-01T09:51:11.365Z,6.50
2024-03-01T09:53:26.993Z,6.50
2024-03-01T09:55:39.130Z,6.70
2024-03-01T09:57:53.435Z,7.00
2024-03-01T10:00:09.761Z,7.40
2024-03-01T10:02:26.447Z,7.70
2024-03-01T10:04:41.901Z,8.00
2024-03-01T10:07:02.531Z,8.20
2024-03-01T10:09:13.124Z,8.20
2024-03-01T10:11:26.567Z,8.20
2024-03-01T10:13:36.719Z,8.30
2024-03-01T10:15:42.081Z,8.20
2024-03-01T10:17:52.318Z,8.20
2024-03-01T10:20:09.360Z,8.20
2024-03-01T10:22:26.047Z,8.20
2024-03-01T10:24:48.169Z,8.20
2024-03-01T10:27:01.280Z,8.30
2024-03-01T10:29:22.273Z,8.40
2024-03-01T10:31:41.384Z,8.50
2024-03-01T10:33:53.520Z,8.70
2024-03-01T10:36:05.056Z,8.70
2024-03-01T10:38:19.770Z,8.80
2024-03-01T10:40:25.286Z,8.70
2024-03-01T10:42:31.271Z,8.70
2024-03-01T10:44:42.237Z,8.60
2024-03-01T10:46:53.432Z,8.60
2024-03-01T10:49:03.417Z,8.50
2024-03-01T10:51:11.165Z,8.60
2024-03-01T10:53:19.894Z,8.60
2024-03-01T10:55:24.873Z,8.60
2024-03-01T10:57:28.961Z,8.60
2024-03-01T10:59:36.932Z,8.60
2024-03-01T11:01:47.692Z,8.60
2024-03-01T11:03:56.735Z,8.60
2024-03-01T11:06:12.361Z,8.60
2024-03-01T11:08:28.633Z,8.60
2024-03-01T11:10:44.768Z,8.60
2024-03-01T11:12:52.728Z,8.50
2024-03-01T11:15:02.119Z,8.60
2024-03-01T11:17:06.830Z,8.50
2024-03-01T11:19:17.930Z,8.60
2024-03-01T11:21:26.090Z,8.60
2024-03-01T11:23:32.198Z,8.60
2024-03-01T11:25:44.277Z,8.70
2024-03-01T11:28:05.686Z,8.70
2024-03-01T11:30:11.041Z,8.70
2024-03-01T11:32:19.896Z,8.70
2024-03-01T11:34:30.573Z,8.60
2024-03-01T11:36:47.952Z,8.60
2024-03-01T11:38:59.760Z,8.50
2024-03-01T11:41:16.553Z,8.50
2024-03-01T11:43:35.096Z,8.50
2024-03-01T11:45:51.529Z,8.50
2024-03-01T11:48:08.491Z,8.50
2024-03-01T11:50:33.698Z,8.40
2024-03-01T11:52:57.061Z,8.50
2024-03-01T11:55:11.893Z,8.50
2024-03-01T11:57:26.488Z,8.50
2024-03-01T11:59:49.605Z,8.50
2024-03-01T12:02:02.040Z,8.50
2024-03-01T12:04:29.741Z,8.60
2024-03-01T12:06:49.855Z,8.70
2024-03-01T12:09:03.257Z,8.70
2024-03-01T12:11:22.373Z,8.80
2024-03-01T12:13:26.593Z,8.80
2024-03-01T12:15:35.938Z,8.80
2024-03-01T12:17:44.052Z,8.80
2024-03-01T12:19:57.362Z,8.80
2024-03-01T12:22:27.645Z,8.80
2024-03-01T12:24:34.517Z,8.90
2024-03-01T12:26:54.852Z,8.90
2024-03-01T12:29:10.165Z,8.90
2024-03-01T12:31:21.333Z,8.90
2024-03-01T12:33:38.761Z,8.90
2024-03-01T12:35:49.622Z,8.80
2024-03-01T12:38:06.749Z,8.70
2024-03-01T12:40:19.006Z,8.60
2024-03-01T12:42:35.191Z,8.60
2024-03-01T12:44:56.156Z,8.60
2024-03-01T12:47:37.499Z,8.60
2024-03-01T12:49:50.841Z,8.70
2024-03-01T12:52:02.853Z,8.80
2024-03-01T12:54:08.405Z,9.00
2024-03-01T12:56:22.305Z,9.30
2024-03-01T12:58:32.262Z,9.60
2024-03-01T13:00:44.991Z,9.70
2024-03-01T13:03:21.776Z,9.90
2024-03-01T13:05:28.910Z,10.10
2024-03-01T13:07:36.112Z,10.30
2024-03-01T13:09:45.667Z,10.40
2024-03-01T13:11:53.184Z,10.50
2024-03-01T13:14:09.731Z,10.60
2024-03-01T13:16:17.353Z,10.70
2024-03-01T13:18:23.804Z,10.70
2024-03-01T13:20:30.302Z,10.60
2024-03-01T13:22:37.642Z,10.60
2024-03-01T13:24:50.827Z,10.60
2024-03-01T13:27:12.979Z,10.60
2024-03-01T13:29:19.035Z,10.60
2024-03-01T13:31:27.320Z,10.70
2024-03-01T13:33:40.166Z,10.70
2024-03-01T13:35:46.413Z,10.80
2024-03-01T13:37:57.891Z,10.80
2024-03-01T13:40:07.134Z,10.80
2024-03-01T13:42:26.398Z,10.70
2024-03-01T13:44:35.588Z,10.60
2024-03-01T13:46:40.174Z,10.60
2024-03-01T13:48:49.948Z,10.70
2024-03-01T13:50:53.379Z,10.90
2024-03-01T13:52:55.897Z,10.90
2024-03-01T13:54:59.172Z,10.90
2024-03-01T13:57:04.367Z,10.80
2024-03-01T13:59:07.201Z,10.70
2024-03-01T14:01:17.006Z,10.70
2024-03-01T14:03:19.971Z,10.50
2024-03-01T14:05:28.633Z,10.40
2024-03-01T14:07:31.518Z,10.40
2024-03-01T14:09:34.343Z,10.40
2024-03-01T14:11:37.202Z,10.50
2024-03-01T14:13:40.646Z,10.50
2024-03-01T14:15:45.286Z,10.60
2024-03-01T14:17:51.520Z,10.80
2024-03-01T14:19:55.099Z,10.90
2024-03-01T14:21:58.155Z,10.90
2024-03-01T14:24:03.068Z,10.80
2024-03-01T14:26:06.698Z,10.70
2024-03-01T14:28:09.665Z,10.60
2024-03-01T14:30:17.122Z,10.60
2024-03-01T14:32:26.709Z,10.50
2024-03-01T14:34:39.626Z,10.50
2024-03-01T14:36:48.533Z,10.40
2024-03-01T14:38:55.537Z,10.30
2024-03-01T14:40:59.650Z,10.30
2024-03-01T14:43:07.986Z,10.30
2024-03-01T14:45:18.988Z,10.20
2024-03-01T14:47:25.404Z,10.20
2024-03-01T14:49:35.337Z,10.10
2024-03-01T14:51:40.303Z,10.10
2024-03-01T14:53:46.906Z,9.90
2024-03-01T14:55:50.808Z,9.90
2024-03-01T14:57:53.651Z,9.80
2024-03-01T14:59:58.306Z,9.80
2024-03-01T15:02:01.777Z,9.80
2024-03-01T15:04:05.612Z,9.80
2024-03-01T15:06:09.516Z,9.80
2024-03-01T15:08:14.080Z,9.80
2024-03-01T15:10:23.114Z,9.80
2024-03-01T15:12:26.836Z,9.80
2024-03-01T15:14:29.682Z,9.80
2024-03-01T15:16:32.511Z,9.70
2024-03-01T15:18:41.772Z,9.70
2024-03-01T15:20:45.502Z,9.60
2024-03-01T15:22:53.919Z,9.60
2024-03-01T15:25:08.114Z,9.60
2024-03-01T15:27:12.083Z,9.60
2024-03-01T15:29:15.740Z,9.60
2024-03-01T15:31:18.724Z,9.60
2024-03-01T15:33:21.528Z,9.60
2024-03-01T15:35:24.588Z,9.60
2024-03-01T15:37:27.744Z,9.60
2024-03-01T15:39:30.782Z,9.60
2024-03-01T15:41:36.785Z,9.60
2024-03-01T15:43:39.971Z,9.50
2024-03-01T15:45:43.112Z,9.50
2024-03-01T15:47:45.953Z,9.50
2024-03-01T15:49:48.838Z,9.40
2024-03-01T15:51:51.748Z,9.30
2024-03-01T15:53:54.628Z,9.30
2024-03-01T15:56:01.510Z,9.30
2024-03-01T15:58:06.933Z,9.20
2024-03-01T16:00:12.231Z,9.20
2024-03-01T16:02:20.075Z,9.20
2024-03-01T16:04:24.944Z,9.10
2024-03-01T16:06:31.241Z,9.10
2024-03-01T16:08:34.339Z,9.00
2024-03-01T16:10:37.296Z,8.90
2024-03-01T16:12:40.758Z,8.90
2024-03-01T16:14:50.448Z,8.90
2024-03-01T16:16:53.335Z,8.80
2024-03-01T16:19:06.953Z,8.80
2024-03-01T16:21:12.343Z,8.70
2024-03-01T16:23:15.216Z,8.70
2024-03-01T16:25:18.587Z,8.70
2024-03-01T16:27:21.517Z,8.70
2024-03-01T16:29:24.333Z,8.60
2024-03-01T16:31:28.976Z,8.60
2024-03-01T16:33:32.324Z,8.50
2024-03-01T16:36:02.034Z,8.50
2024-03-01T16:38:06.434Z,8.40
2024-03-01T16:40:11.352Z,8.40
2024-03-01T16:42:42.795Z,8.30
2024-03-01T16:44:45.946Z,8.30
2024-03-01T16:46:49.650Z,8.20
2024-03-01T16:48:54.022Z,8.20
2024-03-01T16:50:57.460Z,8.10
2024-03-01T16:53:00.403Z,8.10
2024-03-01T16:55:03.962Z,8.00
2024-03-01T16:57:09.214Z,7.90
2024-03-01T16:59:11.607Z,7.90
2024-03-01T17:01:26.236Z,7.80
2024-03-01T17:03:33.501Z,7.80
2024-03-01T17:05:44.284Z,7.70
2024-03-01T17:07:48.617Z,7.60
2024-03-01T17:09:50.696Z,7.60
2024-03-01T17:11:56.393Z,7.50
2024-03-01T17:13:58.871Z,7.40
2024-03-01T17:16:02.495Z,7.40
2024-03-01T17:18:12.276Z,7.40
2024-03-01T17:20:21.291Z,7.30
2024-03-01T17:22:25.178Z,7.30
2024-03-01T17:24:27.178Z,7.20
2024-03-01T17:26:30.086Z,7.20
2024-03-01T17:28:31.984Z,7.10
2024-03-01T17:30:34.890Z,7.10
2024-03-01T17:32:37.794Z,7.00
2024-03-01T17:34:40.784Z,7.00
2024-03-01T17:36:44.076Z,6.90
2024-03-01T17:38:46.922Z,6.90
2024-03-01T17:40:49.767Z,6.80
2024-03-01T17:42:53.020Z,6.80
2024-03-01T17:44:57.431Z,6.70
2024-03-01T17:47:00.421Z,6.60
2024-03-01T17:49:02.533Z,6.60
2024-03-01T17:51:05.752Z,6.50
2024-03-01T17:53:10.977Z,6.50
2024-03-01T17:55:14.175Z,6.50
2024-03-01T17:57:17.034Z,6.40
2024-03-01T17:59:19.870Z,6.40
2024-03-01T18:01:21.862Z,6.40
2024-03-01T18:03:24.724Z,6.40
2024-03-01T18:05:27.526Z,6.40
2024-03-01T18:07:30.697Z,6.40
2024-03-01T18:09:35.128Z,6.40
2024-03-01T18:11:38.866Z,6.30
2024-03-01T18:13:41.903Z,6.30
2024-03-01T18:15:44.862Z,6.30
2024-03-01T18:17:48.141Z,6.20
2024-03-01T18:19:55.167Z,6.20
2024-03-01T18:21:58.116Z,6.20
2024-03-01T18:24:01.346Z,6.10
2024-03-01T18:26:06.695Z,6.10
2024-03-01T18:28:09.571Z,6.00
2024-03-01T18:30:13.787Z,5.90
2024-03-01T18:32:17.450Z,5.90
2024-03-01T18:34:20.355Z,5.80
2024-03-01T18:36:22.423Z,5.80
2024-03-01T18:38:25.205Z,5.70
2024-03-01T18:40:28.209Z,5.60
2024-03-01T18:42:32.377Z,5.60
2024-03-01T18:44:35.137Z,5.60
2024-03-01T18:46:39.250Z,5.50
2024-03-01T18:48:42.122Z,5.40
2024-03-01T18:50:44.947Z,5.30
2024-03-01T18:52:48.125Z,5.30
2024-03-01T18:54:49.972Z,5.30
2024-03-01T18:56:52.791Z,5.30
2024-03-01T18:58:57.348Z,5.20
2024-03-01T19:01:10.357Z,5.20
2024-03-01T19:03:18.027Z,5.20
2024-03-01T19:05:21.220Z,5.20
2024-03-01T19:07:23.127Z,5.20
2024-03-01T19:09:26.370Z,5.10
2024-03-01T19:11:30.777Z,5.10
2024-03-01T19:13:33.720Z,5.10
2024-03-01T19:15:37.949Z,5.00
2024-03-01T19:17:41.683Z,5.00
2024-03-01T19:19:43.730Z,5.00
2024-03-01T19:21:47.786Z,5.00
2024-03-01T19:23:50.612Z,4.90
2024-03-01T19:25:58.156Z,4.90
2024-03-01T19:28:00.951Z,4.80
2024-03-01T19:30:05.573Z,4.80
2024-03-01T19:32:10.105Z,4.80
2024-03-01T19:34:12.930Z,4.70
2024-03-01T19:36:15.814Z,4.70
2024-03-01T19:38:17.615Z,4.70
2024-03-01T19:40:20.523Z,4.60
2024-03-01T19:42:22.403Z,4.60
2024-03-01T19:44:27.472Z,4.60
2024-03-01T19:46:30.310Z,4.60
2024-03-01T19:48:34.452Z,4.60
2024-03-01T19:50:37.256Z,4.60
2024-03-01T19:52:40.355Z,4.60
2024-03-01T19:54:43.263Z,4.60
2024-03-01T19:56:45.196Z,4.50
2024-03-01T19:58:47.998Z,4.40
2024-03-01T20:00:49.931Z,4.40
2024-03-01T20:02:52.973Z,4.40
2024-03-01T20:04:57.283Z,4.30
2024-03-01T20:07:00.110Z,4.30
2024-03-01T20:09:05.282Z,4.20
2024-03-01T20:11:08.075Z,4.20
2024-03-01T20:13:10.954Z,4.20
2024-03-01T20:15:13.974Z,4.20
2024-03-01T20:17:16.895Z,4.20
2024-03-01T20:19:18.938Z,4.20
2024-03-01T20:21:23.657Z,4.20
2024-03-01T20:23:28.068Z,4.10
2024-03-01T20:25:32.832Z,4.10
2024-03-01T20:27:35.660Z,4.00
2024-03-01T20:29:38.610Z,4.00
2024-03-01T20:31:41.571Z,4.00
2024-03-01T20:33:43.438Z,3.90
2024-03-01T20:35:46.463Z,3.90
2024-03-01T20:37:50.623Z,3.90
2024-03-01T20:39:53.372Z,3.80
2024-03-01T20:41:56.125Z,3.90
2024-03-01T20:43:59.321Z,3.90
2024-03-01T20:46:01.171Z,3.90
2024-03-01T20:48:06.873Z,3.90
2024-03-01T20:50:09.456Z,3.80
2024-03-01T20:52:12.417Z,3.80
2024-03-01T20:54:16.608Z,3.80
2024-03-01T20:56:19.393Z,3.80
2024-03-01T20:58:22.198Z,3.70
2024-03-01T21:00:24.716Z,3.70
2024-03-01T21:02:27.665Z,3.70
2024-03-01T21:04:30.444Z,3.70
2024-03-01T21:06:34.840Z,3.70
2024-03-01T21:08:37.956Z,3.70
2024-03-01T21:10:42.293Z,3.60
2024-03-01T21:12:45.112Z,3.60
2024-03-01T21:14:48.044Z,3.60
2024-03-01T21:16:51.083Z,3.60
2024-03-01T21:18:53.945Z,3.60
2024-03-01T21:20:57.062Z,3.60
2024-03-01T21:23:00.110Z,3.60
2024-03-01T21:25:01.935Z,3.60
2024-03-01T21:27:06.275Z,3.50
2024-03-01T21:29:08.793Z,3.50
2024-03-01T21:31:12.480Z,3.50
2024-03-01T21:33:15.416Z,3.50
2024-03-01T21:35:18.498Z,3.50
2024-03-01T21:37:20.388Z,3.50
2024-03-01T21:39:23.965Z,3.60
2024-03-01T21:41:26.728Z,3.60
2024-03-01T21:43:30.894Z,3.70
2024-03-01T21:45:33.727Z,3.70
2024-03-01T21:47:36.570Z,3.80
2024-03-01T21:49:39.409Z,3.80
2024-03-01T21:51:42.198Z,3.90
2024-03-01T21:53:46.243Z,4.00
2024-03-01T21:55:49.481Z,4.10
2024-03-01T21:57:52.538Z,4.20
2024-03-01T21:59:57.650Z,4.20
2024-03-01T22:02:01.680Z,4.20
2024-03-01T22:04:05.738Z,4.20
2024-03-01T22:06:09.259Z,4.20
2024-03-01T22:08:14.591Z,4.20
2024-03-01T22:10:18.116Z,4.30
2024-03-01T22:12:21.087Z,4.30
2024-03-01T22:14:24.015Z,4.30
2024-03-01T22:16:29.152Z,4.40
2024-03-01T22:18:31.989Z,4.40
2024-03-01T22:20:34.881Z,4.50
2024-03-01T22:22:36.950Z,4.50
2024-03-01T22:24:44.069Z,4.60
2024-03-01T22:26:47.311Z,4.60
2024-03-01T22:28:50.135Z,4.70
2024-03-01T22:30:53.378Z,4.70
2024-03-01T22:32:57.720Z,4.70
2024-03-01T22:35:02.203Z,4.80
2024-03-01T22:37:04.412Z,4.80
2024-03-01T22:39:07.587Z,4.80
2024-03-01T22:41:10.378Z,4.80
2024-03-01T22:43:13.615Z,4.80
2024-03-01T22:45:20.418Z,4.80
2024-03-01T22:47:23.698Z,4.80
2024-03-01T22:49:27.787Z,4.80
2024-03-01T22:51:30.955Z,4.70
2024-03-01T22:53:35.845Z,4.70
2024-03-01T22:55:41.683Z,4.70
2024-03-01T22:57:44.562Z,4.60
2024-03-01T23:00:01.197Z,4.60
2024-03-01T23:02:07.232Z,4.50
2024-03-01T23:04:19.568Z,4.50
2024-03-01T23:06:26.037Z,4.40
2024-03-01T23:08:48.400Z,4.40
2024-03-01T23:10:50.882Z,4.30
2024-03-01T23:12:53.686Z,4.20
2024-03-01T23:14:57.083Z,4.20
2024-03-01T23:16:58.927Z,4.20
2024-03-01T23:19:01.775Z,4.20
2024-03-01T23:21:04.948Z,4.20
2024-03-01T23:23:10.300Z,4.30
2024-03-01T23:25:13.370Z,4.30
2024-03-01T23:27:15.948Z,4.30
2024-03-01T23:29:18.765Z,4.30
2024-03-01T23:31:22.186Z,4.40
2024-03-01T23:33:24.224Z,4.40
2024-03-01T23:35:28.649Z,4.30
2024-03-01T23:37:31.583Z,4.30
2024-03-01T23:39:35.843Z,4.30
2024-03-01T23:41:38.884Z,4.30
2024-03-01T23:43:41.827Z,4.20
2024-03-01T23:45:43.659Z,4.10
2024-03-01T23:47:46.763Z,4.10
2024-03-01T23:49:49.562Z,4.00
2024-03-01T23:51:52.665Z,4.00
2024-03-01T23:53:55.442Z,4.00
2024-03-01T23:56:00.299Z,4.00
2024-03-01T23:58:02.287Z,4.00
