createdAt,value
2016-10-27T00:15:31.048Z,20.78
2016-10-27T00:16:41.378Z,20.8
2016-10-27T00:17:51.724Z,20.83
2016-10-27T00:19:02.071Z,20.71
2016-10-27T00:20:12.423Z,20.77
2016-10-27T00:21:22.774Z,20.78
2016-10-27T00:22:33.125Z,20.83
2016-10-27T00:23:43.477Z,20.77
2016-10-27T00:24:53.827Z,20.7
2016-10-27T00:26:04.175Z,20.68
2016-10-27T00:27:14.527Z,20.7
2016-10-27T00:28:24.877Z,20.75
2016-10-27T00:29:35.227Z,20.73
2016-10-27T00:30:45.585Z,20.71
2016-10-27T00:31:55.938Z,20.74
2016-10-27T00:33:06.292Z,20.77
2016-10-27T00:34:16.644Z,20.77
2016-10-27T00:35:27.011Z,20.73
2016-10-27T00:36:37.350Z,20.77
2016-10-27T00:37:47.702Z,20.73
2016-10-27T00:38:58.056Z,20.71
2016-10-27T00:40:08.412Z,20.73
2016-10-27T00:41:18.762Z,20.73
2016-10-27T00:42:29.119Z,20.73
2016-10-27T00:43:39.514Z,20.66
2016-10-27T00:44:49.917Z,20.68
2016-10-27T00:46:00.320Z,20.7
2016-10-27T00:47:10.724Z,20.73
2016-10-27T00:48:21.131Z,20.73
2016-10-27T00:49:31.532Z,20.68
2016-10-27T00:50:41.936Z,20.73
2016-10-27T01:15:22.217Z,20.73
2016-10-27T01:16:32.605Z,20.68
2016-10-27T01:17:43.002Z,20.66
2016-10-27T01:18:53.396Z,20.6
2016-10-27T01:20:03.791Z,20.68
2016-10-27T01:21:14.188Z,20.7
2016-10-27T01:22:24.587Z,20.7
2016-10-27T01:23:34.985Z,20.75
2016-10-27T01:24:45.383Z,20.73
2016-10-27T01:25:55.786Z,20.63
2016-10-27T01:27:06.183Z,20.67
2016-10-27T01:28:16.581Z,20.68
2016-10-27T01:29:26.981Z,20.6
2016-10-27T01:30:37.378Z,20.7
2016-10-27T01:31:47.773Z,20.73
2016-10-27T01:32:58.175Z,20.66
2016-10-27T01:34:08.577Z,20.73
2016-10-27T01:35:18.976Z,20.71
2016-10-27T01:36:29.377Z,20.7
2016-10-27T01:37:39.778Z,20.6
2016-10-27T01:38:50.176Z,20.68
2016-10-27T01:40:00.582Z,20.71
2016-10-27T01:41:10.990Z,20.56
2016-10-27T01:42:21.389Z,20.64
2016-10-27T01:43:31.787Z,20.68
2016-10-27T01:44:42.195Z,20.74
2016-10-27T01:45:52.593Z,20.71
2016-10-27T01:47:02.998Z,20.66
2016-10-27T01:48:13.397Z,20.68
2016-10-27T01:49:23.802Z,20.59
2016-10-27T01:50:34.204Z,20.6
2016-10-27T02:15:09.692Z,20.52
2016-10-27T02:16:20.034Z,20.68
2016-10-27T02:17:30.382Z,20.68
2016-10-27T02:18:40.734Z,20.63
2016-10-27T02:19:51.079Z,20.66
2016-10-27T02:21:01.433Z,20.63
2016-10-27T03:15:10.690Z,20.63
2016-10-27T03:16:21.025Z,20.56
2016-10-27T03:17:31.371Z,20.6
2016-10-27T03:18:41.720Z,20.52
2016-10-27T03:19:52.120Z,20.58
2016-10-27T03:21:02.407Z,20.55
2016-10-27T03:22:12.759Z,20.55
2016-10-27T03:23:23.107Z,20.53
2016-10-27T03:24:33.458Z,20.52
2016-10-27T03:25:43.816Z,20.52
2016-10-27T03:26:54.159Z,20.53
2016-10-27T03:28:04.511Z,20.53
2016-10-27T03:29:14.861Z,20.5
2016-10-27T03:30:25.215Z,20.52
2016-10-27T03:31:35.568Z,20.5
2016-10-27T03:32:45.922Z,20.53
2016-10-27T03:33:56.275Z,20.49
2016-10-27T03:35:06.634Z,20.49
2016-10-27T03:36:16.986Z,20.55
2016-10-27T03:37:27.351Z,20.48
2016-10-27T03:38:37.707Z,20.4
2016-10-27T03:39:48.057Z,20.4
2016-10-27T03:40:58.412Z,20.46
2016-10-27T03:42:08.767Z,20.3
2016-10-27T03:43:19.122Z,19.84
2016-10-27T03:44:29.481Z,18.12
2016-10-27T03:45:39.809Z,17.16
2016-10-27T03:46:50.173Z,17.79
2016-10-27T03:48:00.530Z,18.6
2016-10-27T03:49:10.880Z,19.01
2016-10-27T03:50:21.230Z,19.38
2016-10-27T04:15:07.705Z,20.33
2016-10-27T04:16:18.058Z,20.34
2016-10-27T04:17:28.406Z,20.36
2016-10-27T04:18:38.763Z,20.32
2016-10-27T04:19:49.114Z,20.3
2016-10-27T04:20:59.461Z,20.34
2016-10-27T04:22:09.812Z,20.34
2016-10-27T04:23:20.165Z,20.39
2016-10-27T04:24:30.512Z,20.4
2016-10-27T04:25:40.858Z,20.42
2016-10-27T04:26:51.205Z,20.46
2016-10-27T04:28:01.558Z,20.46
2016-10-27T04:29:11.906Z,20.55
2016-10-27T04:30:22.252Z,20.44
2016-10-27T04:31:32.605Z,20.49
2016-10-27T04:32:42.961Z,20.5
2016-10-27T04:33:53.313Z,20.53
2016-10-27T04:35:03.663Z,20.49
2016-10-27T04:36:14.021Z,20.5
2016-10-27T04:37:24.419Z,20.5
2016-10-27T04:38:34.821Z,20.48
2016-10-27T04:39:45.221Z,20.52
2016-10-27T04:40:55.622Z,20.53
2016-10-27T04:42:06.074Z,20.52
2016-10-27T04:43:16.476Z,20.55
2016-10-27T04:44:26.881Z,20.52
2016-10-27T04:45:37.279Z,20.58
2016-10-27T04:46:47.681Z,20.56
2016-10-27T04:47:58.084Z,20.64
2016-10-27T04:49:08.487Z,20.59
2016-10-27T04:50:18.886Z,20.66
2016-10-27T05:15:01.940Z,20.71
2016-10-27T05:16:12.337Z,20.64
2016-10-27T05:17:22.732Z,20.74
2016-10-27T05:18:33.126Z,20.58
2016-10-27T05:19:43.521Z,20.58
2016-10-27T05:20:53.918Z,20.74
2016-10-27T05:22:04.318Z,20.56
2016-10-27T05:23:14.716Z,20.68
2016-10-27T05:24:25.124Z,20.56
2016-10-27T05:25:35.515Z,20.64
2016-10-27T06:14:46.029Z,20.7
2016-10-27T06:15:57.221Z,20.7
2016-10-27T06:17:07.569Z,20.71
2016-10-27T06:18:17.912Z,20.7
2016-10-27T06:19:28.258Z,20.7
2016-10-27T06:20:38.607Z,20.73
2016-10-27T06:21:48.958Z,20.7
2016-10-27T06:23:00.114Z,20.73
2016-10-27T06:24:10.462Z,20.67
2016-10-27T06:25:21.056Z,20.71
2016-10-27T06:26:31.421Z,20.67
2016-10-27T06:27:41.774Z,20.71
2016-10-27T06:28:52.124Z,20.74
2016-10-27T06:30:02.476Z,20.78
2016-10-27T06:31:12.831Z,20.71
2016-10-27T06:32:23.185Z,20.73
2016-10-27T06:33:33.587Z,20.74
2016-10-27T06:34:43.989Z,20.75
2016-10-27T06:35:54.392Z,20.78
2016-10-27T06:37:04.791Z,20.68
2016-10-27T06:38:15.222Z,20.78
2016-10-27T06:39:25.618Z,20.73
2016-10-27T06:40:36.017Z,20.7
2016-10-27T06:41:46.420Z,20.74
2016-10-27T06:42:56.823Z,20.78
2016-10-27T06:44:07.230Z,20.77
2016-10-27T06:45:17.635Z,20.71
2016-10-27T06:46:28.037Z,20.74
2016-10-27T06:47:38.439Z,20.7
2016-10-27T06:48:48.837Z,20.74
2016-10-27T06:49:59.242Z,20.8
2016-10-27T07:15:12.822Z,20.77
2016-10-27T07:16:23.177Z,20.78
2016-10-27T07:17:33.525Z,20.8
2016-10-27T08:15:18.130Z,20.83
2016-10-27T08:16:28.467Z,20.9
2016-10-27T08:17:38.814Z,20.88
2016-10-27T08:18:49.153Z,20.85
2016-10-27T08:19:59.500Z,20.86
2016-10-27T08:21:09.850Z,20.85
2016-10-27T08:22:20.200Z,20.86
2016-10-27T08:23:30.557Z,20.88
2016-10-27T08:24:40.907Z,20.89
2016-10-27T08:25:51.261Z,20.88
2016-10-27T08:27:01.612Z,20.83
2016-10-27T08:28:11.965Z,20.9
2016-10-27T08:29:22.324Z,20.89
2016-10-27T08:30:32.676Z,20.88
2016-10-27T08:31:43.029Z,20.8
2016-10-27T08:32:53.431Z,20.9
2016-10-27T08:34:03.833Z,20.83
2016-10-27T08:35:14.233Z,20.88
2016-10-27T08:36:24.632Z,20.85
2016-10-27T08:37:35.033Z,20.86
2016-10-27T08:38:45.431Z,20.88
2016-10-27T08:39:55.832Z,20.88
2016-10-27T08:41:06.232Z,20.86
2016-10-27T08:42:16.634Z,20.88
2016-10-27T08:43:27.035Z,20.78
2016-10-27T08:44:37.432Z,20.85
2016-10-27T08:45:27.926Z,20.83
2016-10-27T08:46:38.330Z,20.86
2016-10-27T08:47:48.737Z,20.88
2016-10-27T08:48:59.140Z,20.9
2016-10-27T08:50:09.537Z,20.83
2016-10-27T09:15:15.142Z,20.88
2016-10-27T09:16:25.534Z,20.86
2016-10-27T09:17:35.931Z,20.9
2016-10-27T09:18:46.324Z,20.92
2016-10-27T09:19:56.719Z,20.88
2016-10-27T09:21:07.119Z,20.95
2016-10-27T10:15:11.541Z,21.01
2016-10-27T10:16:21.929Z,20.98
2016-10-27T10:17:32.324Z,20.98
2016-10-27T10:18:42.721Z,20.98
2016-10-27T10:19:53.124Z,21.01
2016-10-27T10:21:03.522Z,20.98
2016-10-27T10:22:13.917Z,21.03
2016-10-27T10:23:24.323Z,20.98
2016-10-27T10:24:34.725Z,21.01
2016-10-27T10:25:45.121Z,21.01
2016-10-27T10:26:55.521Z,21.01
2016-10-27T10:28:05.923Z,20.98
2016-10-27T10:29:16.322Z,21.05
2016-10-27T10:30:26.723Z,21.01
2016-10-27T10:31:37.138Z,21.04
2016-10-27T10:32:47.521Z,21
2016-10-27T10:33:57.924Z,21
2016-10-27T10:35:08.324Z,21.07
2016-10-27T10:36:18.724Z,21
2016-10-27T10:37:29.124Z,21.08
2016-10-27T10:38:39.524Z,21.04
2016-10-27T10:39:49.930Z,21.05
2016-10-27T10:41:00.332Z,21.03
2016-10-27T10:42:10.735Z,21.07
2016-10-27T10:43:21.135Z,21.07
2016-10-27T10:44:31.533Z,21.04
2016-10-27T10:45:41.936Z,21.07
2016-10-27T10:46:52.336Z,21
2016-10-27T10:48:02.736Z,21.03
2016-10-27T10:49:13.139Z,21.05
2016-10-27T10:50:23.544Z,21.05
2016-10-27T11:15:07.001Z,21.05
2016-10-27T11:15:57.495Z,20.98
2016-10-27T11:17:07.884Z,21.01
2016-10-27T11:18:18.279Z,21.04
2016-10-27T11:19:28.666Z,21.05
2016-10-27T11:20:39.063Z,20.98
2016-10-27T11:21:49.459Z,21.04
2016-10-27T11:22:59.857Z,21.07
2016-10-27T11:24:10.253Z,21.04
2016-10-27T11:25:20.653Z,21.03
2016-10-27T11:26:31.054Z,21.07
2016-10-27T11:27:41.453Z,21.03
2016-10-27T11:28:51.854Z,21.03
2016-10-27T11:30:02.256Z,21.05
2016-10-27T11:31:12.660Z,21.01
2016-10-27T11:32:23.062Z,21.05
2016-10-27T11:33:33.461Z,21.08
2016-10-27T11:34:43.866Z,21.01
2016-10-27T11:35:54.267Z,21.05
2016-10-27T11:37:04.669Z,21.07
2016-10-27T11:38:15.069Z,21.01
2016-10-27T11:39:25.496Z,21.01
2016-10-27T11:40:35.874Z,21.04
2016-10-27T11:41:46.276Z,21.07
2016-10-27T11:42:56.680Z,21.07
2016-10-27T11:44:07.078Z,21.07
2016-10-27T11:45:17.476Z,21
2016-10-27T11:46:27.877Z,21.08
2016-10-27T11:47:38.278Z,21.07
2016-10-27T11:48:48.679Z,21.07
2016-10-27T11:49:59.074Z,21.07
2016-10-27T12:15:03.407Z,21.04
2016-10-27T12:16:13.801Z,21.07
2016-10-27T13:15:21.596Z,21.08
2016-10-27T13:16:31.992Z,21.05
2016-10-27T13:17:42.381Z,21.13
2016-10-27T13:18:52.783Z,21.07
2016-10-27T13:20:03.180Z,21.07
2016-10-27T13:21:13.581Z,21.03
2016-10-27T13:22:23.971Z,21.1
2016-10-27T13:23:34.370Z,21.07
2016-10-27T13:24:44.770Z,21.01
2016-10-27T13:25:55.166Z,21.01
2016-10-27T13:27:05.563Z,21.15
2016-10-27T13:28:15.961Z,21.03
2016-10-27T13:29:26.362Z,21.08
2016-10-27T13:30:36.758Z,21.01
2016-10-27T13:31:47.157Z,21.07
2016-10-27T13:32:57.558Z,21.04
2016-10-27T13:34:07.958Z,21.01
2016-10-27T13:35:18.351Z,21.04
2016-10-27T13:36:08.850Z,21.03
2016-10-27T13:37:19.254Z,21.08
2016-10-27T13:38:29.654Z,21.08
2016-10-27T13:39:20.150Z,21.07
2016-10-27T13:40:30.551Z,21.04
2016-10-27T13:41:40.953Z,21.07
2016-10-27T13:42:51.354Z,21.1
2016-10-27T13:44:01.752Z,21.04
2016-10-27T13:45:12.156Z,21.08
2016-10-27T13:46:22.558Z,21.01
2016-10-27T13:47:32.957Z,20.98
2016-10-27T13:48:43.365Z,21.01
2016-10-27T14:15:41.330Z,21.04
2016-10-27T14:16:51.725Z,21.03
2016-10-27T14:18:02.120Z,21.07
2016-10-27T14:19:12.517Z,20.98
2016-10-27T14:20:22.906Z,21.03
2016-10-27T14:21:13.391Z,21.01
2016-10-27T14:22:23.794Z,21.03
2016-10-27T14:23:34.185Z,21.05
2016-10-27T14:24:44.584Z,21.07
2016-10-27T14:25:54.980Z,21.04
2016-10-27T14:27:05.379Z,21.03
2016-10-27T14:28:15.776Z,21.03
2016-10-27T14:29:26.177Z,21.07
2016-10-27T14:30:36.577Z,21.1
2016-10-27T15:15:44.811Z,21.13
2016-10-27T15:16:55.174Z,20.96
2016-10-27T15:18:05.772Z,21.05
2016-10-27T15:19:16.124Z,21.07
2016-10-27T15:20:26.472Z,21.01
2016-10-27T15:21:36.818Z,21.07
2016-10-27T16:15:49.782Z,21.05
2016-10-27T16:17:00.125Z,20.98
2016-10-27T16:18:10.472Z,21.01
2016-10-27T16:19:20.826Z,21
2016-10-27T16:20:31.179Z,20.22
2016-10-27T16:21:41.530Z,20.14
2016-10-27T16:22:51.874Z,20.3
2016-10-27T16:24:02.225Z,20.46
2016-10-27T16:25:12.577Z,20.55
2016-10-27T16:26:22.921Z,20.67
2016-10-27T17:15:43.095Z,21.13
2016-10-27T18:15:34.913Z,21.25
2016-10-27T18:16:45.297Z,21.23
2016-10-27T18:17:55.690Z,21.3
2016-10-27T18:19:06.090Z,21.25
2016-10-27T18:20:16.481Z,21.28
2016-10-27T18:21:26.878Z,21.22
2016-10-27T18:22:37.276Z,21.32
2016-10-27T19:15:44.805Z,21.35
2016-10-27T19:16:55.207Z,21.23
2016-10-27T20:15:46.405Z,20.68
2016-10-27T20:16:56.755Z,20.64
2016-10-27T20:18:07.101Z,20.64
2016-10-27T20:19:17.456Z,20.73
2016-10-27T20:20:27.800Z,20.64
2016-10-27T20:21:38.155Z,20.7
2016-10-27T20:22:48.502Z,20.66
2016-10-27T20:23:58.855Z,20.7
2016-10-27T20:25:09.196Z,20.7
2016-10-27T20:26:19.550Z,20.77
2016-10-27T20:27:29.905Z,20.85
2016-10-27T20:28:40.253Z,20.86
2016-10-27T20:29:50.666Z,20.92
2016-10-27T20:31:01.066Z,20.89
2016-10-27T20:32:11.457Z,20.88
2016-10-27T20:33:21.866Z,20.93
2016-10-27T20:34:32.270Z,20.86
2016-10-27T20:35:42.669Z,19.64
2016-10-27T20:36:53.070Z,19.01
2016-10-27T20:38:03.473Z,18.71
2016-10-27T20:39:13.873Z,18.55
2016-10-27T20:40:24.275Z,19
2016-10-27T20:41:34.673Z,19.49
2016-10-27T20:42:45.070Z,19.84
2016-10-27T20:43:55.467Z,20.08
2016-10-27T20:45:05.868Z,20.3
2016-10-27T20:46:16.264Z,20.36
2016-10-27T20:47:26.666Z,20.44
2016-10-27T20:48:37.062Z,20.52
2016-10-27T20:49:47.456Z,20.64
2016-10-27T21:15:34.524Z,21.04
2016-10-27T21:16:44.915Z,21.08
2016-10-27T21:17:55.312Z,21.05
2016-10-27T21:19:05.708Z,21.03
2016-10-27T22:15:47.493Z,21.07
2016-10-27T23:15:55.569Z,20.88
2016-10-27T23:17:05.916Z,20.88
2016-10-27T23:18:16.260Z,20.88
2016-10-27T23:19:26.610Z,20.86
2016-10-27T23:20:36.959Z,20.89
2016-10-27T23:21:47.306Z,20.82
2016-10-27T23:22:57.656Z,20.83
2016-10-27T23:24:08.005Z,20.93
2016-10-27T23:25:18.360Z,20.88
2016-10-27T23:26:28.708Z,20.85
2016-10-27T23:27:39.057Z,20.89
2016-10-27T23:28:49.411Z,20.88
2016-10-27T23:29:59.763Z,20.83
2016-10-27T23:31:10.163Z,20.83
2016-10-27T23:32:20.561Z,20.9
2016-10-27T23:33:30.960Z,20.83
2016-10-27T23:34:41.366Z,20.85
2016-10-27T23:35:51.766Z,20.85
2016-10-27T23:37:02.170Z,20.83
2016-10-27T23:38:12.570Z,20.88
2016-10-27T23:39:22.970Z,20.89
2016-10-27T23:40:33.372Z,20.88
2016-10-27T23:41:43.770Z,20.82
2016-10-27T23:42:54.172Z,20.83
2016-10-27T23:44:04.575Z,20.82
2016-10-27T23:45:14.980Z,20.83
2016-10-27T23:46:25.380Z,20.86
2016-10-27T23:47:35.783Z,20.85
2016-10-27T23:48:46.182Z,20.88
2016-10-27T23:49:56.582Z,20.85
2016-10-27T23:51:06.983Z,20.82
