createdAt,value
2022-09-20T00:01:27.216Z,97109.22
2022-09-20T00:03:57.404Z,97105.00
2022-09-20T00:06:28.153Z,97105.91
2022-09-20T00:08:56.669Z,97101.34
2022-09-20T00:11:29.313Z,97099.16
2022-09-20T00:13:59.111Z,97099.31
2022-09-20T00:16:29.184Z,97103.81
2022-09-20T00:18:59.188Z,97104.69
2022-09-20T00:21:29.908Z,97103.94
2022-09-20T00:23:58.547Z,97098.69
2022-09-20T00:26:28.576Z,97102.16
2022-09-20T00:28:58.313Z,97106.06
2022-09-20T00:31:26.794Z,97097.44
2022-09-20T00:34:13.572Z,97106.00
2022-09-20T00:36:41.989Z,97098.09
2022-09-20T00:39:12.904Z,97100.13
2022-09-20T00:41:42.320Z,97095.06
2022-09-20T00:44:47.631Z,97094.41
2022-09-20T00:47:25.617Z,97097.38
2022-09-20T00:49:58.748Z,97097.56
2022-09-20T00:52:28.132Z,97098.50
2022-09-20T00:54:57.446Z,97095.22
2022-09-20T00:57:27.077Z,97093.34
2022-09-20T00:59:55.930Z,97100.34
2022-09-20T01:02:27.832Z,97098.50
2022-09-20T01:04:57.670Z,97097.16
2022-09-20T01:07:27.036Z,97094.72
2022-09-20T01:09:55.201Z,97090.09
2022-09-20T01:12:26.960Z,97092.66
2022-09-20T01:14:57.834Z,97089.25
2022-09-20T01:17:28.844Z,97091.31
2022-09-20T01:20:14.599Z,97093.88
2022-09-20T01:22:53.902Z,97099.78
2022-09-20T01:25:42.797Z,97098.25
2022-09-20T01:28:12.380Z,97105.41
2022-09-20T01:30:44.878Z,97096.06
2022-09-20T01:33:18.852Z,97095.22
2022-09-20T01:35:51.206Z,97092.69
2022-09-20T01:38:30.571Z,97088.63
2022-09-20T01:41:07.762Z,97095.75
2022-09-20T01:43:41.973Z,97088.06
2022-09-20T01:46:23.115Z,97090.06
2022-09-20T01:48:57.155Z,97091.97
2022-09-20T01:51:50.478Z,97082.38
2022-09-20T01:54:59.815Z,97091.84
2022-09-20T01:57:46.704Z,97090.50
2022-09-20T02:00:20.648Z,97090.44
2022-09-20T02:03:09.285Z,97086.72
2022-09-20T02:06:08.914Z,97085.59
2022-09-20T02:09:03.529Z,97085.00
2022-09-20T02:11:47.250Z,97078.97
2022-09-20T02:14:33.372Z,97084.34
2022-09-20T02:17:13.933Z,97078.31
2022-09-20T02:20:00.049Z,97085.69
2022-09-20T02:22:45.902Z,97078.00
2022-09-20T02:25:24.672Z,97076.28
2022-09-20T02:28:07.386Z,97076.47
2022-09-20T02:30:50.383Z,97080.69
2022-09-20T02:33:45.449Z,97078.16
2022-09-20T02:36:33.393Z,97079.16
2022-09-20T02:39:09.183Z,97084.66
2022-09-20T02:42:00.177Z,97085.44
2022-09-20T02:44:41.676Z,97082.22
2022-09-20T02:47:19.355Z,97080.44
2022-09-20T02:50:01.861Z,97078.75
2022-09-20T02:52:39.596Z,97085.94
2022-09-20T02:55:14.180Z,97083.13
2022-09-20T02:57:51.777Z,97085.78
2022-09-20T03:00:25.262Z,97083.84
2022-09-20T03:03:06.164Z,97081.97
2022-09-20T03:05:43.207Z,97088.97
2022-09-20T03:08:33.043Z,97087.03
2022-09-20T03:11:13.336Z,97097.53
2022-09-20T03:14:07.871Z,97086.72
2022-09-20T03:16:51.881Z,97094.59
2022-09-20T03:19:34.464Z,97091.00
2022-09-20T03:22:22.727Z,97094.41
2022-09-20T03:25:08.709Z,97095.94
2022-09-20T03:27:44.963Z,97088.91
2022-09-20T03:30:28.956Z,97087.03
2022-09-20T03:33:06.600Z,97088.63
2022-09-20T03:35:47.060Z,97091.34
2022-09-20T03:38:40.546Z,97089.47
2022-09-20T03:41:29.088Z,97096.06
2022-09-20T03:44:18.079Z,97089.72
2022-09-20T03:46:48.267Z,97088.00
2022-09-20T03:49:55.715Z,97085.88
2022-09-20T03:52:54.591Z,97087.41
2022-09-20T03:55:51.241Z,97092.66
2022-09-20T03:58:32.116Z,97101.50
2022-09-20T04:01:12.871Z,97109.19
2022-09-20T04:03:50.642Z,97105.78
2022-09-20T04:06:46.885Z,97104.69
2022-09-20T04:09:48.296Z,97103.56
2022-09-20T04:12:36.449Z,97108.81
2022-09-20T04:15:18.837Z,97113.50
2022-09-20T04:17:54.527Z,97109.56
2022-09-20T04:20:29.744Z,97105.19
2022-09-20T04:23:01.561Z,97106.88
2022-09-20T04:25:41.814Z,97105.09
2022-09-20T04:28:17.005Z,97105.84
2022-09-20T04:30:46.591Z,97108.47
2022-09-20T04:33:21.485Z,97110.91
2022-09-20T04:36:19.363Z,97110.06
2022-09-20T04:38:54.512Z,97105.56
2022-09-20T04:41:52.747Z,97122.19
2022-09-20T04:44:48.921Z,97121.28
2022-09-20T04:47:38.313Z,97110.75
2022-09-20T04:50:31.166Z,97112.25
2022-09-20T04:53:30.305Z,97128.03
2022-09-20T04:56:02.356Z,97122.34
2022-09-20T04:58:38.555Z,97127.50
2022-09-20T05:01:42.406Z,97134.47
2022-09-20T05:04:46.137Z,97131.72
2022-09-20T05:07:49.188Z,97136.81
2022-09-20T05:10:43.577Z,97131.84
2022-09-20T05:13:22.027Z,97143.94
2022-09-20T05:15:59.220Z,97135.88
2022-09-20T05:19:00.976Z,97149.69
2022-09-20T05:21:49.954Z,97140.88
2022-09-20T05:24:31.998Z,97139.84
2022-09-20T05:27:13.879Z,97151.38
2022-09-20T05:29:52.220Z,97150.34
2022-09-20T05:32:25.391Z,97146.97
2022-09-20T05:35:01.377Z,97151.19
2022-09-20T05:37:40.889Z,97146.63
2022-09-20T05:40:22.287Z,97157.97
2022-09-20T05:42:56.720Z,97154.50
2022-09-20T05:45:47.474Z,97159.50
2022-09-20T05:48:24.166Z,97161.00
2022-09-20T05:51:03.674Z,97161.50
2022-09-20T05:54:02.659Z,97163.00
2022-09-20T05:56:48.555Z,97161.81
2022-09-20T05:59:38.893Z,97167.63
2022-09-20T06:02:25.254Z,97164.88
2022-09-20T06:05:01.940Z,97174.56
2022-09-20T06:07:46.107Z,97170.00
2022-09-20T06:10:31.069Z,97177.97
2022-09-20T06:13:10.067Z,97175.13
2022-09-20T06:15:46.662Z,97183.63
2022-09-20T06:18:26.027Z,97177.97
2022-09-20T06:21:05.079Z,97170.84
2022-09-20T06:23:36.724Z,97174.03
2022-09-20T06:26:08.807Z,97179.03
2022-09-20T06:28:41.273Z,97177.06
2022-09-20T06:31:11.401Z,97174.25
2022-09-20T06:33:44.344Z,97174.63
2022-09-20T06:36:33.110Z,97178.00
2022-09-20T06:39:27.534Z,97174.03
2022-09-20T06:41:56.107Z,97175.75
2022-09-20T06:44:23.999Z,97172.00
2022-09-20T06:46:54.382Z,97177.06
2022-09-20T06:49:22.909Z,97176.84
2022-09-20T06:51:52.475Z,97174.97
2022-09-20T06:54:23.027Z,97185.50
2022-09-20T06:56:52.193Z,97184.31
2022-09-20T06:59:20.307Z,97184.31
2022-09-20T07:01:48.471Z,97177.72
2022-09-20T07:04:16.407Z,97179.09
2022-09-20T07:06:44.355Z,97175.16
2022-09-20T07:09:13.106Z,97185.13
2022-09-20T07:11:43.093Z,97181.91
2022-09-20T07:14:11.047Z,97182.16
2022-09-20T07:16:39.941Z,97181.88
2022-09-20T07:19:08.214Z,97192.56
2022-09-20T07:21:36.210Z,97198.00
2022-09-20T07:24:04.253Z,97203.16
2022-09-20T07:26:32.697Z,97195.47
2022-09-20T07:29:02.478Z,97194.03
2022-09-20T07:31:30.843Z,97193.66
2022-09-20T07:33:58.866Z,97194.63
2022-09-20T07:36:26.848Z,97187.53
2022-09-20T07:38:54.837Z,97198.53
2022-09-20T07:41:23.733Z,97207.09
2022-09-20T07:43:52.318Z,97203.22
2022-09-20T07:46:24.161Z,97207.97
2022-09-20T07:48:52.342Z,97203.88
2022-09-20T07:51:20.259Z,97207.88
2022-09-20T07:53:48.140Z,97210.94
2022-09-20T07:56:18.386Z,97213.50
2022-09-20T07:58:52.121Z,97223.97
2022-09-20T08:01:22.808Z,97223.19
2022-09-20T08:03:52.070Z,97217.94
2022-09-20T08:06:21.416Z,97223.44
2022-09-20T08:08:49.435Z,97227.34
2022-09-20T08:11:20.141Z,97226.56
2022-09-20T08:14:07.009Z,97229.88
2022-09-20T08:16:41.941Z,97238.84
2022-09-20T08:19:12.785Z,97233.28
2022-09-20T08:21:41.086Z,97234.94
2022-09-20T08:24:09.026Z,97236.63
2022-09-20T08:26:37.411Z,97240.97
2022-09-20T08:29:07.283Z,97233.56
2022-09-20T08:31:38.028Z,97237.56
2022-09-20T08:34:09.642Z,97239.88
2022-09-20T08:36:41.163Z,97233.44
2022-09-20T08:42:06.249Z,97237.41
2022-09-20T08:44:37.326Z,97235.84
2022-09-20T08:47:13.630Z,97243.63
2022-09-20T08:49:47.724Z,97237.59
2022-09-20T08:52:19.238Z,97233.78
2022-09-20T08:54:47.934Z,97238.25
2022-09-20T08:57:18.681Z,97241.63
2022-09-20T08:59:47.327Z,97239.72
2022-09-20T09:02:18.160Z,97237.28
2022-09-20T09:04:49.844Z,97240.56
2022-09-20T09:07:21.784Z,97225.69
2022-09-20T09:09:52.930Z,97229.81
2022-09-20T09:12:25.155Z,97237.31
2022-09-20T09:14:56.013Z,97234.50
2022-09-20T09:17:28.979Z,97235.00
2022-09-20T09:20:00.029Z,97234.38
2022-09-20T09:22:35.341Z,97233.03
2022-09-20T09:25:32.170Z,97226.91
2022-09-20T09:28:02.607Z,97229.06
2022-09-20T09:30:33.720Z,97230.28
2022-09-20T09:33:23.074Z,97239.63
2022-09-20T09:36:01.374Z,97233.81
2022-09-20T09:38:31.431Z,97235.69
2022-09-20T09:41:01.649Z,97239.06
2022-09-20T09:43:33.534Z,97225.94
2022-09-20T09:46:21.479Z,97225.00
2022-09-20T09:49:06.845Z,97226.50
2022-09-20T09:51:38.692Z,97227.72
2022-09-20T09:54:08.203Z,97226.03
2022-09-20T09:56:47.357Z,97222.44
2022-09-20T09:59:34.215Z,97218.09
2022-09-20T10:02:16.848Z,97224.56
2022-09-20T10:04:55.247Z,97224.69
2022-09-20T10:07:32.409Z,97210.41
2022-09-20T10:10:09.827Z,97220.44
2022-09-20T10:12:52.777Z,97224.13
2022-09-20T10:15:35.291Z,97215.25
2022-09-20T10:18:21.385Z,97216.34
2022-09-20T10:21:07.586Z,97215.84
2022-09-20T10:24:08.832Z,97215.63
2022-09-20T10:26:51.921Z,97215.31
2022-09-20T10:29:33.245Z,97225.69
2022-09-20T10:32:15.731Z,97214.91
2022-09-20T10:35:08.776Z,97218.50
2022-09-20T10:37:52.936Z,97216.50
2022-09-20T10:40:51.462Z,97212.00
2022-09-20T10:43:42.462Z,97216.84
2022-09-20T10:46:31.918Z,97216.47
2022-09-20T10:49:11.916Z,97215.75
2022-09-20T10:51:49.464Z,97215.63
2022-09-20T10:54:31.847Z,97223.69
2022-09-20T10:57:18.895Z,97219.38
2022-09-20T10:59:55.669Z,97227.06
2022-09-20T11:02:39.322Z,97224.19
2022-09-20T11:05:31.594Z,97224.56
2022-09-20T11:08:11.990Z,97224.44
2022-09-20T11:10:46.213Z,97222.00
2022-09-20T11:13:26.139Z,97221.66
2022-09-20T11:16:04.306Z,97214.81
2022-09-20T11:18:39.078Z,97221.94
2022-09-20T11:21:12.847Z,97219.78
2022-09-20T11:23:51.140Z,97224.56
2022-09-20T11:26:27.004Z,97225.06
2022-09-20T11:29:04.012Z,97213.97
2022-09-20T11:31:37.403Z,97216.75
2022-09-20T11:34:13.574Z,97224.56
2022-09-20T11:36:53.063Z,97226.53
2022-09-20T11:39:29.072Z,97222.78
2022-09-20T11:42:01.055Z,97224.47
2022-09-20T11:44:31.163Z,97223.00
2022-09-20T11:47:04.201Z,97229.03
2022-09-20T11:49:44.031Z,97227.34
2022-09-20T11:52:40.778Z,97228.31
2022-09-20T11:55:40.880Z,97221.44
2022-09-20T11:58:12.353Z,97224.09
2022-09-20T12:00:44.718Z,97215.06
2022-09-20T12:03:28.485Z,97208.91
2022-09-20T12:06:01.532Z,97212.25
2022-09-20T12:08:33.473Z,97209.00
2022-09-20T12:11:05.241Z,97204.44
2022-09-20T12:13:36.798Z,97203.34
2022-09-20T12:16:08.717Z,97196.13
2022-09-20T12:18:48.615Z,97200.44
2022-09-20T12:21:18.848Z,97196.59
2022-09-20T12:24:23.674Z,97192.84
2022-09-20T12:26:56.298Z,97186.69
2022-09-20T12:29:57.315Z,97184.03
2022-09-20T12:32:48.985Z,97183.78
2022-09-20T12:35:56.990Z,97175.00
2022-09-20T12:38:31.310Z,97174.69
2022-09-20T12:41:01.569Z,97179.25
2022-09-20T12:43:31.232Z,97180.19
2022-09-20T12:46:04.504Z,97178.38
2022-09-20T12:48:39.040Z,97177.44
2022-09-20T12:51:37.999Z,97179.94
2022-09-20T12:54:08.596Z,97169.56
2022-09-20T12:56:38.961Z,97175.84
2022-09-20T12:59:21.122Z,97176.34
2022-09-20T13:01:49.314Z,97174.63
2022-09-20T13:05:03.151Z,97168.44
2022-09-20T13:07:53.272Z,97172.66
2022-09-20T13:10:30.143Z,97162.13
2022-09-20T13:13:23.208Z,97163.69
2022-09-20T13:15:54.475Z,97172.38
2022-09-20T13:18:24.917Z,97160.38
2022-09-20T13:20:53.851Z,97162.16
2022-09-20T13:23:28.350Z,97162.38
2022-09-20T13:25:58.701Z,97169.97
2022-09-20T13:28:35.235Z,97157.34
2022-09-20T13:31:26.129Z,97160.94
2022-09-20T13:33:54.334Z,97164.09
2022-09-20T13:36:27.577Z,97164.47
2022-09-20T13:38:59.032Z,97172.63
2022-09-20T13:41:32.519Z,97171.91
2022-09-20T13:44:01.432Z,97169.13
2022-09-20T13:46:31.628Z,97172.91
2022-09-20T13:49:13.990Z,97173.88
2022-09-20T13:51:41.992Z,97173.75
2022-09-20T13:54:25.644Z,97178.59
2022-09-20T13:56:54.179Z,97179.59
2022-09-20T13:59:22.306Z,97181.50
2022-09-20T14:01:52.379Z,97177.78
2022-09-20T14:04:23.447Z,97178.16
2022-09-20T14:06:53.268Z,97183.28
2022-09-20T14:09:29.395Z,97178.44
2022-09-20T14:11:58.974Z,97181.09
2022-09-20T14:14:27.618Z,97189.19
2022-09-20T14:16:57.277Z,97191.25
2022-09-20T14:19:32.246Z,97195.63
2022-09-20T14:22:03.606Z,97192.00
2022-09-20T14:24:35.643Z,97186.34
2022-09-20T14:27:06.791Z,97183.31
2022-09-20T14:29:41.035Z,97190.78
2022-09-20T14:32:18.253Z,97185.50
2022-09-20T14:34:48.015Z,97187.16
2022-09-20T14:37:23.464Z,97188.53
2022-09-20T14:39:56.281Z,97191.75
2022-09-20T14:42:35.278Z,97184.03
2022-09-20T14:45:05.020Z,97186.22
2022-09-20T14:47:38.747Z,97188.13
2022-09-20T14:50:24.750Z,97181.38
2022-09-20T14:53:26.580Z,97180.91
2022-09-20T14:56:11.518Z,97178.72
2022-09-20T14:59:07.592Z,97189.06
2022-09-20T15:01:36.980Z,97186.53
2022-09-20T15:04:10.028Z,97178.34
2022-09-20T15:06:38.963Z,97182.56
2022-09-20T15:09:07.104Z,97184.03
2022-09-20T15:11:36.759Z,97184.50
2022-09-20T15:14:04.639Z,97179.00
2022-09-20T15:16:33.378Z,97188.72
2022-09-20T15:19:01.359Z,97186.31
2022-09-20T15:21:29.157Z,97189.00
2022-09-20T15:23:57.059Z,97183.31
2022-09-20T15:26:24.885Z,97185.75
2022-09-20T15:28:54.077Z,97188.25
2022-09-20T15:31:21.950Z,97188.03
2022-09-20T15:33:49.762Z,97181.88
2022-09-20T15:36:17.535Z,97184.53
2022-09-20T15:38:45.635Z,97182.97
2022-09-20T15:41:13.420Z,97178.91
2022-09-20T15:43:43.232Z,97184.41
2022-09-20T15:46:20.851Z,97185.88
2022-09-20T15:48:49.076Z,97183.69
2022-09-20T15:51:17.225Z,97184.56
2022-09-20T15:53:46.663Z,97185.88
2022-09-20T15:56:17.617Z,97182.28
2022-09-20T15:58:47.835Z,97179.63
2022-09-20T16:01:16.855Z,97177.81
2022-09-20T16:03:47.301Z,97184.78
2022-09-20T16:06:15.107Z,97177.44
2022-09-20T16:08:44.318Z,97182.59
2022-09-20T16:11:19.246Z,97182.03
2022-09-20T16:13:54.088Z,97184.78
2022-09-20T16:16:22.556Z,97179.72
2022-09-20T16:19:09.524Z,97193.72
2022-09-20T16:21:39.190Z,97179.63
2022-09-20T16:24:07.973Z,97193.00
2022-09-20T16:26:37.890Z,97194.44
2022-09-20T16:29:07.319Z,97193.72
2022-09-20T16:31:39.946Z,97189.25
2022-09-20T16:34:13.501Z,97196.16
2022-09-20T16:36:43.258Z,97199.53
2022-09-20T16:39:12.842Z,97193.97
2022-09-20T16:41:41.141Z,97199.75
2022-09-20T16:44:09.421Z,97203.38
2022-09-20T16:46:37.461Z,97207.59
2022-09-20T16:49:07.293Z,97208.41
2022-09-20T16:51:38.139Z,97208.06
2022-09-20T16:54:10.714Z,97210.13
2022-09-20T16:56:39.217Z,97211.06
2022-09-20T16:59:08.080Z,97211.06
2022-09-20T17:01:37.711Z,97208.91
2022-09-20T17:04:06.655Z,97215.41
2022-09-20T17:06:37.031Z,97206.97
2022-09-20T17:09:06.538Z,97217.44
2022-09-20T17:11:36.792Z,97219.38
2022-09-20T17:14:05.509Z,97220.06
2022-09-20T17:16:35.484Z,97225.44
2022-09-20T17:19:07.306Z,97225.69
2022-09-20T17:21:39.852Z,97233.50
2022-09-20T17:24:08.407Z,97227.84
2022-09-20T17:26:38.749Z,97227.69
2022-09-20T17:29:09.417Z,97234.94
2022-09-20T17:31:39.203Z,97237.69
2022-09-20T17:34:10.190Z,97231.75
2022-09-20T17:36:41.930Z,97244.41
2022-09-20T17:39:12.192Z,97247.03
2022-09-20T17:41:41.536Z,97253.28
2022-09-20T17:44:10.168Z,97247.28
2022-09-20T17:46:39.910Z,97253.75
2022-09-20T17:49:09.636Z,97250.28
2022-09-20T17:51:40.368Z,97248.69
2022-09-20T17:54:09.000Z,97246.06
2022-09-20T17:56:37.115Z,97249.75
2022-09-20T17:59:06.874Z,97245.03
2022-09-20T18:01:36.971Z,97252.88
2022-09-20T18:04:07.044Z,97253.19
2022-09-20T18:06:37.068Z,97259.69
2022-09-20T18:09:07.794Z,97254.38
2022-09-20T18:11:37.873Z,97265.94
2022-09-20T18:14:07.501Z,97260.84
2022-09-20T18:16:36.348Z,97262.16
2022-09-20T18:19:05.667Z,97264.06
2022-09-20T18:21:35.441Z,97271.41
2022-09-20T18:24:06.232Z,97277.75
2022-09-20T18:26:36.285Z,97278.09
2022-09-20T18:29:06.513Z,97280.09
2022-09-20T18:31:36.913Z,97281.16
2022-09-20T18:34:06.779Z,97283.31
2022-09-20T18:36:39.365Z,97289.75
2022-09-20T18:39:08.138Z,97285.44
2022-09-20T18:41:40.872Z,97293.47
2022-09-20T18:44:08.970Z,97293.47
2022-09-20T18:46:38.801Z,97293.56
2022-09-20T18:49:09.635Z,97299.00
2022-09-20T18:51:40.145Z,97305.69
2022-09-20T18:54:10.089Z,97301.41
2022-09-20T18:56:41.378Z,97308.75
2022-09-20T18:59:15.460Z,97307.06
2022-09-20T19:01:59.162Z,97305.91
2022-09-20T19:04:55.999Z,97312.44
2022-09-20T19:07:32.858Z,97317.97
2022-09-20T19:10:08.765Z,97323.34
2022-09-20T19:12:41.594Z,97327.81
2022-09-20T19:15:40.082Z,97329.28
2022-09-20T19:18:21.562Z,97330.34
2022-09-20T19:20:59.455Z,97335.63
2022-09-20T19:23:42.482Z,97353.44
2022-09-20T19:26:20.290Z,97347.00
2022-09-20T19:28:50.223Z,97355.25
2022-09-20T19:31:23.505Z,97353.44
2022-09-20T19:33:54.967Z,97360.81
2022-09-20T19:36:23.858Z,97356.16
2022-09-20T19:39:01.865Z,97359.88
2022-09-20T19:41:38.478Z,97357.97
2022-09-20T19:44:18.215Z,97359.03
2022-09-20T19:47:01.768Z,97355.53
2022-09-20T19:49:40.014Z,97359.31
2022-09-20T19:52:11.246Z,97364.81
2022-09-20T19:54:42.202Z,97360.47
2022-09-20T19:57:19.938Z,97360.47
2022-09-20T19:59:50.566Z,97355.41
2022-09-20T20:02:19.084Z,97357.84
2022-09-20T20:04:47.236Z,97360.69
2022-09-20T20:07:24.784Z,97366.28
2022-09-20T20:09:59.714Z,97366.38
2022-09-20T20:12:35.267Z,97368.47
2022-09-20T20:15:16.116Z,97372.16
2022-09-20T20:17:52.568Z,97368.69
2022-09-20T20:20:29.682Z,97377.94
2022-09-20T20:23:37.659Z,97370.03
2022-09-20T20:26:09.146Z,97377.00
2022-09-20T20:28:38.117Z,97374.56
2022-09-20T20:31:12.130Z,97373.28
2022-09-20T20:33:40.712Z,97375.16
2022-09-20T20:36:11.155Z,97370.94
2022-09-20T20:38:40.256Z,97383.38
2022-09-20T20:41:09.857Z,97381.56
2022-09-20T20:43:39.213Z,97385.56
2022-09-20T20:46:10.213Z,97376.25
2022-09-20T20:48:38.590Z,97382.56
2022-09-20T20:51:09.511Z,97383.72
2022-09-20T20:53:39.329Z,97383.06
2022-09-20T20:56:09.654Z,97384.28
2022-09-20T20:58:40.755Z,97383.94
2022-09-20T21:01:12.028Z,97387.63
2022-09-20T21:03:41.640Z,97386.47
2022-09-20T21:06:10.889Z,97388.19
2022-09-20T21:08:40.386Z,97385.66
2022-09-20T21:11:11.503Z,97393.75
2022-09-20T21:13:39.961Z,97394.88
2022-09-20T21:16:11.754Z,97389.81
2022-09-20T21:18:41.014Z,97387.34
2022-09-20T21:21:15.977Z,97391.22
2022-09-20T21:23:45.846Z,97384.53
2022-09-20T21:26:15.613Z,97384.63
2022-09-20T21:28:44.975Z,97394.13
2022-09-20T21:31:14.470Z,97386.22
2022-09-20T21:33:43.915Z,97402.31
2022-09-20T21:36:13.788Z,97393.66
2022-09-20T21:38:42.345Z,97392.72
2022-09-20T21:41:12.333Z,97388.47
2022-09-20T21:43:42.566Z,97395.66
2022-09-20T21:46:17.518Z,97394.97
2022-09-20T21:48:45.922Z,97396.66
2022-09-20T21:51:15.417Z,97385.66
2022-09-20T21:53:43.487Z,97387.03
2022-09-20T21:56:13.458Z,97388.06
2022-09-20T21:58:41.675Z,97390.09
2022-09-20T22:01:11.964Z,97389.53
2022-09-20T22:03:43.105Z,97390.38
2022-09-20T22:06:13.395Z,97392.19
2022-09-20T22:08:43.417Z,97387.44
2022-09-20T22:11:14.953Z,97389.22
2022-09-20T22:13:43.894Z,97383.38
2022-09-20T22:16:14.280Z,97388.91
2022-09-20T22:18:45.043Z,97378.63
2022-09-20T22:21:15.058Z,97383.41
2022-09-20T22:23:43.791Z,97386.81
2022-09-20T22:26:14.305Z,97384.44
2022-09-20T22:28:43.030Z,97386.31
2022-09-20T22:31:13.093Z,97377.94
2022-09-20T22:33:44.445Z,97379.88
2022-09-20T22:36:15.252Z,97379.81
2022-09-20T22:38:43.817Z,97383.53
2022-09-20T22:41:13.408Z,97379.56
2022-09-20T22:43:41.823Z,97388.56
2022-09-20T22:46:11.433Z,97380.59
2022-09-20T22:48:40.115Z,97387.81
2022-09-20T22:51:11.765Z,97384.44
2022-09-20T22:53:40.110Z,97382.97
2022-09-20T22:56:09.675Z,97384.00
2022-09-20T22:58:39.187Z,97380.59
2022-09-20T23:01:09.884Z,97379.25
2022-09-20T23:03:39.066Z,97373.16
2022-09-20T23:06:14.534Z,97376.97
2022-09-20T23:08:42.750Z,97373.34
2022-09-20T23:11:11.117Z,97375.88
2022-09-20T23:13:39.361Z,97375.34
2022-09-20T23:16:15.583Z,97378.25
2022-09-20T23:18:43.824Z,97377.41
2022-09-20T23:21:14.032Z,97380.53
2022-09-20T23:23:43.230Z,97380.78
2022-09-20T23:26:13.755Z,97376.22
2022-09-20T23:28:43.602Z,97381.13
2022-09-20T23:31:14.420Z,97379.00
2022-09-20T23:33:48.202Z,97374.78
2022-09-20T23:36:19.026Z,97381.63
2022-09-20T23:38:47.997Z,97375.78
2022-09-20T23:41:18.417Z,97375.63
2022-09-20T23:43:47.067Z,97380.28
2022-09-20T23:46:16.576Z,97387.06
2022-09-20T23:48:45.558Z,97381.28
2022-09-20T23:51:14.934Z,97381.44
2022-09-20T23:53:44.480Z,97377.44
2022-09-20T23:56:13.918Z,97381.44
2022-09-20T23:58:43.915Z,97384.81
