createdAt,value
2018-10-07T00:00:20.177Z,17.73
2018-10-07T00:02:47.528Z,14.97
2018-10-07T00:05:14.901Z,17.43
2018-10-07T00:07:42.288Z,17.30
2018-10-07T00:10:09.657Z,18.60
2018-10-07T00:12:37.044Z,39.37
2018-10-07T00:15:04.419Z,26.43
2018-10-07T00:17:31.822Z,40.73
2018-10-07T00:19:59.200Z,31.97
2018-10-07T00:22:26.680Z,26.07
2018-10-07T00:24:54.108Z,19.87
2018-10-07T00:27:21.493Z,23.80
2018-10-07T00:29:48.866Z,15.43
2018-10-07T00:32:16.816Z,19.97
2018-10-07T00:34:45.621Z,24.00
2018-10-07T00:37:12.985Z,22.37
2018-10-07T00:39:40.372Z,23.23
2018-10-07T00:42:07.888Z,22.77
2018-10-07T00:44:35.433Z,20.73
2018-10-07T00:47:02.836Z,23.13
2018-10-07T00:49:30.352Z,20.57
2018-10-07T00:51:57.749Z,21.10
2018-10-07T00:54:25.364Z,21.03
2018-10-07T00:56:53.109Z,21.47
2018-10-07T00:59:20.536Z,16.87
2018-10-07T01:01:47.889Z,20.23
2018-10-07T01:04:15.258Z,32.33
2018-10-07T01:06:42.633Z,27.50
2018-10-07T01:09:11.589Z,29.47
2018-10-07T01:11:39.331Z,25.70
2018-10-07T01:14:06.792Z,30.13
2018-10-07T01:16:34.184Z,24.33
2018-10-07T01:19:01.762Z,23.27
2018-10-07T01:21:29.180Z,23.03
2018-10-07T01:23:56.540Z,22.63
2018-10-07T01:26:23.928Z,20.40
2018-10-07T01:28:51.276Z,25.10
2018-10-07T01:31:18.624Z,20.20
2018-10-07T01:33:46.004Z,22.33
2018-10-07T01:36:13.371Z,22.10
2018-10-07T01:38:40.741Z,26.23
2018-10-07T01:41:08.136Z,25.17
2018-10-07T01:43:35.599Z,22.93
2018-10-07T01:46:02.980Z,25.50
2018-10-07T01:48:30.387Z,135.47
2018-10-07T01:50:57.755Z,158.80
2018-10-07T01:53:25.153Z,22.53
2018-10-07T01:55:52.577Z,21.17
2018-10-07T01:58:20.042Z,22.27
2018-10-07T02:00:47.513Z,32.87
2018-10-07T02:03:14.925Z,24.23
2018-10-07T02:05:42.297Z,25.00
2018-10-07T02:08:09.757Z,25.60
2018-10-07T02:10:37.358Z,24.57
2018-10-07T02:13:04.745Z,25.53
2018-10-07T02:15:32.145Z,44.77
2018-10-07T02:17:59.533Z,47.73
2018-10-07T02:20:27.256Z,28.17
2018-10-07T02:22:54.817Z,25.43
2018-10-07T02:25:22.566Z,22.43
2018-10-07T02:27:49.996Z,35.10
2018-10-07T02:30:17.352Z,24.57
2018-10-07T02:32:44.734Z,23.23
2018-10-07T02:35:12.193Z,27.70
2018-10-07T02:37:39.554Z,23.27
2018-10-07T02:40:06.947Z,33.23
2018-10-07T02:42:34.331Z,26.63
2018-10-07T02:45:01.789Z,39.73
2018-10-07T02:47:29.266Z,24.53
2018-10-07T02:49:56.649Z,25.47
2018-10-07T02:52:29.525Z,27.70
2018-10-07T02:54:57.041Z,23.33
2018-10-07T02:57:24.825Z,33.60
2018-10-07T02:59:52.300Z,23.70
2018-10-07T03:02:19.685Z,24.73
2018-10-07T03:04:47.155Z,28.87
2018-10-07T03:07:14.576Z,27.73
2018-10-07T03:09:41.986Z,31.90
2018-10-07T03:12:09.348Z,28.17
2018-10-07T03:14:36.849Z,39.23
2018-10-07T03:17:04.293Z,27.43
2018-10-07T03:19:31.709Z,40.47
2018-10-07T03:21:59.104Z,31.50
2018-10-07T03:24:26.499Z,28.17
2018-10-07T03:26:53.890Z,27.33
2018-10-07T03:29:21.293Z,25.70
2018-10-07T03:31:48.686Z,30.67
2018-10-07T03:34:16.164Z,29.60
2018-10-07T03:36:43.573Z,33.33
2018-10-07T03:39:10.932Z,30.20
2018-10-07T03:41:38.545Z,41.90
2018-10-07T03:44:05.948Z,36.03
2018-10-07T03:46:33.457Z,37.80
2018-10-07T03:49:01.224Z,36.70
2018-10-07T03:51:28.678Z,39.53
2018-10-07T03:53:56.113Z,33.70
2018-10-07T03:56:23.485Z,33.40
2018-10-07T03:58:51.001Z,31.67
2018-10-07T04:01:18.485Z,27.63
2018-10-07T04:03:45.861Z,30.77
2018-10-07T04:06:13.260Z,28.70
2018-10-07T04:08:40.650Z,26.20
2018-10-07T04:11:08.017Z,31.67
2018-10-07T04:13:35.397Z,34.93
2018-10-07T04:16:02.768Z,33.73
2018-10-07T04:18:30.138Z,36.60
2018-10-07T04:20:57.540Z,34.97
2018-10-07T04:23:24.995Z,35.67
2018-10-07T04:25:52.409Z,35.23
2018-10-07T04:28:19.812Z,38.00
2018-10-07T04:30:47.202Z,34.93
2018-10-07T04:33:14.585Z,35.23
2018-10-07T04:35:41.978Z,36.77
2018-10-07T04:38:09.436Z,39.67
2018-10-07T04:40:36.864Z,36.37
2018-10-07T04:43:04.230Z,33.77
2018-10-07T04:45:31.596Z,64.67
2018-10-07T04:47:58.967Z,64.93
2018-10-07T04:50:26.379Z,41.20
2018-10-07T04:52:53.765Z,45.17
2018-10-07T04:55:21.138Z,85.17
2018-10-07T04:57:48.599Z,81.57
2018-10-07T05:00:16.035Z,277.53
2018-10-07T05:02:43.385Z,92.57
2018-10-07T05:05:10.810Z,71.57
2018-10-07T05:07:38.173Z,47.10
2018-10-07T05:10:11.045Z,43.13
2018-10-07T05:12:38.506Z,52.03
2018-10-07T05:15:07.035Z,46.53
2018-10-07T05:17:35.716Z,45.07
2018-10-07T05:20:03.360Z,53.33
2018-10-07T05:22:30.721Z,49.87
2018-10-07T05:24:58.112Z,47.40
2018-10-07T05:27:25.505Z,47.03
2018-10-07T05:29:52.875Z,50.13
2018-10-07T05:32:20.252Z,49.97
2018-10-07T05:34:47.621Z,42.03
2018-10-07T05:37:15.021Z,44.77
2018-10-07T05:39:42.407Z,48.30
2018-10-07T05:42:09.853Z,46.07
2018-10-07T05:44:37.431Z,39.27
2018-10-07T05:47:04.748Z,34.40
2018-10-07T05:49:32.241Z,37.33
2018-10-07T05:51:59.596Z,44.27
2018-10-07T05:54:26.981Z,40.93
2018-10-07T05:56:54.368Z,39.30
2018-10-07T05:59:21.949Z,40.07
2018-10-07T06:01:50.032Z,43.27
2018-10-07T06:04:22.731Z,37.37
2018-10-07T06:06:50.565Z,37.43
2018-10-07T06:09:21.605Z,36.90
2018-10-07T06:11:48.971Z,41.90
2018-10-07T06:14:22.397Z,42.43
2018-10-07T06:16:49.783Z,59.97
2018-10-07T06:19:17.164Z,55.03
2018-10-07T06:21:44.593Z,41.53
2018-10-07T06:24:11.977Z,37.13
2018-10-07T06:26:39.389Z,37.00
2018-10-07T06:29:06.801Z,38.87
2018-10-07T06:31:34.245Z,34.53
2018-10-07T06:34:01.609Z,31.23
2018-10-07T06:36:29.002Z,30.83
2018-10-07T06:38:56.366Z,28.60
2018-10-07T06:41:23.725Z,32.10
2018-10-07T06:43:51.206Z,30.40
2018-10-07T06:46:18.549Z,27.93
2018-10-07T06:48:45.909Z,30.17
2018-10-07T06:51:13.298Z,28.90
2018-10-07T06:53:40.839Z,26.17
2018-10-07T06:56:08.212Z,23.30
2018-10-07T06:58:35.599Z,25.90
2018-10-07T07:01:03.002Z,32.07
2018-10-07T07:03:30.341Z,25.40
2018-10-07T07:05:57.715Z,25.77
2018-10-07T07:08:25.076Z,25.53
2018-10-07T07:10:52.533Z,26.43
2018-10-07T07:13:19.926Z,26.57
2018-10-07T07:15:47.289Z,23.03
2018-10-07T07:18:14.741Z,27.40
2018-10-07T07:20:42.161Z,40.00
2018-10-07T07:23:09.539Z,43.57
2018-10-07T07:25:37.029Z,43.33
2018-10-07T07:28:04.419Z,42.00
2018-10-07T07:30:31.777Z,75.80
2018-10-07T07:32:59.128Z,55.20
2018-10-07T07:35:26.590Z,33.60
2018-10-07T07:37:53.955Z,25.10
2018-10-07T07:40:21.308Z,24.90
2018-10-07T07:42:48.685Z,26.57
2018-10-07T07:45:16.029Z,20.57
2018-10-07T07:47:43.424Z,21.60
2018-10-07T07:50:11.838Z,20.33
2018-10-07T07:52:39.182Z,22.70
2018-10-07T07:55:06.588Z,22.07
2018-10-07T07:57:33.985Z,17.70
2018-10-07T08:00:01.577Z,25.20
2018-10-07T08:02:28.948Z,23.93
2018-10-07T08:04:56.380Z,21.83
2018-10-07T08:07:23.729Z,20.33
2018-10-07T08:09:51.164Z,18.17
2018-10-07T08:12:18.559Z,14.00
2018-10-07T08:14:46.701Z,15.00
2018-10-07T08:17:14.123Z,15.83
2018-10-07T08:19:41.840Z,18.17
2018-10-07T08:22:09.185Z,18.20
2018-10-07T08:24:36.549Z,15.77
2018-10-07T08:27:04.101Z,17.27
2018-10-07T08:29:31.486Z,14.80
2018-10-07T08:31:59.042Z,15.23
2018-10-07T08:34:26.428Z,19.40
2018-10-07T08:36:53.785Z,17.87
2018-10-07T08:39:21.176Z,15.03
2018-10-07T08:41:48.551Z,13.90
2018-10-07T08:44:15.902Z,16.47
2018-10-07T08:46:43.257Z,18.77
2018-10-07T08:49:10.653Z,20.43
2018-10-07T08:51:38.025Z,15.17
2018-10-07T08:54:05.393Z,19.80
2018-10-07T08:56:32.992Z,13.77
2018-10-07T08:59:00.297Z,14.03
2018-10-07T09:01:27.781Z,11.70
2018-10-07T09:03:55.160Z,11.87
2018-10-07T09:06:22.516Z,9.90
2018-10-07T09:08:49.966Z,11.30
2018-10-07T09:11:17.278Z,11.83
2018-10-07T09:13:44.794Z,10.27
2018-10-07T09:16:12.341Z,9.57
2018-10-07T09:18:39.720Z,9.83
2018-10-07T09:21:07.112Z,20.37
2018-10-07T09:23:34.740Z,11.43
2018-10-07T09:26:02.121Z,12.00
2018-10-07T09:28:29.553Z,11.60
2018-10-07T09:30:56.909Z,9.63
2018-10-07T09:33:24.309Z,9.90
2018-10-07T09:35:51.680Z,11.50
2018-10-07T09:38:19.116Z,9.37
2018-10-07T09:40:46.614Z,7.33
2018-10-07T09:43:14.069Z,7.37
2018-10-07T09:45:41.576Z,8.23
2018-10-07T09:48:09.031Z,8.05
2018-10-07T09:50:36.381Z,7.90
2018-10-07T09:53:03.761Z,8.97
2018-10-07T09:55:31.404Z,7.65
2018-10-07T09:57:58.922Z,7.95
2018-10-07T10:00:31.665Z,8.10
2018-10-07T10:02:59.261Z,8.23
2018-10-07T10:05:26.621Z,9.33
2018-10-07T10:07:54.161Z,9.85
2018-10-07T10:10:21.517Z,12.95
2018-10-07T10:12:48.884Z,8.68
2018-10-07T10:15:16.285Z,12.53
2018-10-07T10:17:46.187Z,8.80
2018-10-07T10:20:13.545Z,8.55
2018-10-07T10:23:11.585Z,7.03
2018-10-07T10:25:44.581Z,8.98
2018-10-07T10:28:19.325Z,8.30
2018-10-07T10:30:48.921Z,9.93
2018-10-07T10:33:18.645Z,7.55
2018-10-07T10:35:53.509Z,8.43
2018-10-07T10:38:23.493Z,8.18
2018-10-07T10:40:53.065Z,7.97
2018-10-07T10:43:22.805Z,9.25
2018-10-07T10:46:06.569Z,8.18
2018-10-07T10:49:05.954Z,8.88
2018-10-07T10:51:36.505Z,9.15
2018-10-07T10:54:06.574Z,8.03
2018-10-07T10:56:37.312Z,8.33
2018-10-07T10:59:11.485Z,10.70
2018-10-07T11:01:43.509Z,8.78
2018-10-07T11:04:16.204Z,10.25
2018-10-07T11:06:49.300Z,8.48
2018-10-07T11:09:22.286Z,8.58
2018-10-07T11:11:56.840Z,8.00
2018-10-07T11:14:29.261Z,7.15
2018-10-07T11:16:58.647Z,8.00
2018-10-07T11:19:34.496Z,9.43
2018-10-07T11:22:09.306Z,9.53
2018-10-07T11:24:42.233Z,9.98
2018-10-07T11:27:11.405Z,10.08
2018-10-07T11:29:59.327Z,10.68
2018-10-07T11:32:32.169Z,7.62
2018-10-07T11:35:05.154Z,10.03
2018-10-07T11:38:03.353Z,9.53
2018-10-07T11:40:36.237Z,8.13
2018-10-07T11:43:07.871Z,10.05
2018-10-07T11:45:45.025Z,10.78
2018-10-07T11:48:20.193Z,9.68
2018-10-07T11:50:54.497Z,9.65
2018-10-07T11:53:52.473Z,9.08
2018-10-07T11:56:19.853Z,8.93
2018-10-07T11:58:47.206Z,10.88
2018-10-07T12:01:14.602Z,14.20
2018-10-07T12:03:41.984Z,12.68
2018-10-07T12:06:09.355Z,8.98
2018-10-07T12:08:36.812Z,12.10
2018-10-07T12:11:04.174Z,10.65
2018-10-07T12:13:31.545Z,12.35
2018-10-07T12:15:58.960Z,11.57
2018-10-07T12:18:26.348Z,11.15
2018-10-07T12:20:53.738Z,10.82
2018-10-07T12:23:21.149Z,11.80
2018-10-07T12:25:48.601Z,13.98
2018-10-07T12:28:16.032Z,9.93
2018-10-07T12:30:43.426Z,14.50
2018-10-07T12:33:10.842Z,8.80
2018-10-07T12:35:38.200Z,10.88
2018-10-07T12:38:05.708Z,10.38
2018-10-07T12:40:33.289Z,8.95
2018-10-07T12:43:00.680Z,11.78
2018-10-07T12:45:28.077Z,8.78
2018-10-07T12:47:55.537Z,7.78
2018-10-07T12:50:22.937Z,9.50
2018-10-07T12:52:51.408Z,9.35
2018-10-07T12:55:18.787Z,9.60
2018-10-07T12:57:46.144Z,10.40
2018-10-07T13:00:13.525Z,9.43
2018-10-07T13:02:41.068Z,8.48
2018-10-07T13:05:08.511Z,12.25
2018-10-07T13:07:35.918Z,8.20
2018-10-07T13:10:03.445Z,8.00
2018-10-07T13:12:30.805Z,6.97
2018-10-07T13:14:58.201Z,8.55
2018-10-07T13:17:25.553Z,8.78
2018-10-07T13:19:52.917Z,7.78
2018-10-07T13:22:20.324Z,7.35
2018-10-07T13:24:47.693Z,10.10
2018-10-07T13:27:15.068Z,6.20
2018-10-07T13:29:42.629Z,6.28
2018-10-07T13:32:10.126Z,7.47
2018-10-07T13:34:37.521Z,9.95
2018-10-07T13:37:04.904Z,7.28
2018-10-07T13:39:32.263Z,8.93
2018-10-07T13:41:59.605Z,9.00
2018-10-07T13:44:27.020Z,7.55
2018-10-07T13:46:54.382Z,7.37
2018-10-07T13:49:21.745Z,8.05
2018-10-07T13:51:49.108Z,7.15
2018-10-07T13:54:16.449Z,11.18
2018-10-07T13:56:43.805Z,10.53
2018-10-07T13:59:11.199Z,7.62
2018-10-07T14:01:38.557Z,8.08
2018-10-07T14:04:05.952Z,7.50
2018-10-07T14:06:33.369Z,8.90
2018-10-07T14:09:00.716Z,8.70
2018-10-07T14:11:28.225Z,6.00
2018-10-07T14:13:55.672Z,9.47
2018-10-07T14:16:23.049Z,9.08
2018-10-07T14:18:50.485Z,6.40
2018-10-07T14:21:17.961Z,7.53
2018-10-07T14:23:45.316Z,7.78
2018-10-07T14:26:12.737Z,10.05
2018-10-07T14:28:40.130Z,7.55
2018-10-07T14:31:07.567Z,7.37
2018-10-07T14:33:34.916Z,8.73
2018-10-07T14:36:02.308Z,9.08
2018-10-07T14:38:29.700Z,7.00
2018-10-07T14:40:57.171Z,8.17
2018-10-07T14:43:24.692Z,8.23
2018-10-07T14:45:52.060Z,9.83
2018-10-07T14:48:19.402Z,9.30
2018-10-07T14:50:46.785Z,9.47
2018-10-07T14:53:14.160Z,10.63
2018-10-07T14:55:41.729Z,10.00
2018-10-07T14:58:09.132Z,9.80
2018-10-07T15:00:36.552Z,8.60
2018-10-07T15:03:04.053Z,10.07
2018-10-07T15:05:31.474Z,11.40
2018-10-07T15:07:59.209Z,13.83
2018-10-07T15:10:26.648Z,13.60
2018-10-07T15:12:54.085Z,10.57
2018-10-07T15:15:21.448Z,11.27
2018-10-07T15:17:48.801Z,11.27
2018-10-07T15:20:16.800Z,13.43
2018-10-07T15:22:44.189Z,13.33
2018-10-07T15:25:11.576Z,13.33
2018-10-07T15:27:39.074Z,16.93
2018-10-07T15:30:06.758Z,12.37
2018-10-07T15:32:34.169Z,17.07
2018-10-07T15:35:01.557Z,23.00
2018-10-07T15:37:28.909Z,17.10
2018-10-07T15:39:56.273Z,16.77
2018-10-07T15:42:23.665Z,14.27
2018-10-07T15:44:51.139Z,19.37
2018-10-07T15:47:18.504Z,18.53
2018-10-07T15:49:45.905Z,15.57
2018-10-07T15:52:13.388Z,14.47
2018-10-07T15:54:40.773Z,24.67
2018-10-07T15:57:08.455Z,13.23
2018-10-07T15:59:35.870Z,11.73
2018-10-07T16:02:03.217Z,11.03
2018-10-07T16:04:30.593Z,9.03
2018-10-07T16:06:58.072Z,9.73
2018-10-07T16:09:25.605Z,11.90
2018-10-07T16:11:53.080Z,6.63
2018-10-07T16:14:20.566Z,8.67
2018-10-07T16:16:48.104Z,7.83
2018-10-07T16:19:15.597Z,7.50
2018-10-07T16:21:43.048Z,8.53
2018-10-07T16:24:10.436Z,10.23
2018-10-07T16:26:37.885Z,5.50
2018-10-07T16:29:05.201Z,3.97
2018-10-07T16:31:32.556Z,13.80
2018-10-07T16:33:59.942Z,7.90
2018-10-07T16:36:27.284Z,4.07
2018-10-07T16:38:54.689Z,5.57
2018-10-07T16:41:22.074Z,5.63
2018-10-07T16:43:49.469Z,3.43
2018-10-07T16:46:16.832Z,3.17
2018-10-07T16:48:44.209Z,4.33
2018-10-07T16:51:11.575Z,4.10
2018-10-07T16:53:39.160Z,5.40
2018-10-07T16:56:06.546Z,4.13
2018-10-07T16:58:33.929Z,3.90
2018-10-07T17:01:01.385Z,2.93
2018-10-07T17:03:28.781Z,2.17
2018-10-07T17:05:56.188Z,2.30
2018-10-07T17:08:23.551Z,3.37
2018-10-07T17:10:51.332Z,5.80
2018-10-07T17:13:18.936Z,3.13
2018-10-07T17:15:46.275Z,5.50
2018-10-07T17:18:13.749Z,4.53
2018-10-07T17:20:41.096Z,2.43
2018-10-07T17:23:08.498Z,2.13
2018-10-07T17:25:35.912Z,4.57
2018-10-07T17:28:03.301Z,3.80
2018-10-07T17:30:30.649Z,4.33
2018-10-07T17:32:58.203Z,4.10
2018-10-07T17:35:25.417Z,3.70
2018-10-07T17:37:53.338Z,2.37
2018-10-07T17:40:20.977Z,2.40
2018-10-07T17:42:48.451Z,4.03
2018-10-07T17:45:16.033Z,1.67
2018-10-07T17:54:29.213Z,1.50
2018-10-07T17:56:56.549Z,2.73
2018-10-07T17:59:24.041Z,1.80
2018-10-07T18:01:51.523Z,1.73
2018-10-07T18:04:18.844Z,2.37
2018-10-07T18:06:50.126Z,2.10
2018-10-07T18:09:17.631Z,1.87
2018-10-07T18:11:45.098Z,6.67
2018-10-07T18:14:12.532Z,2.93
2018-10-07T18:16:40.062Z,1.93
2018-10-07T18:19:07.428Z,2.33
2018-10-07T18:21:34.907Z,1.83
2018-10-07T18:24:02.292Z,2.70
2018-10-07T18:26:29.649Z,2.93
2018-10-07T18:28:57.016Z,2.80
2018-10-07T18:31:24.549Z,2.20
2018-10-07T18:33:52.097Z,2.57
2018-10-07T18:36:19.470Z,2.90
2018-10-07T18:38:46.897Z,2.57
2018-10-07T18:41:14.472Z,1.90
2018-10-07T18:43:41.833Z,4.70
2018-10-07T18:46:09.241Z,4.27
2018-10-07T18:48:36.703Z,1.60
2018-10-07T18:51:04.001Z,2.20
2018-10-07T18:53:31.388Z,2.73
2018-10-07T18:56:27.794Z,1.73
2018-10-07T18:58:55.240Z,2.07
2018-10-07T19:01:22.593Z,2.53
2018-10-07T19:03:50.053Z,4.10
2018-10-07T19:06:17.493Z,1.97
2018-10-07T19:08:44.955Z,3.07
2018-10-07T19:11:12.457Z,2.03
2018-10-07T19:13:39.848Z,2.53
2018-10-07T19:16:07.320Z,3.37
2018-10-07T19:18:34.667Z,1.73
2018-10-07T19:21:02.215Z,3.03
2018-10-07T19:23:29.557Z,3.47
2018-10-07T19:25:56.984Z,2.57
2018-10-07T19:28:24.381Z,3.17
2018-10-07T19:30:51.757Z,3.07
2018-10-07T19:33:19.230Z,5.13
2018-10-07T19:35:46.625Z,2.87
2018-10-07T19:38:14.006Z,2.00
2018-10-07T19:40:41.485Z,2.27
2018-10-07T19:43:09.148Z,4.43
2018-10-07T19:45:36.510Z,1.80
2018-10-07T19:48:03.874Z,3.37
2018-10-07T19:50:31.308Z,2.67
2018-10-07T19:52:58.692Z,3.00
2018-10-07T19:55:26.224Z,3.00
2018-10-07T19:57:53.605Z,3.03
2018-10-07T20:00:20.961Z,2.87
2018-10-07T20:02:48.438Z,1.93
2018-10-07T20:05:19.866Z,4.70
2018-10-07T20:07:48.011Z,2.27
2018-10-07T20:10:15.894Z,2.30
2018-10-07T20:12:43.763Z,4.33
2018-10-07T20:15:11.193Z,4.80
2018-10-07T20:17:39.067Z,3.23
2018-10-07T20:20:06.701Z,2.63
2018-10-07T20:22:34.288Z,3.53
2018-10-07T20:25:02.057Z,3.57
2018-10-07T20:27:29.493Z,2.70
2018-10-07T20:29:57.244Z,2.83
2018-10-07T20:32:24.653Z,4.73
2018-10-07T20:34:52.337Z,3.00
2018-10-07T20:37:20.073Z,5.30
2018-10-07T20:39:47.755Z,5.13
2018-10-07T20:42:15.222Z,4.90
2018-10-07T20:44:42.597Z,3.90
2018-10-07T20:47:10.084Z,3.17
2018-10-07T20:49:37.557Z,3.30
2018-10-07T20:52:05.217Z,2.43
2018-10-07T20:54:32.593Z,3.43
2018-10-07T20:57:00.432Z,3.40
2018-10-07T20:59:27.786Z,2.40
2018-10-07T21:01:55.169Z,5.50
2018-10-07T21:04:22.604Z,2.53
2018-10-07T21:06:50.025Z,2.43
2018-10-07T21:09:17.606Z,7.00
2018-10-07T21:11:44.997Z,5.87
2018-10-07T21:14:12.397Z,8.17
2018-10-07T21:16:39.764Z,5.33
2018-10-07T21:19:07.389Z,3.23
2018-10-07T21:21:34.764Z,2.97
2018-10-07T21:24:02.655Z,3.33
2018-10-07T21:26:30.057Z,3.33
2018-10-07T21:28:57.449Z,3.87
2018-10-07T21:31:24.857Z,3.80
2018-10-07T21:33:52.289Z,3.53
2018-10-07T21:36:19.821Z,4.30
2018-10-07T21:38:47.484Z,2.40
2018-10-07T21:41:14.922Z,2.37
2018-10-07T21:43:42.381Z,2.80
2018-10-07T21:46:10.104Z,6.93
2018-10-07T21:48:37.652Z,4.03
2018-10-07T21:51:05.147Z,2.70
2018-10-07T21:53:32.710Z,2.70
2018-10-07T21:56:00.159Z,2.60
2018-10-07T21:58:27.856Z,3.10
2018-10-07T22:00:55.213Z,3.17
2018-10-07T22:03:22.620Z,2.80
2018-10-07T22:05:50.033Z,5.73
2018-10-07T22:08:17.400Z,5.73
2018-10-07T22:10:44.784Z,2.53
2018-10-07T22:13:12.236Z,3.90
2018-10-07T22:15:39.609Z,3.47
2018-10-07T22:18:07.041Z,3.33
2018-10-07T22:20:34.578Z,2.80
2018-10-07T22:23:01.945Z,3.87
2018-10-07T22:25:29.640Z,5.30
2018-10-07T22:27:57.026Z,4.37
2018-10-07T22:30:24.485Z,5.90
2018-10-07T22:32:51.990Z,3.83
2018-10-07T22:35:19.393Z,3.60
2018-10-07T22:37:46.744Z,5.87
2018-10-07T22:40:14.129Z,4.93
2018-10-07T22:42:41.497Z,4.77
2018-10-07T22:45:08.908Z,4.00
2018-10-07T22:47:36.292Z,3.40
2018-10-07T22:50:03.753Z,5.23
2018-10-07T22:52:31.096Z,10.73
2018-10-07T22:54:58.461Z,4.13
2018-10-07T22:57:25.809Z,5.67
2018-10-07T22:59:53.170Z,3.63
2018-10-07T23:02:20.565Z,4.23
2018-10-07T23:04:47.973Z,5.20
2018-10-07T23:07:15.324Z,4.23
2018-10-07T23:09:42.720Z,4.73
2018-10-07T23:12:10.085Z,5.37
2018-10-07T23:14:37.493Z,3.13
2018-10-07T23:17:04.921Z,4.30
2018-10-07T23:19:32.293Z,7.43
2018-10-07T23:21:59.869Z,4.33
2018-10-07T23:24:27.240Z,4.77
2018-10-07T23:26:54.630Z,5.73
2018-10-07T23:29:22.105Z,6.13
2018-10-07T23:31:49.515Z,4.93
2018-10-07T23:34:16.920Z,8.43
2018-10-07T23:36:44.276Z,5.93
2018-10-07T23:39:12.128Z,5.40
2018-10-07T23:41:39.573Z,6.70
2018-10-07T23:44:07.269Z,6.20
2018-10-07T23:46:34.660Z,8.03
2018-10-07T23:49:02.192Z,6.27
2018-10-07T23:51:29.725Z,7.30
2018-10-07T23:53:57.108Z,8.17
2018-10-07T23:56:24.453Z,5.47
2018-10-07T23:58:51.796Z,6.70
