createdAt,value
2019-01-13T00:00:36.950Z,1003.35
2019-01-13T00:01:36.944Z,1003.40
2019-01-13T00:02:36.993Z,1003.41
2019-01-13T00:03:37.002Z,1003.41
2019-01-13T00:04:37.031Z,1003.31
2019-01-13T00:05:37.004Z,1003.29
2019-01-13T00:06:37.020Z,1003.25
2019-01-13T00:07:37.024Z,1003.24
2019-01-13T00:08:37.036Z,1003.25
2019-01-13T00:09:37.074Z,1003.20
2019-01-13T00:11:37.067Z,1003.12
2019-01-13T00:12:37.109Z,1003.14
2019-01-13T00:13:37.106Z,1003.14
2019-01-13T00:14:37.115Z,1003.12
2019-01-13T00:15:37.124Z,1003.19
2019-01-13T00:16:37.132Z,1003.21
2019-01-13T00:17:37.157Z,1003.20
2019-01-13T00:18:37.158Z,1003.25
2019-01-13T00:19:37.251Z,1003.19
2019-01-13T00:21:37.194Z,1003.19
2019-01-13T00:22:37.216Z,1003.23
2019-01-13T00:23:37.229Z,1003.20
2019-01-13T00:24:37.237Z,1003.22
2019-01-13T00:25:37.255Z,1003.14
2019-01-13T00:26:37.291Z,1003.15
2019-01-13T00:27:37.276Z,1003.15
2019-01-13T00:28:37.279Z,1003.21
2019-01-13T00:29:37.292Z,1003.10
2019-01-13T00:30:37.306Z,1003.16
2019-01-13T00:31:37.324Z,1003.16
2019-01-13T00:32:37.332Z,1003.06
2019-01-13T00:33:37.343Z,1003.11
2019-01-13T00:34:37.363Z,1003.07
2019-01-13T00:35:37.380Z,1003.12
2019-01-13T00:36:37.385Z,1003.11
2019-01-13T00:37:37.398Z,1003.18
2019-01-13T00:38:37.408Z,1003.13
2019-01-13T00:39:37.421Z,1003.14
2019-01-13T00:40:37.430Z,1003.08
2019-01-13T00:41:37.462Z,1003.14
2019-01-13T00:42:37.469Z,1003.16
2019-01-13T00:43:37.472Z,1003.11
2019-01-13T00:44:37.481Z,1003.19
2019-01-13T00:45:37.501Z,1003.14
2019-01-13T00:46:37.541Z,1003.17
2019-01-13T00:47:37.521Z,1003.20
2019-01-13T00:48:37.561Z,1003.19
2019-01-13T00:49:37.546Z,1003.18
2019-01-13T00:51:37.586Z,1003.25
2019-01-13T00:52:37.589Z,1003.15
2019-01-13T00:53:37.640Z,1003.24
2019-01-13T00:54:37.648Z,1003.20
2019-01-13T00:55:37.655Z,1003.23
2019-01-13T00:56:37.629Z,1003.23
2019-01-13T00:57:37.641Z,1003.19
2019-01-13T00:58:37.663Z,1003.25
2019-01-13T00:59:37.674Z,1003.23
2019-01-13T01:00:38.553Z,1003.34
2019-01-13T01:01:37.695Z,1003.34
2019-01-13T01:02:37.705Z,1003.33
2019-01-13T01:03:37.723Z,1003.35
2019-01-13T01:04:37.731Z,1003.39
2019-01-13T01:05:37.748Z,1003.39
2019-01-13T01:06:37.775Z,1003.38
2019-01-13T01:07:37.772Z,1003.37
2019-01-13T01:08:37.818Z,1003.44
2019-01-13T01:09:37.803Z,1003.45
2019-01-13T01:10:37.866Z,1003.54
2019-01-13T01:11:37.825Z,1003.49
2019-01-13T01:12:37.832Z,1003.49
2019-01-13T01:13:37.845Z,1003.53
2019-01-13T01:14:37.868Z,1003.53
2019-01-13T01:15:37.875Z,1003.50
2019-01-13T01:16:37.894Z,1003.53
2019-01-13T01:17:37.899Z,1003.51
2019-01-13T01:18:37.911Z,1003.50
2019-01-13T01:19:37.917Z,1003.45
2019-01-13T01:20:37.953Z,1003.41
2019-01-13T01:21:37.963Z,1003.48
2019-01-13T01:22:38.493Z,1003.47
2019-01-13T01:23:37.974Z,1003.45
2019-01-13T01:24:37.987Z,1003.52
2019-01-13T01:25:38.009Z,1003.50
2019-01-13T01:26:38.006Z,1003.46
2019-01-13T01:27:38.025Z,1003.48
2019-01-13T01:28:38.040Z,1003.48
2019-01-13T01:29:38.041Z,1003.48
2019-01-13T01:30:38.062Z,1003.49
2019-01-13T01:31:38.086Z,1003.53
2019-01-13T01:32:38.084Z,1003.50
2019-01-13T01:33:38.099Z,1003.52
2019-01-13T01:34:38.115Z,1003.52
2019-01-13T01:35:38.122Z,1003.49
2019-01-13T01:36:38.141Z,1003.48
2019-01-13T01:38:38.256Z,1003.53
2019-01-13T01:40:38.188Z,1003.49
2019-01-13T01:41:38.197Z,1003.53
2019-01-13T01:42:38.214Z,1003.46
2019-01-13T01:43:38.219Z,1003.48
2019-01-13T01:44:38.244Z,1003.52
2019-01-13T01:45:38.248Z,1003.54
2019-01-13T01:46:38.262Z,1003.58
2019-01-13T01:47:38.286Z,1003.63
2019-01-13T01:48:38.310Z,1003.65
2019-01-13T01:49:38.304Z,1003.69
2019-01-13T01:50:38.317Z,1003.64
2019-01-13T01:51:38.327Z,1003.62
2019-01-13T01:53:38.356Z,1003.67
2019-01-13T01:55:38.451Z,1003.61
2019-01-13T01:56:38.390Z,1003.66
2019-01-13T01:57:38.402Z,1003.60
2019-01-13T01:58:38.414Z,1003.58
2019-01-13T01:59:38.435Z,1003.61
2019-01-13T02:00:40.752Z,1003.60
2019-01-13T02:01:38.462Z,1003.63
2019-01-13T02:02:38.466Z,1003.62
2019-01-13T02:04:38.507Z,1003.66
2019-01-13T02:05:38.515Z,1003.65
2019-01-13T02:06:38.535Z,1003.60
2019-01-13T02:07:38.533Z,1003.65
2019-01-13T02:08:38.551Z,1003.58
2019-01-13T02:09:38.556Z,1003.56
2019-01-13T02:10:38.569Z,1003.54
2019-01-13T02:11:38.585Z,1003.63
2019-01-13T02:13:38.610Z,1003.63
2019-01-13T02:14:38.623Z,1003.56
2019-01-13T02:15:38.630Z,1003.56
2019-01-13T02:16:38.650Z,1003.52
2019-01-13T02:17:38.668Z,1003.49
2019-01-13T02:18:38.674Z,1003.47
2019-01-13T02:19:38.685Z,1003.44
2019-01-13T02:21:38.706Z,1003.45
2019-01-13T02:22:38.729Z,1003.37
2019-01-13T02:23:38.738Z,1003.35
2019-01-13T02:24:38.761Z,1003.35
2019-01-13T02:25:38.774Z,1003.32
2019-01-13T02:26:38.780Z,1003.39
2019-01-13T02:27:38.786Z,1003.35
2019-01-13T02:28:38.808Z,1003.37
2019-01-13T02:29:38.853Z,1003.42
2019-01-13T02:30:38.825Z,1003.30
2019-01-13T02:31:38.863Z,1003.29
2019-01-13T02:32:38.860Z,1003.30
2019-01-13T02:33:38.876Z,1003.31
2019-01-13T02:34:38.886Z,1003.25
2019-01-13T02:35:38.894Z,1003.24
2019-01-13T02:36:38.903Z,1003.23
2019-01-13T02:37:38.929Z,1003.27
2019-01-13T02:38:38.936Z,1003.25
2019-01-13T02:39:38.946Z,1003.29
2019-01-13T02:40:38.954Z,1003.24
2019-01-13T02:41:38.970Z,1003.26
2019-01-13T02:42:38.976Z,1003.25
2019-01-13T02:44:39.006Z,1003.23
2019-01-13T02:45:39.017Z,1003.22
2019-01-13T02:46:39.028Z,1003.21
2019-01-13T02:47:39.051Z,1003.22
2019-01-13T02:48:39.071Z,1003.14
2019-01-13T02:49:39.080Z,1003.08
2019-01-13T02:50:39.100Z,1003.09
2019-01-13T02:52:39.112Z,1003.06
2019-01-13T02:53:39.116Z,1003.09
2019-01-13T02:54:39.136Z,1003.09
2019-01-13T02:55:39.151Z,1003.14
2019-01-13T02:56:39.163Z,1003.05
2019-01-13T02:58:39.178Z,1003.10
2019-01-13T02:59:39.206Z,1003.08
2019-01-13T03:00:39.219Z,1003.04
2019-01-13T03:02:39.236Z,1003.18
2019-01-13T03:03:39.254Z,1003.11
2019-01-13T03:04:39.271Z,1003.10
2019-01-13T03:05:39.271Z,1003.09
2019-01-13T03:06:39.331Z,1003.08
2019-01-13T03:07:39.306Z,1003.07
2019-01-13T03:08:39.318Z,1003.07
2019-01-13T03:09:39.323Z,1003.10
2019-01-13T03:10:39.343Z,1003.09
2019-01-13T03:11:39.351Z,1003.10
2019-01-13T03:12:39.358Z,1003.07
2019-01-13T03:13:39.374Z,1003.11
2019-01-13T03:14:39.395Z,1003.06
2019-01-13T03:15:39.400Z,1003.06
2019-01-13T03:17:39.432Z,1003.11
2019-01-13T03:18:39.440Z,1003.15
2019-01-13T03:19:39.495Z,1003.12
2019-01-13T03:20:39.469Z,1003.13
2019-01-13T03:21:39.488Z,1003.11
2019-01-13T03:22:39.503Z,1003.10
2019-01-13T03:23:39.588Z,1003.07
2019-01-13T03:25:39.552Z,1003.05
2019-01-13T03:26:39.556Z,1003.10
2019-01-13T03:27:39.608Z,1003.05
2019-01-13T03:28:39.576Z,1003.05
2019-01-13T03:30:39.630Z,1003.09
2019-01-13T03:31:39.655Z,1003.13
2019-01-13T03:32:39.621Z,1003.10
2019-01-13T03:33:39.633Z,1003.11
2019-01-13T03:35:00.658Z,1003.08
2019-01-13T03:35:39.662Z,1003.04
2019-01-13T03:36:39.682Z,1003.02
2019-01-13T03:37:39.696Z,1003.03
2019-01-13T03:38:39.699Z,1002.97
2019-01-13T03:40:00.736Z,1002.96
2019-01-13T03:41:39.740Z,1002.91
2019-01-13T03:42:39.749Z,1002.91
2019-01-13T03:43:39.768Z,1002.90
2019-01-13T03:44:39.779Z,1002.85
2019-01-13T03:46:39.819Z,1002.88
2019-01-13T03:47:39.815Z,1002.89
2019-01-13T03:48:39.835Z,1002.83
2019-01-13T03:49:39.841Z,1002.83
2019-01-13T03:50:39.856Z,1002.82
2019-01-13T03:51:39.866Z,1002.75
2019-01-13T03:52:39.879Z,1002.81
2019-01-13T03:53:39.902Z,1002.74
2019-01-13T03:54:39.919Z,1002.68
2019-01-13T03:55:39.918Z,1002.60
2019-01-13T03:57:39.949Z,1002.60
2019-01-13T03:58:39.959Z,1002.54
2019-01-13T03:59:39.992Z,1002.50
2019-01-13T04:01:39.997Z,1002.47
2019-01-13T04:02:40.024Z,1002.45
2019-01-13T04:04:40.060Z,1002.49
2019-01-13T04:05:40.048Z,1002.49
2019-01-13T04:07:40.081Z,1002.53
2019-01-13T04:08:40.106Z,1002.51
2019-01-13T04:09:40.122Z,1002.55
2019-01-13T04:10:40.119Z,1002.52
2019-01-13T04:11:40.128Z,1002.46
2019-01-13T04:12:40.142Z,1002.49
2019-01-13T04:13:40.182Z,1002.42
2019-01-13T04:14:40.171Z,1002.33
2019-01-13T04:15:40.199Z,1002.24
2019-01-13T04:16:40.275Z,1002.27
2019-01-13T04:17:40.216Z,1002.27
2019-01-13T04:18:40.289Z,1002.30
2019-01-13T04:19:40.253Z,1002.32
2019-01-13T04:20:40.248Z,1002.34
2019-01-13T04:21:40.268Z,1002.43
2019-01-13T04:23:40.290Z,1002.46
2019-01-13T04:25:01.316Z,1002.46
2019-01-13T04:25:40.324Z,1002.34
2019-01-13T04:26:40.330Z,1002.36
2019-01-13T04:27:40.355Z,1002.35
2019-01-13T04:28:40.353Z,1002.37
2019-01-13T04:29:40.362Z,1002.40
2019-01-13T04:30:40.377Z,1002.35
2019-01-13T04:31:40.387Z,1002.41
2019-01-13T04:32:40.410Z,1002.46
2019-01-13T04:33:40.449Z,1002.37
2019-01-13T04:34:40.447Z,1002.40
2019-01-13T04:35:40.449Z,1002.32
2019-01-13T04:36:40.463Z,1002.34
2019-01-13T04:37:40.472Z,1002.30
2019-01-13T04:38:40.485Z,1002.33
2019-01-13T04:39:40.502Z,1002.39
2019-01-13T04:40:40.521Z,1002.40
2019-01-13T04:41:40.522Z,1002.40
2019-01-13T04:42:40.537Z,1002.36
2019-01-13T04:43:40.552Z,1002.32
2019-01-13T04:44:40.559Z,1002.30
2019-01-13T04:45:40.574Z,1002.34
2019-01-13T04:46:40.606Z,1002.32
2019-01-13T04:47:40.617Z,1002.31
2019-01-13T04:48:40.638Z,1002.33
2019-01-13T04:49:40.634Z,1002.29
2019-01-13T04:50:40.668Z,1002.29
2019-01-13T04:51:40.668Z,1002.33
2019-01-13T04:52:40.669Z,1002.35
2019-01-13T04:53:40.681Z,1002.45
2019-01-13T04:54:40.713Z,1002.38
2019-01-13T04:55:40.743Z,1002.40
2019-01-13T04:56:40.775Z,1002.42
2019-01-13T04:58:40.747Z,1002.45
2019-01-13T04:59:40.760Z,1002.41
2019-01-13T05:00:40.774Z,1002.39
2019-01-13T05:01:40.929Z,1002.41
2019-01-13T05:02:40.829Z,1002.41
2019-01-13T05:04:40.847Z,1002.45
2019-01-13T05:05:40.839Z,1002.48
2019-01-13T05:06:40.852Z,1002.46
2019-01-13T05:07:40.874Z,1002.40
2019-01-13T05:08:40.911Z,1002.42
2019-01-13T05:09:40.896Z,1002.42
2019-01-13T05:10:40.915Z,1002.34
2019-01-13T05:11:40.926Z,1002.35
2019-01-13T05:12:40.942Z,1002.36
2019-01-13T05:13:40.958Z,1002.33
2019-01-13T05:14:40.963Z,1002.25
2019-01-13T05:15:40.976Z,1002.24
2019-01-13T05:16:40.984Z,1002.25
2019-01-13T05:17:41.025Z,1002.27
2019-01-13T05:18:41.021Z,1002.21
2019-01-13T05:19:41.029Z,1002.22
2019-01-13T05:20:41.060Z,1002.21
2019-01-13T05:21:41.057Z,1002.22
2019-01-13T05:22:41.064Z,1002.13
2019-01-13T05:23:41.080Z,1002.12
2019-01-13T05:24:41.106Z,1002.11
2019-01-13T05:25:41.107Z,1002.06
2019-01-13T05:26:41.131Z,1002.04
2019-01-13T05:27:41.141Z,1002.04
2019-01-13T05:28:41.174Z,1002.06
2019-01-13T05:29:41.165Z,1002.06
2019-01-13T05:30:41.190Z,1002.00
2019-01-13T05:31:42.020Z,1001.92
2019-01-13T05:33:41.219Z,1001.88
2019-01-13T05:34:41.235Z,1001.88
2019-01-13T05:35:41.249Z,1001.92
2019-01-13T05:36:41.262Z,1001.84
2019-01-13T05:37:41.266Z,1001.82
2019-01-13T05:38:41.279Z,1001.80
2019-01-13T05:39:41.293Z,1001.79
2019-01-13T05:40:41.318Z,1001.71
2019-01-13T05:41:41.321Z,1001.76
2019-01-13T05:42:41.332Z,1001.72
2019-01-13T05:43:41.345Z,1001.67
2019-01-13T05:44:41.360Z,1001.76
2019-01-13T05:45:41.375Z,1001.67
2019-01-13T05:47:41.402Z,1001.66
2019-01-13T05:48:41.433Z,1001.55
2019-01-13T05:50:41.444Z,1001.51
2019-01-13T05:51:41.448Z,1001.54
2019-01-13T05:52:41.512Z,1001.45
2019-01-13T05:54:41.503Z,1001.51
2019-01-13T05:55:41.506Z,1001.53
2019-01-13T05:56:41.516Z,1001.46
2019-01-13T05:57:41.541Z,1001.48
2019-01-13T05:58:41.548Z,1001.50
2019-01-13T05:59:41.561Z,1001.53
2019-01-13T06:00:41.574Z,1001.55
2019-01-13T06:03:41.610Z,1001.54
2019-01-13T06:04:41.625Z,1001.51
2019-01-13T06:05:41.638Z,1001.50
2019-01-13T06:06:41.654Z,1001.46
2019-01-13T06:07:41.672Z,1001.45
2019-01-13T06:08:41.677Z,1001.38
2019-01-13T06:09:41.694Z,1001.32
2019-01-13T06:10:41.744Z,1001.33
2019-01-13T06:11:41.712Z,1001.34
2019-01-13T06:12:41.723Z,1001.24
2019-01-13T06:13:41.742Z,1001.32
2019-01-13T06:14:41.769Z,1001.32
2019-01-13T06:15:41.779Z,1001.33
2019-01-13T06:16:41.784Z,1001.39
2019-01-13T06:17:41.797Z,1001.40
2019-01-13T06:18:41.809Z,1001.36
2019-01-13T06:19:41.819Z,1001.39
2019-01-13T06:20:41.898Z,1001.45
2019-01-13T06:21:41.847Z,1001.37
2019-01-13T06:22:41.864Z,1001.34
2019-01-13T06:23:41.952Z,1001.32
2019-01-13T06:24:41.887Z,1001.27
2019-01-13T06:25:41.901Z,1001.31
2019-01-13T06:26:41.917Z,1001.37
2019-01-13T06:27:41.961Z,1001.37
2019-01-13T06:28:41.940Z,1001.26
2019-01-13T06:29:41.956Z,1001.25
2019-01-13T06:30:41.974Z,1001.22
2019-01-13T06:31:41.990Z,1001.28
2019-01-13T06:32:41.994Z,1001.24
2019-01-13T06:33:42.004Z,1001.26
2019-01-13T06:34:42.019Z,1001.27
2019-01-13T06:35:42.034Z,1001.19
2019-01-13T06:36:42.055Z,1001.18
2019-01-13T06:37:42.081Z,1001.16
2019-01-13T06:39:42.086Z,1001.17
2019-01-13T06:40:42.122Z,1001.10
2019-01-13T06:43:42.141Z,1001.00
2019-01-13T06:44:42.166Z,1001.01
2019-01-13T06:46:42.176Z,1001.05
2019-01-13T06:47:42.192Z,1001.08
2019-01-13T06:48:42.205Z,1001.03
2019-01-13T06:49:42.219Z,1000.97
2019-01-13T06:50:42.246Z,1000.98
2019-01-13T06:51:42.249Z,1000.88
2019-01-13T06:52:42.258Z,1000.92
2019-01-13T06:53:42.276Z,1000.80
2019-01-13T06:54:42.297Z,1000.79
2019-01-13T06:56:42.312Z,1000.76
2019-01-13T06:57:42.326Z,1000.71
2019-01-13T06:58:42.347Z,1000.71
2019-01-13T06:59:42.354Z,1000.70
2019-01-13T07:00:42.368Z,1000.66
2019-01-13T07:01:42.378Z,1000.68
2019-01-13T07:02:42.400Z,1000.77
2019-01-13T07:04:42.419Z,1000.73
2019-01-13T07:05:42.576Z,1000.69
2019-01-13T07:06:42.462Z,1000.75
2019-01-13T07:07:42.480Z,1000.72
2019-01-13T07:08:42.481Z,1000.68
2019-01-13T07:10:03.499Z,1000.67
2019-01-13T07:10:42.506Z,1000.67
2019-01-13T07:11:42.525Z,1000.59
2019-01-13T07:12:42.525Z,1000.54
2019-01-13T07:13:42.560Z,1000.57
2019-01-13T07:14:42.552Z,1000.60
2019-01-13T07:15:42.565Z,1000.57
2019-01-13T07:16:42.578Z,1000.56
2019-01-13T07:17:42.610Z,1000.58
2019-01-13T07:19:42.653Z,1000.50
2019-01-13T07:21:42.663Z,1000.48
2019-01-13T07:22:43.090Z,1000.45
2019-01-13T07:23:42.677Z,1000.47
2019-01-13T07:25:42.713Z,1000.55
2019-01-13T07:26:42.717Z,1000.58
2019-01-13T07:27:42.732Z,1000.61
2019-01-13T07:28:42.740Z,1000.57
2019-01-13T07:29:42.764Z,1000.62
2019-01-13T07:30:42.770Z,1000.58
2019-01-13T07:31:42.791Z,1000.56
2019-01-13T07:32:42.803Z,1000.49
2019-01-13T07:33:42.821Z,1000.40
2019-01-13T07:34:42.837Z,1000.29
2019-01-13T07:35:42.844Z,1000.25
2019-01-13T07:36:42.854Z,1000.17
2019-01-13T07:37:42.864Z,1000.20
2019-01-13T07:38:42.900Z,1000.21
2019-01-13T07:39:42.931Z,1000.20
2019-01-13T07:40:42.936Z,1000.26
2019-01-13T07:41:42.918Z,1000.23
2019-01-13T07:42:42.932Z,1000.17
2019-01-13T07:43:42.943Z,1000.21
2019-01-13T07:44:42.959Z,1000.14
2019-01-13T07:45:42.977Z,1000.15
2019-01-13T07:46:42.992Z,1000.18
2019-01-13T07:47:43.019Z,1000.24
2019-01-13T07:48:43.013Z,1000.22
2019-01-13T07:49:43.100Z,1000.34
2019-01-13T07:50:43.046Z,1000.24
2019-01-13T07:51:43.061Z,1000.32
2019-01-13T07:52:43.095Z,1000.25
2019-01-13T07:53:43.110Z,1000.29
2019-01-13T07:54:43.101Z,1000.28
2019-01-13T07:55:43.171Z,1000.47
2019-01-13T07:56:43.162Z,1000.26
2019-01-13T07:57:43.154Z,1000.14
2019-01-13T07:59:43.231Z,1000.19
2019-01-13T08:00:43.183Z,1000.13
2019-01-13T08:02:43.200Z,1000.05
2019-01-13T08:03:43.317Z,1000.01
2019-01-13T08:04:43.251Z,1000.05
2019-01-13T08:05:43.242Z,1000.08
2019-01-13T08:06:43.253Z,1000.08
2019-01-13T08:07:43.378Z,1000.08
2019-01-13T08:08:43.317Z,1000.10
2019-01-13T08:09:43.327Z,1000.09
2019-01-13T08:10:43.329Z,1000.06
2019-01-13T08:11:43.347Z,1000.03
2019-01-13T08:12:43.360Z,1000.02
2019-01-13T08:13:43.360Z,1000.04
2019-01-13T08:14:43.395Z,999.98
2019-01-13T08:15:43.384Z,1000.01
2019-01-13T08:16:43.400Z,999.94
2019-01-13T08:17:43.409Z,999.89
2019-01-13T08:18:43.420Z,1000.00
2019-01-13T08:19:43.444Z,1000.01
2019-01-13T08:21:43.457Z,999.99
2019-01-13T08:22:43.464Z,1000.04
2019-01-13T08:23:43.525Z,999.98
2019-01-13T08:24:43.562Z,1000.01
2019-01-13T08:26:43.547Z,999.98
2019-01-13T08:27:43.553Z,1000.15
2019-01-13T08:29:04.568Z,1000.03
2019-01-13T08:29:43.562Z,1000.01
2019-01-13T08:30:43.579Z,1000.00
2019-01-13T08:31:43.604Z,1000.10
2019-01-13T08:32:43.612Z,1000.04
2019-01-13T08:33:43.623Z,1000.00
2019-01-13T08:34:43.632Z,1000.10
2019-01-13T08:35:43.649Z,999.97
2019-01-13T08:37:43.681Z,1000.13
2019-01-13T08:39:43.698Z,1000.13
2019-01-13T08:40:43.711Z,1000.13
2019-01-13T08:41:43.818Z,1000.05
2019-01-13T08:42:43.780Z,1000.09
2019-01-13T08:43:43.785Z,1000.16
2019-01-13T08:44:43.765Z,1000.06
2019-01-13T08:45:50.072Z,1000.06
2019-01-13T08:46:43.827Z,999.94
2019-01-13T08:47:43.808Z,1000.08
2019-01-13T08:48:43.822Z,1000.04
2019-01-13T08:49:43.871Z,999.97
2019-01-13T08:50:43.920Z,1000.06
2019-01-13T08:51:43.870Z,1000.06
2019-01-13T08:52:43.875Z,1000.03
2019-01-13T08:53:43.887Z,999.98
2019-01-13T08:54:43.933Z,1000.12
2019-01-13T08:55:43.929Z,1000.06
2019-01-13T08:56:43.934Z,1000.14
2019-01-13T08:57:43.946Z,1000.16
2019-01-13T08:58:43.958Z,1000.13
2019-01-13T09:00:43.990Z,1000.13
2019-01-13T09:01:43.994Z,1000.12
2019-01-13T09:02:44.019Z,1000.14
2019-01-13T09:03:44.031Z,1000.17
2019-01-13T09:05:44.048Z,1000.22
2019-01-13T09:06:44.076Z,1000.13
2019-01-13T09:07:44.082Z,1000.13
2019-01-13T09:08:44.091Z,1000.15
2019-01-13T09:09:44.103Z,1000.20
2019-01-13T09:11:44.148Z,1000.11
2019-01-13T09:13:44.187Z,1000.01
2019-01-13T09:14:44.180Z,1000.01
2019-01-13T09:15:44.186Z,1000.00
2019-01-13T09:17:44.213Z,1000.07
2019-01-13T09:18:44.241Z,999.96
2019-01-13T09:19:44.242Z,1000.03
2019-01-13T09:20:44.256Z,1000.04
2019-01-13T09:21:44.269Z,1000.09
2019-01-13T09:22:44.292Z,1000.09
2019-01-13T09:23:44.296Z,1000.05
2019-01-13T09:25:44.327Z,1000.06
2019-01-13T09:26:50.765Z,1000.14
2019-01-13T09:27:44.352Z,1000.02
2019-01-13T09:28:44.395Z,1000.09
2019-01-13T09:29:44.392Z,1000.10
2019-01-13T09:30:44.436Z,1000.08
2019-01-13T09:31:44.461Z,1000.11
2019-01-13T09:32:44.440Z,1000.08
2019-01-13T09:33:44.428Z,1000.07
2019-01-13T09:34:44.448Z,1000.08
2019-01-13T09:35:44.462Z,1000.06
2019-01-13T09:36:44.489Z,999.98
2019-01-13T09:38:44.503Z,999.96
2019-01-13T09:39:44.519Z,999.94
2019-01-13T09:40:44.524Z,999.92
2019-01-13T09:41:44.548Z,999.82
2019-01-13T09:42:44.596Z,999.80
2019-01-13T09:43:44.634Z,999.78
2019-01-13T09:44:44.585Z,999.81
2019-01-13T09:45:44.618Z,999.79
2019-01-13T09:46:44.621Z,999.76
2019-01-13T09:47:44.620Z,999.71
2019-01-13T09:48:44.630Z,999.82
2019-01-13T09:49:49.895Z,999.74
2019-01-13T09:50:44.661Z,999.72
2019-01-13T09:51:44.685Z,999.70
2019-01-13T09:52:44.688Z,999.76
2019-01-13T09:53:44.722Z,999.72
2019-01-13T09:54:44.852Z,999.73
2019-01-13T09:55:44.730Z,999.78
2019-01-13T09:56:44.767Z,999.77
2019-01-13T09:57:44.764Z,999.71
2019-01-13T09:58:44.767Z,999.65
2019-01-13T09:59:44.781Z,999.55
2019-01-13T10:00:44.812Z,999.56
2019-01-13T10:02:46.873Z,999.56
2019-01-13T10:03:44.843Z,999.47
2019-01-13T10:04:44.852Z,999.58
2019-01-13T10:05:44.887Z,999.58
2019-01-13T10:06:44.875Z,999.46
2019-01-13T10:07:44.888Z,999.38
2019-01-13T10:08:44.905Z,999.42
2019-01-13T10:09:44.924Z,999.37
2019-01-13T10:10:44.928Z,999.34
2019-01-13T10:11:44.958Z,999.45
2019-01-13T10:13:44.972Z,999.41
2019-01-13T10:14:45.004Z,999.24
2019-01-13T10:15:45.720Z,999.23
2019-01-13T10:16:45.012Z,999.19
2019-01-13T10:17:45.031Z,999.12
2019-01-13T10:18:45.040Z,999.10
2019-01-13T10:19:45.078Z,999.05
2019-01-13T10:20:45.077Z,999.12
2019-01-13T10:21:45.087Z,999.02
2019-01-13T10:22:45.103Z,999.00
2019-01-13T10:23:45.115Z,999.01
2019-01-13T10:24:45.132Z,999.07
2019-01-13T10:25:45.157Z,998.94
2019-01-13T10:26:45.154Z,998.96
2019-01-13T10:27:45.173Z,998.88
2019-01-13T10:28:45.209Z,998.83
2019-01-13T10:29:45.197Z,998.89
2019-01-13T10:30:45.215Z,998.77
2019-01-13T10:31:45.228Z,998.91
2019-01-13T10:32:46.666Z,998.73
2019-01-13T10:33:45.259Z,998.73
2019-01-13T10:34:45.257Z,998.66
2019-01-13T10:35:45.283Z,998.79
2019-01-13T10:36:45.297Z,998.62
2019-01-13T10:37:45.297Z,998.61
2019-01-13T10:38:45.309Z,998.61
2019-01-13T10:39:45.338Z,998.65
2019-01-13T10:40:45.338Z,998.53
2019-01-13T10:41:45.378Z,998.51
2019-01-13T10:43:45.387Z,998.41
2019-01-13T10:44:45.417Z,998.37
2019-01-13T10:46:45.432Z,998.27
2019-01-13T10:47:45.441Z,998.28
2019-01-13T10:48:45.466Z,998.47
2019-01-13T10:49:45.521Z,998.16
2019-01-13T10:50:45.485Z,998.23
2019-01-13T10:51:45.490Z,998.16
2019-01-13T10:52:45.506Z,998.22
2019-01-13T10:53:45.518Z,998.09
2019-01-13T10:54:45.529Z,998.12
2019-01-13T10:55:45.574Z,998.15
2019-01-13T10:56:45.641Z,997.98
2019-01-13T10:57:45.593Z,998.11
2019-01-13T10:58:45.606Z,998.00
2019-01-13T10:59:45.596Z,997.91
2019-01-13T11:00:45.611Z,997.87
2019-01-13T11:01:45.633Z,997.84
2019-01-13T11:02:45.660Z,997.80
2019-01-13T11:03:45.654Z,997.89
2019-01-13T11:04:45.672Z,997.89
2019-01-13T11:05:45.685Z,997.91
2019-01-13T11:06:45.694Z,997.89
2019-01-13T11:07:45.713Z,997.77
2019-01-13T11:08:45.725Z,997.90
2019-01-13T11:09:45.735Z,997.74
2019-01-13T11:11:45.774Z,997.83
2019-01-13T11:12:45.805Z,997.93
2019-01-13T11:13:45.910Z,997.83
2019-01-13T11:14:45.814Z,997.77
2019-01-13T11:15:45.815Z,997.81
2019-01-13T11:16:45.827Z,997.70
2019-01-13T11:17:45.837Z,997.68
2019-01-13T11:19:45.903Z,997.64
2019-01-13T11:20:45.906Z,997.62
2019-01-13T11:21:45.905Z,997.61
2019-01-13T11:22:45.913Z,997.62
2019-01-13T11:23:45.984Z,997.59
2019-01-13T11:24:45.944Z,997.53
2019-01-13T11:25:45.970Z,997.55
2019-01-13T11:26:45.965Z,997.61
2019-01-13T11:27:45.981Z,997.46
2019-01-13T11:28:46.012Z,997.39
2019-01-13T11:29:46.012Z,997.41
2019-01-13T11:30:46.031Z,997.40
2019-01-13T11:31:46.039Z,997.34
2019-01-13T11:32:46.066Z,997.40
2019-01-13T11:33:46.063Z,997.44
2019-01-13T11:34:46.074Z,997.45
2019-01-13T11:35:46.091Z,997.41
2019-01-13T11:36:46.099Z,997.39
2019-01-13T11:37:46.129Z,997.45
2019-01-13T11:38:46.129Z,997.31
2019-01-13T11:39:46.139Z,997.36
2019-01-13T11:40:46.154Z,997.23
2019-01-13T11:41:46.175Z,997.21
2019-01-13T11:42:46.192Z,997.16
2019-01-13T11:43:46.200Z,997.12
2019-01-13T11:44:46.208Z,997.08
2019-01-13T11:45:46.223Z,997.13
2019-01-13T11:46:46.231Z,997.09
2019-01-13T11:47:46.260Z,997.09
2019-01-13T11:48:46.299Z,996.91
2019-01-13T11:49:46.590Z,997.16
2019-01-13T11:50:46.298Z,997.03
2019-01-13T11:51:46.306Z,997.10
2019-01-13T11:52:46.317Z,997.11
2019-01-13T11:53:46.333Z,997.13
2019-01-13T11:54:46.626Z,997.01
2019-01-13T11:55:46.372Z,997.04
2019-01-13T11:56:46.387Z,997.01
2019-01-13T11:57:46.394Z,997.00
2019-01-13T11:58:46.405Z,997.04
2019-01-13T11:59:46.414Z,996.95
2019-01-13T12:00:46.439Z,996.91
2019-01-13T12:01:46.455Z,996.97
2019-01-13T12:02:46.472Z,997.11
2019-01-13T12:03:46.473Z,997.05
2019-01-13T12:04:46.482Z,997.05
2019-01-13T12:05:46.499Z,997.13
2019-01-13T12:06:46.513Z,997.18
2019-01-13T12:07:46.527Z,997.21
2019-01-13T12:09:46.549Z,997.16
2019-01-13T12:10:46.565Z,997.16
2019-01-13T12:11:46.584Z,997.09
2019-01-13T12:13:47.909Z,997.14
2019-01-13T12:14:46.628Z,997.08
2019-01-13T12:16:46.652Z,997.10
2019-01-13T12:17:46.666Z,996.99
2019-01-13T12:18:46.675Z,997.02
2019-01-13T12:20:46.719Z,996.97
2019-01-13T12:21:46.718Z,996.92
2019-01-13T12:22:46.733Z,996.83
2019-01-13T12:23:46.747Z,996.87
2019-01-13T12:24:46.767Z,996.85
2019-01-13T12:25:52.634Z,996.91
2019-01-13T12:27:46.805Z,996.93
2019-01-13T12:28:46.950Z,996.89
2019-01-13T12:30:46.844Z,996.73
2019-01-13T12:31:46.856Z,996.74
2019-01-13T12:32:46.888Z,996.76
2019-01-13T12:34:46.897Z,996.86
2019-01-13T12:35:46.914Z,996.82
2019-01-13T12:36:46.970Z,996.70
2019-01-13T12:37:46.941Z,996.88
2019-01-13T12:38:46.950Z,996.77
2019-01-13T12:39:46.982Z,996.66
2019-01-13T12:40:47.030Z,996.70
2019-01-13T12:42:47.008Z,996.58
2019-01-13T12:43:47.028Z,996.67
2019-01-13T12:44:47.042Z,996.76
2019-01-13T12:45:47.137Z,996.61
2019-01-13T12:46:47.071Z,996.66
2019-01-13T12:47:47.083Z,996.64
2019-01-13T12:48:47.093Z,996.56
2019-01-13T12:49:47.155Z,996.65
2019-01-13T12:50:47.139Z,996.67
2019-01-13T12:51:47.151Z,996.67
2019-01-13T12:53:47.164Z,996.57
2019-01-13T12:54:47.184Z,996.66
2019-01-13T12:55:47.210Z,996.60
2019-01-13T12:56:47.205Z,996.61
2019-01-13T12:57:47.223Z,996.56
2019-01-13T12:58:47.247Z,996.58
2019-01-13T12:59:47.245Z,996.62
2019-01-13T13:00:47.287Z,996.71
2019-01-13T13:01:47.277Z,996.61
2019-01-13T13:02:47.302Z,996.59
2019-01-13T13:03:47.361Z,996.56
2019-01-13T13:04:47.326Z,996.65
2019-01-13T13:06:47.349Z,996.56
2019-01-13T13:07:47.386Z,996.42
2019-01-13T13:08:47.371Z,996.53
2019-01-13T13:09:47.382Z,996.38
2019-01-13T13:10:47.402Z,996.31
2019-01-13T13:12:47.472Z,996.18
2019-01-13T13:13:47.461Z,996.20
2019-01-13T13:14:47.457Z,996.32
2019-01-13T13:15:47.474Z,996.22
2019-01-13T13:16:47.492Z,996.16
2019-01-13T13:17:47.547Z,996.27
2019-01-13T13:18:47.517Z,996.16
2019-01-13T13:19:47.531Z,996.22
2019-01-13T13:20:47.540Z,996.25
2019-01-13T13:21:47.552Z,996.35
2019-01-13T13:22:47.567Z,996.33
2019-01-13T13:23:47.581Z,996.30