createdAt,value
2018-11-13T00:01:41.797Z,27.40
2018-11-13T00:04:17.755Z,27.39
2018-11-13T00:06:54.145Z,27.37
2018-11-13T00:09:30.099Z,27.37
2018-11-13T00:12:06.277Z,27.38
2018-11-13T00:14:41.752Z,27.39
2018-11-13T00:17:17.492Z,27.37
2018-11-13T00:19:53.276Z,27.39
2018-11-13T00:22:29.293Z,27.38
2018-11-13T00:25:04.916Z,27.38
2018-11-13T00:27:40.385Z,27.40
2018-11-13T00:30:20.054Z,27.42
2018-11-13T00:32:56.110Z,27.42
2018-11-13T00:35:31.286Z,27.46
2018-11-13T00:38:06.936Z,27.50
2018-11-13T00:40:42.953Z,27.52
2018-11-13T00:43:18.586Z,27.49
2018-11-13T00:45:55.209Z,27.44
2018-11-13T00:48:31.277Z,27.44
2018-11-13T00:51:07.278Z,27.42
2018-11-13T00:53:43.010Z,27.41
2018-11-13T00:56:19.081Z,27.40
2018-11-13T00:58:55.018Z,27.37
2018-11-13T01:01:30.870Z,27.37
2018-11-13T01:04:06.806Z,27.36
2018-11-13T01:06:43.049Z,27.35
2018-11-13T01:09:18.954Z,27.37
2018-11-13T01:11:54.994Z,27.36
2018-11-13T01:14:31.729Z,27.35
2018-11-13T01:17:07.325Z,27.33
2018-11-13T01:19:44.108Z,27.30
2018-11-13T01:22:20.105Z,27.29
2018-11-13T01:24:55.652Z,27.31
2018-11-13T01:27:32.080Z,27.32
2018-11-13T01:30:09.556Z,27.24
2018-11-13T01:32:46.301Z,27.21
2018-11-13T01:35:22.518Z,27.19
2018-11-13T01:37:58.270Z,27.18
2018-11-13T01:40:34.408Z,27.18
2018-11-13T01:43:10.299Z,27.17
2018-11-13T01:45:46.340Z,27.18
2018-11-13T01:48:21.941Z,27.17
2018-11-13T01:50:58.302Z,27.16
2018-11-13T01:53:33.891Z,27.15
2018-11-13T01:57:21.143Z,29.64
2018-11-13T01:59:57.134Z,28.74
2018-11-13T02:02:33.905Z,27.74
2018-11-13T02:05:10.306Z,27.40
2018-11-13T02:07:45.927Z,27.26
2018-11-13T02:10:21.887Z,27.92
2018-11-13T02:12:58.129Z,27.98
2018-11-13T02:15:34.302Z,27.54
2018-11-13T02:18:09.897Z,27.37
2018-11-13T02:20:45.770Z,27.29
2018-11-13T02:23:21.886Z,27.23
2018-11-13T02:25:57.879Z,27.19
2018-11-13T02:28:33.805Z,27.17
2018-11-13T02:31:09.558Z,27.12
2018-11-13T02:33:45.481Z,27.10
2018-11-13T02:36:21.302Z,27.09
2018-11-13T02:38:56.991Z,27.07
2018-11-13T02:41:33.032Z,27.05
2018-11-13T02:44:09.128Z,27.05
2018-11-13T02:46:45.325Z,27.05
2018-11-13T02:49:21.022Z,27.02
2018-11-13T02:51:56.761Z,27.02
2018-11-13T02:54:32.177Z,27.00
2018-11-13T02:57:08.134Z,26.99
2018-11-13T02:59:43.561Z,26.98
2018-11-13T03:02:19.050Z,26.97
2018-11-13T03:04:54.887Z,26.97
2018-11-13T03:07:31.052Z,26.94
2018-11-13T03:10:06.858Z,26.94
2018-11-13T03:12:42.467Z,26.95
2018-11-13T03:15:18.957Z,26.94
2018-11-13T03:17:54.809Z,26.93
2018-11-13T03:20:30.409Z,26.93
2018-11-13T03:23:06.077Z,26.93
2018-11-13T03:25:41.786Z,26.91
2018-11-13T03:28:17.537Z,26.90
2018-11-13T03:30:53.342Z,26.82
2018-11-13T03:33:29.110Z,26.90
2018-11-13T03:36:05.843Z,26.89
2018-11-13T03:38:41.564Z,26.88
2018-11-13T03:41:17.121Z,26.88
2018-11-13T03:43:53.011Z,26.85
2018-11-13T03:46:29.249Z,26.85
2018-11-13T03:49:05.113Z,26.86
2018-11-13T03:51:40.922Z,26.89
2018-11-13T03:54:17.251Z,26.91
2018-11-13T03:56:52.957Z,26.92
2018-11-13T03:59:29.795Z,26.93
2018-11-13T04:02:07.098Z,27.06
2018-11-13T04:04:43.362Z,27.06
2018-11-13T04:07:19.008Z,27.01
2018-11-13T04:09:55.492Z,26.98
2018-11-13T04:12:31.074Z,26.97
2018-11-13T04:15:07.536Z,26.96
2018-11-13T04:17:43.604Z,26.96
2018-11-13T04:20:20.763Z,26.94
2018-11-13T04:22:56.799Z,26.94
2018-11-13T04:25:32.786Z,26.92
2018-11-13T04:28:09.128Z,26.92
2018-11-13T04:30:45.221Z,26.94
2018-11-13T04:33:21.470Z,26.95
2018-11-13T04:35:57.145Z,26.94
2018-11-13T04:38:33.449Z,26.95
2018-11-13T04:41:11.089Z,26.93
2018-11-13T04:43:48.131Z,26.94
2018-11-13T04:46:24.129Z,26.93
2018-11-13T04:49:00.413Z,26.93
2018-11-13T04:51:37.136Z,26.92
2018-11-13T04:54:13.435Z,26.89
2018-11-13T04:56:49.091Z,26.90
2018-11-13T04:59:25.258Z,26.90
2018-11-13T05:02:01.112Z,26.90
2018-11-13T05:04:37.463Z,26.88
2018-11-13T05:07:13.509Z,26.88
2018-11-13T05:09:50.862Z,26.91
2018-11-13T05:12:27.158Z,26.92
2018-11-13T05:15:03.482Z,26.94
2018-11-13T05:17:40.354Z,26.93
2018-11-13T05:20:17.797Z,26.91
2018-11-13T05:22:54.422Z,26.90
2018-11-13T05:25:31.166Z,26.90
2018-11-13T05:28:07.601Z,26.90
2018-11-13T05:30:43.765Z,26.91
2018-11-13T05:33:20.477Z,26.91
2018-11-13T05:35:56.830Z,26.92
2018-11-13T05:38:34.254Z,26.92
2018-11-13T05:41:10.135Z,26.91
2018-11-13T05:43:45.959Z,26.90
2018-11-13T05:46:22.566Z,26.91
2018-11-13T05:48:58.930Z,26.92
2018-11-13T05:51:35.305Z,26.92
2018-11-13T05:54:11.137Z,26.90
2018-11-13T05:56:47.159Z,26.93
2018-11-13T05:59:23.513Z,26.94
2018-11-13T06:01:59.374Z,26.93
2018-11-13T06:04:35.781Z,26.94
2018-11-13T06:07:11.787Z,26.94
2018-11-13T06:09:47.570Z,26.92
2018-11-13T06:12:24.411Z,26.94
2018-11-13T06:15:00.627Z,26.93
2018-11-13T06:17:36.423Z,26.91
2018-11-13T06:20:16.342Z,26.90
2018-11-13T06:22:53.321Z,26.90
2018-11-13T06:25:29.317Z,26.89
2018-11-13T06:28:05.054Z,26.90
2018-11-13T06:30:41.261Z,26.89
2018-11-13T06:33:17.106Z,26.92
2018-11-13T06:35:53.264Z,26.93
2018-11-13T06:38:29.092Z,26.90
2018-11-13T06:41:04.894Z,26.90
2018-11-13T06:43:41.207Z,26.88
2018-11-13T06:46:16.919Z,26.89
2018-11-13T06:48:53.117Z,26.88
2018-11-13T06:51:29.090Z,26.88
2018-11-13T06:54:18.369Z,26.87
2018-11-13T06:56:54.087Z,26.88
2018-11-13T06:59:29.521Z,26.88
2018-11-13T07:02:05.265Z,26.87
2018-11-13T07:04:41.233Z,26.85
2018-11-13T07:07:17.092Z,26.86
2018-11-13T07:09:52.975Z,26.86
2018-11-13T07:12:28.889Z,26.84
2018-11-13T07:15:04.742Z,26.84
2018-11-13T07:17:40.735Z,26.83
2018-11-13T07:20:17.418Z,26.81
2018-11-13T07:22:53.271Z,26.79
2018-11-13T07:25:28.937Z,26.77
2018-11-13T07:28:05.102Z,26.75
2018-11-13T07:30:41.269Z,26.73
2018-11-13T07:33:17.095Z,26.72
2018-11-13T07:35:52.965Z,26.72
2018-11-13T07:38:28.931Z,26.70
2018-11-13T07:41:05.347Z,26.68
2018-11-13T07:43:40.930Z,26.67
2018-11-13T07:46:17.116Z,26.66
2018-11-13T07:48:52.885Z,26.66
2018-11-13T07:51:26.833Z,26.66
2018-11-13T07:54:03.042Z,26.62
2018-11-13T07:56:39.261Z,26.61
2018-11-13T07:59:15.001Z,26.58
2018-11-13T08:01:51.089Z,26.58
2018-11-13T08:04:27.271Z,26.58
2018-11-13T08:07:03.770Z,26.59
2018-11-13T08:09:40.490Z,26.58
2018-11-13T08:12:17.085Z,26.57
2018-11-13T08:14:54.432Z,26.56
2018-11-13T08:17:30.989Z,26.56
2018-11-13T08:20:07.111Z,26.54
2018-11-13T08:22:43.472Z,26.52
2018-11-13T08:25:19.516Z,26.51
2018-11-13T08:27:55.542Z,26.53
2018-11-13T08:30:32.070Z,26.51
2018-11-13T08:33:08.476Z,26.51
2018-11-13T08:35:44.781Z,26.50
2018-11-13T08:38:21.088Z,26.48
2018-11-13T08:40:57.302Z,26.48
2018-11-13T08:43:33.455Z,26.47
2018-11-13T08:46:09.919Z,26.48
2018-11-13T08:48:45.841Z,26.46
2018-11-13T08:51:22.254Z,26.43
2018-11-13T08:53:58.275Z,26.43
2018-11-13T08:56:34.413Z,26.43
2018-11-13T08:59:10.431Z,26.41
2018-11-13T09:01:47.049Z,26.40
2018-11-13T09:04:23.382Z,26.38
2018-11-13T09:06:59.308Z,26.38
2018-11-13T09:09:35.944Z,26.37
2018-11-13T09:12:12.197Z,26.36
2018-11-13T09:14:48.397Z,26.34
2018-11-13T09:17:24.896Z,26.33
2018-11-13T09:20:00.922Z,26.32
2018-11-13T09:22:37.443Z,26.33
2018-11-13T09:25:16.554Z,26.32
2018-11-13T09:27:50.798Z,26.33
2018-11-13T09:30:27.219Z,26.31
2018-11-13T09:33:03.325Z,26.31
2018-11-13T09:35:39.846Z,26.29
2018-11-13T09:38:16.208Z,26.28
2018-11-13T09:40:53.273Z,26.27
2018-11-13T09:43:29.709Z,26.26
2018-11-13T09:46:06.171Z,26.27
2018-11-13T09:48:43.090Z,26.26
2018-11-13T09:51:19.665Z,26.26
2018-11-13T09:53:55.484Z,26.26
2018-11-13T09:56:32.145Z,26.25
2018-11-13T09:59:08.905Z,26.24
2018-11-13T10:01:45.188Z,26.24
2018-11-13T10:04:22.214Z,26.23
2018-11-13T10:06:58.311Z,26.24
2018-11-13T10:09:34.413Z,26.21
2018-11-13T10:12:10.717Z,26.21
2018-11-13T10:14:46.833Z,26.20
2018-11-13T10:17:22.908Z,26.16
2018-11-13T10:19:59.254Z,26.16
2018-11-13T10:22:35.700Z,26.15
2018-11-13T10:25:13.243Z,26.13
2018-11-13T10:27:49.548Z,26.13
2018-11-13T10:30:26.833Z,26.13
2018-11-13T10:33:03.078Z,26.12
2018-11-13T10:35:38.958Z,26.11
2018-11-13T10:38:14.906Z,26.10
2018-11-13T10:40:51.156Z,26.09
2018-11-13T10:43:27.086Z,26.09
2018-11-13T10:46:03.076Z,26.09
2018-11-13T10:48:39.429Z,26.07
2018-11-13T10:51:15.833Z,26.07
2018-11-13T10:53:52.075Z,26.07
2018-11-13T10:56:27.893Z,26.06
2018-11-13T10:59:03.884Z,26.04
2018-11-13T11:01:44.257Z,26.02
2018-11-13T11:04:24.094Z,26.02
2018-11-13T11:07:00.270Z,26.02
2018-11-13T11:09:36.373Z,26.00
2018-11-13T11:12:12.832Z,25.98
2018-11-13T11:14:48.980Z,25.98
2018-11-13T11:17:25.269Z,25.96
2018-11-13T11:20:01.282Z,25.94
2018-11-13T11:22:37.571Z,25.96
2018-11-13T11:25:15.359Z,25.95
2018-11-13T11:27:51.853Z,25.95
2018-11-13T11:30:27.845Z,25.93
2018-11-13T11:33:04.255Z,25.92
2018-11-13T11:35:40.262Z,25.92
2018-11-13T11:38:16.253Z,25.92
2018-11-13T11:40:52.401Z,25.89
2018-11-13T11:43:28.988Z,25.86
2018-11-13T11:46:05.076Z,25.88
2018-11-13T11:48:41.082Z,25.87
2018-11-13T11:51:17.086Z,25.87
2018-11-13T11:53:53.128Z,25.86
2018-11-13T11:56:29.272Z,25.86
2018-11-13T11:59:05.258Z,25.84
2018-11-13T12:01:41.323Z,25.83
2018-11-13T12:04:17.522Z,25.81
2018-11-13T12:06:53.494Z,25.81
2018-11-13T12:09:29.734Z,25.79
2018-11-13T12:12:05.943Z,25.79
2018-11-13T12:14:41.770Z,25.78
2018-11-13T12:17:18.067Z,25.78
2018-11-13T12:19:54.090Z,25.76
2018-11-13T12:22:30.259Z,25.77
2018-11-13T12:25:06.448Z,25.75
2018-11-13T12:27:43.311Z,25.75
2018-11-13T12:30:23.087Z,25.73
2018-11-13T12:32:59.092Z,25.73
2018-11-13T12:35:35.266Z,25.71
2018-11-13T12:40:12.460Z,25.74
2018-11-13T12:42:49.496Z,25.71
2018-11-13T12:45:25.541Z,25.71
2018-11-13T12:48:01.278Z,25.69
2018-11-13T12:50:41.100Z,25.68
2018-11-13T12:53:17.277Z,25.67
2018-11-13T12:55:53.806Z,25.67
2018-11-13T12:58:30.736Z,25.65
2018-11-13T13:01:07.072Z,25.64
2018-11-13T13:03:42.934Z,25.64
2018-11-13T13:06:19.056Z,25.64
2018-11-13T13:08:55.020Z,25.61
2018-11-13T13:11:31.102Z,25.62
2018-11-13T13:14:12.374Z,25.61
2018-11-13T13:16:48.849Z,25.60
2018-11-13T13:19:25.064Z,25.61
2018-11-13T13:22:01.503Z,25.60
2018-11-13T13:24:37.983Z,25.60
2018-11-13T13:27:13.251Z,25.59
2018-11-13T13:29:49.422Z,25.57
2018-11-13T13:32:25.477Z,25.55
2018-11-13T13:35:01.481Z,25.55
2018-11-13T13:37:37.461Z,25.54
2018-11-13T13:40:13.276Z,25.52
2018-11-13T13:42:50.058Z,25.51
2018-11-13T13:45:26.419Z,25.49
2018-11-13T13:48:02.918Z,25.49
2018-11-13T13:50:39.265Z,25.48
2018-11-13T13:53:16.430Z,25.47
2018-11-13T13:55:53.073Z,25.47
2018-11-13T13:58:30.080Z,25.47
2018-11-13T14:01:06.064Z,25.47
2018-11-13T14:03:42.310Z,25.47
2018-11-13T14:06:18.264Z,25.44
2018-11-13T14:08:54.365Z,25.42
2018-11-13T14:11:30.838Z,25.43
2018-11-13T14:14:07.028Z,25.43
2018-11-13T14:16:43.272Z,25.42
2018-11-13T14:19:19.058Z,25.41
2018-11-13T14:21:55.085Z,25.40
2018-11-13T14:24:31.096Z,25.38
2018-11-13T14:27:08.104Z,25.36
2018-11-13T14:29:44.089Z,25.37
2018-11-13T14:32:20.855Z,25.36
2018-11-13T14:34:57.004Z,25.36
2018-11-13T14:37:33.088Z,25.34
2018-11-13T14:40:22.715Z,25.32
2018-11-13T14:42:58.876Z,25.33
2018-11-13T14:45:35.263Z,25.31
2018-11-13T14:48:12.088Z,25.30
2018-11-13T14:50:48.710Z,25.30
2018-11-13T14:53:25.015Z,25.29
2018-11-13T14:56:01.294Z,25.28
2018-11-13T14:58:37.524Z,25.29
2018-11-13T15:03:59.264Z,25.24
2018-11-13T15:06:36.167Z,25.26
2018-11-13T15:09:13.277Z,25.27
2018-11-13T15:11:49.425Z,25.26
2018-11-13T15:14:54.722Z,25.18
2018-11-13T15:17:30.980Z,25.23
2018-11-13T15:20:07.249Z,25.23
2018-11-13T15:22:44.652Z,25.23
2018-11-13T15:25:21.077Z,25.22
2018-11-13T15:27:57.088Z,25.21
2018-11-13T15:30:36.150Z,25.22
2018-11-13T15:33:16.892Z,25.21
2018-11-13T15:35:53.222Z,25.19
2018-11-13T15:38:29.264Z,25.19
2018-11-13T15:41:05.088Z,25.19
2018-11-13T15:43:41.292Z,25.18
2018-11-13T15:46:18.692Z,25.17
2018-11-13T15:48:55.072Z,25.16
2018-11-13T15:51:31.298Z,25.16
2018-11-13T15:54:07.454Z,25.15
2018-11-13T15:56:43.963Z,25.14
2018-11-13T15:59:20.086Z,25.12
2018-11-13T16:01:56.207Z,25.12
2018-11-13T16:04:32.053Z,25.12
2018-11-13T16:07:08.217Z,25.11
2018-11-13T16:09:45.102Z,25.10
2018-11-13T16:12:21.704Z,25.10
2018-11-13T16:14:58.293Z,25.09
2018-11-13T16:17:35.092Z,25.10
2018-11-13T16:20:11.272Z,25.08
2018-11-13T16:22:47.746Z,25.04
2018-11-13T16:25:24.056Z,25.06
2018-11-13T16:28:00.099Z,25.06
2018-11-13T16:30:37.637Z,25.06
2018-11-13T16:35:09.538Z,23.73
2018-11-13T16:37:47.289Z,22.03
2018-11-13T16:40:25.290Z,20.88
2018-11-13T16:43:01.494Z,20.16
2018-11-13T16:45:38.443Z,19.68
2018-11-13T16:48:15.568Z,19.43
2018-11-13T16:50:52.545Z,19.13
2018-11-13T16:53:29.336Z,18.83
2018-11-13T16:56:06.263Z,18.71
2018-11-13T16:58:42.524Z,18.56
2018-11-13T17:01:19.015Z,19.10
2018-11-13T17:03:55.532Z,20.51
2018-11-13T17:06:32.005Z,21.52
2018-11-13T17:09:11.899Z,22.16
2018-11-13T17:11:48.243Z,22.53
2018-11-13T17:14:24.812Z,22.73
2018-11-13T17:17:01.253Z,23.06
2018-11-13T17:19:37.245Z,23.37
2018-11-13T17:22:13.349Z,23.63
2018-11-13T17:38:34.739Z,24.40
2018-11-13T17:41:12.269Z,24.91
2018-11-13T17:43:49.628Z,25.23
2018-11-13T17:46:24.779Z,25.49
2018-11-13T17:49:02.821Z,25.67
2018-11-13T17:51:39.097Z,25.82
2018-11-13T17:54:16.445Z,26.00
2018-11-13T17:56:53.897Z,26.20
2018-11-13T17:59:30.116Z,26.37
2018-11-13T18:02:07.573Z,26.52
2018-11-13T18:04:45.737Z,26.64
2018-11-13T20:07:41.729Z,28.77
2018-11-13T20:10:22.439Z,28.78
2018-11-13T20:13:00.925Z,28.77
2018-11-13T23:31:38.226Z,22.29
