createdAt,value
2022-09-07T00:00:57.545Z,162.60
2022-09-07T00:03:25.839Z,139.00
2022-09-07T00:05:54.131Z,126.30
2022-09-07T00:08:23.827Z,104.60
2022-09-07T00:10:54.078Z,97.60
2022-09-07T00:13:22.400Z,91.03
2022-09-07T00:15:50.768Z,103.60
2022-09-07T00:18:20.655Z,102.70
2022-09-07T00:20:48.742Z,98.77
2022-09-07T00:23:16.825Z,102.13
2022-09-07T00:25:44.981Z,102.20
2022-09-07T00:28:13.079Z,98.30
2022-09-07T00:30:42.863Z,95.60
2022-09-07T00:33:11.477Z,94.53
2022-09-07T00:35:44.245Z,100.53
2022-09-07T00:38:12.505Z,105.40
2022-09-07T00:40:40.887Z,100.60
2022-09-07T00:43:34.237Z,110.97
2022-09-07T00:46:03.085Z,97.23
2022-09-07T00:48:34.973Z,285.73
2022-09-07T00:51:05.784Z,336.80
2022-09-07T00:53:35.946Z,287.37
2022-09-07T00:56:04.739Z,267.90
2022-09-07T00:58:35.760Z,266.50
2022-09-07T01:01:04.008Z,280.23
2022-09-07T01:03:35.417Z,261.40
2022-09-07T01:06:07.072Z,283.60
2022-09-07T01:08:35.957Z,289.07
2022-09-07T01:11:04.450Z,275.50
2022-09-07T01:13:33.983Z,284.17
2022-09-07T01:16:11.177Z,284.23
2022-09-07T01:18:44.203Z,275.47
2022-09-07T01:21:22.487Z,269.90
2022-09-07T01:24:19.236Z,279.40
2022-09-07T01:27:00.199Z,247.93
2022-09-07T01:29:37.130Z,268.63
2022-09-07T01:32:11.239Z,280.33
2022-09-07T01:34:39.632Z,298.57
2022-09-07T01:37:14.128Z,292.03
2022-09-07T01:39:47.733Z,304.17
2022-09-07T01:42:16.861Z,286.90
2022-09-07T01:44:47.900Z,286.43
2022-09-07T01:47:19.097Z,290.27
2022-09-07T01:49:49.700Z,275.53
2022-09-07T01:52:22.112Z,281.30
2022-09-07T01:54:55.141Z,267.97
2022-09-07T01:57:27.884Z,277.80
2022-09-07T02:00:01.267Z,263.93
2022-09-07T02:02:31.361Z,269.60
2022-09-07T02:05:01.632Z,250.60
2022-09-07T02:07:32.497Z,245.50
2022-09-07T02:10:02.204Z,243.27
2022-09-07T02:12:35.164Z,235.77
2022-09-07T02:15:07.736Z,240.03
2022-09-07T02:17:39.230Z,255.00
2022-09-07T02:20:10.755Z,236.83
2022-09-07T02:22:42.696Z,231.87
2022-09-07T02:25:11.767Z,214.53
2022-09-07T02:27:42.896Z,226.90
2022-09-07T02:30:13.756Z,225.73
2022-09-07T02:32:41.994Z,229.33
2022-09-07T02:35:10.603Z,215.33
2022-09-07T02:37:39.744Z,211.70
2022-09-07T02:40:09.570Z,218.03
2022-09-07T02:42:38.269Z,209.73
2022-09-07T02:45:08.541Z,224.00
2022-09-07T02:47:58.579Z,203.90
2022-09-07T02:50:45.886Z,202.03
2022-09-07T02:53:27.549Z,186.83
2022-09-07T02:56:02.504Z,169.33
2022-09-07T02:58:35.527Z,182.40
2022-09-07T03:01:09.126Z,183.57
2022-09-07T03:03:44.066Z,167.67
2022-09-07T03:06:18.219Z,183.63
2022-09-07T03:08:49.191Z,168.40
2022-09-07T03:11:18.200Z,170.00
2022-09-07T03:13:46.404Z,164.50
2022-09-07T03:16:15.488Z,161.03
2022-09-07T03:18:45.306Z,168.30
2022-09-07T03:21:13.589Z,168.93
2022-09-07T03:23:41.667Z,174.60
2022-09-07T03:26:21.564Z,167.40
2022-09-07T03:28:49.622Z,142.20
2022-09-07T03:31:17.743Z,142.43
2022-09-07T03:33:47.214Z,136.23
2022-09-07T03:36:15.355Z,146.93
2022-09-07T03:38:43.486Z,160.33
2022-09-07T03:41:13.061Z,156.07
2022-09-07T03:43:41.286Z,163.23
2022-09-07T03:46:10.508Z,156.03
2022-09-07T03:48:39.845Z,155.10
2022-09-07T03:51:10.887Z,150.77
2022-09-07T03:53:40.433Z,149.83
2022-09-07T03:56:09.896Z,143.00
2022-09-07T03:58:38.265Z,146.53
2022-09-07T04:01:07.716Z,147.67
2022-09-07T04:03:36.047Z,142.30
2022-09-07T04:06:05.205Z,139.80
2022-09-07T04:08:36.037Z,147.20
2022-09-07T04:11:05.700Z,133.63
2022-09-07T04:13:36.305Z,130.10
2022-09-07T04:16:10.973Z,134.57
2022-09-07T04:18:39.119Z,123.30
2022-09-07T04:21:07.396Z,127.67
2022-09-07T04:23:38.726Z,123.30
2022-09-07T04:26:07.166Z,135.47
2022-09-07T04:28:36.915Z,124.73
2022-09-07T04:31:05.097Z,123.47
2022-09-07T04:33:34.317Z,114.53
2022-09-07T04:36:02.920Z,131.60
2022-09-07T04:38:33.402Z,122.47
2022-09-07T04:41:07.676Z,127.87
2022-09-07T04:43:35.829Z,130.30
2022-09-07T04:46:08.134Z,130.07
2022-09-07T04:48:36.410Z,126.90
2022-09-07T04:51:06.397Z,124.10
2022-09-07T04:53:34.979Z,118.87
2022-09-07T04:56:04.856Z,107.70
2022-09-07T04:58:33.236Z,110.50
2022-09-07T05:01:03.051Z,110.93
2022-09-07T05:03:31.934Z,107.67
2022-09-07T05:06:01.908Z,110.50
2022-09-07T05:08:30.159Z,109.10
2022-09-07T05:10:58.592Z,99.80
2022-09-07T05:13:30.452Z,104.00
2022-09-07T05:15:58.568Z,102.87
2022-09-07T05:18:26.959Z,98.63
2022-09-07T05:20:55.101Z,96.77
2022-09-07T05:23:24.416Z,94.97
2022-09-07T05:25:52.492Z,100.87
2022-09-07T05:28:20.719Z,95.30
2022-09-07T05:36:27.621Z,90.10
2022-09-07T05:38:56.479Z,88.30
2022-09-07T05:41:25.988Z,93.63
2022-09-07T05:46:44.425Z,88.63
2022-09-07T05:49:12.552Z,89.80
2022-09-07T05:51:41.118Z,93.17
2022-09-07T05:54:09.228Z,93.63
2022-09-07T05:56:37.474Z,95.77
2022-09-07T05:59:05.519Z,98.27
2022-09-07T06:01:35.314Z,99.07
2022-09-07T06:04:05.235Z,103.27
2022-09-07T06:06:33.286Z,101.30
2022-09-07T06:09:01.362Z,106.17
2022-09-07T06:11:29.526Z,101.33
2022-09-07T06:13:57.594Z,94.23
2022-09-07T06:16:25.748Z,95.20
2022-09-07T06:18:53.851Z,95.23
2022-09-07T06:21:24.709Z,96.67
2022-09-07T06:23:53.308Z,96.23
2022-09-07T06:26:21.455Z,90.43
2022-09-07T06:28:52.853Z,97.73
2022-09-07T06:31:23.931Z,89.33
2022-09-07T06:33:52.905Z,93.90
2022-09-07T06:36:23.629Z,103.17
2022-09-07T06:38:52.716Z,105.63
2022-09-07T06:44:11.522Z,100.40
2022-09-07T06:49:28.224Z,98.23
2022-09-07T06:51:57.691Z,105.73
2022-09-07T06:57:13.986Z,111.17
2022-09-07T06:59:42.094Z,112.63
2022-09-07T07:02:11.692Z,110.83
2022-09-07T07:04:41.184Z,107.33
2022-09-07T07:07:13.458Z,120.23
2022-09-07T07:09:42.318Z,119.03
2022-09-07T07:12:10.847Z,126.93
2022-09-07T07:14:43.964Z,145.57
2022-09-07T07:17:15.171Z,157.87
2022-09-07T07:19:46.125Z,257.20
2022-09-07T07:22:43.027Z,341.77
2022-09-07T07:25:04.424Z,320.63
2022-09-07T07:27:32.563Z,361.63
2022-09-07T07:30:00.729Z,380.67
2022-09-07T07:32:28.948Z,373.40
2022-09-07T07:34:57.008Z,360.67
2022-09-07T07:37:28.353Z,370.40
2022-09-07T07:42:44.996Z,360.77
2022-09-07T07:48:02.019Z,356.10
2022-09-07T07:50:32.004Z,370.67
2022-09-07T07:55:51.621Z,393.27
2022-09-07T07:58:19.867Z,385.47
2022-09-07T08:00:54.764Z,402.57
2022-09-07T08:03:23.714Z,414.80
2022-09-07T08:05:52.148Z,390.70
2022-09-07T08:08:22.984Z,395.33
2022-09-07T08:10:51.411Z,400.93
2022-09-07T08:13:19.902Z,403.53
2022-09-07T08:15:48.121Z,399.90
2022-09-07T08:18:18.089Z,410.93
2022-09-07T08:20:46.212Z,391.40
2022-09-07T08:23:15.356Z,402.40
2022-09-07T08:25:52.019Z,420.70
2022-09-07T08:28:20.216Z,413.73
2022-09-07T08:30:48.431Z,392.93
2022-09-07T08:33:17.022Z,394.37
2022-09-07T08:35:55.291Z,388.40
2022-09-07T08:38:23.336Z,396.80
2022-09-07T08:40:52.729Z,424.97
2022-09-07T08:43:34.990Z,386.83
2022-09-07T08:46:07.525Z,374.67
2022-09-07T08:48:36.204Z,367.03
2022-09-07T08:51:10.865Z,404.70
2022-09-07T08:53:44.427Z,382.43
2022-09-07T08:56:19.899Z,373.37
2022-09-07T08:58:50.151Z,399.47
2022-09-07T09:01:35.733Z,368.33
2022-09-07T09:04:21.450Z,372.10
2022-09-07T09:07:06.027Z,363.00
2022-09-07T09:09:47.956Z,362.57
2022-09-07T09:12:24.753Z,381.90
2022-09-07T09:15:06.162Z,382.40
2022-09-07T09:17:36.849Z,361.47
2022-09-07T09:20:14.336Z,378.93
2022-09-07T09:22:42.419Z,374.00
2022-09-07T09:25:19.360Z,370.43
2022-09-07T09:27:49.020Z,363.53
2022-09-07T09:30:19.257Z,373.77
2022-09-07T09:32:49.342Z,366.53
2022-09-07T09:35:21.091Z,361.57
2022-09-07T09:37:49.045Z,383.40
2022-09-07T09:40:25.753Z,361.93
2022-09-07T09:43:03.427Z,385.50
2022-09-07T09:48:29.867Z,357.50
2022-09-07T09:53:57.155Z,365.67
2022-09-07T09:56:37.494Z,372.50
2022-09-07T10:05:31.070Z,370.57
2022-09-07T10:07:59.113Z,390.30
2022-09-07T10:10:28.336Z,391.23
2022-09-07T10:12:56.873Z,373.93
2022-09-07T10:15:40.000Z,379.40
2022-09-07T10:18:11.451Z,383.17
2022-09-07T10:20:39.569Z,372.37
2022-09-07T10:23:12.586Z,392.67
2022-09-07T10:25:44.289Z,394.00
2022-09-07T10:28:18.993Z,390.27
2022-09-07T10:30:56.736Z,385.17
2022-09-07T10:33:27.904Z,389.93
2022-09-07T10:36:01.282Z,366.67
2022-09-07T10:38:32.952Z,379.57
2022-09-07T10:41:07.342Z,390.47
2022-09-07T10:43:42.657Z,398.33
2022-09-07T10:49:20.514Z,400.87
2022-09-07T10:51:57.964Z,414.03
2022-09-07T10:54:34.838Z,419.00
2022-09-07T10:57:09.929Z,419.60
2022-09-07T11:03:24.947Z,413.57
2022-09-07T11:05:38.434Z,417.70
2022-09-07T11:08:16.363Z,397.23
2022-09-07T11:10:49.604Z,403.63
2022-09-07T11:13:22.181Z,389.83
2022-09-07T11:15:54.200Z,385.20
2022-09-07T11:18:28.062Z,389.90
2022-09-07T11:20:58.792Z,405.03
2022-09-07T11:23:29.639Z,395.33
2022-09-07T11:26:03.465Z,394.73
2022-09-07T11:28:38.543Z,374.10
2022-09-07T11:31:14.979Z,372.17
2022-09-07T11:36:46.180Z,377.50
2022-09-07T11:39:18.095Z,378.80
2022-09-07T11:41:53.849Z,445.83
2022-09-07T11:44:25.871Z,386.97
2022-09-07T11:46:55.780Z,388.63
2022-09-07T11:49:26.734Z,396.03
2022-09-07T11:51:56.639Z,411.97
2022-09-07T11:54:32.183Z,394.03
2022-09-07T11:57:18.247Z,401.90
2022-09-07T11:59:55.027Z,411.73
2022-09-07T12:02:58.372Z,402.70
2022-09-07T12:05:41.483Z,388.77
2022-09-07T12:08:19.470Z,383.93
2022-09-07T12:11:11.071Z,381.70
2022-09-07T12:13:54.987Z,398.43
2022-09-07T12:16:32.252Z,381.13
2022-09-07T12:19:13.208Z,393.90
2022-09-07T12:21:44.403Z,386.60
2022-09-07T12:24:34.759Z,387.70
2022-09-07T12:27:03.205Z,390.30
2022-09-07T12:29:32.140Z,389.17
2022-09-07T12:32:52.784Z,394.70
2022-09-07T12:34:54.628Z,395.27
2022-09-07T12:37:43.486Z,400.53
2022-09-07T12:40:47.719Z,396.73
2022-09-07T12:43:49.288Z,392.03
2022-09-07T12:46:41.773Z,398.87
2022-09-07T12:49:25.339Z,407.13
2022-09-07T12:52:02.060Z,404.07
2022-09-07T12:54:41.317Z,401.57
2022-09-07T12:57:29.392Z,414.73
2022-09-07T13:00:12.579Z,412.77
2022-09-07T13:02:53.696Z,401.30
2022-09-07T13:05:33.369Z,409.57
2022-09-07T13:08:20.198Z,409.70
2022-09-07T13:10:50.263Z,411.73
2022-09-07T13:14:02.583Z,402.93
2022-09-07T13:16:31.376Z,406.70
2022-09-07T13:19:02.043Z,406.33
2022-09-07T13:21:37.229Z,404.30
2022-09-07T13:24:50.190Z,401.07
2022-09-07T13:27:43.516Z,406.57
2022-09-07T13:30:32.482Z,402.77
2022-09-07T13:33:38.526Z,406.77
2022-09-07T13:36:06.884Z,397.07
2022-09-07T13:38:36.398Z,393.67
2022-09-07T13:41:07.654Z,391.77
2022-09-07T13:43:37.222Z,406.47
2022-09-07T13:46:09.299Z,395.13
2022-09-07T13:48:38.870Z,396.97
2022-09-07T13:51:10.358Z,390.97
2022-09-07T13:53:46.284Z,390.33
2022-09-07T13:56:20.889Z,385.87
2022-09-07T13:58:52.509Z,384.80
2022-09-07T14:01:22.971Z,383.90
2022-09-07T14:03:53.698Z,368.50
2022-09-07T14:06:31.208Z,368.97
2022-09-07T14:09:01.234Z,377.73
2022-09-07T14:11:30.964Z,361.37
2022-09-07T14:14:19.807Z,370.20
2022-09-07T14:16:50.308Z,365.77
2022-09-07T14:19:21.114Z,363.87
2022-09-07T14:21:56.613Z,368.80
2022-09-07T14:24:30.997Z,369.47
2022-09-07T14:26:59.380Z,383.00
2022-09-07T14:29:31.244Z,370.47
2022-09-07T14:32:00.576Z,378.67
2022-09-07T14:34:32.699Z,384.90
2022-09-07T14:37:04.284Z,388.97
2022-09-07T14:39:36.095Z,381.37
2022-09-07T14:42:04.544Z,383.47
2022-09-07T14:44:36.797Z,382.27
2022-09-07T14:47:08.707Z,383.17
2022-09-07T14:49:36.751Z,380.33
2022-09-07T14:52:05.296Z,381.17
2022-09-07T14:54:34.994Z,384.03
2022-09-07T14:57:06.399Z,389.57
2022-09-07T14:59:44.013Z,382.87
2022-09-07T15:02:35.090Z,388.07
2022-09-07T15:05:25.821Z,388.93
2022-09-07T15:07:55.776Z,377.07
2022-09-07T15:11:32.820Z,375.73
2022-09-07T15:13:35.196Z,369.70
2022-09-07T15:16:06.756Z,364.70
2022-09-07T15:18:55.730Z,370.63
2022-09-07T15:21:25.355Z,376.63
2022-09-07T15:23:54.113Z,386.43
2022-09-07T15:29:12.043Z,382.27
2022-09-07T15:31:45.755Z,395.60
2022-09-07T15:34:20.446Z,395.83
2022-09-07T15:36:50.688Z,396.70
2022-09-07T15:39:19.888Z,400.47
2022-09-07T15:41:48.175Z,394.87
2022-09-07T15:44:19.433Z,403.03
2022-09-07T15:49:44.709Z,409.30
2022-09-07T15:52:18.514Z,406.07
2022-09-07T15:54:46.682Z,404.83
2022-09-07T16:00:03.235Z,413.57
2022-09-07T16:05:31.339Z,409.87
2022-09-07T16:11:04.670Z,416.03
2022-09-07T16:13:33.872Z,426.50
2022-09-07T16:16:02.000Z,419.50
2022-09-07T16:18:31.816Z,419.63
2022-09-07T16:21:05.886Z,432.57
2022-09-07T16:23:34.353Z,434.97
2022-09-07T16:26:04.171Z,435.50
2022-09-07T16:28:32.673Z,436.03
2022-09-07T16:31:01.028Z,435.40
2022-09-07T16:33:36.039Z,431.13
2022-09-07T16:36:11.826Z,435.97
2022-09-07T16:38:55.575Z,431.80
2022-09-07T16:41:26.661Z,436.03
2022-09-07T16:43:54.909Z,444.20
2022-09-07T16:46:24.221Z,434.33
2022-09-07T16:48:52.889Z,432.37
2022-09-07T16:51:23.012Z,436.93
2022-09-07T16:53:52.496Z,437.37
2022-09-07T16:56:22.806Z,443.17
2022-09-07T16:58:51.989Z,439.30
2022-09-07T17:01:21.866Z,459.47
2022-09-07T17:03:50.502Z,456.30
2022-09-07T17:06:20.219Z,456.67
2022-09-07T17:08:49.567Z,462.77
2022-09-07T17:11:19.041Z,478.30
2022-09-07T17:13:47.698Z,479.13
2022-09-07T17:16:17.370Z,476.67
2022-09-07T17:21:35.728Z,471.33
2022-09-07T17:24:06.881Z,477.57
2022-09-07T17:26:35.325Z,475.47
2022-09-07T17:29:03.550Z,480.03
2022-09-07T17:34:21.730Z,496.13
2022-09-07T17:36:50.296Z,495.40
2022-09-07T17:39:20.014Z,498.93
2022-09-07T17:41:49.528Z,508.40
2022-09-07T17:44:17.494Z,496.10
2022-09-07T17:46:45.738Z,489.63
2022-09-07T17:49:16.465Z,494.10
2022-09-07T17:51:45.249Z,503.30
2022-09-07T17:54:15.731Z,502.57
2022-09-07T17:56:45.524Z,504.10
2022-09-07T18:02:02.026Z,499.67
2022-09-07T18:04:30.101Z,492.50
2022-09-07T18:06:58.094Z,499.17
2022-09-07T18:09:26.140Z,501.83
2022-09-07T18:11:55.470Z,498.33
2022-09-07T18:14:23.561Z,497.40
2022-09-07T18:16:51.860Z,507.63
2022-09-07T18:19:20.933Z,497.20
2022-09-07T18:21:49.445Z,499.57
2022-09-07T18:24:20.164Z,494.87
2022-09-07T18:26:50.881Z,493.50
2022-09-07T18:29:32.478Z,488.10
2022-09-07T18:32:02.571Z,495.73
2022-09-07T18:34:31.898Z,490.73
2022-09-07T18:37:00.433Z,492.90
2022-09-07T18:39:28.868Z,492.83
2022-09-07T18:41:57.311Z,501.47
2022-09-07T18:47:22.349Z,502.20
2022-09-07T18:49:52.060Z,497.03
2022-09-07T18:55:10.842Z,500.60
2022-09-07T18:57:39.374Z,502.13
2022-09-07T19:00:11.014Z,503.50
2022-09-07T19:02:39.108Z,503.60
2022-09-07T19:07:55.898Z,507.90
2022-09-07T19:10:24.411Z,515.73
2022-09-07T19:12:52.447Z,511.73
2022-09-07T19:15:22.064Z,509.00
2022-09-07T19:17:50.299Z,518.73
2022-09-07T19:20:18.617Z,505.47
2022-09-07T19:22:47.696Z,514.07
2022-09-07T19:25:16.096Z,516.63
2022-09-07T19:27:44.133Z,508.37
2022-09-07T19:30:13.585Z,511.17
2022-09-07T19:32:43.841Z,519.93
2022-09-07T19:35:12.110Z,516.17
2022-09-07T19:37:40.638Z,515.77
2022-09-07T19:40:12.717Z,525.40
2022-09-07T19:42:44.864Z,517.87
2022-09-07T19:45:14.100Z,514.60
2022-09-07T19:47:43.558Z,515.47
2022-09-07T19:50:11.575Z,515.33
2022-09-07T19:52:39.608Z,518.10
2022-09-07T19:55:08.736Z,514.10
2022-09-07T19:57:37.004Z,515.97
2022-09-07T20:00:06.193Z,521.87
2022-09-07T20:02:40.805Z,511.50
2022-09-07T20:05:11.827Z,517.03
2022-09-07T20:07:39.914Z,518.90
2022-09-07T20:10:08.876Z,512.57
2022-09-07T20:12:37.314Z,528.33
2022-09-07T20:15:07.538Z,521.73
2022-09-07T20:17:40.245Z,524.73
2022-09-07T20:20:11.062Z,522.03
2022-09-07T20:22:39.126Z,516.37
2022-09-07T20:25:12.497Z,509.87
2022-09-07T20:27:44.118Z,518.23
2022-09-07T20:30:13.274Z,512.10
2022-09-07T20:32:41.376Z,513.43
2022-09-07T20:35:11.261Z,517.93
2022-09-07T20:37:39.287Z,510.80
2022-09-07T20:40:08.465Z,519.33
2022-09-07T20:42:36.602Z,510.57
2022-09-07T20:45:05.237Z,505.33
2022-09-07T20:47:33.154Z,507.73
2022-09-07T20:50:01.106Z,503.60
2022-09-07T20:52:31.771Z,496.77
2022-09-07T20:55:02.333Z,495.27
2022-09-07T20:57:31.640Z,498.13
2022-09-07T20:59:59.995Z,492.40
2022-09-07T21:02:28.641Z,489.70
2022-09-07T21:04:57.621Z,477.27
2022-09-07T21:07:29.016Z,477.20
2022-09-07T21:09:58.564Z,474.60
2022-09-07T21:12:27.081Z,481.33
2022-09-07T21:14:55.157Z,474.00
2022-09-07T21:17:23.532Z,480.47
2022-09-07T21:19:55.549Z,473.27
2022-09-07T21:22:27.378Z,456.97
2022-09-07T21:24:55.506Z,469.57
2022-09-07T21:27:25.499Z,469.43
2022-09-07T21:29:53.642Z,450.53
2022-09-07T21:32:21.752Z,467.70
2022-09-07T21:34:49.764Z,453.77
2022-09-07T21:37:17.793Z,456.90
2022-09-07T21:39:45.845Z,448.83
2022-09-07T21:42:13.895Z,448.33
2022-09-07T21:44:43.458Z,439.90
2022-09-07T21:47:11.504Z,442.87
2022-09-07T21:49:39.729Z,451.80
2022-09-07T21:52:07.687Z,432.80
2022-09-07T21:54:35.765Z,431.37
2022-09-07T21:57:03.806Z,436.87
2022-09-07T21:59:31.885Z,422.33
2022-09-07T22:02:01.309Z,424.17
2022-09-07T22:04:29.529Z,425.23
2022-09-07T22:06:57.833Z,426.43
2022-09-07T22:09:25.771Z,413.00
2022-09-07T22:11:54.218Z,400.23
2022-09-07T22:14:22.427Z,407.43
2022-09-07T22:16:50.371Z,411.03
2022-09-07T22:19:19.869Z,408.40
2022-09-07T22:21:47.876Z,398.77
2022-09-07T22:24:16.034Z,399.83
2022-09-07T22:26:43.965Z,387.10
2022-09-07T22:29:13.572Z,386.77
2022-09-07T22:31:41.848Z,380.50
2022-09-07T22:34:10.311Z,379.43
2022-09-07T22:36:41.015Z,385.07
2022-09-07T22:39:11.923Z,388.57
2022-09-07T22:41:41.739Z,381.23
2022-09-07T22:44:12.190Z,382.87
2022-09-07T22:46:42.178Z,386.27
2022-09-07T22:49:12.235Z,386.23
2022-09-07T22:51:41.557Z,367.00
2022-09-07T22:54:09.680Z,383.80
2022-09-07T22:56:38.315Z,377.27
2022-09-07T22:59:08.433Z,374.07
2022-09-07T23:01:37.216Z,383.33
2022-09-07T23:04:05.539Z,387.50
2022-09-07T23:06:35.359Z,382.50
2022-09-07T23:09:06.703Z,388.07
2022-09-07T23:11:34.695Z,382.87
2022-09-07T23:14:04.630Z,373.53
2022-09-07T23:16:32.800Z,378.13
2022-09-07T23:19:01.439Z,371.83
2022-09-07T23:21:30.373Z,386.20
2022-09-07T23:23:59.739Z,380.73
2022-09-07T23:26:31.031Z,385.53
2022-09-07T23:29:00.861Z,378.70
2022-09-07T23:31:30.382Z,383.17
2022-09-07T23:33:58.883Z,373.97
2022-09-07T23:36:27.227Z,379.47
2022-09-07T23:38:56.399Z,386.67
2022-09-07T23:41:25.322Z,375.93
2022-09-07T23:43:55.167Z,384.37
2022-09-07T23:46:23.703Z,385.13
2022-09-07T23:48:51.985Z,387.10
2022-09-07T23:51:23.792Z,382.73
2022-09-07T23:53:52.261Z,388.53
2022-09-07T23:56:20.511Z,377.80
2022-09-07T23:58:48.771Z,388.77
