createdAt,value
2022-10-19T00:01:24.520Z,10.90
2022-10-19T00:03:26.766Z,10.90
2022-10-19T00:05:29.025Z,11.10
2022-10-19T00:07:31.633Z,10.90
2022-10-19T00:09:34.063Z,10.90
2022-10-19T00:11:39.468Z,10.90
2022-10-19T00:13:44.481Z,10.90
2022-10-19T00:15:46.783Z,11.60
2022-10-19T00:17:49.085Z,10.90
2022-10-19T00:19:51.335Z,11.70
2022-10-19T00:21:53.810Z,11.50
2022-10-19T00:23:56.212Z,10.90
2022-10-19T00:25:59.055Z,12.00
2022-10-19T00:28:01.647Z,11.00
2022-10-19T00:30:07.656Z,11.00
2022-10-19T00:32:09.879Z,11.00
2022-10-19T00:34:12.233Z,11.00
2022-10-19T00:36:20.458Z,11.10
2022-10-19T00:38:22.802Z,11.10
2022-10-19T00:40:25.053Z,11.10
2022-10-19T00:42:27.418Z,11.20
2022-10-19T00:44:58.254Z,11.20
2022-10-19T00:47:07.181Z,11.20
2022-10-19T00:49:13.558Z,11.20
2022-10-19T00:51:15.841Z,11.30
2022-10-19T00:53:18.440Z,11.30
2022-10-19T00:55:20.910Z,11.30
2022-10-19T00:57:24.180Z,11.30
2022-10-19T00:59:28.221Z,11.30
2022-10-19T01:01:32.976Z,11.30
2022-10-19T01:03:38.511Z,11.30
2022-10-19T01:05:41.599Z,12.10
2022-10-19T01:07:44.022Z,11.30
2022-10-19T01:09:46.391Z,11.30
2022-10-19T01:11:58.263Z,11.30
2022-10-19T01:14:14.532Z,11.30
2022-10-19T01:16:24.157Z,11.30
2022-10-19T01:18:34.823Z,11.30
2022-10-19T01:21:10.032Z,11.30
2022-10-19T01:23:30.798Z,11.30
2022-10-19T01:25:49.785Z,11.30
2022-10-19T01:28:11.649Z,11.30
2022-10-19T01:30:23.628Z,11.30
2022-10-19T01:32:37.035Z,11.30
2022-10-19T01:34:47.697Z,11.30
2022-10-19T01:36:58.097Z,11.70
2022-10-19T01:39:05.695Z,11.40
2022-10-19T01:41:14.962Z,11.40
2022-10-19T01:43:24.143Z,11.40
2022-10-19T01:45:34.137Z,11.40
2022-10-19T01:47:42.592Z,11.40
2022-10-19T01:49:50.001Z,11.40
2022-10-19T01:51:56.189Z,11.30
2022-10-19T01:54:03.228Z,11.30
2022-10-19T01:56:06.955Z,11.40
2022-10-19T01:58:16.578Z,11.30
2022-10-19T02:00:21.442Z,11.30
2022-10-19T02:02:28.921Z,11.30
2022-10-19T02:04:33.578Z,11.30
2022-10-19T02:06:36.198Z,12.20
2022-10-19T02:08:41.998Z,11.30
2022-10-19T02:10:46.575Z,11.30
2022-10-19T02:12:49.224Z,11.40
2022-10-19T02:14:56.600Z,11.30
2022-10-19T02:17:03.322Z,11.30
2022-10-19T02:19:09.847Z,11.30
2022-10-19T02:21:12.777Z,11.30
2022-10-19T02:23:17.501Z,11.30
2022-10-19T02:25:20.513Z,11.60
2022-10-19T02:27:23.184Z,12.10
2022-10-19T02:29:25.627Z,11.30
2022-10-19T02:31:28.056Z,11.30
2022-10-19T02:33:31.000Z,11.40
2022-10-19T02:35:35.993Z,11.40
2022-10-19T02:37:38.433Z,11.40
2022-10-19T02:39:40.743Z,11.40
2022-10-19T02:41:48.285Z,11.30
2022-10-19T02:43:56.782Z,11.30
2022-10-19T02:46:02.880Z,11.30
2022-10-19T02:48:08.830Z,11.20
2022-10-19T02:50:12.326Z,11.20
2022-10-19T02:52:17.263Z,11.20
2022-10-19T02:54:19.492Z,11.40
2022-10-19T02:56:21.729Z,11.20
2022-10-19T02:58:23.981Z,11.10
2022-10-19T03:00:26.528Z,11.10
2022-10-19T03:02:29.625Z,11.00
2022-10-19T03:04:32.057Z,11.00
2022-10-19T03:06:34.389Z,11.00
2022-10-19T03:08:39.340Z,10.90
2022-10-19T03:10:41.604Z,10.80
2022-10-19T03:12:43.855Z,10.70
2022-10-19T03:14:46.143Z,10.80
2022-10-19T03:16:48.484Z,10.90
2022-10-19T03:18:51.444Z,10.50
2022-10-19T03:21:02.889Z,10.50
2022-10-19T03:23:05.128Z,10.40
2022-10-19T03:25:10.493Z,10.30
2022-10-19T03:27:12.775Z,10.30
2022-10-19T03:29:17.994Z,10.20
2022-10-19T03:31:20.545Z,10.20
2022-10-19T03:33:23.072Z,10.70
2022-10-19T03:35:25.501Z,10.20
2022-10-19T03:37:27.771Z,10.20
2022-10-19T03:39:30.076Z,10.20
2022-10-19T03:41:36.740Z,10.20
2022-10-19T03:43:41.999Z,10.20
2022-10-19T03:45:46.655Z,10.10
2022-10-19T03:47:49.764Z,11.10
2022-10-19T03:49:54.786Z,10.10
2022-10-19T03:51:57.057Z,10.10
2022-10-19T03:54:01.244Z,10.60
2022-10-19T03:56:06.043Z,10.10
2022-10-19T03:58:11.016Z,10.10
2022-10-19T04:00:14.577Z,10.10
2022-10-19T04:02:16.846Z,10.20
2022-10-19T04:04:20.894Z,10.20
2022-10-19T04:06:26.399Z,10.60
2022-10-19T04:08:28.729Z,10.20
2022-10-19T04:10:31.629Z,10.20
2022-10-19T04:12:34.254Z,10.20
2022-10-19T04:14:56.227Z,10.70
2022-10-19T04:16:59.468Z,10.20
2022-10-19T04:19:01.966Z,10.20
2022-10-19T04:21:06.036Z,10.20
2022-10-19T04:23:08.410Z,10.30
2022-10-19T04:25:12.444Z,10.20
2022-10-19T04:27:14.831Z,10.30
2022-10-19T04:29:23.720Z,10.30
2022-10-19T04:31:31.366Z,10.30
2022-10-19T04:33:34.716Z,10.30
2022-10-19T04:35:37.064Z,10.30
2022-10-19T04:37:39.355Z,11.20
2022-10-19T04:39:43.384Z,10.30
2022-10-19T04:41:45.669Z,10.30
2022-10-19T04:43:48.495Z,10.30
2022-10-19T04:45:50.707Z,10.30
2022-10-19T04:47:56.687Z,10.30
2022-10-19T04:49:58.909Z,10.30
2022-10-19T04:52:01.186Z,10.30
2022-10-19T04:54:03.770Z,10.40
2022-10-19T04:56:08.851Z,10.40
2022-10-19T04:58:11.054Z,10.40
2022-10-19T05:00:14.926Z,10.40
2022-10-19T05:02:17.319Z,10.40
2022-10-19T05:04:22.984Z,10.40
2022-10-19T05:06:25.820Z,10.40
2022-10-19T05:08:28.238Z,10.30
2022-10-19T05:10:30.811Z,10.30
2022-10-19T05:12:37.575Z,10.30
2022-10-19T05:14:42.847Z,10.20
2022-10-19T05:16:45.518Z,10.30
2022-10-19T05:18:52.775Z,10.20
2022-10-19T05:21:05.145Z,10.40
2022-10-19T05:23:08.668Z,10.30
2022-10-19T05:25:11.046Z,10.70
2022-10-19T05:27:13.306Z,10.50
2022-10-19T05:29:18.523Z,10.30
2022-10-19T05:31:21.252Z,10.30
2022-10-19T05:33:23.632Z,10.30
2022-10-19T05:35:26.206Z,10.40
2022-10-19T05:37:31.109Z,10.30
2022-10-19T05:39:33.449Z,10.30
2022-10-19T05:41:35.996Z,10.30
2022-10-19T05:43:39.200Z,10.30
2022-10-19T05:45:41.537Z,10.30
2022-10-19T05:47:43.797Z,10.30
2022-10-19T05:49:46.423Z,10.40
2022-10-19T05:51:50.837Z,10.40
2022-10-19T05:53:55.823Z,10.40
2022-10-19T05:55:58.213Z,10.40
2022-10-19T05:58:00.476Z,10.40
2022-10-19T06:00:03.448Z,10.40
2022-10-19T06:02:06.462Z,10.40
2022-10-19T06:04:08.919Z,10.40
2022-10-19T06:06:12.325Z,10.40
2022-10-19T06:08:14.597Z,10.40
2022-10-19T06:10:21.048Z,10.40
2022-10-19T06:12:25.065Z,10.40
2022-10-19T06:14:27.408Z,10.40
2022-10-19T06:16:30.965Z,10.30
2022-10-19T06:18:33.292Z,10.30
2022-10-19T06:20:35.715Z,10.40
2022-10-19T06:22:37.948Z,10.30
2022-10-19T06:24:40.165Z,10.30
2022-10-19T06:26:45.057Z,10.40
2022-10-19T06:28:47.938Z,10.40
2022-10-19T06:30:50.341Z,10.40
2022-10-19T06:32:53.570Z,10.50
2022-10-19T06:34:56.797Z,10.50
2022-10-19T06:36:59.092Z,10.50
2022-10-19T06:39:02.077Z,10.50
2022-10-19T06:41:04.652Z,10.50
2022-10-19T06:43:09.620Z,10.50
2022-10-19T06:45:11.968Z,10.50
2022-10-19T06:47:14.150Z,10.50
2022-10-19T06:49:16.478Z,10.60
2022-10-19T06:51:21.507Z,10.60
2022-10-19T06:53:23.849Z,10.60
2022-10-19T06:55:26.420Z,10.60
2022-10-19T06:57:28.886Z,10.60
2022-10-19T06:59:33.835Z,10.70
2022-10-19T07:01:36.102Z,10.70
2022-10-19T07:03:38.788Z,10.90
2022-10-19T07:05:41.085Z,10.80
2022-10-19T07:07:47.190Z,10.90
2022-10-19T07:09:49.620Z,10.90
2022-10-19T07:11:52.253Z,10.90
2022-10-19T07:13:54.933Z,10.90
2022-10-19T07:16:03.588Z,10.90
2022-10-19T07:18:05.906Z,10.90
2022-10-19T07:20:10.743Z,11.00
2022-10-19T07:22:17.340Z,11.00
2022-10-19T07:24:23.139Z,11.00
2022-10-19T07:26:28.257Z,11.00
2022-10-19T07:28:30.897Z,11.00
2022-10-19T07:30:33.475Z,11.10
2022-10-19T07:32:39.093Z,11.10
2022-10-19T07:34:44.716Z,11.20
2022-10-19T07:36:48.251Z,11.20
2022-10-19T07:38:50.936Z,11.30
2022-10-19T07:41:00.439Z,11.30
2022-10-19T07:43:02.913Z,11.30
2022-10-19T07:45:06.328Z,11.40
2022-10-19T07:47:08.717Z,11.40
2022-10-19T07:49:18.874Z,11.80
2022-10-19T07:51:22.811Z,11.40
2022-10-19T07:53:25.435Z,11.40
2022-10-19T07:55:27.750Z,11.50
2022-10-19T07:57:30.088Z,11.40
2022-10-19T07:59:32.441Z,11.50
2022-10-19T08:01:45.270Z,11.90
2022-10-19T08:06:16.414Z,11.60
2022-10-19T08:08:19.520Z,11.60
2022-10-19T08:10:21.871Z,11.70
2022-10-19T08:12:25.966Z,11.80
2022-10-19T08:14:28.484Z,11.70
2022-10-19T08:16:39.316Z,11.80
2022-10-19T08:18:41.630Z,12.10
2022-10-19T08:20:44.301Z,11.80
2022-10-19T08:22:49.201Z,12.70
2022-10-19T08:25:08.458Z,11.90
2022-10-19T08:27:19.282Z,11.90
2022-10-19T08:29:21.904Z,12.00
2022-10-19T08:31:24.448Z,12.00
2022-10-19T08:33:26.978Z,12.00
2022-10-19T08:35:30.481Z,13.10
2022-10-19T08:37:44.380Z,12.00
2022-10-19T08:39:50.279Z,13.00
2022-10-19T08:42:03.356Z,12.70
2022-10-19T08:44:49.800Z,12.10
2022-10-19T08:47:01.401Z,12.20
2022-10-19T08:49:13.176Z,12.20
2022-10-19T08:51:15.594Z,12.80
2022-10-19T08:53:24.491Z,12.20
2022-10-19T08:55:41.532Z,12.30
2022-10-19T08:57:53.964Z,12.40
2022-10-19T09:00:01.960Z,12.40
2022-10-19T09:02:14.846Z,12.40
2022-10-19T09:04:23.275Z,12.50
2022-10-19T09:06:31.260Z,13.50
2022-10-19T09:08:36.885Z,12.40
2022-10-19T09:10:46.029Z,12.40
2022-10-19T09:12:58.398Z,12.90
2022-10-19T09:15:06.104Z,12.50
2022-10-19T09:17:14.489Z,12.50
2022-10-19T09:19:23.049Z,12.50
2022-10-19T09:21:47.020Z,12.50
2022-10-19T09:23:56.709Z,12.90
2022-10-19T09:26:02.269Z,12.50
2022-10-19T09:28:18.566Z,12.60
2022-10-19T09:30:23.465Z,12.60
2022-10-19T09:32:31.360Z,12.60
2022-10-19T09:34:37.179Z,12.60
2022-10-19T09:36:50.979Z,12.60
2022-10-19T09:38:53.506Z,12.60
2022-10-19T09:40:57.915Z,12.60
2022-10-19T09:43:19.293Z,12.70
2022-10-19T09:45:31.779Z,12.90
2022-10-19T09:47:39.167Z,12.70
2022-10-19T09:49:43.154Z,12.70
2022-10-19T09:51:50.589Z,11.90
2022-10-19T09:53:55.522Z,12.60
2022-10-19T09:56:00.583Z,12.70
2022-10-19T09:58:15.788Z,12.70
2022-10-19T10:00:19.610Z,12.70
2022-10-19T10:02:29.091Z,12.70
2022-10-19T10:04:32.480Z,12.70
2022-10-19T10:06:35.529Z,12.70
2022-10-19T10:08:45.164Z,12.80
2022-10-19T10:10:53.474Z,12.80
2022-10-19T10:12:57.764Z,12.80
2022-10-19T10:15:07.611Z,13.30
2022-10-19T10:17:16.925Z,12.70
2022-10-19T10:19:20.812Z,12.70
2022-10-19T10:21:27.503Z,12.70
2022-10-19T10:23:31.590Z,12.80
2022-10-19T10:25:36.204Z,12.80
2022-10-19T10:27:40.413Z,12.80
2022-10-19T10:32:04.624Z,12.80
2022-10-19T10:34:28.660Z,12.80
2022-10-19T10:36:39.953Z,13.50
2022-10-19T10:38:46.314Z,13.70
2022-10-19T10:40:55.548Z,13.00
2022-10-19T10:43:05.094Z,13.00
2022-10-19T10:45:19.321Z,13.10
2022-10-19T10:47:27.142Z,13.90
2022-10-19T10:49:34.207Z,12.30
2022-10-19T10:51:40.391Z,13.20
2022-10-19T10:53:43.650Z,13.20
2022-10-19T10:55:56.077Z,13.20
2022-10-19T10:58:11.139Z,13.30
2022-10-19T11:00:16.178Z,13.80
2022-10-19T11:02:35.626Z,13.20
2022-10-19T11:04:42.319Z,13.20
2022-10-19T11:06:54.186Z,13.20
2022-10-19T11:09:07.177Z,13.20
2022-10-19T11:11:17.411Z,13.90
2022-10-19T11:13:29.917Z,13.30
2022-10-19T11:15:37.173Z,13.70
2022-10-19T11:17:51.834Z,13.30
2022-10-19T11:19:54.633Z,13.40
2022-10-19T11:22:02.370Z,13.50
2022-10-19T11:24:15.227Z,13.80
2022-10-19T11:26:33.815Z,13.50
2022-10-19T11:28:50.141Z,13.50
2022-10-19T11:31:01.236Z,14.50
2022-10-19T11:33:15.027Z,13.70
2022-10-19T11:35:32.291Z,13.70
2022-10-19T11:37:49.371Z,13.70
2022-10-19T11:40:08.524Z,13.60
2022-10-19T11:42:17.777Z,13.50
2022-10-19T11:44:29.427Z,13.70
2022-10-19T11:46:39.592Z,13.50
2022-10-19T11:49:06.762Z,13.60
2022-10-19T11:51:21.493Z,13.60
2022-10-19T11:53:33.790Z,13.60
2022-10-19T11:55:42.319Z,13.70
2022-10-19T11:57:50.303Z,13.70
2022-10-19T12:00:14.358Z,13.60
2022-10-19T12:02:42.962Z,13.60
2022-10-19T12:04:57.129Z,13.60
2022-10-19T12:07:09.630Z,13.80
2022-10-19T12:09:28.436Z,13.80
2022-10-19T12:11:46.989Z,13.60
2022-10-19T12:14:02.135Z,13.70
2022-10-19T12:16:08.613Z,13.60
2022-10-19T12:18:18.489Z,13.70
2022-10-19T12:20:32.591Z,14.80
2022-10-19T12:22:37.777Z,14.50
2022-10-19T12:24:40.180Z,13.80
2022-10-19T12:26:45.795Z,13.90
2022-10-19T12:28:50.715Z,14.30
2022-10-19T12:30:53.729Z,13.90
2022-10-19T12:33:08.236Z,13.80
2022-10-19T12:35:24.101Z,13.70
2022-10-19T12:37:39.134Z,13.60
2022-10-19T12:39:49.887Z,13.60
2022-10-19T12:42:00.275Z,13.60
2022-10-19T12:44:20.284Z,13.50
2022-10-19T12:46:36.970Z,14.00
2022-10-19T12:48:39.580Z,13.80
2022-10-19T12:51:06.483Z,13.80
2022-10-19T12:53:23.607Z,13.80
2022-10-19T12:55:31.500Z,13.80
2022-10-19T12:57:34.192Z,13.80
2022-10-19T12:59:47.913Z,13.90
2022-10-19T13:01:52.475Z,13.90
2022-10-19T13:04:10.941Z,14.00
2022-10-19T13:06:18.518Z,14.20
2022-10-19T13:08:29.253Z,14.10
2022-10-19T13:10:33.367Z,14.10
2022-10-19T13:12:45.210Z,14.10
2022-10-19T13:14:49.056Z,14.10
2022-10-19T13:17:00.591Z,15.00
2022-10-19T13:19:17.114Z,14.40
2022-10-19T13:21:44.623Z,14.30
2022-10-19T13:23:49.831Z,14.30
2022-10-19T13:26:33.860Z,14.20
2022-10-19T13:28:38.412Z,14.10
2022-10-19T13:31:05.957Z,14.00
2022-10-19T13:33:43.020Z,13.80
2022-10-19T13:35:46.442Z,13.70
2022-10-19T13:38:30.938Z,13.60
2022-10-19T13:40:36.632Z,13.50
2022-10-19T13:42:41.720Z,13.40
2022-10-19T13:44:47.308Z,13.40
2022-10-19T13:46:57.682Z,13.40
2022-10-19T13:49:32.726Z,13.20
2022-10-19T13:51:45.226Z,13.40
2022-10-19T13:53:54.661Z,13.30
2022-10-19T13:56:27.474Z,13.30
2022-10-19T13:59:12.588Z,13.20
2022-10-19T14:01:27.419Z,13.20
2022-10-19T14:03:44.559Z,13.10
2022-10-19T14:06:07.779Z,13.10
2022-10-19T14:08:23.923Z,13.50
2022-10-19T14:10:32.773Z,13.10
2022-10-19T14:12:40.036Z,13.10
2022-10-19T14:14:48.346Z,13.90
2022-10-19T14:16:58.306Z,13.30
2022-10-19T14:19:12.305Z,13.40
2022-10-19T14:21:29.455Z,14.00
2022-10-19T14:23:34.309Z,13.30
2022-10-19T14:25:37.754Z,13.30
2022-10-19T14:27:40.312Z,13.30
2022-10-19T14:29:51.526Z,13.40
2022-10-19T14:31:58.569Z,13.40
2022-10-19T14:34:04.110Z,13.40
2022-10-19T14:36:08.040Z,13.40
2022-10-19T14:38:20.457Z,13.40
2022-10-19T14:40:28.088Z,13.40
2022-10-19T14:42:42.665Z,13.40
2022-10-19T14:44:47.649Z,13.40
2022-10-19T14:46:50.063Z,13.30
2022-10-19T14:48:52.503Z,13.30
2022-10-19T14:50:57.901Z,13.30
2022-10-19T14:53:05.075Z,13.30
2022-10-19T14:55:14.038Z,13.30
2022-10-19T14:57:29.381Z,13.20
2022-10-19T14:59:35.238Z,13.20
2022-10-19T15:01:41.287Z,13.20
2022-10-19T15:03:45.947Z,13.10
2022-10-19T15:05:50.939Z,13.10
2022-10-19T15:07:54.802Z,13.00
2022-10-19T15:09:59.790Z,13.00
2022-10-19T15:12:07.098Z,13.00
2022-10-19T15:14:14.966Z,12.90
2022-10-19T15:16:44.803Z,12.90
2022-10-19T15:18:49.974Z,12.90
2022-10-19T15:21:12.136Z,13.30
2022-10-19T15:23:41.533Z,12.80
2022-10-19T15:25:43.804Z,12.80
2022-10-19T15:27:49.100Z,12.80
2022-10-19T15:30:02.132Z,12.80
2022-10-19T15:32:21.687Z,13.10
2022-10-19T15:34:28.284Z,12.70
2022-10-19T15:36:32.898Z,12.60
2022-10-19T15:38:35.777Z,12.60
2022-10-19T15:40:39.794Z,12.50
2022-10-19T15:42:44.518Z,12.40
2022-10-19T15:44:46.851Z,12.40
2022-10-19T15:47:19.197Z,12.30
2022-10-19T15:49:51.217Z,12.80
2022-10-19T15:51:53.417Z,12.20
2022-10-19T15:53:57.250Z,12.20
2022-10-19T15:55:59.625Z,12.20
2022-10-19T15:58:02.311Z,12.10
2022-10-19T16:00:12.974Z,12.80
2022-10-19T16:02:18.028Z,12.00
2022-10-19T16:04:20.405Z,12.60
2022-10-19T16:06:25.505Z,11.80
2022-10-19T16:08:28.007Z,12.00
2022-10-19T16:10:30.304Z,11.70
2022-10-19T16:12:33.031Z,11.60
2022-10-19T16:14:36.772Z,11.60
2022-10-19T16:16:39.274Z,11.50
2022-10-19T16:18:44.165Z,11.40
2022-10-19T16:20:46.613Z,11.40
2022-10-19T16:22:50.132Z,11.30
2022-10-19T16:24:52.506Z,11.30
2022-10-19T16:26:57.598Z,11.20
2022-10-19T16:29:01.348Z,11.20
2022-10-19T16:31:03.652Z,11.20
2022-10-19T16:33:05.981Z,11.20
2022-10-19T16:35:11.733Z,11.60
2022-10-19T16:37:14.443Z,11.10
2022-10-19T16:39:16.835Z,11.00
2022-10-19T16:41:19.092Z,10.90
2022-10-19T16:43:21.466Z,10.90
2022-10-19T16:45:23.723Z,10.80
2022-10-19T16:47:26.388Z,11.60
2022-10-19T16:49:28.937Z,11.60
2022-10-19T16:51:37.358Z,10.60
2022-10-19T16:53:39.624Z,10.50
2022-10-19T16:55:42.055Z,10.40
2022-10-19T16:57:45.218Z,10.40
2022-10-19T16:59:50.784Z,10.30
2022-10-19T17:01:53.895Z,10.20
2022-10-19T17:03:57.193Z,9.50
2022-10-19T17:06:03.312Z,11.00
2022-10-19T17:08:09.304Z,11.00
2022-10-19T17:10:11.745Z,11.00
2022-10-19T17:12:14.792Z,10.20
2022-10-19T17:14:17.071Z,10.20
2022-10-19T17:16:21.776Z,10.40
2022-10-19T17:18:24.234Z,10.20
2022-10-19T17:20:26.834Z,10.90
2022-10-19T17:22:33.035Z,10.10
2022-10-19T17:24:39.328Z,10.10
2022-10-19T17:26:43.105Z,10.10
2022-10-19T17:28:45.509Z,10.20
2022-10-19T17:30:49.117Z,10.20
2022-10-19T17:32:51.381Z,10.20
2022-10-19T17:34:54.217Z,10.30
2022-10-19T17:36:56.536Z,10.00
2022-10-19T17:39:00.504Z,10.20
2022-10-19T17:41:07.875Z,11.20
2022-10-19T17:43:10.834Z,10.10
2022-10-19T17:45:13.039Z,10.10
2022-10-19T17:47:15.257Z,10.10
2022-10-19T17:49:18.842Z,10.10
2022-10-19T17:51:27.221Z,10.10
2022-10-19T17:53:30.758Z,10.10
2022-10-19T17:55:37.074Z,10.10
2022-10-19T17:57:42.032Z,10.10
2022-10-19T17:59:52.550Z,10.30
2022-10-19T18:01:55.571Z,10.10
2022-10-19T18:03:57.990Z,10.20
2022-10-19T18:06:04.602Z,10.20
2022-10-19T18:08:09.232Z,10.80
2022-10-19T18:10:11.795Z,10.20
2022-10-19T18:12:14.267Z,10.10
2022-10-19T18:14:19.122Z,10.10
2022-10-19T18:16:24.762Z,10.10
2022-10-19T18:18:28.213Z,10.10
2022-10-19T18:20:30.487Z,10.00
2022-10-19T18:22:32.920Z,10.00
2022-10-19T18:24:35.271Z,10.00
2022-10-19T18:26:38.832Z,10.10
2022-10-19T18:28:41.490Z,10.10
2022-10-19T18:30:46.534Z,11.20
2022-10-19T18:32:49.810Z,10.10
2022-10-19T18:34:52.180Z,10.10
2022-10-19T18:36:55.030Z,10.10
2022-10-19T18:38:59.955Z,10.20
2022-10-19T18:41:02.690Z,10.20
2022-10-19T18:43:05.660Z,10.20
2022-10-19T18:45:09.424Z,10.20
2022-10-19T18:47:14.474Z,10.20
2022-10-19T18:49:17.749Z,10.80
2022-10-19T18:51:21.711Z,10.20
2022-10-19T18:53:24.287Z,10.20
2022-10-19T18:55:26.582Z,10.20
2022-10-19T18:57:31.710Z,10.10
2022-10-19T18:59:37.166Z,10.10
2022-10-19T19:01:39.705Z,10.70
2022-10-19T19:03:46.255Z,10.00
2022-10-19T19:05:58.363Z,10.00
2022-10-19T19:08:01.247Z,9.90
2022-10-19T19:10:03.966Z,10.10
2022-10-19T19:12:06.281Z,9.80
2022-10-19T19:14:12.602Z,10.70
2022-10-19T19:16:14.983Z,9.80
2022-10-19T19:20:45.220Z,9.70
2022-10-19T19:22:47.456Z,10.40
2022-10-19T19:24:50.528Z,9.70
2022-10-19T19:26:54.841Z,9.70
2022-10-19T19:28:57.660Z,10.10
2022-10-19T19:31:00.370Z,9.60
2022-10-19T19:33:02.658Z,10.10
2022-10-19T19:35:06.016Z,10.40
2022-10-19T19:37:13.172Z,9.60
2022-10-19T19:39:16.750Z,9.40
2022-10-19T19:41:19.536Z,9.60
2022-10-19T19:43:21.889Z,9.60
2022-10-19T19:45:24.108Z,9.50
2022-10-19T19:47:28.903Z,9.50
2022-10-19T19:49:31.203Z,9.50
2022-10-19T19:51:33.974Z,9.50
2022-10-19T19:53:39.245Z,9.50
2022-10-19T19:55:41.506Z,9.40
2022-10-19T19:57:43.847Z,9.50
2022-10-19T19:59:46.163Z,9.50
2022-10-19T20:01:48.506Z,9.50
2022-10-19T20:03:50.960Z,9.50
2022-10-19T20:05:53.243Z,9.50
2022-10-19T20:07:55.685Z,9.20
2022-10-19T20:10:00.568Z,9.50
2022-10-19T20:12:02.816Z,9.50
2022-10-19T20:14:05.138Z,9.50
2022-10-19T20:16:08.893Z,9.50
2022-10-19T20:18:11.405Z,9.50
2022-10-19T20:20:17.944Z,9.50
2022-10-19T20:24:22.751Z,9.50
2022-10-19T20:26:28.604Z,9.50
2022-10-19T20:28:33.221Z,9.50
2022-10-19T20:30:35.804Z,9.50
2022-10-19T20:32:38.453Z,9.40
2022-10-19T20:34:41.115Z,9.40
2022-10-19T20:36:43.614Z,9.40
2022-10-19T20:38:47.899Z,9.40
2022-10-19T20:40:51.321Z,9.40
2022-10-19T20:42:57.717Z,9.30
2022-10-19T20:45:00.101Z,9.90
2022-10-19T20:47:02.418Z,9.30
2022-10-19T20:49:05.434Z,9.40
2022-10-19T20:51:12.689Z,9.30
2022-10-19T20:53:14.944Z,8.70
2022-10-19T20:55:17.829Z,9.20
2022-10-19T20:57:20.171Z,9.20
2022-10-19T20:59:28.014Z,9.20
2022-10-19T21:01:32.712Z,9.20
2022-10-19T21:03:35.982Z,9.20
2022-10-19T21:05:38.918Z,9.20
2022-10-19T21:07:41.232Z,9.20
2022-10-19T21:09:43.592Z,9.20
2022-10-19T21:11:47.364Z,9.20
2022-10-19T21:13:53.334Z,9.30
2022-10-19T21:15:58.216Z,9.20
2022-10-19T21:18:03.242Z,9.30
2022-10-19T21:20:06.871Z,9.30
2022-10-19T21:22:14.028Z,9.20
2022-10-19T21:24:19.227Z,9.50
2022-10-19T21:26:21.684Z,10.40
2022-10-19T21:28:24.057Z,9.30
2022-10-19T21:30:27.970Z,9.20
2022-10-19T21:32:32.860Z,9.30
2022-10-19T21:34:35.459Z,9.80
2022-10-19T21:36:40.730Z,9.20
2022-10-19T21:38:43.633Z,9.20
2022-10-19T21:40:45.866Z,9.20
2022-10-19T21:42:48.077Z,9.20
2022-10-19T21:44:54.054Z,9.20
2022-10-19T21:47:03.418Z,9.20
2022-10-19T21:49:10.166Z,9.20
2022-10-19T21:51:20.747Z,9.10
2022-10-19T21:53:26.009Z,9.10
2022-10-19T21:55:30.149Z,9.10
2022-10-19T21:57:32.693Z,9.10
2022-10-19T21:59:35.246Z,9.00
2022-10-19T22:01:40.371Z,9.00
2022-10-19T22:03:43.969Z,9.00
2022-10-19T22:05:54.910Z,9.00
2022-10-19T22:07:57.175Z,9.00
2022-10-19T22:10:17.838Z,9.00
2022-10-19T22:12:28.543Z,9.00
2022-10-19T22:14:31.155Z,9.00
2022-10-19T22:16:37.045Z,8.90
2022-10-19T22:18:40.543Z,8.90
2022-10-19T22:20:42.774Z,8.90
2022-10-19T22:22:50.366Z,8.90
2022-10-19T22:24:55.067Z,8.70
2022-10-19T22:26:57.327Z,8.80
2022-10-19T22:29:00.896Z,8.80
2022-10-19T22:31:05.646Z,8.80
2022-10-19T22:33:08.331Z,8.80
2022-10-19T22:35:10.539Z,8.70
2022-10-19T22:37:12.801Z,8.80
2022-10-19T22:39:17.726Z,8.70
2022-10-19T22:42:07.506Z,8.70
2022-10-19T22:44:09.842Z,8.70
2022-10-19T22:46:12.063Z,8.70
2022-10-19T22:48:14.356Z,8.70
2022-10-19T22:50:17.240Z,8.70
2022-10-19T22:52:23.671Z,9.30
2022-10-19T22:54:28.605Z,8.60
2022-10-19T22:56:31.302Z,9.10
2022-10-19T22:58:33.636Z,8.90
2022-10-19T23:00:36.418Z,8.60
2022-10-19T23:02:38.762Z,8.80
2022-10-19T23:04:41.164Z,8.60
2022-10-19T23:06:43.421Z,8.60
2022-10-19T23:08:46.134Z,8.60
2022-10-19T23:10:51.126Z,8.50
2022-10-19T23:12:54.568Z,8.50
2022-10-19T23:14:56.819Z,8.70
2022-10-19T23:16:59.259Z,8.50
2022-10-19T23:19:01.653Z,8.50
2022-10-19T23:21:06.214Z,9.10
2022-10-19T23:23:09.952Z,8.40
2022-10-19T23:25:12.238Z,8.40
2022-10-19T23:27:17.072Z,8.40
2022-10-19T23:29:19.439Z,8.40
2022-10-19T23:31:24.853Z,8.30
2022-10-19T23:33:27.217Z,8.30
2022-10-19T23:35:29.518Z,8.30
2022-10-19T23:37:34.457Z,8.30
2022-10-19T23:39:37.225Z,8.30
2022-10-19T23:41:39.532Z,8.30
2022-10-19T23:43:45.066Z,8.30
2022-10-19T23:45:47.397Z,8.60
2022-10-19T23:47:49.595Z,8.20
2022-10-19T23:49:51.890Z,9.40
2022-10-19T23:51:54.159Z,8.70
2022-10-19T23:53:56.691Z,8.20
2022-10-19T23:55:59.652Z,8.20
2022-10-19T23:58:01.955Z,8.20
