createdAt,value
2022-09-15T00:03:22.038Z,100640.0
2022-09-15T00:08:22.046Z,100650.0
2022-09-15T00:13:22.044Z,100640.0
2022-09-15T00:18:22.045Z,100650.0
2022-09-15T00:23:22.044Z,100650.0
2022-09-15T00:28:22.065Z,100650.0
2022-09-15T00:33:22.053Z,100640.0
2022-09-15T00:38:22.054Z,100650.0
2022-09-15T00:43:22.065Z,100640.0
2022-09-15T00:48:22.067Z,100650.0
2022-09-15T00:53:22.076Z,100650.0
2022-09-15T00:58:22.073Z,100640.0
2022-09-15T01:03:22.077Z,100640.0
2022-09-15T01:08:22.085Z,100630.0
2022-09-15T01:13:22.077Z,100640.0
2022-09-15T01:18:22.086Z,100640.0
2022-09-15T01:23:22.082Z,100640.0
2022-09-15T01:28:22.085Z,100630.0
2022-09-15T01:33:22.088Z,100650.0
2022-09-15T01:38:22.095Z,100640.0
2022-09-15T01:43:22.093Z,100650.0
2022-09-15T01:48:22.100Z,100650.0
2022-09-15T01:53:22.100Z,100650.0
2022-09-15T01:58:22.099Z,100650.0
2022-09-15T02:03:22.182Z,100640.0
2022-09-15T02:08:22.104Z,100640.0
2022-09-15T02:13:22.110Z,100640.0
2022-09-15T02:18:22.124Z,100650.0
2022-09-15T02:23:22.111Z,100640.0
2022-09-15T02:28:22.123Z,100640.0
2022-09-15T02:33:22.119Z,100630.0
2022-09-15T02:38:22.125Z,100630.0
2022-09-15T02:43:22.126Z,100630.0
2022-09-15T02:48:22.137Z,100640.0
2022-09-15T02:53:22.130Z,100650.0
2022-09-15T02:58:22.137Z,100640.0
2022-09-15T03:03:22.163Z,100650.0
2022-09-15T03:08:22.141Z,100650.0
2022-09-15T03:13:22.144Z,100650.0
2022-09-15T03:18:22.147Z,100650.0
2022-09-15T03:23:22.144Z,100650.0
2022-09-15T03:28:22.152Z,100670.0
2022-09-15T03:33:22.153Z,100670.0
2022-09-15T03:38:22.150Z,100680.0
2022-09-15T03:43:22.155Z,100690.0
2022-09-15T03:48:22.161Z,100690.0
2022-09-15T03:53:22.165Z,100690.0
2022-09-15T03:58:22.163Z,100690.0
2022-09-15T04:03:22.168Z,100680.0
2022-09-15T04:08:22.172Z,100680.0
2022-09-15T04:13:26.709Z,100680.0
2022-09-15T04:18:22.191Z,100660.0
2022-09-15T04:23:22.185Z,100680.0
2022-09-15T04:28:22.184Z,100670.0
2022-09-15T04:33:22.189Z,100680.0
2022-09-15T04:38:22.191Z,100670.0
2022-09-15T04:43:22.187Z,100670.0
2022-09-15T04:48:22.197Z,100680.0
2022-09-15T04:53:22.198Z,100680.0
2022-09-15T04:58:22.200Z,100680.0
2022-09-15T05:03:22.203Z,100680.0
2022-09-15T05:08:22.207Z,100670.0
2022-09-15T05:13:22.213Z,100670.0
2022-09-15T05:18:22.214Z,100660.0
2022-09-15T05:23:22.213Z,100660.0
2022-09-15T05:28:22.218Z,100670.0
2022-09-15T05:33:22.229Z,100690.0
2022-09-15T05:38:22.222Z,100690.0
2022-09-15T05:43:22.223Z,100710.0
2022-09-15T05:48:22.228Z,100700.0
2022-09-15T05:53:22.231Z,100700.0
2022-09-15T05:58:22.243Z,100710.0
2022-09-15T06:03:22.378Z,100710.0
2022-09-15T06:08:22.241Z,100710.0
2022-09-15T06:13:22.244Z,100720.0
2022-09-15T06:18:22.240Z,100720.0
2022-09-15T06:23:22.247Z,100710.0
2022-09-15T06:28:22.254Z,100720.0
2022-09-15T06:33:22.261Z,100720.0
2022-09-15T06:38:22.260Z,100720.0
2022-09-15T06:43:22.263Z,100740.0
2022-09-15T06:48:24.945Z,100740.0
2022-09-15T06:53:22.267Z,100750.0
2022-09-15T06:58:22.274Z,100750.0
2022-09-15T07:03:22.459Z,100750.0
2022-09-15T07:08:22.277Z,100760.0
2022-09-15T07:13:22.281Z,100770.0
2022-09-15T07:18:22.280Z,100770.0
2022-09-15T07:23:22.284Z,100780.0
2022-09-15T07:28:22.292Z,100770.0
2022-09-15T07:33:22.294Z,100770.0
2022-09-15T07:38:22.294Z,100770.0
2022-09-15T07:43:22.312Z,100770.0
2022-09-15T07:48:26.250Z,100780.0
2022-09-15T07:53:22.308Z,100780.0
2022-09-15T07:58:22.312Z,100790.0
2022-09-15T08:03:22.319Z,100780.0
2022-09-15T08:08:22.327Z,100800.0
2022-09-15T08:13:22.337Z,100810.0
2022-09-15T08:18:22.341Z,100810.0
2022-09-15T08:23:22.335Z,100810.0
2022-09-15T08:28:22.328Z,100810.0
2022-09-15T08:33:22.334Z,100810.0
2022-09-15T08:38:22.337Z,100820.0
2022-09-15T08:43:22.342Z,100820.0
2022-09-15T08:48:22.347Z,100830.0
2022-09-15T08:53:22.360Z,100840.0
2022-09-15T08:58:22.412Z,100850.0
2022-09-15T09:03:22.357Z,100850.0
2022-09-15T09:08:22.367Z,100850.0
2022-09-15T09:13:22.369Z,100850.0
2022-09-15T09:18:22.367Z,100850.0
2022-09-15T09:23:22.377Z,100860.0
2022-09-15T09:28:22.378Z,100860.0
2022-09-15T09:33:22.391Z,100870.0
2022-09-15T09:38:22.377Z,100860.0
2022-09-15T09:43:22.386Z,100860.0
2022-09-15T09:48:22.398Z,100860.0
2022-09-15T09:53:22.389Z,100860.0
2022-09-15T09:58:22.389Z,100860.0
2022-09-15T10:03:22.422Z,100860.0
2022-09-15T10:08:22.399Z,100870.0
2022-09-15T10:13:22.400Z,100870.0
2022-09-15T10:18:22.407Z,100870.0
2022-09-15T10:23:22.414Z,100860.0
2022-09-15T10:28:22.408Z,100850.0
2022-09-15T10:33:22.413Z,100850.0
2022-09-15T10:38:22.419Z,100850.0
2022-09-15T10:43:22.419Z,100860.0
2022-09-15T10:48:22.426Z,100870.0
2022-09-15T10:53:22.437Z,100880.0
2022-09-15T10:58:22.451Z,100870.0
2022-09-15T11:03:22.427Z,100880.0
2022-09-15T11:08:22.430Z,100880.0
2022-09-15T11:13:22.423Z,100880.0
2022-09-15T11:18:22.431Z,100880.0
2022-09-15T11:23:22.432Z,100880.0
2022-09-15T11:28:22.441Z,100870.0
2022-09-15T11:33:22.448Z,100880.0
2022-09-15T11:38:22.452Z,100890.0
2022-09-15T11:43:22.450Z,100880.0
2022-09-15T11:48:22.457Z,100890.0
2022-09-15T11:53:22.453Z,100890.0
2022-09-15T11:58:22.587Z,100880.0
2022-09-15T12:03:22.578Z,100870.0
2022-09-15T12:08:22.492Z,100870.0
2022-09-15T12:13:22.475Z,100850.0
2022-09-15T12:18:37.719Z,100860.0
2022-09-15T12:23:22.519Z,100850.0
2022-09-15T12:28:22.592Z,100850.0
2022-09-15T12:33:22.488Z,100840.0
2022-09-15T12:38:22.492Z,100840.0
2022-09-15T12:43:22.511Z,100850.0
2022-09-15T12:48:22.508Z,100840.0
2022-09-15T12:53:22.606Z,100820.0
2022-09-15T12:58:22.527Z,100830.0
2022-09-15T13:03:22.592Z,100840.0
2022-09-15T13:08:22.527Z,100820.0
2022-09-15T13:13:22.535Z,100820.0
2022-09-15T13:18:22.528Z,100820.0
2022-09-15T13:23:22.530Z,100830.0
2022-09-15T13:28:22.681Z,100820.0
2022-09-15T13:33:22.612Z,100830.0
2022-09-15T13:38:26.493Z,100810.0
2022-09-15T13:43:22.558Z,100820.0
2022-09-15T13:48:22.547Z,100830.0
2022-09-15T13:53:22.546Z,100830.0
2022-09-15T14:03:22.552Z,100820.0
2022-09-15T14:08:22.556Z,100820.0
2022-09-15T14:13:22.564Z,100810.0
2022-09-15T14:18:22.575Z,100830.0
2022-09-15T14:23:22.564Z,100820.0
2022-09-15T14:28:22.567Z,100850.0
2022-09-15T14:33:22.573Z,100840.0
2022-09-15T14:38:22.580Z,100850.0
2022-09-15T14:43:22.584Z,100850.0
2022-09-15T14:48:22.589Z,100860.0
2022-09-15T14:53:22.582Z,100860.0
2022-09-15T14:58:22.583Z,100870.0
2022-09-15T15:03:22.597Z,100870.0
2022-09-15T15:08:22.584Z,100870.0
2022-09-15T15:13:22.586Z,100870.0
2022-09-15T15:18:22.585Z,100870.0
2022-09-15T15:23:22.591Z,100870.0
2022-09-15T15:28:22.611Z,100870.0
2022-09-15T15:33:22.605Z,100870.0
2022-09-15T15:38:22.597Z,100870.0
2022-09-15T15:43:22.601Z,100870.0
2022-09-15T15:48:22.605Z,100880.0
2022-09-15T15:53:22.606Z,100880.0
2022-09-15T15:58:22.608Z,100880.0
2022-09-15T16:03:22.612Z,100890.0
2022-09-15T16:08:22.618Z,100880.0
2022-09-15T16:13:22.623Z,100880.0
2022-09-15T16:18:22.629Z,100880.0
2022-09-15T16:23:22.622Z,100880.0
2022-09-15T16:28:22.626Z,100890.0
2022-09-15T16:33:22.627Z,100890.0
2022-09-15T16:38:22.629Z,100900.0
2022-09-15T16:43:22.630Z,100900.0
2022-09-15T16:48:22.631Z,100900.0
2022-09-15T16:53:22.635Z,100910.0
2022-09-15T16:58:22.642Z,100910.0
2022-09-15T17:03:22.639Z,100910.0
2022-09-15T17:08:22.646Z,100910.0
2022-09-15T17:13:25.088Z,100910.0
2022-09-15T17:18:22.648Z,100910.0
2022-09-15T17:23:22.649Z,100910.0
2022-09-15T17:28:22.763Z,100910.0
2022-09-15T17:33:22.659Z,100920.0
2022-09-15T17:38:22.656Z,100910.0
2022-09-15T17:43:22.661Z,100920.0
2022-09-15T17:48:22.656Z,100920.0
2022-09-15T17:53:22.660Z,100930.0
2022-09-15T17:58:22.661Z,100930.0
2022-09-15T18:03:22.665Z,100940.0
2022-09-15T18:08:22.670Z,100950.0
2022-09-15T18:13:22.667Z,100950.0
2022-09-15T18:18:22.663Z,100950.0
2022-09-15T18:23:22.670Z,100960.0
2022-09-15T18:28:22.672Z,100950.0
2022-09-15T18:33:22.676Z,100960.0
2022-09-15T18:38:22.682Z,100970.0
2022-09-15T18:43:22.686Z,100970.0
2022-09-15T18:48:22.683Z,100970.0
2022-09-15T18:53:22.683Z,100980.0
2022-09-15T18:58:22.726Z,100990.0
2022-09-15T19:03:22.695Z,100990.0
2022-09-15T19:08:22.693Z,100980.0
2022-09-15T19:13:22.689Z,100980.0
2022-09-15T19:18:22.696Z,101000.0
2022-09-15T19:23:22.720Z,101000.0
2022-09-15T19:28:22.698Z,101000.0
2022-09-15T19:33:22.703Z,101010.0
2022-09-15T19:38:22.705Z,101010.0
2022-09-15T19:43:22.712Z,101020.0
2022-09-15T19:48:22.713Z,101010.0
2022-09-15T19:53:22.714Z,101020.0
2022-09-15T19:58:22.714Z,101010.0
2022-09-15T20:03:22.724Z,101020.0
2022-09-15T20:08:22.724Z,101010.0
2022-09-15T20:13:22.722Z,101010.0
2022-09-15T20:18:22.728Z,101010.0
2022-09-15T20:23:22.725Z,101010.0
2022-09-15T20:28:22.738Z,101010.0
2022-09-15T20:33:22.740Z,101020.0
2022-09-15T20:38:22.733Z,101030.0
2022-09-15T20:43:22.738Z,101030.0
2022-09-15T20:48:22.744Z,101030.0
2022-09-15T20:53:22.748Z,101050.0
2022-09-15T20:58:22.749Z,101050.0
2022-09-15T21:03:22.754Z,101050.0
2022-09-15T21:08:22.759Z,101040.0
2022-09-15T21:13:22.755Z,101040.0
2022-09-15T21:18:22.755Z,101050.0
2022-09-15T21:23:22.790Z,101050.0
2022-09-15T21:28:22.764Z,101060.0
2022-09-15T21:33:22.765Z,101060.0
2022-09-15T21:38:22.769Z,101050.0
2022-09-15T21:43:22.776Z,101050.0
2022-09-15T21:48:22.770Z,101050.0
2022-09-15T21:53:22.779Z,101050.0
2022-09-15T21:58:23.567Z,101060.0
2022-09-15T22:03:22.788Z,101060.0
2022-09-15T22:08:22.781Z,101060.0
2022-09-15T22:13:22.783Z,101050.0
2022-09-15T22:18:22.790Z,101040.0
2022-09-15T22:23:22.790Z,101040.0
2022-09-15T22:28:22.790Z,101040.0
2022-09-15T22:33:22.797Z,101030.0
2022-09-15T22:38:22.795Z,101040.0
2022-09-15T22:43:22.805Z,101040.0
2022-09-15T22:48:22.830Z,101040.0
2022-09-15T22:53:22.807Z,101040.0
2022-09-15T22:58:22.807Z,101040.0
2022-09-15T23:03:22.810Z,101040.0
2022-09-15T23:08:22.820Z,101040.0
2022-09-15T23:13:22.828Z,101040.0
2022-09-15T23:18:22.815Z,101040.0
2022-09-15T23:23:22.818Z,101030.0
2022-09-15T23:28:22.819Z,101030.0
2022-09-15T23:33:22.835Z,101030.0
2022-09-15T23:38:22.837Z,101030.0
2022-09-15T23:43:22.826Z,101020.0
2022-09-15T23:48:22.835Z,101010.0
2022-09-15T23:53:22.835Z,101010.0
2022-09-15T23:58:22.842Z,101030.0
