createdAt,value
2019-02-16T00:00:45.310Z,88.70
2019-02-16T00:03:13.686Z,88.70
2019-02-16T00:05:41.855Z,88.50
2019-02-16T00:08:10.089Z,88.60
2019-02-16T00:10:38.265Z,89.00
2019-02-16T00:13:06.515Z,89.20
2019-02-16T00:15:34.787Z,89.20
2019-02-16T00:18:03.783Z,89.20
2019-02-16T00:20:31.964Z,89.40
2019-02-16T00:23:00.156Z,89.30
2019-02-16T00:25:28.306Z,88.90
2019-02-16T00:27:56.515Z,88.70
2019-02-16T00:30:24.717Z,89.30
2019-02-16T00:32:53.351Z,89.60
2019-02-16T00:35:21.487Z,90.00
2019-02-16T00:37:49.804Z,90.20
2019-02-16T00:40:17.956Z,90.20
2019-02-16T00:42:46.166Z,90.30
2019-02-16T00:45:14.630Z,90.40
2019-02-16T00:47:42.964Z,90.60
2019-02-16T00:50:11.086Z,90.70
2019-02-16T00:52:39.463Z,90.80
2019-02-16T00:55:07.737Z,90.90
2019-02-16T00:57:36.120Z,90.90
2019-02-16T01:00:05.256Z,90.90
2019-02-16T01:02:33.507Z,90.70
2019-02-16T01:05:02.419Z,90.80
2019-02-16T01:07:30.636Z,90.50
2019-02-16T01:09:59.301Z,90.20
2019-02-16T01:12:27.486Z,89.90
2019-02-16T01:14:55.960Z,89.90
2019-02-16T01:17:24.092Z,89.70
2019-02-16T01:19:52.796Z,89.80
2019-02-16T01:22:21.260Z,89.50
2019-02-16T01:24:49.455Z,89.20
2019-02-16T01:27:17.623Z,89.20
2019-02-16T01:29:45.859Z,89.40
2019-02-16T01:32:14.440Z,89.40
2019-02-16T01:34:42.850Z,89.80
2019-02-16T01:37:11.062Z,90.20
2019-02-16T01:39:39.290Z,90.20
2019-02-16T01:42:07.777Z,90.30
2019-02-16T01:44:36.334Z,90.20
2019-02-16T01:47:04.798Z,90.50
2019-02-16T01:49:32.950Z,90.80
2019-02-16T01:52:01.441Z,90.70
2019-02-16T01:54:29.596Z,90.60
2019-02-16T01:56:57.904Z,90.40
2019-02-16T01:59:26.343Z,90.40
2019-02-16T02:01:54.819Z,90.50
2019-02-16T02:04:23.229Z,90.40
2019-02-16T02:06:51.637Z,90.50
2019-02-16T02:09:20.295Z,90.40
2019-02-16T02:11:49.171Z,90.50
2019-02-16T02:14:17.514Z,90.50
2019-02-16T02:16:45.820Z,90.60
2019-02-16T02:19:14.311Z,90.60
2019-02-16T02:21:43.026Z,90.60
2019-02-16T02:24:11.605Z,91.20
2019-02-16T02:26:40.402Z,90.70
2019-02-16T02:29:08.770Z,90.80
2019-02-16T02:31:37.671Z,90.60
2019-02-16T02:34:06.693Z,90.80
2019-02-16T02:36:34.923Z,90.60
2019-02-16T02:39:04.313Z,90.50
2019-02-16T02:41:32.625Z,90.50
2019-02-16T02:44:01.718Z,90.40
2019-02-16T02:46:30.033Z,90.50
2019-02-16T02:48:58.535Z,90.60
2019-02-16T02:51:27.188Z,90.70
2019-02-16T02:53:55.462Z,90.60
2019-02-16T02:56:23.878Z,90.50
2019-02-16T02:58:52.657Z,90.60
2019-02-16T03:01:20.885Z,90.90
2019-02-16T03:03:49.733Z,91.30
2019-02-16T03:06:17.945Z,91.50
2019-02-16T03:08:46.526Z,91.50
2019-02-16T03:11:14.691Z,91.80
2019-02-16T03:13:43.221Z,91.60
2019-02-16T03:16:11.540Z,91.40
2019-02-16T03:18:40.023Z,91.40
2019-02-16T03:21:08.431Z,91.60
2019-02-16T03:23:37.006Z,91.60
2019-02-16T03:26:15.154Z,91.90
2019-02-16T03:29:32.175Z,91.70
2019-02-16T03:33:03.352Z,91.70
2019-02-16T03:36:16.084Z,91.50
2019-02-16T03:39:08.761Z,91.50
2019-02-16T03:41:37.627Z,91.10
2019-02-16T03:44:05.857Z,91.10
2019-02-16T03:46:34.019Z,91.20
2019-02-16T03:49:02.870Z,91.20
2019-02-16T03:51:31.585Z,91.40
2019-02-16T03:54:00.318Z,91.40
2019-02-16T03:56:28.714Z,91.60
2019-02-16T03:58:57.032Z,91.40
2019-02-16T04:01:25.429Z,91.50
2019-02-16T04:03:53.855Z,91.50
2019-02-16T04:06:22.134Z,91.60
2019-02-16T04:08:52.844Z,91.50
2019-02-16T04:11:21.166Z,91.20
2019-02-16T04:13:49.579Z,91.30
2019-02-16T04:16:18.303Z,91.40
2019-02-16T04:18:46.779Z,91.40
2019-02-16T04:21:15.158Z,91.20
2019-02-16T04:23:43.611Z,91.20
2019-02-16T04:26:12.047Z,91.20
2019-02-16T04:28:40.431Z,91.40
2019-02-16T04:31:09.008Z,91.50
2019-02-16T04:33:37.582Z,91.50
2019-02-16T04:36:05.863Z,91.20
2019-02-16T04:38:34.243Z,91.10
2019-02-16T04:41:02.513Z,91.20
2019-02-16T04:43:30.680Z,91.20
2019-02-16T04:45:59.065Z,91.00
2019-02-16T04:48:27.340Z,91.20
2019-02-16T04:50:56.128Z,91.30
2019-02-16T04:53:24.406Z,91.30
2019-02-16T04:55:53.325Z,91.20
2019-02-16T04:58:21.581Z,91.30
2019-02-16T05:00:49.841Z,91.30
2019-02-16T05:03:18.333Z,91.20
2019-02-16T05:05:46.596Z,91.50
2019-02-16T05:08:14.897Z,91.50
2019-02-16T05:10:43.108Z,91.70
2019-02-16T05:13:11.308Z,91.60
2019-02-16T05:15:39.647Z,91.80
2019-02-16T05:18:08.467Z,91.90
2019-02-16T05:20:36.787Z,91.70
2019-02-16T05:23:05.286Z,91.90
2019-02-16T05:25:33.626Z,92.00
2019-02-16T05:28:02.138Z,92.10
2019-02-16T05:30:30.785Z,91.90
2019-02-16T05:32:59.193Z,91.80
2019-02-16T05:35:27.352Z,91.70
2019-02-16T05:37:55.523Z,91.70
2019-02-16T05:40:23.673Z,91.80
2019-02-16T05:42:52.103Z,91.80
2019-02-16T05:45:20.393Z,91.70
2019-02-16T05:47:48.871Z,92.00
2019-02-16T05:50:17.778Z,91.90
2019-02-16T05:52:53.998Z,91.70
2019-02-16T05:55:16.478Z,91.70
2019-02-16T05:57:44.781Z,91.70
2019-02-16T06:00:14.623Z,92.10
2019-02-16T06:02:43.193Z,91.90
2019-02-16T06:05:11.424Z,92.20
2019-02-16T06:07:39.935Z,92.50
2019-02-16T06:10:08.547Z,92.20
2019-02-16T06:12:36.958Z,92.40
2019-02-16T06:15:06.626Z,92.20
2019-02-16T06:17:35.846Z,92.10
2019-02-16T06:20:04.291Z,91.80
2019-02-16T06:22:32.583Z,91.60
2019-02-16T06:25:01.363Z,91.70
2019-02-16T06:27:29.681Z,91.60
2019-02-16T06:29:58.601Z,91.60
2019-02-16T06:32:26.734Z,91.70
2019-02-16T06:35:04.370Z,91.70
2019-02-16T06:37:32.597Z,91.70
2019-02-16T06:40:00.787Z,91.80
2019-02-16T06:42:29.510Z,91.70
2019-02-16T06:44:57.843Z,91.90
2019-02-16T06:47:26.141Z,91.60
2019-02-16T06:49:54.518Z,91.50
2019-02-16T06:52:23.058Z,91.70
2019-02-16T06:54:51.324Z,91.60
2019-02-16T06:57:25.180Z,91.40
2019-02-16T06:59:53.657Z,91.10
2019-02-16T07:02:23.146Z,91.60
2019-02-16T07:04:51.276Z,91.60
2019-02-16T07:07:19.642Z,91.00
2019-02-16T07:09:47.999Z,91.20
2019-02-16T07:12:16.356Z,91.40
2019-02-16T07:14:44.983Z,91.60
2019-02-16T07:17:31.531Z,91.60
2019-02-16T07:20:00.011Z,91.70
2019-02-16T07:22:28.250Z,91.40
2019-02-16T07:24:56.794Z,91.10
2019-02-16T07:27:25.203Z,91.20
2019-02-16T07:29:53.624Z,91.30
2019-02-16T07:32:21.880Z,91.40
2019-02-16T07:34:50.423Z,91.20
2019-02-16T07:37:18.621Z,91.00
2019-02-16T07:39:47.237Z,91.10
2019-02-16T07:42:15.504Z,91.10
2019-02-16T07:44:52.221Z,90.70
2019-02-16T07:47:38.662Z,90.70
2019-02-16T07:50:26.399Z,91.10
2019-02-16T07:53:10.252Z,91.30
2019-02-16T07:55:51.942Z,91.40
2019-02-16T07:58:33.527Z,91.30
2019-02-16T08:01:21.624Z,91.00
2019-02-16T08:04:03.356Z,90.70
2019-02-16T08:06:57.130Z,90.70
2019-02-16T08:09:47.940Z,91.00
2019-02-16T08:12:31.773Z,91.30
2019-02-16T08:15:19.621Z,91.40
2019-02-16T08:18:06.265Z,91.60
2019-02-16T08:20:40.398Z,91.10
2019-02-16T08:23:17.757Z,90.70
2019-02-16T08:25:56.110Z,90.90
2019-02-16T08:28:39.710Z,90.70
2019-02-16T08:31:26.742Z,90.80
2019-02-16T08:34:15.059Z,90.80
2019-02-16T08:37:02.798Z,90.90
2019-02-16T08:39:53.258Z,90.40
2019-02-16T08:42:56.308Z,90.40
2019-02-16T08:45:47.619Z,90.50
2019-02-16T08:48:25.659Z,90.90
2019-02-16T08:51:04.688Z,90.90
2019-02-16T08:53:38.061Z,90.90
2019-02-16T08:56:25.752Z,91.30
2019-02-16T08:59:22.683Z,91.10
2019-02-16T09:02:10.397Z,91.10
2019-02-16T09:04:45.211Z,90.80
2019-02-16T09:07:31.434Z,90.70
2019-02-16T09:10:17.800Z,90.60
2019-02-16T09:13:00.599Z,89.60
2019-02-16T09:15:51.205Z,89.90
2019-02-16T09:18:37.283Z,88.80
2019-02-16T09:21:37.128Z,89.00
2019-02-16T09:24:11.646Z,89.40
2019-02-16T09:27:08.329Z,88.30
2019-02-16T09:29:55.068Z,86.80
2019-02-16T09:32:47.534Z,86.90
2019-02-16T09:35:35.344Z,87.00
2019-02-16T09:38:10.517Z,88.20
2019-02-16T09:41:01.756Z,88.00
2019-02-16T09:43:59.054Z,87.20
2019-02-16T09:46:49.537Z,87.60
2019-02-16T09:49:43.458Z,87.80
2019-02-16T09:52:19.996Z,87.30
2019-02-16T09:55:04.801Z,85.50
2019-02-16T09:57:47.261Z,86.10
2019-02-16T10:00:37.676Z,86.90
2019-02-16T10:03:37.408Z,86.40
2019-02-16T10:06:25.653Z,85.80
2019-02-16T10:09:06.797Z,84.90
2019-02-16T10:12:12.642Z,85.20
2019-02-16T10:15:03.051Z,86.20
2019-02-16T10:17:49.595Z,86.10
2019-02-16T10:20:37.407Z,85.10
2019-02-16T10:23:34.523Z,84.50
2019-02-16T10:26:15.249Z,84.70
2019-02-16T10:29:20.993Z,83.70
2019-02-16T10:32:04.143Z,83.30
2019-02-16T10:34:58.032Z,81.90
2019-02-16T10:37:33.803Z,82.00
2019-02-16T10:40:10.167Z,81.40
2019-02-16T10:42:56.663Z,80.50
2019-02-16T10:45:39.978Z,80.40
2019-02-16T10:48:26.762Z,80.90
2019-02-16T10:51:09.144Z,80.80
2019-02-16T10:53:51.506Z,81.10
2019-02-16T10:56:35.336Z,81.30
2019-02-16T10:59:18.864Z,80.90
2019-02-16T11:02:09.784Z,80.40
2019-02-16T11:05:12.400Z,79.10
2019-02-16T11:08:00.164Z,76.60
2019-02-16T11:10:53.792Z,74.30
2019-02-16T11:13:39.210Z,72.10
2019-02-16T11:16:29.240Z,72.00
2019-02-16T11:19:20.042Z,73.70
2019-02-16T11:22:04.298Z,71.90
2019-02-16T11:24:47.990Z,68.70
2019-02-16T11:27:41.707Z,65.10
2019-02-16T11:30:17.161Z,65.50
2019-02-16T11:32:59.226Z,67.80
2019-02-16T11:35:46.937Z,65.70
2019-02-16T11:38:40.692Z,64.90
2019-02-16T11:41:28.576Z,64.90
2019-02-16T11:44:19.406Z,59.50
2019-02-16T11:46:57.752Z,55.60
2019-02-16T11:49:44.345Z,53.90
2019-02-16T11:52:32.068Z,52.20
2019-02-16T11:55:16.094Z,52.80
2019-02-16T11:58:12.662Z,52.60
2019-02-16T12:00:52.034Z,50.00
2019-02-16T12:03:49.456Z,50.80
2019-02-16T12:06:32.178Z,49.90
2019-02-16T12:09:22.743Z,49.30
2019-02-16T12:12:02.863Z,48.50
2019-02-16T12:14:49.655Z,47.30
2019-02-16T12:17:42.975Z,48.80
2019-02-16T12:20:33.101Z,46.90
2019-02-16T12:23:25.908Z,46.10
2019-02-16T12:26:28.741Z,45.50
2019-02-16T12:29:28.497Z,45.00
2019-02-16T12:32:31.209Z,44.30
2019-02-16T12:35:17.560Z,43.30
2019-02-16T12:37:55.078Z,42.90
2019-02-16T12:40:48.288Z,42.10
2019-02-16T12:43:30.276Z,43.00
2019-02-16T12:46:32.837Z,43.30
2019-02-16T12:49:20.564Z,43.40
2019-02-16T12:52:06.866Z,44.40
2019-02-16T12:55:04.700Z,44.10
2019-02-16T12:57:39.533Z,44.40
2019-02-16T13:00:21.465Z,44.70
2019-02-16T13:03:11.989Z,45.00
2019-02-16T13:05:51.999Z,43.90
2019-02-16T13:08:38.285Z,43.50
2019-02-16T13:11:41.171Z,44.40
2019-02-16T13:14:24.378Z,46.00
2019-02-16T13:17:12.110Z,46.70
2019-02-16T13:20:10.177Z,47.20
2019-02-16T13:22:45.953Z,47.90
2019-02-16T13:25:33.728Z,48.30
2019-02-16T13:28:22.113Z,48.00
2019-02-16T13:31:08.699Z,48.20
2019-02-16T13:34:05.497Z,48.10
2019-02-16T13:36:56.030Z,48.50
2019-02-16T13:39:42.809Z,48.50
2019-02-16T13:42:19.019Z,48.70
2019-02-16T13:45:12.447Z,48.60
2019-02-16T13:48:12.024Z,48.90
2019-02-16T13:50:55.191Z,48.20
2019-02-16T13:53:41.475Z,48.30
2019-02-16T13:56:26.535Z,49.40
2019-02-16T13:59:02.818Z,49.80
2019-02-16T14:01:38.174Z,49.60
2019-02-16T14:04:32.539Z,49.60
2019-02-16T14:07:11.991Z,49.20
2019-02-16T14:10:05.555Z,48.60
2019-02-16T14:12:52.395Z,49.20
2019-02-16T14:15:40.143Z,48.70
2019-02-16T14:18:08.442Z,48.00
2019-02-16T14:20:38.601Z,48.50
2019-02-16T14:23:06.726Z,48.20
2019-02-16T14:25:52.862Z,48.50
2019-02-16T14:28:21.069Z,48.70
2019-02-16T14:30:49.269Z,48.60
2019-02-16T14:33:17.483Z,48.50
2019-02-16T14:35:45.655Z,48.60
2019-02-16T14:38:26.050Z,48.80
2019-02-16T14:40:54.219Z,48.40
2019-02-16T14:43:22.430Z,47.40
2019-02-16T14:45:50.663Z,47.50
2019-02-16T14:48:18.899Z,47.80
2019-02-16T14:50:47.182Z,48.50
2019-02-16T14:53:15.356Z,48.10
2019-02-16T14:55:52.315Z,48.50
2019-02-16T14:58:13.702Z,48.30
2019-02-16T15:00:41.845Z,49.00
2019-02-16T15:03:10.054Z,49.50
2019-02-16T15:05:38.250Z,49.70
2019-02-16T15:08:06.426Z,49.70
2019-02-16T15:10:34.604Z,50.10
2019-02-16T15:13:02.794Z,50.20
2019-02-16T15:15:31.056Z,50.30
2019-02-16T15:17:59.420Z,50.50
2019-02-16T15:20:27.589Z,50.50
2019-02-16T15:22:56.402Z,50.80
2019-02-16T15:25:24.640Z,51.20
2019-02-16T15:27:52.798Z,51.30
2019-02-16T15:30:21.089Z,51.30
2019-02-16T15:32:49.377Z,51.00
2019-02-16T15:35:17.556Z,50.90
2019-02-16T15:37:45.747Z,51.10
2019-02-16T15:40:14.019Z,51.40
2019-02-16T15:42:42.234Z,51.10
2019-02-16T15:45:12.245Z,51.30
2019-02-16T15:47:40.514Z,51.60
2019-02-16T15:50:10.648Z,51.90
2019-02-16T15:52:38.824Z,51.00
2019-02-16T15:55:08.792Z,50.80
2019-02-16T15:57:36.942Z,51.30
2019-02-16T16:00:09.015Z,51.80
2019-02-16T16:02:37.180Z,52.30
2019-02-16T16:05:05.356Z,53.00
2019-02-16T16:07:33.696Z,53.40
2019-02-16T16:10:27.264Z,54.00
2019-02-16T16:13:11.718Z,54.60
2019-02-16T16:16:02.626Z,55.40
2019-02-16T16:18:52.243Z,55.80
2019-02-16T16:21:40.113Z,56.60
2019-02-16T16:24:17.381Z,56.40
2019-02-16T16:27:20.469Z,56.80
2019-02-16T16:30:20.473Z,57.10
2019-02-16T16:33:14.141Z,57.50
2019-02-16T16:36:08.467Z,57.70
2019-02-16T16:38:48.752Z,57.60
2019-02-16T16:41:39.892Z,58.00
2019-02-16T16:44:19.706Z,58.50
2019-02-16T16:47:06.652Z,58.80
2019-02-16T16:49:47.785Z,59.50
2019-02-16T16:52:44.365Z,59.90
2019-02-16T16:55:35.242Z,59.90
2019-02-16T16:58:25.165Z,59.40
2019-02-16T17:01:13.123Z,59.80
2019-02-16T17:03:55.402Z,60.10
2019-02-16T17:06:52.458Z,60.60
2019-02-16T17:09:43.362Z,61.00
2019-02-16T17:12:34.815Z,61.20
2019-02-16T17:15:19.094Z,62.60
2019-02-16T17:17:55.303Z,62.60
2019-02-16T17:20:39.333Z,62.50
2019-02-16T17:23:12.856Z,62.20
2019-02-16T17:26:18.851Z,62.20
2019-02-16T17:28:59.202Z,62.80
2019-02-16T17:31:39.397Z,62.80
2019-02-16T17:34:30.103Z,63.10
2019-02-16T17:37:20.982Z,63.40
2019-02-16T17:40:10.998Z,63.50
2019-02-16T17:42:54.819Z,64.30
2019-02-16T17:45:42.107Z,64.90
2019-02-16T17:48:28.672Z,65.00
2019-02-16T17:51:15.053Z,65.30
2019-02-16T17:54:08.959Z,65.40
2019-02-16T17:56:47.686Z,65.90
2019-02-16T17:59:24.304Z,66.10
2019-02-16T18:02:12.167Z,67.00
2019-02-16T18:04:53.493Z,67.10
2019-02-16T18:07:39.021Z,67.60
2019-02-16T18:10:32.882Z,67.70
2019-02-16T18:13:20.611Z,68.10
2019-02-16T18:16:07.023Z,68.00
2019-02-16T18:18:58.513Z,67.70
2019-02-16T18:21:49.047Z,67.70
2019-02-16T18:24:39.838Z,68.30
2019-02-16T18:27:26.408Z,68.20
2019-02-16T18:30:29.242Z,68.60
2019-02-16T18:33:15.826Z,68.80
2019-02-16T18:36:03.588Z,69.10
2019-02-16T18:38:38.992Z,69.00
2019-02-16T18:41:32.725Z,69.10
2019-02-16T18:44:26.720Z,69.10
2019-02-16T18:47:32.398Z,69.60
2019-02-16T18:50:18.787Z,70.10
2019-02-16T18:53:06.748Z,70.60
2019-02-16T18:56:03.210Z,71.00
2019-02-16T18:58:47.509Z,71.20
2019-02-16T19:01:41.012Z,71.10
2019-02-16T19:04:31.543Z,71.20
2019-02-16T19:07:28.060Z,71.50
2019-02-16T19:10:14.289Z,71.80
2019-02-16T19:13:02.019Z,71.70
2019-02-16T19:15:49.762Z,71.90
2019-02-16T19:18:29.535Z,72.50
2019-02-16T19:21:13.581Z,72.80
2019-02-16T19:24:13.388Z,72.60
2019-02-16T19:27:16.624Z,72.40
2019-02-16T19:30:29.986Z,72.00
2019-02-16T19:33:05.022Z,72.40
2019-02-16T19:35:50.588Z,73.20
2019-02-16T19:38:43.200Z,72.80
2019-02-16T19:41:27.336Z,73.20
2019-02-16T19:44:17.800Z,72.90
2019-02-16T19:47:14.639Z,72.80
2019-02-16T19:49:56.872Z,72.40
2019-02-16T19:52:43.550Z,72.80
2019-02-16T19:55:40.406Z,72.60
2019-02-16T19:58:16.073Z,72.50
2019-02-16T20:00:50.840Z,72.30
2019-02-16T20:03:44.636Z,72.70
2019-02-16T20:06:35.433Z,72.50
2019-02-16T20:09:15.006Z,72.30
2019-02-16T20:12:02.742Z,72.50
2019-02-16T20:14:39.281Z,72.50
2019-02-16T20:17:27.128Z,72.60
2019-02-16T20:20:20.667Z,73.20
2019-02-16T20:23:02.787Z,73.20
2019-02-16T20:25:47.390Z,73.10
2019-02-16T20:28:37.951Z,73.20
2019-02-16T20:31:25.675Z,73.70
2019-02-16T20:34:04.745Z,73.20
2019-02-16T20:36:40.198Z,73.10
2019-02-16T20:39:26.611Z,73.00
2019-02-16T20:42:16.895Z,72.80
2019-02-16T20:44:54.145Z,72.60
2019-02-16T20:47:40.273Z,72.30
2019-02-16T20:50:28.219Z,72.90
2019-02-16T20:53:03.953Z,72.40
2019-02-16T20:56:06.873Z,72.60
2019-02-16T20:58:57.200Z,72.10
2019-02-16T21:01:56.742Z,71.90
2019-02-16T21:04:48.080Z,71.20
2019-02-16T21:07:36.095Z,70.80
2019-02-16T21:10:30.228Z,70.60
2019-02-16T21:13:19.091Z,70.50
2019-02-16T21:15:57.136Z,69.60
2019-02-16T21:18:33.322Z,70.20
2019-02-16T21:21:12.351Z,70.30
2019-02-16T21:23:59.165Z,70.20
2019-02-16T21:26:49.735Z,70.00
2019-02-16T21:29:43.360Z,69.70
2019-02-16T21:32:25.980Z,69.70
2019-02-16T21:35:19.787Z,69.50
2019-02-16T21:38:07.596Z,69.20
2019-02-16T21:40:52.823Z,68.60
2019-02-16T21:43:43.494Z,67.90
2019-02-16T21:46:31.294Z,67.40
2019-02-16T21:49:17.547Z,66.70
2019-02-16T21:52:04.223Z,66.30
2019-02-16T21:54:43.555Z,66.20
2019-02-16T21:57:41.017Z,65.40
2019-02-16T22:00:41.517Z,65.20
2019-02-16T22:03:20.858Z,65.20
2019-02-16T22:06:07.089Z,64.90
2019-02-16T22:09:10.130Z,64.30
2019-02-16T22:12:13.042Z,64.40
2019-02-16T22:14:41.302Z,63.60
2019-02-16T22:17:09.600Z,63.20
2019-02-16T22:19:37.772Z,62.60
2019-02-16T22:22:06.036Z,62.20
2019-02-16T22:24:34.172Z,62.00
2019-02-16T22:27:02.754Z,61.70
2019-02-16T22:29:30.968Z,61.60
2019-02-16T22:31:59.173Z,61.30
2019-02-16T22:34:27.303Z,61.20
2019-02-16T22:36:55.473Z,61.20
2019-02-16T22:39:23.696Z,61.20
2019-02-16T22:41:51.838Z,61.40
2019-02-16T22:44:20.050Z,60.90
2019-02-16T22:46:48.259Z,61.20
2019-02-16T22:49:16.533Z,61.80
2019-02-16T22:51:44.755Z,61.10
2019-02-16T22:54:12.931Z,61.10
2019-02-16T22:56:41.071Z,61.20
2019-02-16T22:59:09.455Z,60.80
2019-02-16T23:01:37.737Z,60.90
2019-02-16T23:04:05.862Z,61.10
2019-02-16T23:06:34.136Z,61.00
2019-02-16T23:09:04.253Z,60.90
2019-02-16T23:11:32.368Z,60.90
2019-02-16T23:14:02.350Z,60.70
2019-02-16T23:16:30.606Z,60.90
2019-02-16T23:18:58.834Z,61.00
2019-02-16T23:21:27.030Z,60.60
2019-02-16T23:23:55.172Z,60.90
2019-02-16T23:26:23.872Z,60.60
2019-02-16T23:28:52.126Z,60.50
2019-02-16T23:31:20.455Z,60.50
2019-02-16T23:33:48.577Z,60.30
2019-02-16T23:36:16.745Z,60.30
2019-02-16T23:38:44.947Z,60.70
2019-02-16T23:41:13.096Z,60.80
2019-02-16T23:43:41.286Z,60.80
2019-02-16T23:46:09.561Z,60.80
2019-02-16T23:48:37.695Z,60.70
2019-02-16T23:51:06.063Z,60.70
2019-02-16T23:53:34.307Z,60.50
2019-02-16T23:56:02.549Z,60.50
2019-02-16T23:58:30.722Z,60.60
