createdAt,value
2022-12-31T00:00:02.232Z,12.29
2022-12-31T00:15:01.881Z,12.38
2022-12-31T00:30:04.769Z,12.45
2022-12-31T00:45:01.689Z,12.48
2022-12-31T01:00:02.329Z,12.54
2022-12-31T01:15:01.935Z,12.59
2022-12-31T01:30:01.619Z,12.68
2022-12-31T01:45:02.245Z,12.72
2022-12-31T02:00:01.931Z,12.79
2022-12-31T02:15:01.594Z,12.84
2022-12-31T02:30:02.307Z,12.88
2022-12-31T02:45:01.901Z,12.93
2022-12-31T03:00:02.493Z,12.95
2022-12-31T03:15:02.137Z,12.99
2022-12-31T03:30:01.830Z,13.01
2022-12-31T03:45:02.421Z,12.94
2022-12-31T04:00:02.083Z,12.93
2022-12-31T04:15:01.738Z,12.92
2022-12-31T04:30:02.369Z,12.86
2022-12-31T04:45:02.041Z,12.84
2022-12-31T05:00:01.804Z,12.82
2022-12-31T05:15:02.408Z,12.79
2022-12-31T05:30:02.509Z,12.76
2022-12-31T05:45:02.090Z,12.69
2022-12-31T06:00:01.676Z,12.65
2022-12-31T06:15:02.304Z,12.68
2022-12-31T06:30:01.956Z,12.69
2022-12-31T06:45:01.617Z,12.67
2022-12-31T07:00:02.318Z,12.64
2022-12-31T07:15:01.998Z,12.66
2022-12-31T07:30:01.712Z,12.64
2022-12-31T07:45:02.292Z,12.59
2022-12-31T08:00:01.891Z,12.62
2022-12-31T08:15:02.524Z,12.72
2022-12-31T08:30:02.206Z,12.89
2022-12-31T08:45:01.882Z,12.99
2022-12-31T09:00:02.478Z,13.13
2022-12-31T09:15:02.122Z,13.3
2022-12-31T09:30:01.813Z,13.49
2022-12-31T09:45:02.490Z,13.68
2022-12-31T10:00:02.131Z,13.94
2022-12-31T10:15:01.775Z,13.96
2022-12-31T10:30:02.412Z,14.03
2022-12-31T10:45:02.034Z,14.01
2022-12-31T11:00:01.672Z,13.91
2022-12-31T11:15:02.296Z,13.97
2022-12-31T11:30:01.929Z,14.05
2022-12-31T11:45:01.547Z,14.15
2022-12-31T12:00:02.160Z,14.26
2022-12-31T12:15:01.761Z,14.33
2022-12-31T12:30:02.406Z,14.41
2022-12-31T12:45:02.089Z,14.54
2022-12-31T13:00:01.744Z,14.54
2022-12-31T13:15:02.404Z,14.67
2022-12-31T13:30:02.032Z,14.9
2022-12-31T13:45:01.617Z,14.8
2022-12-31T14:00:02.273Z,14.81
2022-12-31T14:15:01.873Z,14.76
2022-12-31T14:30:02.544Z,14.77
2022-12-31T14:45:02.164Z,14.67
2022-12-31T15:00:01.837Z,14.69
2022-12-31T15:15:02.482Z,14.68
2022-12-31T15:30:02.149Z,14.63
2022-12-31T15:45:01.826Z,14.59
2022-12-31T16:00:02.461Z,14.58
2022-12-31T16:15:02.127Z,14.59
2022-12-31T16:30:01.834Z,14.61
2022-12-31T16:45:02.493Z,14.63
2022-12-31T17:00:02.167Z,14.7
2022-12-31T17:15:01.823Z,14.72
2022-12-31T17:30:02.546Z,14.71
2022-12-31T17:45:02.197Z,14.67
2022-12-31T18:00:01.847Z,14.76
2022-12-31T18:15:02.489Z,14.74
2022-12-31T18:30:05.124Z,14.78
2022-12-31T18:45:02.037Z,14.76
2022-12-31T19:00:01.619Z,14.82
2022-12-31T19:15:02.209Z,14.94
2022-12-31T19:30:01.871Z,14.86
2022-12-31T19:45:02.462Z,14.87
2022-12-31T20:00:02.038Z,14.91
2022-12-31T20:15:01.627Z,14.98
2022-12-31T20:30:02.306Z,14.89
2022-12-31T20:45:01.887Z,14.95
2022-12-31T21:00:02.546Z,14.92
2022-12-31T21:15:02.208Z,15.02
2022-12-31T21:30:18.222Z,14.95
2022-12-31T21:45:01.874Z,14.94
2022-12-31T22:00:39.765Z,15
2022-12-31T22:15:15.871Z,14.99
2022-12-31T22:30:01.731Z,14.99
2022-12-31T22:45:02.360Z,14.92
2022-12-31T23:00:02.228Z,14.9
2022-12-31T23:15:01.828Z,15.01
2022-12-31T23:30:02.460Z,15.12
2022-12-31T23:45:02.069Z,15.27
