createdAt,value
2023-12-22T04:41:48.607Z,80.36
2023-12-22T10:03:31.013Z,84.98
2023-12-22T10:08:38.835Z,84.54
2023-12-22T13:42:00.550Z,86.11
2023-12-22T13:59:08.706Z,86.60
2023-12-22T14:01:59.841Z,87.11
2023-12-22T14:08:50.826Z,87.87
2023-12-22T14:14:41.685Z,88.28
2023-12-22T14:34:22.235Z,89.18
2023-12-22T15:11:44.690Z,90.77
2023-12-22T19:53:20.006Z,84.28
2023-12-22T19:56:05.510Z,83.79
2023-12-22T20:04:09.258Z,83.65
2023-12-22T20:06:39.862Z,83.69
2023-12-22T20:14:42.247Z,83.90
2023-12-22T20:43:15.501Z,83.70
2023-12-22T20:45:48.944Z,83.78
2023-12-22T20:48:17.289Z,83.35
2023-12-22T20:50:45.140Z,83.41
2023-12-22T20:53:13.033Z,83.45
2023-12-22T20:55:41.421Z,83.28
2023-12-22T20:58:09.190Z,82.77
2023-12-22T21:00:38.279Z,83.18
2023-12-22T21:03:07.082Z,82.84
2023-12-22T21:05:34.988Z,82.74
2023-12-22T21:08:03.813Z,82.86
2023-12-22T21:10:34.691Z,83.04
2023-12-22T21:13:02.974Z,83.62
2023-12-22T21:15:30.994Z,82.87
2023-12-22T21:18:00.349Z,82.21
2023-12-22T21:20:28.183Z,82.54
2023-12-22T21:22:57.828Z,82.58
2023-12-22T21:25:25.662Z,82.32
2023-12-22T21:27:53.606Z,82.14
2023-12-22T21:30:21.763Z,82.28
2023-12-22T21:32:49.870Z,82.47
2023-12-22T21:35:19.446Z,82.06
2023-12-22T21:37:48.311Z,81.91
2023-12-22T21:40:17.733Z,82.34
2023-12-22T21:42:47.522Z,82.19
2023-12-22T21:45:15.248Z,81.91
2023-12-22T21:47:42.995Z,81.86
2023-12-22T21:50:12.376Z,81.46
2023-12-22T21:52:44.297Z,81.58
2023-12-22T21:55:12.914Z,81.53
2023-12-22T21:57:43.214Z,81.75
2023-12-22T22:00:11.911Z,81.10
2023-12-22T22:02:39.777Z,81.29
2023-12-22T22:05:08.048Z,81.25
2023-12-22T22:07:36.787Z,81.21
2023-12-22T22:10:06.835Z,80.16
2023-12-22T22:12:34.724Z,80.81
2023-12-22T22:15:04.182Z,80.76
2023-12-22T22:17:32.115Z,80.61
2023-12-22T22:19:59.877Z,80.63
2023-12-22T22:22:29.562Z,80.76
2023-12-22T22:24:57.399Z,80.76
2023-12-22T22:27:26.695Z,80.70
2023-12-22T22:29:54.736Z,80.41
2023-12-22T22:32:22.868Z,80.54
2023-12-22T22:34:51.280Z,80.88
2023-12-22T22:37:19.624Z,80.98
2023-12-22T22:39:47.592Z,81.23
2023-12-22T22:42:15.449Z,81.51
2023-12-22T22:44:45.770Z,81.18
2023-12-22T22:47:13.698Z,81.92
2023-12-22T22:49:42.248Z,81.82
2023-12-22T22:52:10.913Z,81.11
2023-12-22T22:54:38.952Z,80.92
2023-12-22T22:57:07.073Z,80.94
2023-12-22T22:59:35.058Z,80.63
2023-12-22T23:02:04.362Z,80.35
2023-12-22T23:04:32.232Z,80.65
2023-12-22T23:07:00.311Z,80.64
2023-12-22T23:09:28.126Z,80.43
2023-12-22T23:11:56.218Z,80.39
2023-12-22T23:14:24.141Z,80.56
2023-12-22T23:16:52.070Z,80.34
2023-12-22T23:19:21.277Z,80.31
2023-12-22T23:21:49.092Z,80.47
2023-12-22T23:24:18.555Z,80.04
2023-12-22T23:26:46.272Z,79.54
2023-12-22T23:29:14.271Z,79.93
2023-12-22T23:31:42.269Z,80.35
2023-12-22T23:34:10.982Z,79.79
2023-12-22T23:36:40.439Z,79.56
2023-12-22T23:39:08.438Z,79.69
2023-12-22T23:41:36.237Z,79.74
2023-12-22T23:44:03.968Z,79.32
2023-12-22T23:46:31.911Z,80.62
2023-12-22T23:48:59.913Z,79.74
2023-12-22T23:51:27.782Z,79.69
2023-12-22T23:53:57.111Z,79.28
2023-12-22T23:56:24.845Z,79.62
2023-12-22T23:58:52.789Z,79.99
