createdAt,value
2018-09-28T00:02:02.353Z,96648.31
2018-09-28T00:04:31.096Z,96646.08
2018-09-28T00:06:59.699Z,96636.05
2018-09-28T00:09:28.379Z,96635.69
2018-09-28T00:11:57.297Z,96638.49
2018-09-28T00:14:25.867Z,96632.41
2018-09-28T00:16:54.412Z,96623.89
2018-09-28T00:19:22.964Z,96618.64
2018-09-28T00:21:51.652Z,96611.39
2018-09-28T00:24:20.267Z,96608.14
2018-09-28T00:26:49.439Z,96608.58
2018-09-28T00:29:18.317Z,96611.97
2018-09-28T00:31:46.881Z,96605.66
2018-09-28T00:34:15.436Z,96597.69
2018-09-28T00:36:44.204Z,96595.24
2018-09-28T00:39:13.053Z,96593.38
2018-09-28T00:41:41.669Z,96595.26
2018-09-28T00:44:10.318Z,96591.64
2018-09-28T00:46:38.884Z,96591.21
2018-09-28T00:49:07.452Z,96589.10
2018-09-28T00:51:36.032Z,96580.55
2018-09-28T00:54:04.605Z,96568.31
2018-09-28T00:56:33.416Z,96571.94
2018-09-28T00:59:02.897Z,96566.81
2018-09-28T01:01:31.452Z,96566.83
2018-09-28T01:03:59.984Z,96566.56
2018-09-28T01:06:28.703Z,96564.56
2018-09-28T01:08:59.606Z,96565.66
2018-09-28T01:11:28.852Z,96564.37
2018-09-28T01:13:57.425Z,96558.97
2018-09-28T01:16:26.204Z,96556.55
2018-09-28T01:18:55.196Z,96553.41
2018-09-28T01:21:23.944Z,96554.48
2018-09-28T01:23:52.513Z,96553.17
2018-09-28T01:26:21.063Z,96554.34
2018-09-28T01:28:49.808Z,96550.49
2018-09-28T01:31:18.372Z,96550.58
2018-09-28T01:33:46.954Z,96555.72
2018-09-28T01:36:15.731Z,96548.60
2018-09-28T01:38:44.264Z,96543.81
2018-09-28T01:41:12.804Z,96552.33
2018-09-28T01:43:41.389Z,96543.95
2018-09-28T01:46:10.088Z,96539.39
2018-09-28T01:48:38.861Z,96542.78
2018-09-28T01:51:07.431Z,96533.55
2018-09-28T01:53:36.175Z,96530.89
2018-09-28T01:56:04.723Z,96529.43
2018-09-28T01:58:33.239Z,96534.08
2018-09-28T02:01:01.884Z,96523.67
2018-09-28T02:03:30.393Z,96525.64
2018-09-28T02:05:58.919Z,96518.55
2018-09-28T02:08:27.452Z,96525.63
2018-09-28T02:10:55.987Z,96520.63
2018-09-28T02:13:24.528Z,96522.91
2018-09-28T02:15:53.182Z,96525.59
2018-09-28T02:18:21.665Z,96521.55
2018-09-28T02:20:50.215Z,96523.66
2018-09-28T02:23:18.772Z,96519.52
2018-09-28T02:25:47.290Z,96508.09
2018-09-28T02:28:15.829Z,96505.22
2018-09-28T02:30:44.461Z,96505.42
2018-09-28T02:33:13.032Z,96500.34
2018-09-28T02:35:41.567Z,96503.42
2018-09-28T02:38:10.116Z,96492.52
2018-09-28T02:40:38.663Z,96496.50
2018-09-28T02:43:07.193Z,96489.52
2018-09-28T02:45:35.740Z,96493.34
2018-09-28T02:48:04.310Z,96486.30
2018-09-28T02:50:32.884Z,96485.73
2018-09-28T02:53:01.422Z,96487.38
2018-09-28T02:55:29.968Z,96482.57
2018-09-28T02:57:58.505Z,96482.92
2018-09-28T03:00:27.048Z,96479.64
2018-09-28T03:02:55.576Z,96479.30
2018-09-28T03:05:24.149Z,96482.20
2018-09-28T03:07:52.675Z,96480.19
2018-09-28T03:10:21.202Z,96477.88
2018-09-28T03:12:49.747Z,96475.05
2018-09-28T03:15:18.264Z,96471.66
2018-09-28T03:17:46.800Z,96474.63
2018-09-28T03:20:15.926Z,96467.48
2018-09-28T03:22:44.479Z,96466.45
2018-09-28T03:25:13.028Z,96462.47
2018-09-28T03:27:41.552Z,96459.65
2018-09-28T03:30:10.096Z,96453.86
2018-09-28T03:32:38.663Z,96457.02
2018-09-28T03:35:07.227Z,96458.77
2018-09-28T03:37:35.769Z,96462.72
2018-09-28T03:40:04.300Z,96456.20
2018-09-28T03:42:32.864Z,96457.20
2018-09-28T03:45:01.384Z,96458.26
2018-09-28T03:47:29.998Z,96458.66
2018-09-28T03:49:58.912Z,96453.90
2018-09-28T03:52:27.480Z,96447.61
2018-09-28T03:54:56.039Z,96449.03
2018-09-28T03:57:24.595Z,96447.52
2018-09-28T03:59:53.186Z,96449.48
2018-09-28T04:02:22.457Z,96447.49
2018-09-28T04:04:51.020Z,96447.03
2018-09-28T04:07:19.595Z,96435.73
2018-09-28T04:09:48.132Z,96440.40
2018-09-28T04:12:16.672Z,96445.61
2018-09-28T04:14:45.184Z,96445.12
2018-09-28T04:17:13.776Z,96447.84
2018-09-28T04:19:42.295Z,96443.98
2018-09-28T04:22:10.832Z,96446.75
2018-09-28T04:24:39.351Z,96447.91
2018-09-28T04:27:07.972Z,96446.83
2018-09-28T04:29:36.712Z,96444.19
2018-09-28T04:32:05.359Z,96443.10
2018-09-28T04:34:33.885Z,96442.05
2018-09-28T04:37:02.409Z,96443.81
2018-09-28T04:39:30.944Z,96444.75
2018-09-28T04:41:59.465Z,96443.33
2018-09-28T04:47:18.331Z,96440.50
2018-09-28T04:49:46.871Z,96443.06
2018-09-28T04:52:15.436Z,96438.84
2018-09-28T04:54:43.975Z,96439.08
2018-09-28T04:57:12.595Z,96441.07
2018-09-28T04:59:41.226Z,96443.06
2018-09-28T05:04:59.699Z,96453.95
2018-09-28T05:07:28.247Z,96452.67
2018-09-28T05:09:56.771Z,96459.53
2018-09-28T05:12:25.311Z,96462.58
2018-09-28T05:14:53.848Z,96472.41
2018-09-28T05:17:22.417Z,96471.99
2018-09-28T05:19:50.936Z,96477.27
2018-09-28T05:22:19.464Z,96477.00
2018-09-28T05:24:50.012Z,96482.58
2018-09-28T05:27:18.636Z,96481.37
2018-09-28T05:29:47.160Z,96480.01
2018-09-28T05:32:15.786Z,96481.81
2018-09-28T05:34:44.268Z,96474.97
2018-09-28T05:37:12.934Z,96483.80
2018-09-28T05:39:41.433Z,96486.36
2018-09-28T05:42:09.960Z,96479.29
2018-09-28T05:44:38.497Z,96480.42
2018-09-28T05:47:07.055Z,96481.73
2018-09-28T05:49:35.581Z,96477.83
2018-09-28T05:52:04.112Z,96475.72
2018-09-28T05:54:32.723Z,96474.22
2018-09-28T05:57:01.260Z,96471.24
2018-09-28T05:59:34.897Z,96474.52
2018-09-28T06:02:08.819Z,96476.29
2018-09-28T06:04:42.595Z,96474.52
2018-09-28T06:07:11.159Z,96468.80
2018-09-28T06:09:39.724Z,96470.87
2018-09-28T06:12:08.259Z,96476.86
2018-09-28T06:14:36.806Z,96481.11
2018-09-28T06:17:05.539Z,96477.42
2018-09-28T06:19:34.079Z,96481.04
2018-09-28T06:22:02.616Z,96489.70
2018-09-28T06:24:31.178Z,96485.86
2018-09-28T06:26:59.684Z,96489.89
2018-09-28T06:29:28.264Z,96482.13
2018-09-28T06:31:56.793Z,96489.55
2018-09-28T06:34:25.432Z,96491.28
2018-09-28T06:36:54.041Z,96461.33
2018-09-28T06:39:22.632Z,96491.91
2018-09-28T06:41:51.324Z,96498.09
2018-09-28T06:44:19.803Z,96503.73
2018-09-28T06:46:48.347Z,96505.99
2018-09-28T06:49:16.905Z,96492.17
2018-09-28T06:51:45.440Z,96498.94
2018-09-28T06:54:14.065Z,96489.38
2018-09-28T06:56:42.547Z,96490.88
2018-09-28T06:59:11.111Z,96491.09
2018-09-28T07:01:39.659Z,96489.02
2018-09-28T07:04:08.370Z,96489.69
2018-09-28T07:06:36.859Z,96482.86
2018-09-28T07:09:08.005Z,96483.31
2018-09-28T07:11:36.555Z,96478.90
2018-09-28T07:14:05.128Z,96478.61
2018-09-28T07:16:33.669Z,96472.95
2018-09-28T07:21:54.460Z,96481.69
2018-09-28T07:24:23.104Z,96482.39
2018-09-28T07:26:51.600Z,96479.90
2018-09-28T07:29:20.136Z,96481.77
2018-09-28T07:31:48.815Z,96484.32
2018-09-28T07:34:17.336Z,96484.66
2018-09-28T07:36:45.939Z,96490.50
2018-09-28T07:39:14.478Z,96477.44
2018-09-28T07:41:43.055Z,96482.31
2018-09-28T07:44:11.580Z,96477.11
2018-09-28T07:46:40.125Z,96482.36
2018-09-28T07:49:08.715Z,96477.08
2018-09-28T07:51:37.221Z,96478.50
2018-09-28T07:54:05.762Z,96483.43
2018-09-28T07:56:34.294Z,96480.88
2018-09-28T07:59:03.023Z,96480.48
2018-09-28T08:01:31.547Z,96478.95
2018-09-28T08:04:00.085Z,96482.28
2018-09-28T08:06:28.649Z,96482.42
2018-09-28T08:08:57.208Z,96485.33
2018-09-28T08:11:25.752Z,96482.42
2018-09-28T08:13:54.330Z,96483.21
2018-09-28T08:16:22.879Z,96484.98
2018-09-28T08:18:51.412Z,96477.32
2018-09-28T08:21:30.324Z,96482.86
2018-09-28T08:23:58.932Z,96481.31
2018-09-28T08:26:27.483Z,96486.75
2018-09-28T08:28:56.124Z,96482.77
2018-09-28T08:31:24.727Z,96477.63
2018-09-28T08:33:53.250Z,96475.47
2018-09-28T08:36:21.850Z,96476.09
2018-09-28T08:38:50.355Z,96481.20
2018-09-28T08:41:18.932Z,96480.72
2018-09-28T08:43:47.535Z,96477.39
2018-09-28T08:46:16.006Z,96470.91
2018-09-28T08:48:44.563Z,96479.84
2018-09-28T08:51:13.174Z,96479.84
2018-09-28T08:53:41.781Z,96478.13
2018-09-28T08:56:11.288Z,96473.22
2018-09-28T08:58:39.826Z,96467.04
2018-09-28T09:03:58.251Z,96465.98
2018-09-28T09:06:26.895Z,96460.60
2018-09-28T09:08:55.452Z,96460.64
2018-09-28T09:11:23.977Z,96455.09
2018-09-28T09:13:52.563Z,96453.08
2018-09-28T09:16:21.108Z,96461.59
2018-09-28T09:18:49.624Z,96458.15
2018-09-28T09:21:18.176Z,96456.98
2018-09-28T09:23:46.740Z,96457.33
2018-09-28T09:26:15.306Z,96462.02
2018-09-28T09:28:43.837Z,96451.72
2018-09-28T09:31:12.388Z,96452.66
2018-09-28T09:33:40.955Z,96445.31
2018-09-28T09:36:09.507Z,96450.89
2018-09-28T09:38:38.051Z,96443.58
2018-09-28T09:41:07.069Z,96447.44
2018-09-28T09:43:35.637Z,96441.94
2018-09-28T09:46:04.193Z,96442.37
2018-09-28T09:48:32.723Z,96437.95
2018-09-28T09:51:01.331Z,96440.24
2018-09-28T09:53:29.880Z,96440.85
2018-09-28T09:55:58.457Z,96439.09
2018-09-28T09:58:27.008Z,96428.16
2018-09-28T10:01:00.628Z,96436.30
2018-09-28T10:03:34.492Z,96425.80
2018-09-28T10:06:03.888Z,96420.39
2018-09-28T10:08:32.436Z,96421.63
2018-09-28T10:11:01.035Z,96409.25
2018-09-28T10:13:29.628Z,96412.41
2018-09-28T10:15:58.255Z,96416.38
2018-09-28T10:18:26.778Z,96408.38
2018-09-28T10:20:55.348Z,96404.37
2018-09-28T10:23:23.871Z,96407.95
2018-09-28T10:25:52.549Z,96399.13
2018-09-28T10:28:21.217Z,96403.94
2018-09-28T10:30:49.991Z,96401.89
2018-09-28T10:33:18.528Z,96403.47
2018-09-28T10:35:47.358Z,96399.66
2018-09-28T10:38:17.492Z,96397.86
2018-09-28T10:40:46.158Z,96396.62
2018-09-28T10:43:14.684Z,96392.53
2018-09-28T10:45:43.318Z,96390.11
2018-09-28T10:48:11.836Z,96377.28
2018-09-28T10:50:40.404Z,96387.03
2018-09-28T10:55:59.273Z,96376.78
2018-09-28T10:58:27.915Z,96376.88
2018-09-28T11:00:56.448Z,96376.05
2018-09-28T11:03:25.084Z,96370.20
2018-09-28T11:05:53.656Z,96369.85
2018-09-28T11:08:22.440Z,96372.37
2018-09-28T11:10:51.084Z,96359.22
2018-09-28T11:13:19.599Z,96360.55
2018-09-28T11:15:48.215Z,96366.28
2018-09-28T11:18:16.742Z,96361.42
2018-09-28T11:20:45.305Z,96361.16
2018-09-28T11:23:13.868Z,96357.75
2018-09-28T11:25:42.417Z,96345.78
2018-09-28T11:28:10.988Z,96346.11
2018-09-28T11:30:39.524Z,96338.67
2018-09-28T11:33:08.117Z,96337.05
2018-09-28T11:35:36.621Z,96331.66
2018-09-28T11:38:05.185Z,96327.29
2018-09-28T11:40:42.080Z,96343.47
2018-09-28T11:43:10.652Z,96334.34
2018-09-28T11:45:39.300Z,96332.38
2018-09-28T11:48:07.871Z,96327.59
2018-09-28T11:50:36.451Z,96313.96
2018-09-28T11:53:05.038Z,96312.87
2018-09-28T11:55:33.608Z,96306.83
2018-09-28T11:58:02.179Z,96310.31
2018-09-28T12:00:30.745Z,96302.83
2018-09-28T12:02:59.296Z,96297.63
2018-09-28T12:05:27.863Z,96311.39
2018-09-28T12:07:56.431Z,96296.11
2018-09-28T12:10:24.964Z,96296.41
2018-09-28T12:12:53.517Z,96295.03
2018-09-28T12:15:22.166Z,96284.58
2018-09-28T12:17:50.676Z,96289.57
2018-09-28T12:20:19.274Z,96280.81
2018-09-28T12:22:47.812Z,96283.73
2018-09-28T12:25:16.497Z,96280.29
2018-09-28T12:27:45.203Z,96277.08
2018-09-28T12:30:13.715Z,96274.98
2018-09-28T12:32:42.294Z,96272.11
2018-09-28T12:35:10.829Z,96269.84
2018-09-28T12:37:39.384Z,96265.71
2018-09-28T12:40:08.045Z,96266.23
2018-09-28T12:42:36.745Z,96261.80
2018-09-28T12:45:05.419Z,96262.91
2018-09-28T12:47:33.897Z,96260.93
2018-09-28T12:50:02.476Z,96269.30
2018-09-28T12:52:37.975Z,96260.88
2018-09-28T12:55:06.560Z,96253.73
2018-09-28T12:57:35.089Z,96257.01
2018-09-28T13:00:03.691Z,96243.70
2018-09-28T13:02:32.288Z,96246.58
2018-09-28T13:05:00.899Z,96240.69
2018-09-28T13:07:29.456Z,96239.06
2018-09-28T13:09:58.012Z,96243.00
2018-09-28T13:12:26.663Z,96240.23
2018-09-28T13:14:55.272Z,96228.33
2018-09-28T13:17:23.755Z,96229.65
2018-09-28T13:19:52.283Z,96236.03
2018-09-28T13:22:20.864Z,96226.58
2018-09-28T13:24:49.453Z,96226.20
2018-09-28T13:27:17.994Z,96222.47
2018-09-28T13:29:46.559Z,96217.72
2018-09-28T13:32:15.171Z,96216.73
2018-09-28T13:34:43.751Z,96220.94
2018-09-28T13:37:12.333Z,96219.13
2018-09-28T13:39:40.927Z,96218.92
2018-09-28T13:42:09.521Z,96217.67
2018-09-28T13:44:38.055Z,96227.69
2018-09-28T13:47:06.959Z,96215.89
2018-09-28T13:49:35.568Z,96221.20
2018-09-28T13:52:04.306Z,96216.29
2018-09-28T13:54:32.946Z,96216.14
2018-09-28T13:57:01.450Z,96222.77
2018-09-28T13:59:30.016Z,96208.38
2018-09-28T14:01:58.635Z,96208.88
2018-09-28T14:04:28.114Z,96201.05
2018-09-28T14:06:56.705Z,96205.53
2018-09-28T14:09:25.144Z,96212.70
2018-09-28T14:11:53.729Z,96202.50
2018-09-28T14:14:22.305Z,96206.75
2018-09-28T14:16:50.937Z,96201.17
2018-09-28T14:19:19.476Z,96202.78
2018-09-28T14:21:48.024Z,96194.48
2018-09-28T14:24:16.800Z,96192.30
2018-09-28T14:26:45.392Z,96194.57
2018-09-28T14:29:13.933Z,96199.53
2018-09-28T14:31:42.551Z,96198.14
2018-09-28T14:34:11.201Z,96185.33
2018-09-28T14:36:39.762Z,96190.69
2018-09-28T14:39:09.700Z,96189.54
2018-09-28T14:41:38.249Z,96184.72
2018-09-28T14:44:07.156Z,96182.66
2018-09-28T14:46:35.808Z,96172.81
2018-09-28T14:49:04.381Z,96179.64
2018-09-28T14:51:33.508Z,96187.89
2018-09-28T14:54:02.143Z,96184.24
2018-09-28T14:56:30.818Z,96184.22
2018-09-28T14:58:59.408Z,96181.63
2018-09-28T15:01:28.147Z,96184.50
2018-09-28T15:03:56.595Z,96178.69
2018-09-28T15:06:25.215Z,96176.41
2018-09-28T15:08:53.732Z,96177.58
2018-09-28T15:11:22.371Z,96178.78
2018-09-28T15:13:50.939Z,96178.85
2018-09-28T15:16:19.557Z,96180.03
2018-09-28T15:18:48.134Z,96186.00
2018-09-28T15:21:16.652Z,96181.30
2018-09-28T15:23:45.925Z,96184.69
2018-09-28T15:26:14.485Z,96181.87
2018-09-28T15:28:43.028Z,96180.75
2018-09-28T15:31:11.632Z,96191.49
2018-09-28T15:33:40.160Z,96191.55
2018-09-28T15:36:08.773Z,96190.09
2018-09-28T15:38:37.552Z,96194.04
2018-09-28T15:41:06.096Z,96188.91
2018-09-28T15:43:34.627Z,96194.56
2018-09-28T15:46:03.194Z,96192.54
2018-09-28T15:48:31.808Z,96196.88
2018-09-28T15:51:00.357Z,96195.84
2018-09-28T15:53:29.096Z,96192.22
2018-09-28T15:55:57.667Z,96199.91
2018-09-28T15:58:26.188Z,96197.19
2018-09-28T16:00:54.739Z,96199.50
2018-09-28T16:03:23.299Z,96195.53
2018-09-28T16:05:52.644Z,96202.31
2018-09-28T16:08:21.204Z,96199.47
2018-09-28T16:10:49.737Z,96197.35
2018-09-28T16:13:18.308Z,96211.13
2018-09-28T16:15:46.879Z,96205.52
2018-09-28T16:39:36.332Z,96230.18
2018-09-28T16:42:05.015Z,96236.16
2018-09-28T16:44:33.626Z,96230.45
2018-09-28T16:47:02.154Z,96234.63
2018-09-28T16:49:30.712Z,96243.01
2018-09-28T16:51:59.276Z,96248.22
2018-09-28T16:54:27.819Z,96252.41
2018-09-28T16:56:56.551Z,96266.83
2018-09-28T16:59:25.617Z,96268.81
2018-09-28T17:01:54.236Z,96267.10
2018-09-28T17:04:22.793Z,96269.02
2018-09-28T17:06:51.328Z,96273.00
2018-09-28T17:09:19.942Z,96276.20
2018-09-28T17:11:48.431Z,96276.43
2018-09-28T17:14:17.001Z,96280.61
2018-09-28T17:16:45.558Z,96286.55
2018-09-28T17:19:14.094Z,96292.84
2018-09-28T17:21:42.668Z,96298.55
2018-09-28T17:24:11.211Z,96299.81
2018-09-28T17:26:39.744Z,96299.39
2018-09-28T17:29:08.329Z,96299.64
2018-09-28T17:31:37.051Z,96305.67
2018-09-28T17:34:05.593Z,96308.64
2018-09-28T17:36:34.253Z,96307.31
2018-09-28T17:39:02.894Z,96311.23
2018-09-28T17:41:31.448Z,96310.75
2018-09-28T17:44:00.065Z,96315.30
2018-09-28T17:46:28.640Z,96317.12
2018-09-28T17:48:57.172Z,96319.22
2018-09-28T17:51:25.728Z,96326.51
2018-09-28T17:53:54.308Z,96324.37
2018-09-28T17:56:22.879Z,96324.09
2018-09-28T17:58:51.481Z,96329.92
2018-09-28T18:01:20.019Z,96336.60
2018-09-28T18:03:48.584Z,96345.23
2018-09-28T18:06:17.580Z,96347.58
2018-09-28T18:08:46.141Z,96356.73
2018-09-28T18:11:14.891Z,96358.03
2018-09-28T18:13:43.460Z,96359.48
2018-09-28T18:16:12.084Z,96361.26
2018-09-28T18:18:40.639Z,96362.77
2018-09-28T18:21:09.442Z,96370.25
2018-09-28T18:23:38.100Z,96373.64
2018-09-28T18:26:06.805Z,96376.89
2018-09-28T18:28:35.375Z,96377.78
2018-09-28T18:31:04.061Z,96386.59
2018-09-28T18:33:32.807Z,96389.34
2018-09-28T18:36:01.350Z,96382.58
2018-09-28T18:38:29.887Z,96388.56
2018-09-28T18:40:58.436Z,96393.87
2018-09-28T18:43:27.032Z,96392.00
2018-09-28T18:45:55.556Z,96397.31
2018-09-28T18:48:24.087Z,96399.77
2018-09-28T18:50:52.635Z,96402.16
2018-09-28T18:53:21.189Z,96391.44
2018-09-28T18:55:49.745Z,96396.97
2018-09-28T18:58:18.321Z,96399.55
2018-09-28T19:00:47.005Z,96399.11
2018-09-28T19:03:15.611Z,96396.41
2018-09-28T19:05:44.159Z,96399.53
2018-09-28T19:08:12.724Z,96408.31
2018-09-28T19:10:41.272Z,96416.11
2018-09-28T19:13:09.984Z,96415.04
2018-09-28T19:15:38.451Z,96419.86
2018-09-28T19:18:07.000Z,96418.55
2018-09-28T19:20:35.544Z,96430.89
2018-09-28T19:23:04.088Z,96427.77
2018-09-28T19:25:32.631Z,96429.38
2018-09-28T19:28:01.172Z,96428.92
2018-09-28T19:30:29.728Z,96432.91
2018-09-28T19:32:58.258Z,96431.52
2018-09-28T19:35:26.814Z,96440.89
2018-09-28T19:37:55.383Z,96447.11
2018-09-28T19:40:23.973Z,96455.43
2018-09-28T19:42:52.787Z,96457.16
2018-09-28T19:45:21.311Z,96456.87
2018-09-28T19:47:49.889Z,96465.13
2018-09-28T19:50:18.422Z,96466.88
2018-09-28T19:52:46.988Z,96471.67
2018-09-28T19:55:15.560Z,96476.44
2018-09-28T19:57:44.149Z,96483.62
2018-09-28T20:00:12.725Z,96485.05
2018-09-28T20:02:42.085Z,96484.39
2018-09-28T20:05:10.624Z,96485.36
2018-09-28T20:07:39.284Z,96490.01
2018-09-28T20:10:07.930Z,96490.72
2018-09-28T20:12:36.534Z,96499.06
2018-09-28T20:15:05.124Z,96509.86
2018-09-28T20:17:33.677Z,96499.28
2018-09-28T20:20:02.314Z,96507.56
2018-09-28T20:22:30.861Z,96507.81
2018-09-28T20:24:59.461Z,96517.65
2018-09-28T20:27:28.073Z,96508.08
2018-09-28T20:29:56.880Z,96513.88
2018-09-28T20:32:25.464Z,96519.67
2018-09-28T20:34:54.097Z,96527.13
2018-09-28T20:37:22.760Z,96522.73
2018-09-28T20:39:51.377Z,96535.99
2018-09-28T20:42:20.056Z,96534.94
2018-09-28T20:44:48.632Z,96532.34
2018-09-28T20:47:17.201Z,96525.55
2018-09-28T20:49:45.789Z,96533.52
2018-09-28T20:52:14.342Z,96543.23
2018-09-28T20:54:42.888Z,96548.16
2018-09-28T20:57:11.478Z,96557.56
2018-09-28T20:59:40.144Z,96545.03
2018-09-28T21:02:08.760Z,96555.17
2018-09-28T21:04:37.364Z,96561.24
2018-09-28T21:07:05.925Z,96556.63
2018-09-28T21:09:34.490Z,96565.45
2018-09-28T21:12:03.020Z,96553.09
2018-09-28T21:14:37.824Z,96562.69
2018-09-28T21:17:06.572Z,96563.88
2018-09-28T21:19:35.142Z,96559.55
2018-09-28T21:22:03.783Z,96565.54
2018-09-28T21:24:32.391Z,96575.41
2018-09-28T21:27:00.959Z,96575.09
2018-09-28T21:29:29.588Z,96576.80
2018-09-28T21:31:58.127Z,96578.44
2018-09-28T21:34:26.656Z,96578.27
2018-09-28T21:36:55.234Z,96583.69
2018-09-28T21:39:23.759Z,96588.94
2018-09-28T21:41:52.340Z,96597.08
2018-09-28T21:44:20.911Z,96592.30
2018-09-28T21:46:49.484Z,96600.47
2018-09-28T21:49:18.022Z,96616.37
2018-09-28T21:51:46.539Z,96614.55
2018-09-28T21:54:15.118Z,96605.43
2018-09-28T21:56:43.673Z,96609.91
2018-09-28T21:59:12.205Z,96612.48
2018-09-28T22:01:40.752Z,96619.99
2018-09-28T22:04:09.288Z,96630.36
2018-09-28T22:06:37.828Z,96626.63
2018-09-28T22:09:07.562Z,96625.88
2018-09-28T22:11:36.113Z,96648.30
2018-09-28T22:14:04.777Z,96656.19
2018-09-28T22:16:33.368Z,96649.70
2018-09-28T23:10:50.234Z,96691.98
2018-09-28T23:13:18.797Z,96685.19
2018-09-28T23:15:47.419Z,96697.69
2018-09-28T23:18:15.964Z,96707.09
2018-09-28T23:20:44.511Z,96704.42
2018-09-28T23:23:13.183Z,96710.33
2018-09-28T23:25:41.745Z,96710.95
2018-09-28T23:28:10.301Z,96703.77
2018-09-28T23:30:38.827Z,96718.78
2018-09-28T23:33:07.395Z,96718.54
2018-09-28T23:35:35.940Z,96720.72
2018-09-28T23:38:04.481Z,96718.14
2018-09-28T23:40:33.029Z,96729.09
2018-09-28T23:43:01.580Z,96730.38
2018-09-28T23:45:30.126Z,96729.87
2018-09-28T23:47:58.664Z,96731.36
2018-09-28T23:50:27.244Z,96742.28
2018-09-28T23:52:55.799Z,96738.37
2018-09-28T23:55:24.381Z,96746.50
2018-09-28T23:57:52.908Z,96750.59
