createdAt,value
2023-03-06T00:00:29.743Z,100708.84
2023-03-06T00:01:03.675Z,100708.81
2023-03-06T00:01:35.209Z,100711.31
2023-03-06T00:02:06.938Z,100708.53
2023-03-06T00:02:38.499Z,100702.94
2023-03-06T00:03:10.059Z,100700.00
2023-03-06T00:03:41.832Z,100707.03
2023-03-06T00:04:13.447Z,100707.53
2023-03-06T00:04:44.983Z,100701.63
2023-03-06T00:05:17.348Z,100700.00
2023-03-06T00:05:48.955Z,100707.53
2023-03-06T00:06:22.119Z,100700.34
2023-03-06T00:06:54.174Z,100699.69
2023-03-06T00:07:25.718Z,100701.47
2023-03-06T00:07:57.388Z,100696.06
2023-03-06T00:08:29.559Z,100699.69
2023-03-06T00:09:01.139Z,100700.00
2023-03-06T00:09:32.784Z,100701.16
2023-03-06T00:10:05.054Z,100698.03
2023-03-06T00:10:37.278Z,100695.25
2023-03-06T00:11:08.906Z,100703.97
2023-03-06T00:11:40.481Z,100694.75
2023-03-06T00:12:12.054Z,100693.59
2023-03-06T00:12:43.633Z,100699.03
2023-03-06T00:13:18.867Z,100702.00
2023-03-06T00:13:50.498Z,100690.66
2023-03-06T00:14:22.152Z,100695.09
2023-03-06T00:14:53.915Z,100697.41
2023-03-06T00:15:26.541Z,100697.72
2023-03-06T00:15:59.679Z,100695.88
2023-03-06T00:16:31.347Z,100693.78
2023-03-06T00:17:02.971Z,100691.31
2023-03-06T00:17:34.518Z,100687.84
2023-03-06T00:18:06.703Z,100689.84
2023-03-06T00:18:38.258Z,100693.44
2023-03-06T00:19:09.857Z,100687.53
2023-03-06T00:19:41.682Z,100688.53
2023-03-06T00:20:14.398Z,100688.88
2023-03-06T00:20:46.040Z,100686.56
2023-03-06T00:21:17.650Z,100693.78
2023-03-06T00:21:49.872Z,100682.59
2023-03-06T00:22:21.418Z,100687.53
2023-03-06T00:22:53.002Z,100687.88
2023-03-06T00:23:24.719Z,100687.38
2023-03-06T00:23:56.226Z,100685.59
2023-03-06T00:24:27.783Z,100673.59
2023-03-06T00:24:59.452Z,100686.06
2023-03-06T00:25:31.046Z,100683.59
2023-03-06T00:26:02.576Z,100681.16
2023-03-06T00:26:35.640Z,100677.03
2023-03-06T00:27:07.191Z,100677.69
2023-03-06T00:27:38.777Z,100683.94
2023-03-06T00:28:12.277Z,100681.78
2023-03-06T00:28:44.599Z,100678.34
2023-03-06T00:29:16.229Z,100677.03
2023-03-06T00:29:50.463Z,100675.06
2023-03-06T00:30:23.848Z,100675.06
2023-03-06T00:30:55.380Z,100680.31
2023-03-06T00:31:26.929Z,100677.53
2023-03-06T00:31:58.543Z,100678.88
2023-03-06T00:32:31.132Z,100680.66
2023-03-06T00:33:02.718Z,100679.53
2023-03-06T00:33:35.225Z,100672.78
2023-03-06T00:34:06.749Z,100681.13
2023-03-06T00:34:38.277Z,100679.50
2023-03-06T00:35:10.690Z,100675.59
2023-03-06T00:35:42.574Z,100683.94
2023-03-06T00:36:16.418Z,100680.66
2023-03-06T00:36:47.955Z,100671.16
2023-03-06T00:37:20.119Z,100674.91
2023-03-06T00:37:51.776Z,100677.38
2023-03-06T00:38:23.301Z,100677.38
2023-03-06T00:38:54.850Z,100674.75
2023-03-06T00:39:26.422Z,100674.44
2023-03-06T00:39:58.701Z,100682.97
2023-03-06T00:40:30.258Z,100667.19
2023-03-06T00:41:11.980Z,100665.22
2023-03-06T00:41:45.990Z,100678.84
2023-03-06T00:42:19.217Z,100670.66
2023-03-06T00:42:50.784Z,100663.59
2023-03-06T00:43:24.324Z,100671.16
2023-03-06T00:43:55.894Z,100675.25
2023-03-06T00:44:27.406Z,100668.84
2023-03-06T00:44:59.675Z,100663.59
2023-03-06T00:45:31.346Z,100666.53
2023-03-06T00:46:03.088Z,100669.81
2023-03-06T00:46:34.810Z,100666.22
2023-03-06T00:47:07.714Z,100672.63
2023-03-06T00:47:40.159Z,100672.47
2023-03-06T00:48:11.689Z,100671.47
2023-03-06T00:48:44.094Z,100667.38
2023-03-06T00:49:15.620Z,100667.38
2023-03-06T00:49:47.193Z,100656.53
2023-03-06T00:50:18.820Z,100660.97
2023-03-06T00:50:50.320Z,100666.19
2023-03-06T00:51:22.789Z,100661.94
2023-03-06T00:51:54.368Z,100660.31
2023-03-06T00:52:26.020Z,100656.69
2023-03-06T00:52:57.586Z,100659.13
2023-03-06T00:53:29.726Z,100649.47
2023-03-06T00:54:01.275Z,100657.38
2023-03-06T00:54:32.798Z,100650.44
2023-03-06T00:55:05.422Z,100650.13
2023-03-06T00:55:37.203Z,100649.13
2023-03-06T00:56:09.203Z,100645.53
2023-03-06T00:56:40.769Z,100640.94
2023-03-06T00:57:12.751Z,100650.13
2023-03-06T00:57:44.331Z,100648.81
2023-03-06T00:58:15.952Z,100647.50
2023-03-06T00:58:47.489Z,100650.59
2023-03-06T00:59:19.128Z,100647.16
2023-03-06T00:59:50.910Z,100647.16
2023-03-06T01:00:22.604Z,100650.78
2023-03-06T01:00:54.610Z,100651.75
2023-03-06T01:01:27.319Z,100646.31
2023-03-06T01:01:59.163Z,100637.28
2023-03-06T01:02:31.675Z,100644.19
2023-03-06T01:03:03.309Z,100648.13
2023-03-06T01:03:35.148Z,100648.78
2023-03-06T01:04:06.659Z,100646.16
2023-03-06T01:04:38.235Z,100643.19
2023-03-06T01:05:10.385Z,100645.50
2023-03-06T01:05:42.430Z,100643.22
2023-03-06T01:06:13.997Z,100639.59
2023-03-06T01:06:45.883Z,100636.63
2023-03-06T01:07:17.536Z,100642.22
2023-03-06T01:07:49.068Z,100639.63
2023-03-06T01:08:20.598Z,100627.94
2023-03-06T01:08:52.195Z,100637.31
2023-03-06T01:09:24.314Z,100629.09
2023-03-06T01:09:58.555Z,100637.00
2023-03-06T01:10:30.055Z,100629.59
2023-03-06T01:11:01.606Z,100628.47
2023-03-06T01:11:33.147Z,100632.41
2023-03-06T01:12:04.835Z,100628.31
2023-03-06T01:12:36.355Z,100622.56
2023-03-06T01:13:07.960Z,100628.44
2023-03-06T01:13:39.708Z,100625.00
2023-03-06T01:14:11.242Z,100627.13
2023-03-06T01:14:42.785Z,100620.25
2023-03-06T01:15:14.823Z,100625.97
2023-03-06T01:15:46.494Z,100622.22
2023-03-06T01:16:19.374Z,100619.25
2023-03-06T01:16:53.623Z,100619.91
2023-03-06T01:17:25.223Z,100617.94
2023-03-06T01:17:56.767Z,100622.88
2023-03-06T01:18:28.386Z,100616.13
2023-03-06T01:19:00.140Z,100616.97
2023-03-06T01:19:31.694Z,100616.97
2023-03-06T01:20:04.449Z,100614.63
2023-03-06T01:20:35.993Z,100617.91
2023-03-06T01:21:07.796Z,100609.38
2023-03-06T01:21:40.923Z,100613.31
2023-03-06T01:22:12.511Z,100614.63
2023-03-06T01:22:44.273Z,100617.75
2023-03-06T01:23:15.786Z,100608.88
2023-03-06T01:23:47.569Z,100625.47
2023-03-06T01:24:19.104Z,100620.53
2023-03-06T01:24:50.680Z,100617.91
2023-03-06T01:25:26.297Z,100618.91
2023-03-06T01:25:57.956Z,100618.06
2023-03-06T01:26:29.587Z,100619.38
2023-03-06T01:27:01.119Z,100616.09
2023-03-06T01:27:32.708Z,100625.78
2023-03-06T01:28:04.337Z,100623.81
2023-03-06T01:28:39.256Z,100621.84
2023-03-06T01:29:10.867Z,100619.88
2023-03-06T01:29:42.858Z,100621.34
2023-03-06T01:30:15.301Z,100622.88
2023-03-06T01:30:46.859Z,100621.03
2023-03-06T01:31:18.600Z,100619.56
2023-03-06T01:31:50.309Z,100615.28
2023-03-06T01:32:22.129Z,100613.81
2023-03-06T01:32:54.091Z,100614.97
2023-03-06T01:33:25.678Z,100613.31
2023-03-06T01:33:57.215Z,100619.53
2023-03-06T01:34:28.788Z,100620.38
2023-03-06T01:35:00.342Z,100617.91
2023-03-06T01:35:31.923Z,100608.84
2023-03-06T01:36:08.622Z,100617.41
2023-03-06T01:36:40.211Z,100609.69
2023-03-06T01:37:11.816Z,100612.66
2023-03-06T01:37:43.383Z,100615.28
2023-03-06T01:38:15.793Z,100609.88
2023-03-06T01:38:47.341Z,100609.69
2023-03-06T01:39:19.569Z,100604.78
2023-03-06T01:39:51.257Z,100613.16
2023-03-06T01:40:22.768Z,100600.53
2023-03-06T01:40:54.325Z,100603.81
2023-03-06T01:41:25.891Z,100611.00
2023-03-06T01:41:57.509Z,100606.75
2023-03-06T01:42:29.983Z,100608.22
2023-03-06T01:43:35.426Z,100602.50
2023-03-06T01:44:07.048Z,100606.72
2023-03-06T01:44:58.675Z,100604.41
2023-03-06T01:45:30.292Z,100597.53
2023-03-06T01:46:53.963Z,100596.22
2023-03-06T01:47:25.938Z,100596.53
2023-03-06T01:47:57.462Z,100599.66
2023-03-06T01:48:29.149Z,100603.25
2023-03-06T01:49:03.448Z,100602.78
2023-03-06T01:49:37.044Z,100591.63
2023-03-06T01:50:10.293Z,100597.84
2023-03-06T01:50:41.890Z,100598.19
2023-03-06T01:51:14.855Z,100596.22
2023-03-06T01:51:52.982Z,100592.28
2023-03-06T01:52:30.294Z,100595.94
2023-03-06T01:53:01.981Z,100594.28
2023-03-06T01:53:33.636Z,100592.66
2023-03-06T01:54:13.540Z,100599.66
2023-03-06T01:54:48.139Z,100594.91
2023-03-06T01:55:22.036Z,100592.94
2023-03-06T01:55:53.818Z,100598.34
2023-03-06T01:56:26.172Z,100594.41
2023-03-06T01:57:03.200Z,100593.25
2023-03-06T01:57:42.186Z,100597.19
2023-03-06T01:58:16.661Z,100592.28
2023-03-06T01:58:49.618Z,100596.88
2023-03-06T01:59:22.337Z,100596.72
2023-03-06T02:00:00.392Z,100594.56
2023-03-06T02:00:32.054Z,100593.13
2023-03-06T02:01:03.660Z,100591.66
2023-03-06T02:01:35.663Z,100589.81
2023-03-06T02:02:09.568Z,100597.53
2023-03-06T02:02:51.619Z,100593.25
2023-03-06T02:03:25.778Z,100591.63
2023-03-06T02:03:57.402Z,100588.34
2023-03-06T02:04:29.790Z,100591.28
2023-03-06T02:05:03.711Z,100586.41
2023-03-06T02:05:35.926Z,100581.50
2023-03-06T02:06:07.892Z,100590.69
2023-03-06T02:06:43.098Z,100582.44
2023-03-06T02:07:15.909Z,100585.44
2023-03-06T02:07:48.165Z,100582.66
2023-03-06T02:08:20.707Z,100589.22
2023-03-06T02:08:53.075Z,100589.03
2023-03-06T02:09:26.062Z,100598.38
2023-03-06T02:09:59.015Z,100593.47
2023-03-06T02:10:30.993Z,100589.53
2023-03-06T02:11:08.602Z,100588.72
2023-03-06T02:11:44.029Z,100586.38
2023-03-06T02:12:19.061Z,100591.66
2023-03-06T02:12:51.380Z,100594.13
2023-03-06T02:13:23.025Z,100592.31
2023-03-06T02:13:57.078Z,100587.06
2023-03-06T02:14:29.477Z,100587.91
2023-03-06T02:15:02.433Z,100586.41
2023-03-06T02:15:34.196Z,100590.34
2023-03-06T02:16:06.543Z,100591.34
2023-03-06T02:16:38.159Z,100585.78
2023-03-06T02:17:11.060Z,100582.50
2023-03-06T02:17:45.588Z,100586.25
2023-03-06T02:18:17.207Z,100585.13
2023-03-06T02:18:48.899Z,100579.53
2023-03-06T02:19:54.208Z,100581.19
2023-03-06T02:20:43.949Z,100585.72
2023-03-06T02:21:20.804Z,100576.91
2023-03-06T02:21:52.473Z,100577.84
2023-03-06T02:22:26.207Z,100577.53
2023-03-06T02:23:06.741Z,100585.06
2023-03-06T02:24:00.080Z,100579.47
2023-03-06T02:25:20.896Z,100571.78
2023-03-06T02:25:53.034Z,100573.69
2023-03-06T02:26:25.296Z,100578.31
2023-03-06T02:26:58.043Z,100579.81
2023-03-06T02:27:30.294Z,100571.94
2023-03-06T02:28:02.324Z,100568.34
2023-03-06T02:28:34.317Z,100566.69
2023-03-06T02:29:07.776Z,100572.09
2023-03-06T02:29:39.297Z,100566.34
2023-03-06T02:30:13.910Z,100567.69
2023-03-06T02:30:47.662Z,100572.91
2023-03-06T02:31:23.439Z,100571.94
2023-03-06T02:31:55.674Z,100571.63
2023-03-06T02:32:27.695Z,100566.69
2023-03-06T02:32:59.997Z,100563.09
2023-03-06T02:33:31.642Z,100562.75
2023-03-06T02:34:07.928Z,100560.13
2023-03-06T02:34:39.446Z,100559.16
2023-03-06T02:35:26.101Z,100553.25
2023-03-06T02:36:01.476Z,100553.88
2023-03-06T02:36:40.253Z,100556.16
2023-03-06T02:37:11.845Z,100552.53
2023-03-06T02:37:44.477Z,100555.00
2023-03-06T02:38:17.999Z,100558.44
2023-03-06T02:38:51.083Z,100551.28
2023-03-06T02:39:26.952Z,100557.84
2023-03-06T02:40:08.596Z,100554.88
2023-03-06T02:40:42.635Z,100559.81
2023-03-06T02:41:14.548Z,100560.63
2023-03-06T02:41:46.340Z,100559.31
2023-03-06T02:42:25.810Z,100557.84
2023-03-06T02:42:59.001Z,100557.84
2023-03-06T02:43:33.975Z,100554.53
2023-03-06T02:44:05.650Z,100560.41
2023-03-06T02:44:37.501Z,100560.91
2023-03-06T02:45:11.207Z,100555.50
2023-03-06T02:45:45.937Z,100556.78
2023-03-06T02:46:17.753Z,100558.75
2023-03-06T02:46:49.287Z,100546.31
2023-03-06T02:47:20.949Z,100549.09
2023-03-06T02:47:53.460Z,100556.47
2023-03-06T02:48:25.208Z,100550.41
2023-03-06T02:48:56.946Z,100549.56
2023-03-06T02:49:28.447Z,100551.69
2023-03-06T02:50:00.020Z,100539.91
2023-03-06T02:50:32.766Z,100550.06
2023-03-06T02:51:06.118Z,100545.81
2023-03-06T02:51:37.706Z,100547.63
2023-03-06T02:52:10.519Z,100542.53
2023-03-06T02:52:44.026Z,100547.94
2023-03-06T02:53:17.909Z,100546.50
2023-03-06T02:53:49.773Z,100546.00
2023-03-06T02:54:21.311Z,100546.00
2023-03-06T02:54:53.053Z,100545.66
2023-03-06T02:55:24.689Z,100540.91
2023-03-06T02:55:58.454Z,100545.81
2023-03-06T02:56:30.063Z,100545.00
2023-03-06T02:57:02.247Z,100540.25
2023-03-06T02:57:35.475Z,100540.75
2023-03-06T02:58:07.216Z,100537.13
2023-03-06T02:58:39.138Z,100540.09
2023-03-06T02:59:11.156Z,100542.53
2023-03-06T02:59:42.913Z,100536.47
2023-03-06T03:00:15.704Z,100541.88
2023-03-06T03:00:48.743Z,100537.13
2023-03-06T03:01:20.593Z,100536.00
2023-03-06T03:01:52.419Z,100533.38
2023-03-06T03:02:24.001Z,100544.03
2023-03-06T03:02:56.265Z,100531.56
2023-03-06T03:03:27.998Z,100536.97
2023-03-06T03:04:00.255Z,100535.50
2023-03-06T03:04:32.702Z,100537.47
2023-03-06T03:05:05.292Z,100537.00
2023-03-06T03:05:37.129Z,100539.78
2023-03-06T03:06:16.378Z,100536.50
2023-03-06T03:06:48.785Z,100530.44
2023-03-06T03:07:20.454Z,100533.22
2023-03-06T03:07:52.079Z,100528.28
2023-03-06T03:08:24.393Z,100540.91
2023-03-06T03:09:00.198Z,100533.22
2023-03-06T03:09:36.915Z,100533.88
2023-03-06T03:10:09.293Z,100533.72
2023-03-06T03:10:40.854Z,100529.00
2023-03-06T03:11:12.559Z,100534.53
2023-03-06T03:11:47.743Z,100524.88
2023-03-06T03:12:19.577Z,100523.06
2023-03-06T03:12:51.408Z,100525.06
2023-03-06T03:13:23.731Z,100532.28
2023-03-06T03:13:55.387Z,100527.03
2023-03-06T03:14:29.062Z,100528.00
2023-03-06T03:15:00.988Z,100521.78
2023-03-06T03:15:33.493Z,100517.84
2023-03-06T03:16:08.760Z,100518.50
2023-03-06T03:16:40.473Z,100521.47
2023-03-06T03:17:12.027Z,100517.53
2023-03-06T03:17:43.924Z,100513.94
2023-03-06T03:18:15.819Z,100519.81
2023-03-06T03:18:51.222Z,100515.91
2023-03-06T03:19:25.640Z,100514.25
2023-03-06T03:19:57.286Z,100520.97
2023-03-06T03:20:28.889Z,100518.03
2023-03-06T03:21:00.990Z,100514.25
2023-03-06T03:21:32.865Z,100511.31
2023-03-06T03:22:04.433Z,100512.63
2023-03-06T03:22:36.006Z,100515.41
2023-03-06T03:23:07.514Z,100510.34
2023-03-06T03:23:39.219Z,100500.16
2023-03-06T03:24:10.801Z,100498.53
2023-03-06T03:24:42.611Z,100507.56
2023-03-06T03:25:14.920Z,100499.50
2023-03-06T03:25:46.937Z,100506.91
2023-03-06T03:26:20.835Z,100492.47
2023-03-06T03:26:59.236Z,100496.56
2023-03-06T03:27:31.056Z,100499.03
2023-03-06T03:28:03.114Z,100494.75
2023-03-06T03:28:35.274Z,100498.22
2023-03-06T03:29:06.978Z,100498.88
2023-03-06T03:29:38.538Z,100494.63
2023-03-06T03:30:11.094Z,100495.91
2023-03-06T03:30:42.716Z,100491.16
2023-03-06T03:31:14.746Z,100495.09
2023-03-06T03:31:46.294Z,100492.81
2023-03-06T03:32:17.967Z,100488.38
2023-03-06T03:32:50.300Z,100494.44
2023-03-06T03:33:21.992Z,100490.34
2023-03-06T03:33:53.534Z,100495.94
2023-03-06T03:34:26.853Z,100494.78
2023-03-06T03:34:58.867Z,100489.03
2023-03-06T03:35:31.028Z,100496.91
2023-03-06T03:36:04.164Z,100493.97
2023-03-06T03:36:35.966Z,100490.34
2023-03-06T03:37:08.026Z,100491.00
2023-03-06T03:37:39.611Z,100487.22
2023-03-06T03:38:11.148Z,100485.91
2023-03-06T03:38:42.710Z,100485.91
2023-03-06T03:39:15.500Z,100485.09
2023-03-06T03:39:47.611Z,100484.59
2023-03-06T03:40:19.137Z,100485.44
2023-03-06T03:40:52.807Z,100489.50
2023-03-06T03:41:24.338Z,100482.47
2023-03-06T03:41:56.608Z,100480.16
2023-03-06T03:42:28.639Z,100479.50
2023-03-06T03:43:00.241Z,100482.78
2023-03-06T03:43:32.292Z,100484.09
2023-03-06T03:44:04.715Z,100481.16
2023-03-06T03:44:36.787Z,100477.56
2023-03-06T03:45:08.662Z,100477.72
2023-03-06T03:45:40.436Z,100478.88
2023-03-06T03:46:12.039Z,100485.41
2023-03-06T03:46:44.069Z,100483.44
2023-03-06T03:47:20.572Z,100474.75
2023-03-06T03:47:52.666Z,100471.16
2023-03-06T03:48:24.776Z,100476.56
2023-03-06T03:48:56.570Z,100478.53
2023-03-06T03:49:28.136Z,100477.41
2023-03-06T03:49:59.691Z,100476.56
2023-03-06T03:50:31.290Z,100472.31
2023-03-06T03:51:11.140Z,100471.00
2023-03-06T03:51:46.356Z,100473.97
2023-03-06T03:52:19.355Z,100470.50
2023-03-06T03:52:50.928Z,100472.78
2023-03-06T03:53:22.499Z,100470.66
2023-03-06T03:53:56.726Z,100467.72
2023-03-06T03:54:29.928Z,100470.84
2023-03-06T03:55:01.767Z,100473.44
2023-03-06T03:55:33.645Z,100469.34
2023-03-06T03:56:06.093Z,100473.94
2023-03-06T03:56:41.776Z,100462.63
2023-03-06T03:57:19.656Z,100467.38
2023-03-06T03:57:55.216Z,100464.25
2023-03-06T03:58:26.935Z,100459.50
2023-03-06T03:58:58.639Z,100459.84
2023-03-06T03:59:33.002Z,100462.13
2023-03-06T04:00:24.870Z,100452.63
2023-03-06T04:01:07.043Z,100460.81
2023-03-06T04:01:39.765Z,100460.50
2023-03-06T04:02:12.837Z,100454.94
2023-03-06T04:02:53.105Z,100461.81
2023-03-06T04:03:38.322Z,100455.25
2023-03-06T04:04:11.486Z,100458.53
2023-03-06T04:04:43.978Z,100460.50
2023-03-06T04:05:16.265Z,100454.25
2023-03-06T04:05:48.065Z,100456.22
2023-03-06T04:06:21.102Z,100465.09
2023-03-06T04:06:52.892Z,100454.59
2023-03-06T04:07:24.782Z,100454.59
2023-03-06T04:07:56.413Z,100442.13
2023-03-06T04:08:28.318Z,100452.59
2023-03-06T04:09:00.514Z,100443.44
2023-03-06T04:09:32.316Z,100453.28
2023-03-06T04:10:05.039Z,100447.69
2023-03-06T04:10:38.845Z,100444.25
2023-03-06T04:11:12.036Z,100441.47
2023-03-06T04:11:44.368Z,100446.06
2023-03-06T04:12:15.918Z,100440.47
2023-03-06T04:12:47.845Z,100441.13
2023-03-06T04:13:21.924Z,100438.66
2023-03-06T04:13:54.230Z,100440.00
2023-03-06T04:14:25.880Z,100445.88
2023-03-06T04:14:58.202Z,100440.81
2023-03-06T04:15:30.264Z,100441.94
2023-03-06T04:16:01.885Z,100449.16
2023-03-06T04:16:35.795Z,100434.75
2023-03-06T04:17:07.370Z,100439.84
2023-03-06T04:17:39.046Z,100440.00
2023-03-06T04:18:13.782Z,100441.81
2023-03-06T04:18:45.660Z,100441.47
2023-03-06T04:19:18.073Z,100439.19
2023-03-06T04:19:49.749Z,100436.88
2023-03-06T04:20:22.187Z,100444.75
2023-03-06T04:20:54.774Z,100442.94
2023-03-06T04:21:26.393Z,100449.16
2023-03-06T04:21:58.822Z,100445.41
2023-03-06T04:22:30.677Z,100436.22
2023-03-06T04:23:02.236Z,100433.59
2023-03-06T04:23:34.022Z,100442.13
2023-03-06T04:24:06.175Z,100437.22
2023-03-06T04:24:37.755Z,100444.56
2023-03-06T04:25:09.754Z,100437.34
2023-03-06T04:25:41.670Z,100437.53
2023-03-06T04:26:15.748Z,100437.53
2023-03-06T04:26:47.609Z,100444.06
2023-03-06T04:27:19.286Z,100445.72
2023-03-06T04:27:50.802Z,100438.84
2023-03-06T04:28:22.820Z,100432.94
2023-03-06T04:28:56.081Z,100441.63
2023-03-06T04:29:27.722Z,100442.44
2023-03-06T04:29:59.466Z,100436.19
2023-03-06T04:30:31.496Z,100435.56
2023-03-06T04:31:03.602Z,100442.09
2023-03-06T04:31:36.641Z,100439.81
2023-03-06T04:32:08.997Z,100442.63
2023-03-06T04:32:40.585Z,100434.91
2023-03-06T04:33:12.523Z,100435.22
2023-03-06T04:33:44.050Z,100433.25
2023-03-06T04:34:15.666Z,100436.22
2023-03-06T04:34:47.210Z,100428.00
2023-03-06T04:35:18.863Z,100434.09
2023-03-06T04:35:59.436Z,100430.81
2023-03-06T04:36:34.979Z,100430.31
2023-03-06T04:37:23.625Z,100428.66
2023-03-06T04:37:56.057Z,100428.34
2023-03-06T04:38:29.210Z,100426.72
2023-03-06T04:39:01.287Z,100418.81
2023-03-06T04:39:33.014Z,100429.31
2023-03-06T04:40:05.309Z,100420.16
2023-03-06T04:40:37.410Z,100417.53
2023-03-06T04:41:09.154Z,100427.19
2023-03-06T04:41:41.809Z,100425.72
2023-03-06T04:42:13.676Z,100423.41
2023-03-06T04:42:45.790Z,100421.28
2023-03-06T04:43:17.334Z,100423.06
2023-03-06T04:43:48.868Z,100418.13
2023-03-06T04:44:20.380Z,100427.03
2023-03-06T04:44:51.929Z,100424.41
2023-03-06T04:45:24.066Z,100418.00
2023-03-06T04:45:55.677Z,100420.78
2023-03-06T04:46:27.245Z,100418.50
2023-03-06T04:46:58.741Z,100420.47
2023-03-06T04:47:30.257Z,100418.66
2023-03-06T04:48:02.621Z,100424.41
2023-03-06T04:48:36.323Z,100423.44
2023-03-06T04:49:07.906Z,100417.19
2023-03-06T04:49:39.530Z,100415.53
2023-03-06T04:50:11.830Z,100416.88
2023-03-06T04:50:43.937Z,100413.56
2023-03-06T04:51:15.623Z,100410.63
2023-03-06T04:51:47.251Z,100418.34
2023-03-06T04:52:18.791Z,100412.59
2023-03-06T04:52:50.620Z,100421.31
2023-03-06T04:53:22.216Z,100413.75
2023-03-06T04:53:53.810Z,100417.84
2023-03-06T04:54:25.371Z,100407.66
2023-03-06T04:54:57.067Z,100411.94
2023-03-06T04:55:28.676Z,100417.66
2023-03-06T04:56:00.251Z,100416.38
2023-03-06T04:56:31.857Z,100417.81
2023-03-06T04:57:03.575Z,100411.59
2023-03-06T04:57:36.742Z,100413.56
2023-03-06T04:58:08.435Z,100420.13
2023-03-06T04:58:40.062Z,100418.13
2023-03-06T04:59:11.674Z,100409.97
2023-03-06T04:59:43.180Z,100413.41
2023-03-06T05:00:18.616Z,100414.56
2023-03-06T05:00:50.181Z,100413.22
2023-03-06T05:01:21.767Z,100407.03
2023-03-06T05:01:53.401Z,100415.88
2023-03-06T05:02:24.993Z,100417.66
2023-03-06T05:02:58.100Z,100411.59
2023-03-06T05:03:29.710Z,100414.53
2023-03-06T05:04:01.241Z,100415.50
2023-03-06T05:04:32.756Z,100417.16
2023-03-06T05:05:05.479Z,100416.16
2023-03-06T05:05:37.010Z,100414.22
2023-03-06T05:06:08.526Z,100408.00
2023-03-06T05:06:40.176Z,100413.56
2023-03-06T05:07:11.737Z,100410.91
2023-03-06T05:07:43.834Z,100418.47
2023-03-06T05:08:16.249Z,100411.94
2023-03-06T05:08:47.869Z,100409.63
2023-03-06T05:09:19.428Z,100408.31
2023-03-06T05:09:50.949Z,100411.94
2023-03-06T05:10:23.039Z,100416.84
2023-03-06T05:10:57.557Z,100413.88
2023-03-06T05:11:29.173Z,100412.56
2023-03-06T05:12:00.742Z,100408.78
2023-03-06T05:12:35.743Z,100407.81
2023-03-06T05:13:07.563Z,100413.53
2023-03-06T05:13:39.120Z,100407.94
2023-03-06T05:14:10.748Z,100416.66
2023-03-06T05:14:42.315Z,100407.31
2023-03-06T05:15:14.558Z,100412.88
2023-03-06T05:15:46.128Z,100411.72
2023-03-06T05:16:17.895Z,100411.72
2023-03-06T05:16:49.537Z,100405.66
2023-03-06T05:17:21.094Z,100413.84
2023-03-06T05:17:52.681Z,100401.06
2023-03-06T05:18:24.239Z,100405.16
2023-03-06T05:18:55.769Z,100404.34
2023-03-06T05:19:27.405Z,100404.34
2023-03-06T05:19:59.001Z,100409.09
2023-03-06T05:20:30.529Z,100408.94
2023-03-06T05:21:02.383Z,100408.59
2023-03-06T05:21:34.042Z,100406.63
2023-03-06T05:22:05.758Z,100407.31
2023-03-06T05:22:37.770Z,100410.22
2023-03-06T05:23:09.335Z,100402.53
2023-03-06T05:23:41.002Z,100404.34
2023-03-06T05:24:12.517Z,100405.00
2023-03-06T05:24:44.109Z,100401.09
2023-03-06T05:25:15.899Z,100393.56
2023-03-06T05:25:47.459Z,100400.75
2023-03-06T05:26:20.204Z,100398.81
2023-03-06T05:26:51.784Z,100396.50
2023-03-06T05:27:23.356Z,100399.13
2023-03-06T05:27:54.908Z,100399.28
2023-03-06T05:28:27.050Z,100402.09
2023-03-06T05:28:58.542Z,100396.88
2023-03-06T05:29:30.084Z,100395.84
2023-03-06T05:30:01.825Z,100398.81
2023-03-06T05:30:33.475Z,100389.78
2023-03-06T05:31:05.550Z,100401.09
2023-03-06T05:31:37.376Z,100391.41
2023-03-06T05:32:08.991Z,100394.06
2023-03-06T05:32:40.714Z,100391.63
2023-03-06T05:33:12.385Z,100390.28
2023-03-06T05:33:43.907Z,100399.47
2023-03-06T05:34:16.647Z,100401.25
2023-03-06T05:34:49.080Z,100395.50
2023-03-06T05:35:22.851Z,100393.56
2023-03-06T05:35:54.446Z,100393.25
2023-03-06T05:36:26.119Z,100391.94
2023-03-06T05:36:57.739Z,100392.78
2023-03-06T05:37:29.268Z,100393.59
2023-03-06T05:38:00.835Z,100390.00
2023-03-06T05:38:32.692Z,100395.59
2023-03-06T05:39:04.209Z,100388.84
2023-03-06T05:39:35.786Z,100387.69
2023-03-06T05:40:09.505Z,100393.28
2023-03-06T05:40:42.006Z,100387.69
2023-03-06T05:41:14.245Z,100387.69
2023-03-06T05:41:45.832Z,100382.44
2023-03-06T05:42:18.419Z,100384.56
2023-03-06T05:42:50.004Z,100385.06
2023-03-06T05:43:21.584Z,100391.13
2023-03-06T05:43:53.289Z,100384.91
2023-03-06T05:44:24.992Z,100383.91
2023-03-06T05:44:56.533Z,100383.75
2023-03-06T05:45:28.064Z,100389.50
2023-03-06T05:46:04.941Z,100385.72
2023-03-06T05:46:37.753Z,100390.00
2023-03-06T05:47:09.468Z,100384.44
2023-03-06T05:47:41.176Z,100387.53
2023-03-06T05:48:13.698Z,100379.16
2023-03-06T05:48:46.815Z,100385.06
2023-03-06T05:49:18.606Z,100379.97
2023-03-06T05:49:50.131Z,100384.06
2023-03-06T05:50:21.693Z,100383.41
2023-03-06T05:50:57.811Z,100382.75
2023-03-06T05:51:29.737Z,100391.63
2023-03-06T05:52:04.059Z,100385.22
2023-03-06T05:52:35.614Z,100382.09
2023-03-06T05:53:07.139Z,100382.09
2023-03-06T05:53:38.689Z,100386.53
2023-03-06T05:54:10.322Z,100382.63
2023-03-06T05:54:41.848Z,100380.16
2023-03-06T05:55:13.460Z,100374.22
2023-03-06T05:55:44.961Z,100379.81
2023-03-06T05:56:16.523Z,100376.03
2023-03-06T05:56:48.093Z,100377.50
2023-03-06T05:57:21.114Z,100375.53
2023-03-06T05:57:53.523Z,100375.53
2023-03-06T05:58:25.418Z,100372.59
2023-03-06T05:58:56.932Z,100375.53
2023-03-06T05:59:29.069Z,100375.41
2023-03-06T06:00:00.739Z,100372.91
2023-03-06T06:00:32.314Z,100370.97
2023-03-06T06:01:11.978Z,100371.47
2023-03-06T06:01:43.622Z,100372.94
2023-03-06T06:02:15.631Z,100368.66
2023-03-06T06:02:47.396Z,100368.34
2023-03-06T06:03:19.476Z,100379.00
2023-03-06T06:03:51.437Z,100374.88
2023-03-06T06:04:24.549Z,100365.53
2023-03-06T06:04:56.060Z,100362.91
2023-03-06T06:05:27.626Z,100366.69
2023-03-06T06:05:59.145Z,100364.06
2023-03-06T06:06:30.691Z,100363.09
2023-03-06T06:07:02.477Z,100369.50
2023-03-06T06:07:34.420Z,100366.38
2023-03-06T06:08:06.003Z,100366.84
2023-03-06T06:08:37.972Z,100370.28
2023-03-06T06:09:11.231Z,100367.31
2023-03-06T06:09:45.653Z,100366.03
2023-03-06T06:10:17.757Z,100372.09
2023-03-06T06:10:51.008Z,100365.38
2023-03-06T06:11:24.381Z,100369.28
2023-03-06T06:11:58.834Z,100371.44
2023-03-06T06:12:30.591Z,100367.97
2023-03-06T06:13:02.102Z,100372.25
2023-03-06T06:13:33.803Z,100361.59
2023-03-06T06:14:05.446Z,100363.91
2023-03-06T06:14:37.100Z,100370.28
2023-03-06T06:15:09.147Z,100360.13