createdAt,value
2019-05-09T00:01:33.624Z,86.81
2019-05-09T00:04:04.385Z,86.54
2019-05-09T00:06:34.967Z,86.53
2019-05-09T00:09:06.746Z,86.87
2019-05-09T00:11:37.411Z,86.98
2019-05-09T00:14:08.051Z,87.20
2019-05-09T00:16:38.674Z,87.62
2019-05-09T00:19:10.664Z,87.68
2019-05-09T00:21:43.702Z,88.02
2019-05-09T00:24:14.390Z,87.65
2019-05-09T00:26:45.116Z,87.43
2019-05-09T00:29:33.502Z,87.75
2019-05-09T00:32:06.134Z,88.06
2019-05-09T00:34:38.323Z,88.29
2019-05-09T00:37:10.347Z,88.36
2019-05-09T00:39:43.313Z,88.75
2019-05-09T00:42:13.818Z,88.64
2019-05-09T00:44:49.475Z,88.79
2019-05-09T00:47:24.652Z,89.03
2019-05-09T00:49:55.332Z,88.90
2019-05-09T00:52:27.726Z,89.01
2019-05-09T00:54:58.353Z,89.48
2019-05-09T00:57:36.084Z,90.07
2019-05-09T01:00:10.392Z,90.59
2019-05-09T01:02:43.377Z,91.49
2019-05-09T01:05:14.435Z,92.40
2019-05-09T01:07:45.078Z,93.07
2019-05-09T01:10:16.361Z,93.40
2019-05-09T01:12:48.327Z,93.69
2019-05-09T01:15:19.034Z,94.01
2019-05-09T01:17:49.712Z,94.20
2019-05-09T01:20:24.168Z,94.42
2019-05-09T01:22:54.552Z,94.61
2019-05-09T01:25:25.868Z,94.83
2019-05-09T01:27:58.119Z,95.04
2019-05-09T01:30:28.841Z,95.15
2019-05-09T01:33:03.992Z,94.99
2019-05-09T01:35:34.669Z,94.98
2019-05-09T01:38:05.800Z,95.27
2019-05-09T01:40:39.510Z,95.42
2019-05-09T01:43:10.211Z,95.59
2019-05-09T01:45:43.040Z,95.70
2019-05-09T01:48:14.115Z,95.69
2019-05-09T01:50:44.953Z,95.82
2019-05-09T01:53:17.117Z,95.93
2019-05-09T01:56:03.742Z,95.95
2019-05-09T01:58:34.744Z,96.28
2019-05-09T02:01:07.087Z,96.56
2019-05-09T02:03:37.742Z,96.59
2019-05-09T02:06:08.520Z,96.78
2019-05-09T02:08:40.785Z,96.92
2019-05-09T02:11:13.282Z,96.96
2019-05-09T02:13:44.300Z,96.97
2019-05-09T02:16:16.573Z,97.31
2019-05-09T02:18:53.497Z,97.25
2019-05-09T02:21:24.222Z,97.23
2019-05-09T02:23:54.991Z,97.24
2019-05-09T02:26:25.639Z,97.20
2019-05-09T02:28:56.315Z,97.32
2019-05-09T02:31:26.902Z,97.28
2019-05-09T02:33:57.537Z,97.23
2019-05-09T02:36:29.618Z,97.29
2019-05-09T02:39:00.344Z,97.37
2019-05-09T02:41:31.027Z,97.39
2019-05-09T02:44:01.623Z,97.60
2019-05-09T02:46:33.861Z,97.79
2019-05-09T02:49:04.660Z,98.05
2019-05-09T02:51:38.415Z,98.31
2019-05-09T02:54:09.887Z,98.51
2019-05-09T02:56:40.414Z,98.61
2019-05-09T02:59:12.617Z,98.79
2019-05-09T03:02:00.182Z,99.28
2019-05-09T03:04:30.806Z,99.53
2019-05-09T03:07:01.352Z,99.93
2019-05-09T03:09:31.948Z,100.00
2019-05-09T03:12:21.149Z,100.00
2019-05-09T03:14:34.786Z,100.00
2019-05-09T03:17:08.489Z,100.00
2019-05-09T03:19:38.615Z,100.00
2019-05-09T03:22:20.405Z,100.00
2019-05-09T03:24:51.129Z,100.00
2019-05-09T03:27:35.664Z,100.00
2019-05-09T03:30:11.994Z,100.00
2019-05-09T03:32:41.115Z,100.00
2019-05-09T03:35:11.751Z,100.00
2019-05-09T03:37:42.339Z,100.00
2019-05-09T03:40:13.102Z,100.00
2019-05-09T03:42:43.940Z,100.00
2019-05-09T03:45:18.208Z,100.00
2019-05-09T03:47:58.184Z,100.00
2019-05-09T03:50:28.458Z,100.00
2019-05-09T03:52:58.982Z,100.00
2019-05-09T03:55:32.818Z,100.00
2019-05-09T03:58:10.904Z,100.00
2019-05-09T04:00:41.590Z,100.00
2019-05-09T04:03:12.508Z,100.00
2019-05-09T04:05:55.511Z,100.00
2019-05-09T04:08:19.137Z,100.00
2019-05-09T04:10:52.443Z,100.00
2019-05-09T04:13:25.195Z,100.00
2019-05-09T04:15:58.080Z,100.00
2019-05-09T04:18:29.401Z,100.00
2019-05-09T04:20:59.991Z,100.00
2019-05-09T04:23:30.580Z,100.00
2019-05-09T04:26:02.753Z,100.00
2019-05-09T04:28:33.742Z,100.00
2019-05-09T04:31:04.315Z,100.00
2019-05-09T04:33:34.933Z,100.00
2019-05-09T04:36:05.532Z,100.00
2019-05-09T04:38:39.784Z,100.00
2019-05-09T04:41:08.434Z,100.00
2019-05-09T04:43:40.650Z,100.00
2019-05-09T04:46:12.928Z,100.00
2019-05-09T04:48:43.562Z,100.00
2019-05-09T04:51:15.422Z,100.00
2019-05-09T04:53:47.969Z,100.00
2019-05-09T04:56:20.373Z,100.00
2019-05-09T04:58:50.952Z,100.00
2019-05-09T05:01:23.152Z,100.00
2019-05-09T05:03:57.311Z,100.00
2019-05-09T05:06:28.187Z,100.00
2019-05-09T05:08:58.980Z,100.00
2019-05-09T05:11:29.693Z,100.00
2019-05-09T05:14:03.265Z,100.00
2019-05-09T05:16:38.938Z,100.00
2019-05-09T05:19:09.258Z,100.00
2019-05-09T05:21:40.179Z,100.00
2019-05-09T05:24:12.368Z,100.00
2019-05-09T05:26:43.012Z,100.00
2019-05-09T05:29:13.837Z,100.00
2019-05-09T05:31:47.759Z,100.00
2019-05-09T05:34:22.417Z,100.00
2019-05-09T05:36:53.031Z,100.00
2019-05-09T05:39:23.736Z,100.00
2019-05-09T05:41:55.055Z,100.00
2019-05-09T05:44:28.094Z,100.00
2019-05-09T05:47:02.704Z,100.00
2019-05-09T05:49:33.355Z,100.00
2019-05-09T05:52:03.993Z,100.00
2019-05-09T05:54:34.665Z,100.00
2019-05-09T05:57:05.263Z,100.00
2019-05-09T05:59:40.392Z,100.00
2019-05-09T06:02:08.860Z,100.00
2019-05-09T06:04:42.202Z,100.00
2019-05-09T06:07:12.818Z,100.00
2019-05-09T06:09:43.423Z,100.00
2019-05-09T06:12:14.063Z,100.00
2019-05-09T06:14:45.480Z,100.00
2019-05-09T06:17:18.100Z,100.00
2019-05-09T06:19:48.486Z,100.00
2019-05-09T06:22:19.108Z,100.00
2019-05-09T06:24:49.740Z,100.00
2019-05-09T06:27:20.923Z,100.00
2019-05-09T06:29:51.634Z,100.00
2019-05-09T06:32:22.508Z,100.00
2019-05-09T06:34:53.101Z,100.00
2019-05-09T06:37:23.861Z,100.00
2019-05-09T06:39:54.490Z,100.00
2019-05-09T06:42:25.548Z,100.00
2019-05-09T06:44:58.441Z,100.00
2019-05-09T06:47:33.756Z,100.00
2019-05-09T06:50:08.077Z,100.00
2019-05-09T06:52:38.801Z,100.00
2019-05-09T06:55:09.506Z,100.00
2019-05-09T06:57:42.824Z,100.00
2019-05-09T07:00:20.595Z,99.86
2019-05-09T07:03:00.876Z,99.27
2019-05-09T07:05:35.913Z,98.82
2019-05-09T07:08:08.268Z,98.29
2019-05-09T07:10:38.876Z,98.41
2019-05-09T07:13:09.650Z,97.94
2019-05-09T07:15:40.374Z,97.37
2019-05-09T07:18:10.967Z,97.37
2019-05-09T07:20:41.562Z,96.31
2019-05-09T07:23:12.282Z,94.76
2019-05-09T07:25:44.516Z,95.27
2019-05-09T07:28:15.086Z,95.66
2019-05-09T07:30:50.339Z,94.42
2019-05-09T07:33:38.714Z,94.78
2019-05-09T07:36:09.300Z,93.89
2019-05-09T07:38:39.848Z,93.02
2019-05-09T07:41:10.646Z,94.10
2019-05-09T07:43:42.150Z,94.86
2019-05-09T07:46:14.385Z,94.63
2019-05-09T07:48:48.351Z,94.97
2019-05-09T07:51:18.858Z,94.26
2019-05-09T07:53:49.726Z,91.98
2019-05-09T07:56:20.731Z,90.19
2019-05-09T07:58:51.518Z,87.46
2019-05-09T08:01:22.753Z,88.03
2019-05-09T08:03:54.028Z,89.11
2019-05-09T08:06:24.707Z,89.67
2019-05-09T08:08:57.907Z,90.56
2019-05-09T08:11:29.447Z,90.37
2019-05-09T08:14:02.753Z,91.36
2019-05-09T08:16:33.433Z,92.15
2019-05-09T08:19:07.583Z,92.01
2019-05-09T08:21:40.259Z,92.05
2019-05-09T08:24:10.890Z,92.18
2019-05-09T08:26:41.539Z,91.22
2019-05-09T08:29:12.201Z,90.65
2019-05-09T08:31:45.463Z,90.01
2019-05-09T08:34:15.093Z,89.39
2019-05-09T08:36:47.833Z,87.41
2019-05-09T08:39:20.523Z,88.79
2019-05-09T08:41:50.879Z,87.22
2019-05-09T08:44:21.572Z,86.35
2019-05-09T08:46:52.143Z,87.80
2019-05-09T08:49:24.286Z,89.57
2019-05-09T08:52:10.379Z,89.70
2019-05-09T08:54:39.488Z,90.06
2019-05-09T08:57:10.117Z,88.54
2019-05-09T08:59:40.885Z,88.85
2019-05-09T09:02:15.645Z,88.03
2019-05-09T09:04:43.918Z,86.91
2019-05-09T09:07:14.575Z,84.44
2019-05-09T09:09:45.239Z,84.06
2019-05-09T09:12:27.131Z,82.37
2019-05-09T09:14:48.182Z,83.65
2019-05-09T09:17:18.977Z,84.90
2019-05-09T09:19:49.704Z,84.79
2019-05-09T09:22:20.322Z,87.19
2019-05-09T09:24:50.946Z,88.17
2019-05-09T09:27:21.696Z,88.81
2019-05-09T09:29:52.294Z,89.37
2019-05-09T09:32:22.976Z,88.24
2019-05-09T09:42:10.103Z,88.01
2019-05-09T09:44:40.692Z,88.14
2019-05-09T09:47:19.521Z,89.12
2019-05-09T09:49:49.094Z,87.75
2019-05-09T09:52:19.208Z,86.96
2019-05-09T09:54:49.885Z,87.37
2019-05-09T09:57:20.581Z,87.67
2019-05-09T09:59:52.908Z,88.19
2019-05-09T10:02:27.883Z,88.54
2019-05-09T10:04:58.729Z,88.65
2019-05-09T10:07:31.617Z,88.66
2019-05-09T10:10:02.291Z,89.20
2019-05-09T10:12:34.596Z,88.00
2019-05-09T10:15:23.620Z,88.05
2019-05-09T10:18:02.182Z,87.65
2019-05-09T10:20:38.594Z,86.59
2019-05-09T10:23:17.661Z,86.31
2019-05-09T10:25:42.002Z,85.93
2019-05-09T10:28:13.446Z,86.16
2019-05-09T10:30:44.091Z,86.97
2019-05-09T10:33:17.511Z,87.02
2019-05-09T10:35:48.258Z,86.63
2019-05-09T10:38:19.215Z,87.68
2019-05-09T10:40:53.199Z,89.03
2019-05-09T10:43:37.569Z,87.76
2019-05-09T10:46:19.482Z,88.87
2019-05-09T10:48:53.450Z,88.91
2019-05-09T10:51:24.056Z,88.42
2019-05-09T10:53:54.619Z,87.33
2019-05-09T10:56:27.812Z,88.18
2019-05-09T10:58:58.739Z,87.90
2019-05-09T11:01:29.814Z,87.54
2019-05-09T11:04:00.787Z,89.19
2019-05-09T11:06:31.369Z,90.54
2019-05-09T11:28:15.089Z,88.62
2019-05-09T11:30:47.628Z,90.03
2019-05-09T11:33:18.386Z,90.60
2019-05-09T11:49:19.732Z,91.13
2019-05-09T11:51:50.335Z,90.94
2019-05-09T11:54:20.951Z,91.70
2019-05-09T11:56:51.893Z,92.23
2019-05-09T12:12:41.811Z,93.51
2019-05-09T12:15:12.492Z,93.60
2019-05-09T12:17:56.607Z,93.60
2019-05-09T12:20:17.918Z,94.48
2019-05-09T12:22:48.554Z,94.89
2019-05-09T12:25:19.496Z,95.50
2019-05-09T12:27:50.182Z,96.10
2019-05-09T12:30:20.689Z,96.59
2019-05-09T12:32:51.302Z,97.22
2019-05-09T12:35:22.190Z,96.45
2019-05-09T12:37:52.813Z,96.18
2019-05-09T12:40:23.404Z,96.31
2019-05-09T12:42:54.018Z,96.16
2019-05-09T12:45:24.615Z,96.80
2019-05-09T12:48:07.530Z,96.47
2019-05-09T12:50:29.410Z,97.16
2019-05-09T12:53:00.170Z,96.34
2019-05-09T12:55:32.417Z,96.10
2019-05-09T12:58:03.432Z,96.50
2019-05-09T13:00:35.498Z,97.49
2019-05-09T13:03:08.358Z,97.95
2019-05-09T13:05:39.049Z,98.56
2019-05-09T13:08:10.382Z,98.90
2019-05-09T13:10:41.213Z,98.36
2019-05-09T13:13:11.904Z,97.22
2019-05-09T13:15:44.109Z,97.16
2019-05-09T13:18:24.509Z,95.81
2019-05-09T13:21:00.876Z,96.12
2019-05-09T13:23:31.602Z,97.26
2019-05-09T13:26:02.270Z,97.77
2019-05-09T13:28:32.818Z,97.96
2019-05-09T13:31:03.513Z,97.96
2019-05-09T13:33:34.155Z,98.20
2019-05-09T13:36:04.852Z,98.75
2019-05-09T13:38:37.793Z,99.30
2019-05-09T13:41:08.563Z,99.04
2019-05-09T13:43:46.935Z,98.88
2019-05-09T13:46:17.716Z,98.87
2019-05-09T13:49:06.288Z,99.01
2019-05-09T13:51:19.935Z,98.17
2019-05-09T13:53:50.604Z,97.46
2019-05-09T13:56:21.289Z,97.72
2019-05-09T13:58:52.929Z,97.22
2019-05-09T14:01:23.651Z,96.67
2019-05-09T14:03:54.697Z,95.71
2019-05-09T14:06:27.554Z,95.04
2019-05-09T14:08:59.860Z,95.04
2019-05-09T14:11:29.990Z,96.01
2019-05-09T14:14:00.697Z,95.49
2019-05-09T14:16:31.263Z,95.61
2019-05-09T14:19:24.612Z,95.94
2019-05-09T14:21:34.953Z,96.51
2019-05-09T14:24:12.207Z,97.17
2019-05-09T14:26:38.112Z,96.97
2019-05-09T14:29:12.690Z,96.58
2019-05-09T14:31:41.092Z,96.90
2019-05-09T14:34:12.391Z,97.54
2019-05-09T14:36:45.711Z,97.79
2019-05-09T14:39:17.893Z,98.34
2019-05-09T14:41:47.940Z,98.90
2019-05-09T14:44:18.574Z,99.01
2019-05-09T14:46:49.182Z,97.94
2019-05-09T14:49:19.931Z,97.00
2019-05-09T14:51:50.455Z,95.72
2019-05-09T14:54:22.659Z,95.85
2019-05-09T14:56:53.254Z,95.40
2019-05-09T14:59:23.953Z,94.92
2019-05-09T15:01:54.578Z,94.90
2019-05-09T15:04:27.745Z,94.88
2019-05-09T15:06:58.052Z,94.61
2019-05-09T15:09:28.752Z,95.11
2019-05-09T15:11:59.504Z,95.06
2019-05-09T15:14:30.603Z,95.25
2019-05-09T15:17:01.168Z,95.99
2019-05-09T15:19:31.904Z,95.77
2019-05-09T15:22:02.739Z,96.05
2019-05-09T15:24:33.471Z,95.51
2019-05-09T15:27:04.261Z,96.59
2019-05-09T15:29:34.964Z,96.38
2019-05-09T15:32:11.701Z,96.35
2019-05-09T15:34:38.400Z,96.40
2019-05-09T15:37:09.127Z,96.35
2019-05-09T15:39:39.725Z,96.69
2019-05-09T15:42:10.675Z,96.64
2019-05-09T15:44:44.253Z,96.46
2019-05-09T15:47:19.385Z,96.43
2019-05-09T15:49:50.232Z,96.08
2019-05-09T15:52:20.937Z,95.97
2019-05-09T15:54:51.570Z,95.74
2019-05-09T15:57:22.183Z,95.97
2019-05-09T15:59:52.848Z,96.18
2019-05-09T16:02:23.483Z,96.61
2019-05-09T16:04:58.353Z,97.00
2019-05-09T16:07:28.944Z,96.26
2019-05-09T16:09:59.602Z,96.60
2019-05-09T16:12:30.258Z,96.68
2019-05-09T16:15:01.002Z,96.64
2019-05-09T16:17:31.658Z,97.27
2019-05-09T16:20:02.233Z,97.27
2019-05-09T16:22:32.936Z,97.29
2019-05-09T16:25:03.688Z,97.38
2019-05-09T16:27:38.031Z,97.17
2019-05-09T16:30:09.728Z,97.21
2019-05-09T16:32:40.319Z,96.68
2019-05-09T16:35:11.079Z,95.58
2019-05-09T16:38:05.879Z,94.09
2019-05-09T16:40:14.503Z,93.74
2019-05-09T16:42:47.373Z,92.94
2019-05-09T16:45:18.327Z,93.74
2019-05-09T16:47:49.012Z,94.10
2019-05-09T16:50:20.350Z,94.45
2019-05-09T16:52:51.019Z,94.81
2019-05-09T16:55:31.081Z,95.39
2019-05-09T16:57:58.798Z,96.09
2019-05-09T17:00:32.630Z,96.35
2019-05-09T17:03:03.304Z,96.44
2019-05-09T17:05:37.422Z,96.86
2019-05-09T17:08:08.276Z,97.43
2019-05-09T17:10:39.701Z,97.20
2019-05-09T17:13:15.138Z,96.26
2019-05-09T17:15:52.267Z,95.18
2019-05-09T17:18:19.060Z,94.80
2019-05-09T17:20:51.762Z,95.44
2019-05-09T17:23:39.077Z,95.49
2019-05-09T17:26:19.678Z,95.83
2019-05-09T17:28:57.613Z,95.72
2019-05-09T17:31:29.133Z,95.95
2019-05-09T17:34:09.765Z,96.16
2019-05-09T17:36:42.287Z,96.42
2019-05-09T17:39:13.068Z,96.87
2019-05-09T17:41:43.563Z,96.99
2019-05-09T17:44:14.149Z,96.85
2019-05-09T17:46:44.806Z,97.14
2019-05-09T17:49:17.355Z,96.94
2019-05-09T17:51:48.345Z,96.96
2019-05-09T17:54:19.131Z,97.18
2019-05-09T17:56:51.197Z,97.18
2019-05-09T17:59:21.842Z,97.73
2019-05-09T18:01:52.460Z,97.67
2019-05-09T18:04:24.552Z,97.61
2019-05-09T18:06:58.195Z,97.30
2019-05-09T18:09:28.508Z,97.48
2019-05-09T18:12:02.495Z,97.46
2019-05-09T18:14:33.284Z,96.43
2019-05-09T18:17:09.129Z,96.30
2019-05-09T18:19:39.593Z,96.42
2019-05-09T18:22:14.610Z,96.57
2019-05-09T18:24:48.231Z,96.29
2019-05-09T18:27:19.116Z,95.80
2019-05-09T18:29:51.176Z,95.30
2019-05-09T18:32:41.131Z,94.87
2019-05-09T18:35:16.209Z,95.12
2019-05-09T18:37:48.132Z,95.48
2019-05-09T18:40:23.246Z,95.41
2019-05-09T18:42:53.997Z,95.48
2019-05-09T18:45:25.126Z,95.50
2019-05-09T18:47:58.019Z,95.53
2019-05-09T18:50:28.282Z,95.67
2019-05-09T18:52:59.055Z,95.66
2019-05-09T18:55:32.570Z,95.87
2019-05-09T18:58:03.256Z,95.40
2019-05-09T19:00:40.645Z,95.86
2019-05-09T19:03:15.250Z,96.03
2019-05-09T19:05:56.490Z,96.25
2019-05-09T19:08:27.050Z,95.81
2019-05-09T19:10:58.395Z,96.28
2019-05-09T19:13:30.595Z,95.92
2019-05-09T19:16:17.208Z,96.17
2019-05-09T19:18:50.996Z,96.13
2019-05-09T19:21:30.523Z,96.56
2019-05-09T19:24:04.299Z,96.95
2019-05-09T19:26:38.075Z,97.52
2019-05-09T19:29:13.072Z,97.73
2019-05-09T19:31:43.427Z,98.01
2019-05-09T19:34:19.561Z,97.93
2019-05-09T19:36:51.103Z,98.13
2019-05-09T19:39:23.347Z,98.16
2019-05-09T19:41:54.107Z,98.31
2019-05-09T19:44:25.262Z,98.52
2019-05-09T19:46:56.528Z,98.49
2019-05-09T19:49:27.136Z,98.18
2019-05-09T19:51:57.752Z,98.17
2019-05-09T19:54:28.439Z,98.62
2019-05-09T19:57:00.431Z,98.83
2019-05-09T19:59:31.337Z,99.00
2019-05-09T20:02:02.219Z,99.15
2019-05-09T20:04:32.863Z,99.22
2019-05-09T20:07:04.033Z,99.60
2019-05-09T20:09:36.213Z,100.00
2019-05-09T20:12:10.615Z,100.00
2019-05-09T20:14:44.528Z,100.00
2019-05-09T20:17:15.295Z,100.00
2019-05-09T20:19:45.879Z,100.00
2019-05-09T20:22:17.872Z,100.00
2019-05-09T20:24:48.610Z,100.00
2019-05-09T20:27:19.224Z,100.00
2019-05-09T20:29:49.878Z,100.00
2019-05-09T20:32:20.639Z,99.82
2019-05-09T20:34:52.679Z,99.88
2019-05-09T20:37:23.584Z,99.73
2019-05-09T20:39:54.375Z,99.63
2019-05-09T20:42:25.157Z,99.48
2019-05-09T20:44:59.344Z,99.53
2019-05-09T20:47:30.224Z,99.42
2019-05-09T20:50:01.111Z,99.42
2019-05-09T20:52:31.877Z,99.41
2019-05-09T20:55:02.660Z,99.36
2019-05-09T20:57:34.508Z,99.31
2019-05-09T21:00:06.890Z,99.49
2019-05-09T21:02:37.796Z,99.47
2019-05-09T21:05:08.747Z,99.48
2019-05-09T21:07:42.342Z,99.40
2019-05-09T21:10:13.623Z,99.67
2019-05-09T21:12:45.729Z,99.67
2019-05-09T21:15:16.512Z,99.53
2019-05-09T21:17:47.232Z,99.54
2019-05-09T21:20:18.271Z,99.52
2019-05-09T21:22:51.730Z,99.76
2019-05-09T21:25:25.219Z,99.82
2019-05-09T21:27:56.478Z,100.00
2019-05-09T21:30:28.614Z,100.00
2019-05-09T21:32:59.567Z,100.00
2019-05-09T21:35:30.245Z,100.00
2019-05-09T21:38:00.965Z,100.00
2019-05-09T21:40:31.620Z,100.00
2019-05-09T21:43:02.562Z,100.00
2019-05-09T21:45:33.575Z,100.00
2019-05-09T21:48:04.201Z,100.00
2019-05-09T21:50:39.084Z,100.00
2019-05-09T21:53:09.678Z,99.84
2019-05-09T21:55:40.295Z,99.43
2019-05-09T21:58:13.049Z,99.09
2019-05-09T22:00:49.280Z,98.95
2019-05-09T22:03:20.493Z,98.99
2019-05-09T22:05:51.233Z,98.69
2019-05-09T22:08:23.404Z,98.65
2019-05-09T22:10:54.214Z,98.83
2019-05-09T22:13:24.878Z,98.89
2019-05-09T22:15:55.526Z,98.41
2019-05-09T22:18:26.143Z,99.22
2019-05-09T22:20:56.861Z,98.95
2019-05-09T22:23:27.591Z,99.08
2019-05-09T22:25:58.346Z,99.48
2019-05-09T22:28:28.928Z,99.76
2019-05-09T22:30:59.532Z,99.69
2019-05-09T22:33:30.223Z,99.90
2019-05-09T22:36:00.941Z,99.98
2019-05-09T22:38:31.566Z,100.00
2019-05-09T22:41:02.185Z,100.00
2019-05-09T22:43:32.791Z,100.00
2019-05-09T22:46:03.477Z,100.00
2019-05-09T22:48:34.232Z,99.90
2019-05-09T22:51:04.889Z,99.61
2019-05-09T22:53:35.583Z,99.54
2019-05-09T22:56:06.171Z,99.34
2019-05-09T22:58:39.949Z,99.30
2019-05-09T23:01:10.580Z,99.19
2019-05-09T23:03:41.259Z,99.31
2019-05-09T23:06:14.570Z,99.03
2019-05-09T23:08:45.170Z,98.98
2019-05-09T23:11:15.751Z,98.93
2019-05-09T23:13:52.509Z,98.78
2019-05-09T23:16:24.829Z,98.45
2019-05-09T23:18:55.860Z,98.22
2019-05-09T23:21:28.292Z,97.83
2019-05-09T23:24:01.798Z,97.86
2019-05-09T23:26:34.273Z,98.17
2019-05-09T23:29:08.793Z,98.52
2019-05-09T23:31:41.082Z,98.51
2019-05-09T23:34:11.666Z,98.48
2019-05-09T23:36:42.407Z,98.75
2019-05-09T23:39:17.448Z,98.63
2019-05-09T23:41:48.066Z,98.69
2019-05-09T23:44:18.687Z,98.51
2019-05-09T23:46:49.277Z,98.57
2019-05-09T23:49:23.399Z,98.91
2019-05-09T23:51:54.027Z,99.04
2019-05-09T23:54:46.600Z,98.83
2019-05-09T23:57:33.270Z,98.94
