createdAt,value
2018-02-20T00:03:53.843Z,3.18
2018-02-20T00:13:54.411Z,3.18
2018-02-20T00:23:54.666Z,3.18
2018-02-20T00:33:56.122Z,3.18
2018-02-20T00:43:54.737Z,3.17
2018-02-20T00:53:54.668Z,3.18
2018-02-20T01:03:56.454Z,3.18
2018-02-20T01:13:55.830Z,3.18
2018-02-20T01:23:55.825Z,3.17
2018-02-20T01:33:57.056Z,3.17
2018-02-20T01:43:56.387Z,3.17
2018-02-20T01:53:58.132Z,3.17
2018-02-20T02:03:59.608Z,3.17
2018-02-20T02:14:02.046Z,3.17
2018-02-20T02:24:00.570Z,3.17
2018-02-20T02:34:00.528Z,3.17
2018-02-20T02:44:03.121Z,3.17
2018-02-20T02:54:03.456Z,3.16
2018-02-20T03:04:04.076Z,3.16
2018-02-20T03:14:03.516Z,3.16
2018-02-20T03:24:02.980Z,3.16
2018-02-20T03:34:04.960Z,3.16
2018-02-20T03:44:04.869Z,3.15
2018-02-20T03:54:05.886Z,3.16
2018-02-20T04:04:07.600Z,3.15
2018-02-20T04:14:07.776Z,3.15
2018-02-20T04:24:08.948Z,3.15
2018-02-20T04:34:09.971Z,3.15
2018-02-20T04:44:08.300Z,3.15
2018-02-20T04:54:08.295Z,3.15
2018-02-20T05:04:05.989Z,3.15
2018-02-20T05:14:08.989Z,3.15
2018-02-20T05:24:06.812Z,3.15
2018-02-20T05:34:08.122Z,3.15
2018-02-20T05:44:08.983Z,3.15
2018-02-20T05:54:11.136Z,3.15
2018-02-20T06:04:12.129Z,3.15
2018-02-20T06:14:12.719Z,3.15
2018-02-20T06:24:14.523Z,3.15
2018-02-20T06:34:17.466Z,3.15
2018-02-20T06:44:16.350Z,3.15
2018-02-20T06:54:19.002Z,3.17
2018-02-20T07:04:19.772Z,3.17
2018-02-20T07:14:19.513Z,3.19
2018-02-20T07:24:20.691Z,3.20
2018-02-20T07:34:20.055Z,3.22
2018-02-20T07:44:16.130Z,3.22
2018-02-20T07:54:12.107Z,3.25
2018-02-20T08:04:10.940Z,3.26
2018-02-20T08:14:09.623Z,3.28
2018-02-20T08:24:06.511Z,3.30
2018-02-20T08:34:06.875Z,3.25
2018-02-20T08:44:03.920Z,3.25
2018-02-20T08:54:02.036Z,3.25
2018-02-20T09:04:02.729Z,3.25
2018-02-20T09:14:02.104Z,3.25
2018-02-20T09:24:00.769Z,3.25
2018-02-20T09:34:00.743Z,3.26
2018-02-20T09:43:57.594Z,3.26
2018-02-20T09:53:57.787Z,3.27
2018-02-20T10:03:54.658Z,3.27
2018-02-20T10:13:50.855Z,3.27
2018-02-20T10:23:51.382Z,3.27
2018-02-20T10:33:51.484Z,3.28
2018-02-20T10:43:50.804Z,3.28
2018-02-20T10:53:48.353Z,3.27
2018-02-20T11:03:44.773Z,3.28
2018-02-20T11:13:41.666Z,3.29
2018-02-20T11:23:41.522Z,3.29
2018-02-20T11:33:37.548Z,3.30
2018-02-20T11:43:36.189Z,3.30
2018-02-20T11:53:23.620Z,3.28
2018-02-20T12:03:21.194Z,3.28
2018-02-20T12:13:15.748Z,3.26
2018-02-20T12:23:13.103Z,3.26
2018-02-20T12:33:10.080Z,3.26
2018-02-20T12:43:06.256Z,3.28
2018-02-20T12:53:00.720Z,3.27
2018-02-20T13:02:58.352Z,3.26
2018-02-20T13:12:55.858Z,3.26
2018-02-20T13:22:54.536Z,3.28
2018-02-20T13:32:53.632Z,3.27
2018-02-20T13:42:53.479Z,3.26
2018-02-20T13:52:52.863Z,3.26
2018-02-20T14:02:52.331Z,3.26
2018-02-20T14:12:48.193Z,3.30
2018-02-20T14:22:43.279Z,3.27
2018-02-20T14:32:42.529Z,3.29
2018-02-20T14:42:40.508Z,3.29
2018-02-20T14:52:37.906Z,3.29
2018-02-20T15:02:35.244Z,3.28
2018-02-20T15:12:33.112Z,3.29
2018-02-20T15:22:29.510Z,3.29
2018-02-20T15:32:24.510Z,3.29
2018-02-20T15:42:23.804Z,3.28
2018-02-20T15:52:24.354Z,3.26
2018-02-20T16:02:19.332Z,3.26
2018-02-20T16:12:17.123Z,3.25
2018-02-20T16:22:16.603Z,3.25
2018-02-20T16:32:16.380Z,3.25
2018-02-20T16:42:17.500Z,3.24
2018-02-20T16:52:15.868Z,3.25
2018-02-20T17:02:10.451Z,3.24
2018-02-20T17:12:08.440Z,3.23
2018-02-20T17:22:09.762Z,3.23
2018-02-20T17:32:10.498Z,3.23
2018-02-20T17:42:11.807Z,3.23
2018-02-20T17:52:10.062Z,3.23
2018-02-20T18:02:09.259Z,3.22
2018-02-20T18:12:06.054Z,3.23
2018-02-20T18:22:05.677Z,3.22
2018-02-20T18:32:04.786Z,3.22
2018-02-20T18:42:03.794Z,3.22
2018-02-20T18:52:02.560Z,3.22
2018-02-20T19:02:01.855Z,3.21
2018-02-20T19:11:59.742Z,3.21
2018-02-20T19:21:58.540Z,3.21
2018-02-20T19:31:57.748Z,3.22
2018-02-20T19:41:53.847Z,3.21
2018-02-20T19:51:51.743Z,3.21
2018-02-20T20:01:52.094Z,3.21
2018-02-20T20:11:50.817Z,3.21
2018-02-20T20:21:50.596Z,3.21
2018-02-20T20:31:50.636Z,3.21
2018-02-20T20:41:50.292Z,3.20
2018-02-20T20:51:51.037Z,3.20
2018-02-20T21:01:49.134Z,3.20
2018-02-20T21:11:46.436Z,3.20
2018-02-20T21:21:44.783Z,3.20
2018-02-20T21:31:43.005Z,3.19
2018-02-20T21:41:41.260Z,3.19
2018-02-20T21:51:39.645Z,3.19
2018-02-20T22:01:40.775Z,3.19
2018-02-20T22:11:40.706Z,3.19
2018-02-20T22:21:41.981Z,3.19
2018-02-20T22:31:42.739Z,3.19
2018-02-20T22:41:42.374Z,3.18
2018-02-20T22:51:41.158Z,3.18
2018-02-20T23:01:42.426Z,3.18
2018-02-20T23:11:42.666Z,3.18
2018-02-20T23:21:41.697Z,3.17
2018-02-20T23:31:41.135Z,3.17
2018-02-20T23:41:41.345Z,3.17
2018-02-20T23:51:44.311Z,3.17
