createdAt,value
2018-06-03T00:00:37.577Z,997.8
2018-06-03T00:01:38.233Z,997.8
2018-06-03T00:02:38.890Z,997.8
2018-06-03T00:03:39.547Z,997.8
2018-06-03T00:04:40.208Z,997.8
2018-06-03T00:05:40.864Z,997.8
2018-06-03T00:06:41.521Z,997.8
2018-06-03T00:07:42.216Z,997.8
2018-06-03T00:08:42.876Z,997.8
2018-06-03T00:09:43.563Z,997.8
2018-06-03T00:10:44.190Z,997.8
2018-06-03T00:11:44.885Z,997.8
2018-06-03T00:12:45.542Z,997.8
2018-06-03T00:13:46.200Z,997.8
2018-06-03T00:14:46.861Z,997.8
2018-06-03T00:15:47.550Z,997.8
2018-06-03T00:16:48.212Z,997.8
2018-06-03T00:17:48.869Z,997.8
2018-06-03T00:18:49.561Z,997.8
2018-06-03T00:19:50.218Z,997.8
2018-06-03T00:20:50.875Z,997.8
2018-06-03T00:21:51.533Z,997.8
2018-06-03T00:22:52.191Z,997.8
2018-06-03T00:23:52.886Z,997.8
2018-06-03T00:24:53.543Z,997.8
2018-06-03T00:25:54.207Z,997.8
2018-06-03T00:26:54.896Z,997.8
2018-06-03T00:27:55.553Z,997.7
2018-06-03T00:28:56.214Z,997.7
2018-06-03T00:29:56.869Z,997.7
2018-06-03T00:30:57.527Z,997.7
2018-06-03T00:31:58.184Z,997.7
2018-06-03T00:32:58.845Z,997.7
2018-06-03T00:33:59.500Z,997.7
2018-06-03T00:35:00.157Z,997.7
2018-06-03T00:36:00.814Z,997.7
2018-06-03T00:37:01.474Z,997.7
2018-06-03T00:38:02.131Z,997.7
2018-06-03T00:39:02.788Z,997.7
2018-06-03T00:40:03.446Z,997.7
2018-06-03T00:41:04.105Z,997.7
2018-06-03T00:42:04.761Z,997.7
2018-06-03T00:43:05.456Z,997.7
2018-06-03T00:44:06.114Z,997.7
2018-06-03T00:45:06.772Z,997.7
2018-06-03T00:46:07.428Z,997.7
2018-06-03T00:47:08.086Z,997.7
2018-06-03T00:48:08.745Z,997.7
2018-06-03T00:49:09.405Z,997.7
2018-06-03T00:50:10.059Z,997.7
2018-06-03T00:51:10.717Z,997.7
2018-06-03T00:52:11.377Z,997.7
2018-06-03T00:53:12.034Z,997.7
2018-06-03T00:54:12.692Z,997.7
2018-06-03T00:55:13.350Z,997.7
2018-06-03T00:56:14.047Z,997.7
2018-06-03T00:57:14.706Z,997.7
2018-06-03T00:58:15.365Z,997.7
2018-06-03T00:59:16.070Z,997.7
2018-06-03T01:00:16.731Z,997.7
2018-06-03T01:01:17.386Z,997.7
2018-06-03T01:02:18.045Z,997.7
2018-06-03T01:03:18.704Z,997.7
2018-06-03T01:04:19.362Z,997.7
2018-06-03T01:05:20.023Z,997.7
2018-06-03T01:06:20.680Z,997.7
2018-06-03T01:07:21.337Z,997.7
2018-06-03T01:08:21.997Z,997.7
2018-06-03T01:09:22.655Z,997.6
2018-06-03T01:10:23.314Z,997.7
2018-06-03T01:11:23.971Z,997.6
2018-06-03T01:12:24.629Z,997.6
2018-06-03T01:13:25.286Z,997.6
2018-06-03T01:14:25.946Z,997.6
2018-06-03T01:15:26.602Z,997.6
2018-06-03T01:16:27.261Z,997.7
2018-06-03T01:17:27.919Z,997.6
2018-06-03T01:18:28.580Z,997.6
2018-06-03T01:19:29.237Z,997.6
2018-06-03T01:20:29.896Z,997.6
2018-06-03T01:21:30.554Z,997.6
2018-06-03T01:22:31.212Z,997.6
2018-06-03T01:23:31.868Z,997.6
2018-06-03T01:24:32.527Z,997.7
2018-06-03T01:25:33.184Z,997.7
2018-06-03T01:26:33.847Z,997.7
2018-06-03T01:27:34.501Z,997.6
2018-06-03T01:28:35.158Z,997.7
2018-06-03T01:29:35.816Z,997.6
2018-06-03T01:30:36.476Z,997.6
2018-06-03T01:31:37.134Z,997.6
2018-06-03T01:32:37.792Z,997.6
2018-06-03T01:33:38.450Z,997.6
2018-06-03T01:34:39.157Z,997.6
2018-06-03T01:35:39.766Z,997.6
2018-06-03T01:36:40.426Z,997.7
2018-06-03T01:37:41.083Z,997.6
2018-06-03T01:38:41.740Z,997.6
2018-06-03T01:39:42.400Z,997.6
2018-06-03T01:40:43.062Z,997.6
2018-06-03T01:41:43.718Z,997.6
2018-06-03T01:42:44.377Z,997.6
2018-06-03T01:43:45.034Z,997.6
2018-06-03T01:44:45.693Z,997.5
2018-06-03T01:45:46.390Z,997.5
2018-06-03T01:46:47.045Z,997.5
2018-06-03T01:47:47.703Z,997.4
2018-06-03T01:48:48.361Z,997.4
2018-06-03T01:49:49.019Z,997.4
2018-06-03T01:50:49.681Z,997.4
2018-06-03T01:51:50.337Z,997.4
2018-06-03T01:52:51.033Z,997.4
2018-06-03T01:53:51.688Z,997.5
2018-06-03T01:54:52.347Z,997.5
2018-06-03T01:55:53.006Z,997.5
2018-06-03T01:56:53.666Z,997.5
2018-06-03T01:57:54.322Z,997.5
2018-06-03T01:58:54.979Z,997.5
2018-06-03T01:59:55.637Z,997.5
2018-06-03T02:00:56.296Z,997.5
2018-06-03T02:01:56.953Z,997.5
2018-06-03T02:02:57.611Z,997.4
2018-06-03T02:03:58.269Z,997.5
2018-06-03T02:04:58.967Z,997.4
2018-06-03T02:05:59.623Z,997.4
2018-06-03T02:07:00.315Z,997.4
2018-06-03T02:08:00.975Z,997.5
2018-06-03T02:09:01.636Z,997.5
2018-06-03T02:10:02.293Z,997.5
2018-06-03T02:11:02.953Z,997.5
2018-06-03T02:12:03.609Z,997.5
2018-06-03T02:13:04.269Z,997.5
2018-06-03T02:14:04.963Z,997.5
2018-06-03T02:15:05.621Z,997.5
2018-06-03T02:16:06.280Z,997.5
2018-06-03T02:17:06.939Z,997.5
2018-06-03T02:18:07.595Z,997.5
2018-06-03T02:19:08.255Z,997.5
2018-06-03T02:20:08.910Z,997.5
2018-06-03T02:21:09.573Z,997.6
2018-06-03T02:22:10.227Z,997.5
2018-06-03T02:23:10.885Z,997.5
2018-06-03T02:24:11.541Z,997.5
2018-06-03T02:25:12.204Z,997.5
2018-06-03T02:26:12.858Z,997.5
2018-06-03T02:27:13.515Z,997.5
2018-06-03T02:28:14.172Z,997.5
2018-06-03T02:29:14.834Z,997.5
2018-06-03T02:30:15.532Z,997.6
2018-06-03T02:31:16.186Z,997.5
2018-06-03T02:32:16.848Z,997.5
2018-06-03T02:33:17.500Z,997.5
2018-06-03T02:34:18.161Z,997.5
2018-06-03T02:35:18.816Z,997.6
2018-06-03T02:36:19.475Z,997.5
2018-06-03T02:37:20.135Z,997.5
2018-06-03T02:38:20.787Z,997.5
2018-06-03T02:39:21.445Z,997.5
2018-06-03T02:40:22.101Z,997.5
2018-06-03T02:41:22.762Z,997.5
2018-06-03T02:42:23.423Z,997.5
2018-06-03T02:43:24.081Z,997.5
2018-06-03T02:44:24.777Z,997.5
2018-06-03T02:45:25.438Z,997.5
2018-06-03T02:46:26.096Z,997.6
2018-06-03T02:47:26.753Z,997.6
2018-06-03T02:48:27.418Z,997.6
2018-06-03T02:49:28.109Z,997.6
2018-06-03T02:50:28.772Z,997.6
2018-06-03T02:51:29.429Z,997.6
2018-06-03T02:52:30.087Z,997.6
2018-06-03T02:53:30.746Z,997.6
2018-06-03T02:54:31.402Z,997.6
2018-06-03T02:55:32.066Z,997.6
2018-06-03T02:56:32.721Z,997.6
2018-06-03T02:57:33.380Z,997.6
2018-06-03T02:58:34.039Z,997.6
2018-06-03T02:59:34.739Z,997.6
2018-06-03T03:00:35.438Z,997.6
2018-06-03T03:01:36.144Z,997.6
2018-06-03T03:02:36.751Z,997.6
2018-06-03T03:03:37.410Z,997.6
2018-06-03T03:04:38.110Z,997.6
2018-06-03T03:05:38.763Z,997.6
2018-06-03T03:06:39.426Z,997.6
2018-06-03T03:07:40.083Z,997.6
2018-06-03T03:08:40.746Z,997.6
2018-06-03T03:09:41.410Z,997.6
2018-06-03T03:10:42.062Z,997.6
2018-06-03T03:11:42.721Z,997.6
2018-06-03T03:12:43.381Z,997.6
2018-06-03T03:13:44.045Z,997.7
2018-06-03T03:14:44.702Z,997.6
2018-06-03T03:15:45.361Z,997.6
2018-06-03T03:16:46.021Z,997.6
2018-06-03T03:17:46.685Z,997.6
2018-06-03T03:18:47.380Z,997.6
2018-06-03T03:19:48.038Z,997.6
2018-06-03T03:20:48.697Z,997.6
2018-06-03T03:21:49.357Z,997.6
2018-06-03T03:22:50.018Z,997.6
2018-06-03T03:23:50.680Z,997.6
2018-06-03T03:24:51.343Z,997.7
2018-06-03T03:25:52.043Z,997.7
2018-06-03T03:26:52.737Z,997.7
2018-06-03T03:27:53.398Z,997.7
2018-06-03T03:28:54.061Z,997.6
2018-06-03T03:29:54.725Z,997.7
2018-06-03T03:30:55.420Z,997.7
2018-06-03T03:31:56.081Z,997.7
2018-06-03T03:32:56.778Z,997.7
2018-06-03T03:33:57.440Z,997.7
2018-06-03T03:34:58.103Z,997.7
2018-06-03T03:35:58.797Z,997.7
2018-06-03T03:36:59.458Z,997.7
2018-06-03T03:38:00.122Z,997.7
2018-06-03T03:39:00.782Z,997.7
2018-06-03T03:40:01.444Z,997.7
2018-06-03T03:41:02.105Z,997.7
2018-06-03T03:42:02.767Z,997.7
2018-06-03T03:43:03.428Z,997.7
2018-06-03T03:44:04.089Z,997.7
2018-06-03T03:45:04.749Z,997.6
2018-06-03T03:46:05.462Z,997.7
2018-06-03T03:47:06.126Z,997.6
2018-06-03T03:48:06.787Z,997.6
2018-06-03T03:49:07.447Z,997.6
2018-06-03T03:50:08.108Z,997.6
2018-06-03T03:51:08.769Z,997.6
2018-06-03T03:52:09.430Z,997.6
2018-06-03T03:53:10.092Z,997.6
2018-06-03T03:54:10.754Z,997.6
2018-06-03T03:55:11.415Z,997.6
2018-06-03T03:56:12.077Z,997.6
2018-06-03T03:57:12.775Z,997.6
2018-06-03T03:58:13.438Z,997.7
2018-06-03T03:59:14.099Z,997.7
2018-06-03T04:00:14.766Z,997.7
2018-06-03T04:01:15.461Z,997.7
2018-06-03T04:02:16.124Z,997.6
2018-06-03T04:03:16.786Z,997.7
2018-06-03T04:04:17.448Z,997.7
2018-06-03T04:05:18.109Z,997.7
2018-06-03T04:06:18.772Z,997.7
2018-06-03T04:07:19.435Z,997.7
2018-06-03T04:08:20.098Z,997.7
2018-06-03T04:09:20.797Z,997.7
2018-06-03T04:10:21.494Z,997.6
2018-06-03T04:11:22.155Z,997.7
2018-06-03T04:12:22.823Z,997.7
2018-06-03T04:13:23.516Z,997.7
2018-06-03T04:14:24.177Z,997.7
2018-06-03T04:15:24.845Z,997.7
2018-06-03T04:16:25.502Z,997.7
2018-06-03T04:17:26.165Z,997.7
2018-06-03T04:18:26.861Z,997.7
2018-06-03T04:19:27.521Z,997.7
2018-06-03T04:20:28.182Z,997.7
2018-06-03T04:21:28.843Z,997.7
2018-06-03T04:22:29.505Z,997.7
2018-06-03T04:23:30.169Z,997.8
2018-06-03T04:24:30.831Z,997.8
2018-06-03T04:25:31.490Z,997.7
2018-06-03T04:26:32.152Z,997.7
2018-06-03T04:27:32.815Z,997.8
2018-06-03T04:28:33.480Z,997.7
2018-06-03T04:29:34.138Z,997.8
2018-06-03T04:30:34.802Z,997.8
2018-06-03T04:31:35.467Z,997.8
2018-06-03T04:32:36.125Z,997.7
2018-06-03T04:33:36.789Z,997.8
2018-06-03T04:34:37.448Z,997.8
2018-06-03T04:35:38.108Z,997.8
2018-06-03T04:36:38.771Z,997.8
2018-06-03T04:37:39.435Z,997.8
2018-06-03T04:38:40.096Z,997.8
2018-06-03T04:39:40.755Z,997.8
2018-06-03T04:40:41.420Z,997.8
2018-06-03T04:41:42.081Z,997.8
2018-06-03T04:42:42.744Z,997.8
2018-06-03T04:43:43.409Z,997.8
2018-06-03T04:44:44.074Z,997.8
2018-06-03T04:45:44.736Z,997.8
2018-06-03T04:46:45.399Z,997.8
2018-06-03T04:47:46.062Z,997.8
2018-06-03T04:48:46.733Z,997.8
2018-06-03T04:49:47.389Z,997.8
2018-06-03T04:50:48.051Z,997.8
2018-06-03T04:51:48.716Z,997.8
2018-06-03T04:52:49.384Z,997.8
2018-06-03T04:53:50.045Z,997.8
2018-06-03T04:54:50.706Z,997.8
2018-06-03T04:55:51.367Z,997.8
2018-06-03T04:56:52.031Z,997.9
2018-06-03T04:57:52.693Z,997.9
2018-06-03T04:58:53.356Z,997.8
2018-06-03T04:59:54.021Z,997.9
2018-06-03T05:00:54.685Z,997.9
2018-06-03T05:01:55.349Z,997.9
2018-06-03T05:02:56.017Z,997.9
2018-06-03T05:03:56.678Z,997.9
2018-06-03T05:04:57.341Z,997.8
2018-06-03T05:05:58.003Z,997.9
2018-06-03T05:06:58.668Z,997.9
2018-06-03T05:07:59.333Z,997.9
2018-06-03T05:08:59.997Z,997.9
2018-06-03T05:10:00.661Z,997.9
2018-06-03T05:11:01.325Z,997.9
2018-06-03T05:12:01.990Z,997.9
2018-06-03T05:13:02.653Z,997.9
2018-06-03T05:14:03.317Z,997.9
2018-06-03T05:15:03.983Z,997.9
2018-06-03T05:16:04.649Z,997.9
2018-06-03T05:17:05.314Z,997.9
2018-06-03T05:18:06.013Z,997.9
2018-06-03T05:19:06.675Z,997.9
2018-06-03T05:20:07.338Z,997.9
2018-06-03T05:21:08.002Z,997.9
2018-06-03T05:22:08.670Z,997.9
2018-06-03T05:23:09.336Z,998.0
2018-06-03T05:24:10.002Z,997.9
2018-06-03T05:25:10.698Z,997.9
2018-06-03T05:26:11.366Z,997.9
2018-06-03T05:27:12.069Z,997.9
2018-06-03T05:28:12.735Z,997.9
2018-06-03T05:29:13.429Z,997.9
2018-06-03T05:30:14.095Z,997.9
2018-06-03T05:31:14.759Z,997.9
2018-06-03T05:32:15.429Z,997.9
2018-06-03T05:33:16.089Z,997.9
2018-06-03T05:34:16.754Z,998.0
2018-06-03T05:35:17.420Z,997.9
2018-06-03T05:36:18.086Z,997.9
2018-06-03T05:37:18.751Z,998.0
2018-06-03T05:38:19.416Z,998.0
2018-06-03T05:39:20.081Z,998.1
2018-06-03T05:40:20.752Z,998.1
2018-06-03T05:41:21.409Z,998.0
2018-06-03T05:42:22.077Z,998.1
2018-06-03T05:43:22.743Z,998.1
2018-06-03T05:44:23.411Z,998.1
2018-06-03T05:45:24.075Z,998.1
2018-06-03T05:46:24.739Z,998.1
2018-06-03T05:47:25.405Z,998.1
2018-06-03T05:48:26.070Z,998.1
2018-06-03T05:49:26.735Z,998.1
2018-06-03T05:50:27.400Z,998.1
2018-06-03T05:51:28.066Z,998.1
2018-06-03T05:52:28.736Z,998.1
2018-06-03T05:53:29.398Z,998.1
2018-06-03T05:54:30.062Z,998.1
2018-06-03T05:55:30.764Z,998.0
2018-06-03T05:56:31.430Z,998.1
2018-06-03T05:57:32.096Z,998.1
2018-06-03T05:58:32.763Z,998.1
2018-06-03T05:59:33.428Z,998.1
2018-06-03T06:00:34.096Z,998.1
2018-06-03T06:01:34.765Z,998.1
2018-06-03T06:02:35.461Z,998.1
2018-06-03T06:03:36.125Z,998.1
2018-06-03T06:04:36.790Z,998.1
2018-06-03T06:05:37.459Z,998.1
2018-06-03T06:06:38.124Z,998.1
2018-06-03T06:07:38.789Z,998.2
2018-06-03T06:08:39.454Z,998.2
2018-06-03T06:09:40.122Z,998.2
2018-06-03T06:10:40.788Z,998.2
2018-06-03T06:11:41.454Z,998.2
2018-06-03T06:12:42.122Z,998.2
2018-06-03T06:13:42.826Z,998.2
2018-06-03T06:14:43.491Z,998.2
2018-06-03T06:15:44.164Z,998.2
2018-06-03T06:16:44.829Z,998.3
2018-06-03T06:17:45.497Z,998.2
2018-06-03T06:18:46.197Z,998.3
2018-06-03T06:19:46.868Z,998.2
2018-06-03T06:20:47.534Z,998.3
2018-06-03T06:21:48.203Z,998.3
2018-06-03T06:22:48.907Z,998.2
2018-06-03T06:23:49.575Z,998.2
2018-06-03T06:24:50.244Z,998.3
2018-06-03T06:25:50.913Z,998.2
2018-06-03T06:26:51.582Z,998.3
2018-06-03T06:27:52.247Z,998.3
2018-06-03T06:28:52.914Z,998.3
2018-06-03T06:29:53.577Z,998.3
2018-06-03T06:30:54.247Z,998.3
2018-06-03T06:31:54.914Z,998.3
2018-06-03T06:32:55.581Z,998.3
2018-06-03T06:33:56.246Z,998.3
2018-06-03T06:34:56.918Z,998.3
2018-06-03T06:35:57.624Z,998.3
2018-06-03T06:36:58.295Z,998.3
2018-06-03T06:37:59.001Z,998.3
2018-06-03T06:38:59.701Z,998.3
2018-06-03T06:40:00.372Z,998.3
2018-06-03T06:41:01.077Z,998.3
2018-06-03T06:42:01.748Z,998.3
2018-06-03T06:43:02.453Z,998.3
2018-06-03T06:44:03.121Z,998.4
2018-06-03T06:45:03.792Z,998.4
2018-06-03T06:46:04.458Z,998.4
2018-06-03T06:47:05.129Z,998.4
2018-06-03T06:48:05.797Z,998.4
2018-06-03T06:49:06.465Z,998.5
2018-06-03T06:50:07.187Z,998.4
2018-06-03T06:51:07.831Z,998.4
2018-06-03T06:52:08.498Z,998.4
2018-06-03T06:53:09.167Z,998.4
2018-06-03T06:54:09.839Z,998.4
2018-06-03T06:55:10.544Z,998.4
2018-06-03T06:56:11.214Z,998.4
2018-06-03T06:57:11.885Z,998.5
2018-06-03T06:58:12.590Z,998.5
2018-06-03T06:59:13.259Z,998.5
2018-06-03T07:00:13.949Z,998.5
2018-06-03T07:01:14.599Z,998.5
2018-06-03T07:02:15.267Z,998.5
2018-06-03T07:03:15.937Z,998.5
2018-06-03T07:04:16.608Z,998.5
2018-06-03T07:05:17.282Z,998.5
2018-06-03T07:06:17.951Z,998.5
2018-06-03T07:07:18.621Z,998.5
2018-06-03T07:08:19.291Z,998.4
2018-06-03T07:09:19.960Z,998.5
2018-06-03T07:10:20.632Z,998.5
2018-06-03T07:11:21.304Z,998.5
2018-06-03T07:12:22.013Z,998.5
2018-06-03T07:13:22.719Z,998.5
2018-06-03T07:14:23.391Z,998.5
2018-06-03T07:15:24.059Z,998.5
2018-06-03T07:16:24.728Z,998.5
2018-06-03T07:17:25.398Z,998.5
2018-06-03T07:18:26.071Z,998.5
2018-06-03T07:19:26.778Z,998.5
2018-06-03T07:20:27.447Z,998.5
2018-06-03T07:21:28.119Z,998.5
2018-06-03T07:22:28.790Z,998.5
2018-06-03T07:23:29.463Z,998.5
2018-06-03T07:24:30.133Z,998.5
2018-06-03T07:25:30.804Z,998.5
2018-06-03T07:26:31.473Z,998.5
2018-06-03T07:27:32.144Z,998.5
2018-06-03T07:28:32.816Z,998.5
2018-06-03T07:29:33.488Z,998.5
2018-06-03T07:30:34.158Z,998.5
2018-06-03T07:31:34.868Z,998.5
2018-06-03T07:32:35.541Z,998.5
2018-06-03T07:33:36.207Z,998.5
2018-06-03T07:34:36.878Z,998.5
2018-06-03T07:35:37.549Z,998.4
2018-06-03T07:36:38.220Z,998.4
2018-06-03T07:37:38.932Z,998.5
2018-06-03T07:38:39.601Z,998.4
2018-06-03T07:39:40.274Z,998.5
2018-06-03T07:40:40.946Z,998.5
2018-06-03T07:41:41.618Z,998.5
2018-06-03T07:42:42.289Z,998.5
2018-06-03T07:43:42.993Z,998.4
2018-06-03T07:44:43.631Z,998.4
2018-06-03T07:45:44.304Z,998.5
2018-06-03T07:46:45.012Z,998.5
2018-06-03T07:47:45.687Z,998.5
2018-06-03T07:48:46.393Z,998.5
2018-06-03T07:49:47.063Z,998.5
2018-06-03T07:50:47.740Z,998.5
2018-06-03T07:51:48.406Z,998.5
2018-06-03T07:52:49.078Z,998.5
2018-06-03T07:53:49.750Z,998.5
2018-06-03T07:54:50.427Z,998.5
2018-06-03T07:55:51.094Z,998.5
2018-06-03T07:56:51.765Z,998.4
2018-06-03T07:57:52.441Z,998.5
2018-06-03T07:58:53.110Z,998.4
2018-06-03T07:59:53.783Z,998.4
2018-06-03T08:00:54.453Z,998.4
2018-06-03T08:01:55.126Z,998.4
2018-06-03T08:02:55.797Z,998.4
2018-06-03T08:03:56.468Z,998.4
2018-06-03T08:04:57.139Z,998.4
2018-06-03T08:05:57.831Z,998.4
2018-06-03T08:06:58.481Z,998.5
2018-06-03T08:07:59.155Z,998.4
2018-06-03T08:08:59.829Z,998.5
2018-06-03T08:10:00.503Z,998.4
2018-06-03T08:11:01.176Z,998.5
2018-06-03T08:12:01.848Z,998.5
2018-06-03T08:13:02.524Z,998.4
2018-06-03T08:14:03.192Z,998.4
2018-06-03T08:15:03.865Z,998.5
2018-06-03T08:16:04.536Z,998.5
2018-06-03T08:17:05.207Z,998.4
2018-06-03T08:18:05.880Z,998.5
2018-06-03T08:19:06.551Z,998.4
2018-06-03T08:20:07.224Z,998.4
2018-06-03T08:21:07.892Z,998.4
2018-06-03T08:22:08.563Z,998.4
2018-06-03T08:23:09.234Z,998.4
2018-06-03T08:24:09.909Z,998.4
2018-06-03T08:25:10.618Z,998.4
2018-06-03T08:26:11.292Z,998.5
2018-06-03T08:27:11.968Z,998.4
2018-06-03T08:28:12.638Z,998.5
2018-06-03T08:29:13.312Z,998.4
2018-06-03T08:30:13.983Z,998.4
2018-06-03T08:31:14.655Z,998.4
2018-06-03T08:32:15.359Z,998.4
2018-06-03T08:33:16.037Z,998.4
2018-06-03T08:34:16.740Z,998.5
2018-06-03T08:35:17.415Z,998.4
2018-06-03T08:36:18.095Z,998.5
2018-06-03T08:37:18.760Z,998.5
2018-06-03T08:38:19.431Z,998.4
2018-06-03T08:39:20.135Z,998.4
2018-06-03T08:40:20.805Z,998.4
2018-06-03T08:41:21.478Z,998.4
2018-06-03T08:42:22.153Z,998.4
2018-06-03T08:43:22.826Z,998.4
2018-06-03T08:44:23.536Z,998.4
2018-06-03T08:45:24.208Z,998.4
2018-06-03T08:46:24.879Z,998.4
2018-06-03T08:47:25.555Z,998.4
2018-06-03T08:48:26.224Z,998.4
2018-06-03T08:49:26.905Z,998.4
2018-06-03T08:50:27.606Z,998.4
2018-06-03T08:51:28.280Z,998.4
2018-06-03T08:52:28.949Z,998.4
2018-06-03T08:53:29.621Z,998.4
2018-06-03T08:54:30.294Z,998.4
2018-06-03T08:55:31.003Z,998.4
2018-06-03T08:56:31.674Z,998.4
2018-06-03T08:57:32.346Z,998.4
2018-06-03T08:58:33.019Z,998.3
2018-06-03T08:59:33.694Z,998.4
2018-06-03T09:00:34.382Z,998.3
2018-06-03T09:01:35.059Z,998.3
2018-06-03T09:02:35.731Z,998.3
2018-06-03T09:03:36.405Z,998.3
2018-06-03T09:04:37.078Z,998.3
2018-06-03T09:05:37.751Z,998.3
2018-06-03T09:06:38.423Z,998.4
2018-06-03T09:07:39.098Z,998.3
2018-06-03T09:08:39.771Z,998.3
2018-06-03T09:09:40.441Z,998.3
2018-06-03T09:10:41.127Z,998.3
2018-06-03T09:11:41.810Z,998.3
2018-06-03T09:12:42.531Z,998.3
2018-06-03T09:13:43.216Z,998.3
2018-06-03T09:14:43.901Z,998.3
2018-06-03T09:15:44.584Z,998.3
2018-06-03T09:16:45.269Z,998.3
2018-06-03T09:17:45.952Z,998.3
2018-06-03T09:18:46.678Z,998.3
2018-06-03T09:19:47.322Z,998.3
2018-06-03T09:20:48.006Z,998.3
2018-06-03T09:21:48.695Z,998.3
2018-06-03T09:22:49.375Z,998.2
2018-06-03T09:23:50.060Z,998.2
2018-06-03T09:24:50.745Z,998.2
2018-06-03T09:25:51.429Z,998.2
2018-06-03T09:26:52.113Z,998.2
2018-06-03T09:27:52.797Z,998.2
2018-06-03T09:28:53.481Z,998.2
2018-06-03T09:29:54.167Z,998.3
2018-06-03T09:30:54.859Z,998.3
2018-06-03T09:31:55.535Z,998.2
2018-06-03T09:32:56.219Z,998.2
2018-06-03T09:33:56.938Z,998.2
2018-06-03T09:34:57.626Z,998.2
2018-06-03T09:35:58.341Z,998.2
2018-06-03T09:36:59.023Z,998.2
2018-06-03T09:37:59.712Z,998.1
2018-06-03T09:39:00.391Z,998.2
2018-06-03T09:40:01.073Z,998.1
2018-06-03T09:41:01.756Z,998.1
2018-06-03T09:42:02.467Z,998.1
2018-06-03T09:43:03.161Z,998.1
2018-06-03T09:44:03.839Z,998.1
2018-06-03T09:45:04.525Z,998.0
2018-06-03T09:46:05.242Z,998.0
2018-06-03T09:47:05.929Z,998.1
2018-06-03T09:48:06.617Z,998.0
2018-06-03T09:49:07.323Z,998.1
2018-06-03T09:50:08.055Z,998.1
2018-06-03T09:51:08.736Z,998.1
2018-06-03T09:52:09.419Z,998.1
2018-06-03T09:53:10.169Z,998.1
2018-06-03T09:54:10.816Z,998.1
2018-06-03T09:55:11.499Z,998.1
2018-06-03T09:56:12.184Z,998.1
2018-06-03T09:57:12.867Z,998.1
2018-06-03T09:58:13.552Z,998.0
2018-06-03T09:59:14.270Z,998.1
2018-06-03T10:00:14.957Z,998.1
2018-06-03T10:01:15.637Z,998.0
2018-06-03T10:02:16.320Z,998.0
2018-06-03T10:03:17.005Z,998.0
2018-06-03T10:04:17.686Z,998.0
2018-06-03T10:05:18.368Z,998.0
2018-06-03T10:06:19.052Z,998.0
2018-06-03T10:07:19.733Z,997.9
2018-06-03T10:08:20.417Z,997.9
2018-06-03T10:09:21.100Z,997.9
2018-06-03T10:10:21.782Z,997.9
2018-06-03T10:11:22.465Z,997.8
2018-06-03T10:12:23.147Z,997.8
2018-06-03T10:13:23.828Z,997.8
2018-06-03T10:14:24.511Z,997.8
2018-06-03T10:15:25.195Z,997.8
2018-06-03T10:16:25.878Z,997.8
2018-06-03T10:17:26.562Z,997.7
2018-06-03T10:18:27.245Z,997.7
2018-06-03T10:19:27.963Z,997.7
2018-06-03T10:20:28.646Z,997.8
2018-06-03T10:21:29.381Z,997.8
2018-06-03T10:22:30.015Z,997.8
2018-06-03T10:23:30.697Z,997.8
2018-06-03T10:24:31.380Z,997.8
2018-06-03T10:25:32.072Z,997.8
2018-06-03T10:26:32.745Z,997.8
2018-06-03T10:27:33.431Z,997.8
2018-06-03T10:28:34.111Z,997.8
2018-06-03T10:29:34.796Z,997.8
2018-06-03T10:30:35.477Z,997.8
2018-06-03T10:31:36.160Z,997.7
2018-06-03T10:32:36.844Z,997.7
2018-06-03T10:33:37.576Z,997.8
2018-06-03T10:34:38.211Z,997.8
2018-06-03T10:35:38.895Z,997.7
2018-06-03T10:36:39.619Z,997.8
2018-06-03T10:37:40.297Z,997.8
2018-06-03T10:38:41.014Z,997.7
2018-06-03T10:39:41.696Z,997.7
2018-06-03T10:40:42.377Z,997.7
2018-06-03T10:41:43.060Z,997.7
2018-06-03T10:42:43.742Z,997.7
2018-06-03T10:43:44.444Z,997.7
2018-06-03T10:44:45.106Z,997.7
2018-06-03T10:45:45.787Z,997.7
2018-06-03T10:46:46.469Z,997.7
2018-06-03T10:47:47.151Z,997.7
2018-06-03T10:48:47.833Z,997.7
2018-06-03T10:49:48.517Z,997.7
2018-06-03T10:50:49.196Z,997.6
2018-06-03T10:51:49.876Z,997.7
2018-06-03T10:52:50.558Z,997.7
2018-06-03T10:53:51.241Z,997.6
2018-06-03T10:54:51.926Z,997.6
2018-06-03T10:55:52.642Z,997.6
2018-06-03T10:56:53.358Z,997.6
2018-06-03T10:57:54.003Z,997.6
2018-06-03T10:58:54.684Z,997.6
2018-06-03T10:59:55.416Z,997.6
2018-06-03T11:00:56.050Z,997.6
2018-06-03T11:01:56.732Z,997.6
2018-06-03T11:02:57.414Z,997.6
2018-06-03T11:03:58.095Z,997.6
2018-06-03T11:04:58.777Z,997.6
2018-06-03T11:05:59.457Z,997.6
2018-06-03T11:07:00.141Z,997.6
2018-06-03T11:08:00.824Z,997.5
2018-06-03T11:09:01.508Z,997.5
2018-06-03T11:10:02.192Z,997.4
2018-06-03T11:11:02.871Z,997.4
2018-06-03T11:12:03.560Z,997.4
2018-06-03T11:13:04.241Z,997.4
2018-06-03T11:14:04.917Z,997.4
2018-06-03T11:15:05.600Z,997.4
2018-06-03T11:16:06.282Z,997.4
2018-06-03T11:17:06.963Z,997.4
2018-06-03T11:18:07.648Z,997.4
2018-06-03T11:19:08.330Z,997.4
2018-06-03T11:20:09.012Z,997.4
2018-06-03T11:21:09.693Z,997.4
2018-06-03T11:22:10.385Z,997.4
2018-06-03T11:23:11.093Z,997.3
2018-06-03T11:24:11.812Z,997.3
2018-06-03T11:25:12.491Z,997.3
2018-06-03T11:26:13.176Z,997.3
2018-06-03T11:27:13.857Z,997.3
2018-06-03T11:28:14.539Z,997.3
2018-06-03T11:29:15.221Z,997.3
2018-06-03T11:30:15.903Z,997.3
2018-06-03T11:31:16.585Z,997.3
2018-06-03T11:32:17.269Z,997.3
2018-06-03T11:33:17.948Z,997.2
2018-06-03T11:34:18.631Z,997.3
2018-06-03T11:35:19.349Z,997.2
2018-06-03T11:36:20.039Z,997.2
2018-06-03T11:37:20.710Z,997.2
2018-06-03T11:38:21.394Z,997.2
2018-06-03T11:39:22.074Z,997.2
2018-06-03T11:40:22.755Z,997.2
2018-06-03T11:41:23.472Z,997.2
2018-06-03T11:42:24.154Z,997.2
2018-06-03T11:43:24.834Z,997.2
2018-06-03T11:44:25.536Z,997.2
2018-06-03T11:45:26.197Z,997.2
2018-06-03T11:46:26.880Z,997.1
2018-06-03T11:47:27.559Z,997.1
2018-06-03T11:48:28.243Z,997.1
2018-06-03T11:49:28.920Z,997.1
2018-06-03T11:50:29.600Z,997.1
2018-06-03T11:51:30.324Z,997.1
2018-06-03T11:52:30.962Z,997.0
2018-06-03T11:53:31.642Z,997.0
2018-06-03T11:54:32.323Z,997.1
2018-06-03T11:55:33.003Z,997.0
2018-06-03T11:56:33.682Z,997.0
2018-06-03T11:57:34.365Z,997.0
2018-06-03T11:58:35.045Z,997.0
2018-06-03T11:59:35.727Z,997.0
2018-06-03T12:00:36.406Z,997.0
2018-06-03T12:01:37.086Z,997.0
2018-06-03T12:02:37.766Z,996.9
2018-06-03T12:03:38.449Z,996.9
2018-06-03T12:04:39.166Z,996.9
2018-06-03T12:05:39.849Z,997.0
2018-06-03T12:06:40.526Z,996.9
2018-06-03T12:07:41.217Z,996.9
2018-06-03T12:08:41.896Z,996.9
2018-06-03T12:09:42.576Z,996.9
2018-06-03T12:10:43.255Z,996.9
2018-06-03T12:11:43.972Z,997.0
2018-06-03T12:12:44.657Z,996.9
2018-06-03T12:13:45.370Z,996.9
2018-06-03T12:14:46.051Z,996.9
2018-06-03T12:15:46.733Z,996.9
2018-06-03T12:16:47.414Z,996.9
2018-06-03T12:17:48.097Z,996.9
2018-06-03T12:18:48.780Z,996.9
2018-06-03T12:19:49.456Z,996.9
2018-06-03T12:20:50.137Z,996.9
2018-06-03T12:21:50.819Z,996.9
2018-06-03T12:22:51.500Z,996.9
2018-06-03T12:23:52.180Z,996.8
2018-06-03T12:24:52.860Z,996.9
2018-06-03T12:25:53.542Z,996.8
2018-06-03T12:26:54.223Z,996.9
2018-06-03T12:27:54.939Z,996.9
2018-06-03T12:28:55.622Z,996.9
2018-06-03T12:29:56.298Z,996.9
2018-06-03T12:30:56.979Z,996.8
2018-06-03T12:31:57.656Z,996.8
2018-06-03T12:32:58.339Z,996.8
2018-06-03T12:33:59.018Z,996.8
2018-06-03T12:34:59.699Z,996.8
2018-06-03T12:36:00.397Z,996.8
2018-06-03T12:37:01.110Z,996.7
2018-06-03T12:38:01.791Z,996.7
2018-06-03T12:39:02.470Z,996.7
2018-06-03T12:40:03.149Z,996.6
2018-06-03T12:41:03.829Z,996.6
2018-06-03T12:42:04.508Z,996.6
2018-06-03T12:43:05.227Z,996.6
2018-06-03T12:44:05.944Z,996.6
2018-06-03T12:45:06.625Z,996.6
2018-06-03T12:46:07.305Z,996.5
2018-06-03T12:47:07.985Z,996.6
2018-06-03T12:48:08.663Z,996.6
2018-06-03T12:49:09.342Z,996.5
2018-06-03T12:50:10.026Z,996.5
2018-06-03T12:51:10.703Z,996.5
2018-06-03T12:52:11.385Z,996.5
2018-06-03T12:53:12.064Z,996.5
2018-06-03T12:54:12.781Z,996.5
2018-06-03T12:55:13.461Z,996.5
2018-06-03T12:56:14.146Z,996.5
2018-06-03T12:57:14.819Z,996.5
2018-06-03T12:58:15.498Z,996.5
2018-06-03T12:59:16.180Z,996.5
2018-06-03T13:00:16.859Z,996.5
2018-06-03T13:01:17.538Z,996.4