createdAt,value
2022-12-13T00:01:47.213Z,81.57
2022-12-13T00:04:15.839Z,81.41
2022-12-13T00:06:44.168Z,81.44
2022-12-13T00:09:14.067Z,81.77
2022-12-13T00:11:42.167Z,81.85
2022-12-13T00:14:11.604Z,82.33
2022-12-13T00:16:41.310Z,82.68
2022-12-13T00:19:09.402Z,83.26
2022-12-13T00:21:37.417Z,82.84
2022-12-13T00:24:07.418Z,82.44
2022-12-13T00:26:35.744Z,83.89
2022-12-13T00:29:06.035Z,83.22
2022-12-13T00:34:23.938Z,83.74
2022-12-13T00:36:52.147Z,83.67
2022-12-13T00:39:20.194Z,83.89
2022-12-13T00:41:48.283Z,83.68
2022-12-13T00:44:16.547Z,83.56
2022-12-13T00:46:44.692Z,82.06
2022-12-13T00:49:13.910Z,82.80
2022-12-13T00:51:43.363Z,81.70
2022-12-13T00:54:11.853Z,82.19
2022-12-13T00:56:39.903Z,81.67
2022-12-13T00:59:07.992Z,81.30
2022-12-13T01:01:37.569Z,81.06
2022-12-13T01:04:07.672Z,80.69
2022-12-13T01:06:37.825Z,81.01
2022-12-13T01:09:17.112Z,80.12
2022-12-13T01:11:45.569Z,80.68
2022-12-13T01:14:13.724Z,80.22
2022-12-13T01:16:41.887Z,80.63
2022-12-13T01:19:10.020Z,80.25
2022-12-13T01:21:38.043Z,80.24
2022-12-13T01:24:08.432Z,80.15
2022-12-13T01:26:36.507Z,80.21
2022-12-13T01:29:05.692Z,79.33
2022-12-13T01:31:33.860Z,80.50
2022-12-13T01:34:10.253Z,79.96
2022-12-13T01:36:38.859Z,79.47
2022-12-13T01:39:15.074Z,80.57
2022-12-13T01:41:45.177Z,80.07
2022-12-13T01:44:50.852Z,79.93
2022-12-13T01:47:19.529Z,79.74
2022-12-13T01:49:47.675Z,81.05
2022-12-13T01:52:16.218Z,80.01
2022-12-13T01:54:48.027Z,80.51
2022-12-13T01:57:19.009Z,80.69
2022-12-13T01:59:47.357Z,81.22
2022-12-13T02:02:16.251Z,81.27
2022-12-13T02:04:51.926Z,81.11
2022-12-13T02:07:23.009Z,80.63
2022-12-13T02:09:56.432Z,81.22
2022-12-13T02:12:29.559Z,81.63
2022-12-13T02:15:00.871Z,80.48
2022-12-13T02:17:45.448Z,80.88
2022-12-13T02:20:36.012Z,80.84
2022-12-13T02:23:21.030Z,81.35
2022-12-13T02:26:08.459Z,80.92
2022-12-13T02:28:49.649Z,80.51
2022-12-13T02:31:24.482Z,80.31
2022-12-13T02:33:54.557Z,80.35
2022-12-13T02:36:36.327Z,79.89
2022-12-13T02:39:09.424Z,79.76
2022-12-13T02:41:40.329Z,80.22
2022-12-13T02:44:21.738Z,80.61
2022-12-13T02:46:54.473Z,80.69
2022-12-13T02:49:24.366Z,80.58
2022-12-13T02:51:53.252Z,80.08
2022-12-13T02:54:21.340Z,80.17
2022-12-13T02:56:55.375Z,80.04
2022-12-13T02:59:26.366Z,80.11
2022-12-13T03:02:10.118Z,79.89
2022-12-13T03:05:07.512Z,80.26
2022-12-13T03:07:40.174Z,79.51
2022-12-13T03:10:12.216Z,80.16
2022-12-13T03:13:00.487Z,79.62
2022-12-13T03:15:31.591Z,80.41
2022-12-13T03:18:04.840Z,80.21
2022-12-13T03:20:33.080Z,80.27
2022-12-13T03:23:01.103Z,79.40
2022-12-13T03:25:32.783Z,79.66
2022-12-13T03:28:02.544Z,80.29
2022-12-13T03:30:32.052Z,79.97
2022-12-13T03:33:02.061Z,80.48
2022-12-13T03:35:34.653Z,80.58
2022-12-13T03:38:22.669Z,80.93
2022-12-13T03:40:53.333Z,80.54
2022-12-13T03:43:22.663Z,80.45
2022-12-13T03:45:51.576Z,80.55
2022-12-13T03:48:22.552Z,80.99
2022-12-13T03:50:51.844Z,80.27
2022-12-13T03:53:23.043Z,80.29
2022-12-13T03:56:02.632Z,79.74
2022-12-13T03:58:36.428Z,79.89
2022-12-13T04:01:07.419Z,80.28
2022-12-13T04:03:37.183Z,79.75
2022-12-13T04:06:06.578Z,80.00
2022-12-13T04:08:34.950Z,79.85
2022-12-13T04:11:24.696Z,80.70
2022-12-13T04:13:52.970Z,80.69
2022-12-13T04:16:21.175Z,81.04
2022-12-13T04:18:51.072Z,81.06
2022-12-13T04:21:19.147Z,81.29
2022-12-13T04:23:47.254Z,81.43
2022-12-13T04:26:15.340Z,81.38
2022-12-13T04:28:43.361Z,81.55
2022-12-13T04:31:11.500Z,81.68
2022-12-13T04:33:39.620Z,82.81
2022-12-13T04:36:10.036Z,82.85
2022-12-13T04:38:38.084Z,82.28
2022-12-13T04:41:07.955Z,82.50
2022-12-13T04:43:35.998Z,83.13
2022-12-13T04:46:04.063Z,83.52
2022-12-13T04:48:32.530Z,84.00
2022-12-13T04:51:01.327Z,84.69
2022-12-13T04:53:55.862Z,85.02
2022-12-13T04:56:41.192Z,84.61
2022-12-13T04:59:09.292Z,83.50
2022-12-13T05:01:37.312Z,83.78
2022-12-13T05:04:05.864Z,84.08
2022-12-13T05:06:33.996Z,84.08
2022-12-13T05:09:03.635Z,83.76
2022-12-13T05:11:45.703Z,84.46
2022-12-13T05:14:23.089Z,84.22
2022-12-13T05:16:51.957Z,83.87
2022-12-13T05:19:20.392Z,83.45
2022-12-13T05:21:49.587Z,84.17
2022-12-13T05:24:20.402Z,84.68
2022-12-13T05:26:48.415Z,84.34
2022-12-13T05:29:16.428Z,83.99
2022-12-13T05:31:44.975Z,84.15
2022-12-13T05:34:17.092Z,83.59
2022-12-13T05:36:45.112Z,83.45
2022-12-13T05:39:28.013Z,83.80
2022-12-13T05:42:01.537Z,85.08
2022-12-13T05:44:31.844Z,84.93
2022-12-13T05:47:01.905Z,85.21
2022-12-13T05:49:32.227Z,85.08
2022-12-13T05:52:00.599Z,84.64
2022-12-13T05:54:28.609Z,85.56
2022-12-13T05:56:58.061Z,84.95
2022-12-13T05:59:26.074Z,85.32
2022-12-13T06:01:54.220Z,85.03
2022-12-13T06:04:23.392Z,84.77
2022-12-13T06:06:52.273Z,84.91
2022-12-13T06:09:20.421Z,84.86
2022-12-13T06:11:48.741Z,85.35
2022-12-13T06:14:22.343Z,85.77
2022-12-13T06:16:52.555Z,85.73
2022-12-13T06:19:21.013Z,85.28
2022-12-13T06:21:49.273Z,85.31
2022-12-13T06:24:18.539Z,85.77
2022-12-13T06:26:46.658Z,85.26
2022-12-13T06:29:24.463Z,84.89
2022-12-13T06:32:18.609Z,84.76
2022-12-13T06:34:46.659Z,85.10
2022-12-13T06:37:15.510Z,84.70
2022-12-13T06:39:43.947Z,84.43
2022-12-13T06:42:21.956Z,83.73
2022-12-13T06:44:56.057Z,83.47
2022-12-13T06:47:31.188Z,83.88
2022-12-13T06:50:04.913Z,83.54
2022-12-13T06:52:34.323Z,83.03
2022-12-13T06:55:02.381Z,82.44
2022-12-13T06:57:30.996Z,82.69
2022-12-13T07:00:00.415Z,83.05
2022-12-13T07:02:28.528Z,83.01
2022-12-13T07:04:56.675Z,83.85
2022-12-13T07:07:25.996Z,83.62
2022-12-13T07:09:54.499Z,83.66
2022-12-13T07:12:22.761Z,84.49
2022-12-13T07:14:50.869Z,84.52
2022-12-13T07:17:33.447Z,85.39
2022-12-13T07:20:04.888Z,84.78
2022-12-13T07:22:34.623Z,85.70
2022-12-13T07:25:05.223Z,85.46
2022-12-13T07:27:33.680Z,85.04
2022-12-13T07:30:01.911Z,85.16
2022-12-13T07:32:31.343Z,85.41
2022-12-13T07:34:59.391Z,85.77
2022-12-13T07:37:29.835Z,86.26
2022-12-13T07:40:03.794Z,85.84
2022-12-13T07:42:32.299Z,86.40
2022-12-13T07:45:00.338Z,86.01
2022-12-13T07:47:31.605Z,86.78
2022-12-13T07:50:00.168Z,86.75
2022-12-13T07:52:30.527Z,87.38
2022-12-13T07:54:58.621Z,87.28
2022-12-13T07:57:26.666Z,87.10
2022-12-13T07:59:54.796Z,87.13
2022-12-13T08:02:22.910Z,86.60
2022-12-13T08:04:54.503Z,86.62
2022-12-13T08:07:23.185Z,86.06
2022-12-13T08:09:53.232Z,85.78
2022-12-13T08:12:22.612Z,85.79
2022-12-13T08:14:53.163Z,85.88
2022-12-13T08:17:22.277Z,85.76
2022-12-13T08:19:50.439Z,84.77
2022-12-13T08:22:24.073Z,84.90
2022-12-13T08:24:52.669Z,84.71
2022-12-13T08:27:21.042Z,84.81
2022-12-13T08:29:49.226Z,84.68
2022-12-13T08:32:17.354Z,85.05
2022-12-13T08:34:45.561Z,84.95
2022-12-13T08:37:13.952Z,85.35
2022-12-13T08:39:44.550Z,84.88
2022-12-13T08:42:32.586Z,84.92
2022-12-13T08:45:38.525Z,84.68
2022-12-13T08:48:14.063Z,84.83
2022-12-13T08:51:25.043Z,84.32
2022-12-13T08:54:31.345Z,84.71
2022-12-13T08:57:05.734Z,84.87
2022-12-13T08:59:35.647Z,84.33
2022-12-13T09:02:22.094Z,84.91
2022-12-13T09:04:59.551Z,85.17
2022-12-13T09:11:11.434Z,84.45
2022-12-13T09:14:01.269Z,84.65
2022-12-13T09:16:37.747Z,85.20
2022-12-13T09:19:25.824Z,84.89
2022-12-13T09:22:02.700Z,84.56
2022-12-13T09:24:41.047Z,84.32
2022-12-13T09:27:46.706Z,84.81
2022-12-13T09:30:32.078Z,84.19
2022-12-13T09:33:17.684Z,84.58
2022-12-13T09:36:23.520Z,84.57
2022-12-13T09:38:53.643Z,84.71
2022-12-13T09:41:40.634Z,84.94
2022-12-13T09:44:32.115Z,84.32
2022-12-13T09:47:13.730Z,85.21
2022-12-13T09:49:53.751Z,85.07
2022-12-13T09:52:37.338Z,85.37
2022-12-13T09:55:26.724Z,85.04
2022-12-13T09:58:15.386Z,85.14
2022-12-13T10:00:51.887Z,84.72
2022-12-13T10:04:00.989Z,84.43
2022-12-13T10:07:17.930Z,84.50
2022-12-13T10:09:47.616Z,84.50
2022-12-13T10:12:55.726Z,83.69
2022-12-13T10:15:35.478Z,84.03
2022-12-13T10:18:25.665Z,84.15
2022-12-13T10:21:06.230Z,83.97
2022-12-13T10:26:45.835Z,84.04
2022-12-13T10:29:15.195Z,83.95
2022-12-13T10:31:46.931Z,84.42
2022-12-13T10:34:26.908Z,84.29
2022-12-13T10:37:22.426Z,84.13
2022-12-13T10:39:57.665Z,83.10
2022-12-13T10:42:34.120Z,83.33
2022-12-13T10:45:23.645Z,83.13
2022-12-13T10:48:08.686Z,83.65
2022-12-13T10:50:38.444Z,83.32
2022-12-13T10:53:22.853Z,82.62
2022-12-13T10:56:23.351Z,83.21
2022-12-13T10:59:17.434Z,82.89
2022-12-13T11:01:54.517Z,82.85
2022-12-13T11:04:56.100Z,82.75
2022-12-13T11:07:39.541Z,81.79
2022-12-13T11:10:29.624Z,82.38
2022-12-13T11:13:03.020Z,82.40
2022-12-13T11:15:38.269Z,82.38
2022-12-13T11:18:27.516Z,81.98
2022-12-13T11:21:03.592Z,81.39
2022-12-13T11:23:46.204Z,81.29
2022-12-13T11:26:24.269Z,81.67
2022-12-13T11:29:24.189Z,81.55
2022-12-13T11:32:35.310Z,81.49
2022-12-13T11:35:10.960Z,81.73
2022-12-13T11:37:45.031Z,80.99
2022-12-13T11:40:18.779Z,81.25
2022-12-13T11:43:03.018Z,81.22
2022-12-13T11:45:36.384Z,81.28
2022-12-13T11:48:12.282Z,81.31
2022-12-13T11:50:45.780Z,81.18
2022-12-13T11:53:29.290Z,81.34
2022-12-13T11:56:05.272Z,81.63
2022-12-13T12:01:38.133Z,80.86
2022-12-13T12:04:17.926Z,80.85
2022-12-13T12:07:30.644Z,80.83
2022-12-13T12:10:00.362Z,80.68
2022-12-13T12:12:34.165Z,80.72
2022-12-13T12:15:16.121Z,80.69
2022-12-13T12:17:45.771Z,80.99
2022-12-13T12:20:25.237Z,80.71
2022-12-13T12:23:07.015Z,81.09
2022-12-13T12:25:42.368Z,81.11
2022-12-13T12:28:19.750Z,80.94
2022-12-13T12:30:53.874Z,80.70
2022-12-13T12:33:30.358Z,80.92
2022-12-13T12:36:14.015Z,79.85
2022-12-13T12:39:29.037Z,80.33
2022-12-13T12:42:08.367Z,80.19
2022-12-13T12:44:43.817Z,79.78
2022-12-13T12:50:34.232Z,79.58
2022-12-13T12:53:31.180Z,79.42
2022-12-13T12:56:12.979Z,79.48
2022-12-13T12:58:46.956Z,79.59
2022-12-13T13:01:27.188Z,79.43
2022-12-13T13:04:13.445Z,79.63
2022-12-13T13:07:01.414Z,79.53
2022-12-13T13:09:31.690Z,79.47
2022-12-13T13:12:28.603Z,79.56
2022-12-13T13:14:54.070Z,79.58
2022-12-13T13:17:48.558Z,79.44
2022-12-13T13:20:23.678Z,79.33
2022-12-13T13:23:25.213Z,79.85
2022-12-13T13:26:16.395Z,79.35
2022-12-13T13:28:39.522Z,78.81
2022-12-13T13:31:13.058Z,78.67
2022-12-13T13:33:53.697Z,78.44
2022-12-13T13:36:52.844Z,78.70
2022-12-13T13:39:59.835Z,78.61
2022-12-13T13:42:32.250Z,78.47
2022-12-13T13:45:25.242Z,78.56
2022-12-13T13:48:22.060Z,78.70
2022-12-13T13:55:36.241Z,79.01
2022-12-13T13:58:31.447Z,78.83
2022-12-13T14:01:31.355Z,78.11
2022-12-13T14:04:13.341Z,77.85
2022-12-13T14:07:18.855Z,78.89
2022-12-13T14:10:08.385Z,78.45
2022-12-13T14:13:13.120Z,78.29
2022-12-13T14:16:08.167Z,78.67
2022-12-13T14:19:13.163Z,78.37
2022-12-13T14:22:25.050Z,78.63
2022-12-13T14:25:18.939Z,78.32
2022-12-13T14:28:05.549Z,78.26
2022-12-13T14:30:37.509Z,77.99
2022-12-13T14:33:24.247Z,78.27
2022-12-13T14:35:58.231Z,78.05
2022-12-13T14:38:31.954Z,77.79
2022-12-13T14:41:03.801Z,78.19
2022-12-13T14:43:38.115Z,78.26
2022-12-13T14:46:16.993Z,78.33
2022-12-13T14:48:47.667Z,77.78
2022-12-13T14:51:33.061Z,78.17
2022-12-13T14:54:08.091Z,78.52
2022-12-13T14:57:05.145Z,78.37
2022-12-13T14:59:37.414Z,78.41
2022-12-13T15:02:08.966Z,78.43
2022-12-13T15:04:38.733Z,78.70
2022-12-13T15:07:12.484Z,78.26
2022-12-13T15:09:48.539Z,78.66
2022-12-13T15:12:24.547Z,78.92
2022-12-13T15:15:00.252Z,78.32
2022-12-13T15:17:59.767Z,77.82
2022-12-13T15:20:43.238Z,78.59
2022-12-13T15:23:24.104Z,78.50
2022-12-13T15:26:28.749Z,78.34
2022-12-13T15:29:14.997Z,78.46
2022-12-13T15:32:26.495Z,78.11
2022-12-13T15:35:00.080Z,78.16
2022-12-13T15:37:39.016Z,78.33
2022-12-13T15:40:17.533Z,77.95
2022-12-13T15:42:50.931Z,78.37
2022-12-13T15:45:37.339Z,78.09
2022-12-13T15:48:07.123Z,78.45
2022-12-13T15:50:47.259Z,78.99
2022-12-13T15:53:42.142Z,78.48
2022-12-13T15:56:31.672Z,78.51
2022-12-13T15:59:01.599Z,78.57
2022-12-13T16:01:42.467Z,78.49
2022-12-13T16:04:46.689Z,78.64
2022-12-13T16:07:24.896Z,78.82
2022-12-13T16:09:59.906Z,78.91
2022-12-13T16:12:37.951Z,78.83
2022-12-13T16:15:20.401Z,78.67
2022-12-13T16:18:08.807Z,78.78
2022-12-13T16:20:39.481Z,78.82
2022-12-13T16:23:56.866Z,78.63
2022-12-13T16:29:34.168Z,78.96
2022-12-13T16:32:10.997Z,78.83
2022-12-13T16:34:41.488Z,78.76
2022-12-13T16:37:26.083Z,78.85
2022-12-13T16:40:04.353Z,78.65
2022-12-13T16:42:54.332Z,78.89
2022-12-13T16:48:13.239Z,78.75
2022-12-13T16:50:46.204Z,79.21
2022-12-13T16:53:18.371Z,79.08
2022-12-13T16:55:58.398Z,79.34
2022-12-13T16:58:28.650Z,79.24
2022-12-13T17:00:59.185Z,79.27
2022-12-13T17:03:29.807Z,79.23
2022-12-13T17:06:01.054Z,79.21
2022-12-13T17:08:34.144Z,79.17
2022-12-13T17:11:06.073Z,79.50
2022-12-13T17:13:39.094Z,79.47
2022-12-13T17:16:33.429Z,79.33
2022-12-13T17:19:03.123Z,79.48
2022-12-13T17:21:34.445Z,79.44
2022-12-13T17:24:04.563Z,79.43
2022-12-13T17:26:38.265Z,79.26
2022-12-13T17:29:17.539Z,79.52
2022-12-13T17:31:50.383Z,79.47
2022-12-13T17:34:24.907Z,79.25
2022-12-13T17:36:58.921Z,79.48
2022-12-13T17:40:03.858Z,79.68
2022-12-13T17:42:33.056Z,79.70
2022-12-13T17:45:02.869Z,79.63
2022-12-13T17:47:32.672Z,79.34
2022-12-13T17:50:05.567Z,79.58
2022-12-13T17:52:36.611Z,79.45
2022-12-13T17:55:06.730Z,79.20
2022-12-13T17:57:37.569Z,79.41
2022-12-13T18:00:09.428Z,79.89
2022-12-13T18:02:41.833Z,79.68
2022-12-13T18:05:26.375Z,79.67
2022-12-13T18:07:57.095Z,79.70
2022-12-13T18:10:30.063Z,79.93
2022-12-13T18:13:01.523Z,79.81
2022-12-13T18:15:36.283Z,79.56
2022-12-13T18:18:11.571Z,79.78
2022-12-13T18:20:41.584Z,79.56
2022-12-13T18:23:24.954Z,79.53
2022-12-13T18:25:54.664Z,79.69
2022-12-13T18:28:50.227Z,79.87
2022-12-13T18:31:24.908Z,80.12
2022-12-13T18:33:56.451Z,80.02
2022-12-13T18:36:39.614Z,80.04
2022-12-13T18:39:10.632Z,79.93
2022-12-13T18:41:45.052Z,79.86
2022-12-13T18:44:20.606Z,79.73
2022-12-13T18:46:50.955Z,79.54
2022-12-13T18:49:20.227Z,79.99
2022-12-13T18:51:49.890Z,79.83
2022-12-13T18:54:37.977Z,79.65
2022-12-13T18:57:09.325Z,79.89
2022-12-13T18:59:43.439Z,79.86
2022-12-13T19:02:34.864Z,79.95
2022-12-13T19:05:10.798Z,80.26
2022-12-13T19:07:42.678Z,79.94
2022-12-13T19:11:00.418Z,80.38
2022-12-13T19:13:39.137Z,80.30
2022-12-13T19:22:11.143Z,80.29
2022-12-13T19:24:50.787Z,80.48
2022-12-13T19:27:55.111Z,80.42
2022-12-13T19:30:39.977Z,80.51
2022-12-13T19:33:20.337Z,80.58
2022-12-13T19:36:03.462Z,80.68
2022-12-13T19:38:41.777Z,80.91
2022-12-13T19:41:12.387Z,81.04
2022-12-13T19:43:54.611Z,81.29
2022-12-13T19:46:26.330Z,80.99
2022-12-13T19:49:19.334Z,81.34
2022-12-13T19:52:04.587Z,81.33
2022-12-13T19:54:37.879Z,81.18
2022-12-13T19:57:51.334Z,80.96
2022-12-13T20:00:21.928Z,81.18
2022-12-13T20:02:52.409Z,81.20
2022-12-13T20:05:22.823Z,80.78
2022-12-13T20:07:58.164Z,81.09
2022-12-13T20:10:27.976Z,81.27
2022-12-13T20:12:57.789Z,81.25
2022-12-13T20:15:34.690Z,80.91
2022-12-13T20:18:19.124Z,81.47
2022-12-13T20:21:18.724Z,81.43
2022-12-13T20:23:53.976Z,81.42
2022-12-13T20:26:49.701Z,81.48
2022-12-13T20:29:20.188Z,81.71
2022-12-13T20:32:23.629Z,81.73
2022-12-13T20:34:55.150Z,81.91
2022-12-13T20:37:27.670Z,82.20
2022-12-13T20:40:00.237Z,81.98
2022-12-13T20:42:30.664Z,81.92
2022-12-13T20:47:46.994Z,82.33
2022-12-13T20:50:24.899Z,82.53
2022-12-13T20:52:54.290Z,82.32
2022-12-13T20:55:26.967Z,82.61
2022-12-13T20:58:06.408Z,82.80
2022-12-13T21:03:41.878Z,82.66
2022-12-13T21:06:15.875Z,82.72
2022-12-13T21:08:54.929Z,83.02
2022-12-13T21:11:37.324Z,83.42
2022-12-13T21:14:11.185Z,84.17
2022-12-13T21:16:46.727Z,84.95
2022-12-13T21:19:21.931Z,84.79
2022-12-13T21:21:54.285Z,84.68
2022-12-13T21:24:34.048Z,84.54
2022-12-13T21:27:06.143Z,84.33
2022-12-13T21:29:35.460Z,84.05
2022-12-13T21:32:09.575Z,83.63
2022-12-13T21:34:41.941Z,83.83
2022-12-13T21:37:21.741Z,83.72
2022-12-13T21:39:51.407Z,84.10
2022-12-13T21:42:20.856Z,83.78
2022-12-13T21:44:55.450Z,83.98
2022-12-13T21:47:33.178Z,83.75
2022-12-13T21:50:02.797Z,83.53
2022-12-13T21:52:37.107Z,83.17
2022-12-13T21:55:37.756Z,83.19
2022-12-13T21:58:35.511Z,83.29
2022-12-13T22:01:04.725Z,83.40
2022-12-13T22:03:40.257Z,83.40
2022-12-13T22:06:11.096Z,83.29
2022-12-13T22:08:45.415Z,83.30
2022-12-13T22:11:21.436Z,83.29
2022-12-13T22:14:00.400Z,83.52
2022-12-13T22:16:33.158Z,83.45
2022-12-13T22:19:02.871Z,83.93
2022-12-13T22:21:35.368Z,84.13
2022-12-13T22:24:05.599Z,83.98
2022-12-13T22:26:42.020Z,84.05
2022-12-13T22:29:13.664Z,84.05
2022-12-13T22:31:49.021Z,83.89
2022-12-13T22:34:19.641Z,84.16
2022-12-13T22:36:48.922Z,83.82
2022-12-13T22:39:24.286Z,83.85
2022-12-13T22:42:02.398Z,83.71
2022-12-13T22:44:52.277Z,83.55
2022-12-13T22:47:31.614Z,83.61
2022-12-13T22:50:01.117Z,83.40
2022-12-13T22:52:33.806Z,83.54
2022-12-13T22:55:05.820Z,83.23
2022-12-13T22:57:37.850Z,83.12
2022-12-13T23:00:10.470Z,82.99
2022-12-13T23:02:42.592Z,82.82
2022-12-13T23:05:11.675Z,82.88
2022-12-13T23:07:40.928Z,82.88
2022-12-13T23:10:32.598Z,83.07
2022-12-13T23:13:04.924Z,83.12
2022-12-13T23:15:38.673Z,83.08
2022-12-13T23:18:10.945Z,83.33
2022-12-13T23:20:39.890Z,83.10
2022-12-13T23:23:12.111Z,82.90
2022-12-13T23:25:43.354Z,82.87
2022-12-13T23:28:46.812Z,82.67
2022-12-13T23:31:37.032Z,82.68
2022-12-13T23:34:10.311Z,82.78
2022-12-13T23:36:53.675Z,83.15
2022-12-13T23:39:45.954Z,83.01
2022-12-13T23:42:17.080Z,83.13
2022-12-13T23:44:49.329Z,82.95
2022-12-13T23:47:18.439Z,83.01
2022-12-13T23:49:48.267Z,83.16
2022-12-13T23:52:17.438Z,82.93
2022-12-13T23:54:46.432Z,82.66
2022-12-13T23:57:17.226Z,82.87
2022-12-13T23:59:49.435Z,82.78
