createdAt,value
2022-12-18T10:33:58.174Z,102564.13
2022-12-18T10:36:26.517Z,102571.66
2022-12-18T10:38:54.432Z,102564.94
2022-12-18T10:41:24.352Z,102570.59
2022-12-18T10:44:17.723Z,102577.25
2022-12-18T10:46:48.060Z,102573.50
2022-12-18T10:49:26.670Z,102567.88
2022-12-18T10:52:15.683Z,102572.16
2022-12-18T10:55:17.334Z,102574.66
2022-12-18T10:57:45.395Z,102572.38
2022-12-18T11:00:25.942Z,102574.94
2022-12-18T11:02:54.255Z,102557.56
2022-12-18T11:05:37.968Z,102559.03
2022-12-18T11:08:05.945Z,102564.72
2022-12-18T11:10:41.996Z,102543.09
2022-12-18T11:13:26.029Z,102546.22
2022-12-18T11:15:54.108Z,102543.63
2022-12-18T11:18:34.849Z,102543.78
2022-12-18T11:21:12.533Z,102542.41
2022-12-18T11:23:50.935Z,102545.47
2022-12-18T11:26:19.727Z,102534.38
2022-12-18T11:29:08.822Z,102549.56
2022-12-18T11:31:36.814Z,102541.13
2022-12-18T11:34:33.060Z,102543.09
2022-12-18T11:37:04.621Z,102535.16
2022-12-18T11:39:36.620Z,102525.19
2022-12-18T11:42:23.281Z,102532.44
2022-12-18T11:45:12.015Z,102535.13
2022-12-18T11:48:07.864Z,102526.53
2022-12-18T11:50:54.076Z,102528.50
2022-12-18T11:53:22.680Z,102524.63
2022-12-18T11:56:05.925Z,102530.53
2022-12-18T11:58:40.884Z,102528.38
2022-12-18T12:01:16.193Z,102516.75
2022-12-18T12:03:53.733Z,102512.19
2022-12-18T12:06:37.187Z,102522.16
2022-12-18T12:09:23.336Z,102521.53
2022-12-18T12:12:07.377Z,102524.75
2022-12-18T12:14:35.265Z,102534.06
2022-12-18T12:17:09.115Z,102521.91
2022-12-18T12:19:54.465Z,102526.69
2022-12-18T12:22:42.214Z,102519.81
2022-12-18T12:25:35.007Z,102518.50
2022-12-18T12:28:24.541Z,102520.47
2022-12-18T12:31:33.908Z,102513.31
2022-12-18T12:34:07.973Z,102510.47
2022-12-18T12:36:44.054Z,102507.13
2022-12-18T12:39:19.604Z,102522.94
2022-12-18T12:42:06.859Z,102506.53
2022-12-18T12:44:52.634Z,102511.41
2022-12-18T12:47:45.274Z,102506.66
2022-12-18T12:50:19.689Z,102508.09
2022-12-18T12:52:53.602Z,102510.22
2022-12-18T12:55:26.124Z,102510.25
2022-12-18T12:58:18.736Z,102510.00
2022-12-18T13:01:19.939Z,102506.03
2022-12-18T13:03:57.635Z,102504.19
2022-12-18T13:06:44.846Z,102499.91
2022-12-18T13:09:14.327Z,102496.69
2022-12-18T13:12:02.308Z,102499.41
2022-12-18T13:14:41.843Z,102497.78
2022-12-18T13:17:21.917Z,102490.13
2022-12-18T13:20:04.404Z,102484.06
2022-12-18T13:22:37.202Z,102478.69
2022-12-18T13:25:28.276Z,102485.34
2022-12-18T13:28:04.173Z,102486.66
2022-12-18T13:30:35.157Z,102483.03
2022-12-18T13:33:15.311Z,102491.16
2022-12-18T13:35:49.999Z,102482.94
2022-12-18T13:38:24.984Z,102486.09
2022-12-18T13:40:56.886Z,102479.44
2022-12-18T13:43:45.341Z,102490.06
2022-12-18T13:46:24.581Z,102488.09
2022-12-18T13:49:03.197Z,102476.03
2022-12-18T13:51:37.717Z,102489.91
2022-12-18T13:54:21.519Z,102489.78
2022-12-18T13:56:51.101Z,102489.22
2022-12-18T13:59:24.768Z,102495.19
2022-12-18T14:01:53.290Z,102489.94
2022-12-18T14:04:28.168Z,102500.25
2022-12-18T14:07:19.036Z,102477.19
2022-12-18T14:09:51.169Z,102483.91
2022-12-18T14:12:42.707Z,102478.91
2022-12-18T14:15:27.510Z,102476.59
2022-12-18T14:18:40.723Z,102484.38
2022-12-18T14:21:21.037Z,102495.06
2022-12-18T14:23:49.450Z,102483.56
2022-12-18T14:26:25.640Z,102478.56
2022-12-18T14:28:54.998Z,102475.59
2022-12-18T14:31:29.980Z,102462.16
2022-12-18T14:33:58.583Z,102473.31
2022-12-18T14:36:29.248Z,102473.13
2022-12-18T14:39:00.639Z,102472.50
2022-12-18T14:41:29.890Z,102479.00
2022-12-18T14:44:09.545Z,102486.75
2022-12-18T14:46:44.050Z,102482.34
2022-12-18T14:49:37.894Z,102492.03
2022-12-18T14:52:27.419Z,102484.50
2022-12-18T14:54:55.677Z,102490.34
2022-12-18T14:57:27.682Z,102497.50
2022-12-18T15:00:06.070Z,102504.19
2022-12-18T15:02:37.219Z,102504.19
2022-12-18T15:05:14.478Z,102514.47
2022-12-18T15:07:53.965Z,102508.41
2022-12-18T15:10:27.211Z,102505.66
2022-12-18T15:12:58.028Z,102510.66
2022-12-18T15:15:37.867Z,102518.41
2022-12-18T15:18:08.987Z,102524.47
2022-12-18T15:20:52.141Z,102517.91
2022-12-18T15:23:26.017Z,102509.91
2022-12-18T15:26:02.702Z,102517.00
2022-12-18T15:28:51.365Z,102514.84
2022-12-18T15:31:29.931Z,102521.44
2022-12-18T15:34:00.069Z,102534.75
2022-12-18T15:36:30.745Z,102531.38
2022-12-18T15:39:04.038Z,102529.81
2022-12-18T15:41:36.534Z,102534.38
2022-12-18T15:44:22.631Z,102536.00
2022-12-18T15:46:50.735Z,102544.38
2022-12-18T15:49:18.606Z,102552.50
2022-12-18T15:51:52.794Z,102558.88
2022-12-18T15:54:41.784Z,102556.44
2022-12-18T15:57:24.092Z,102548.09
2022-12-18T15:59:59.388Z,102547.53
2022-12-18T16:02:29.144Z,102561.53
2022-12-18T16:04:57.366Z,102554.59
2022-12-18T16:07:28.189Z,102550.94
2022-12-18T16:09:59.407Z,102555.25
2022-12-18T16:12:30.379Z,102558.19
2022-12-18T16:14:58.319Z,102557.34
2022-12-18T16:17:26.230Z,102566.28
2022-12-18T16:19:54.316Z,102562.28
2022-12-18T16:22:27.840Z,102564.19
2022-12-18T16:24:58.038Z,102573.34
2022-12-18T16:27:26.809Z,102577.06
2022-12-18T16:29:54.739Z,102580.13
2022-12-18T16:32:23.582Z,102582.84
2022-12-18T16:34:52.539Z,102573.22
2022-12-18T16:37:20.415Z,102579.06
2022-12-18T16:39:48.398Z,102580.09
2022-12-18T16:42:20.471Z,102576.84
2022-12-18T16:44:50.310Z,102583.69
2022-12-18T16:47:19.250Z,102583.44
2022-12-18T16:49:47.545Z,102582.53
2022-12-18T16:52:15.786Z,102576.56
2022-12-18T16:54:44.153Z,102581.53
2022-12-18T16:57:15.073Z,102565.84
2022-12-18T16:59:43.446Z,102584.22
2022-12-18T17:02:30.668Z,102569.69
2022-12-18T17:04:59.672Z,102575.53
2022-12-18T17:07:28.549Z,102575.25
2022-12-18T17:09:56.661Z,102585.06
2022-12-18T17:12:25.130Z,102579.19
2022-12-18T17:14:52.992Z,102591.72
2022-12-18T17:17:22.596Z,102595.38
2022-12-18T17:19:53.029Z,102584.91
2022-12-18T17:22:23.523Z,102591.47
2022-12-18T17:24:52.363Z,102592.31
2022-12-18T17:27:20.590Z,102591.75
2022-12-18T17:29:50.623Z,102594.94
2022-12-18T17:32:18.711Z,102596.72
2022-12-18T17:34:46.892Z,102595.03
2022-12-18T17:37:15.713Z,102607.19
2022-12-18T17:39:43.686Z,102606.50
2022-12-18T17:42:15.350Z,102598.66
2022-12-18T17:44:44.577Z,102599.72
2022-12-18T17:47:15.716Z,102606.63
2022-12-18T17:49:43.608Z,102592.78
2022-12-18T17:52:11.574Z,102607.09
2022-12-18T17:54:42.288Z,102600.53
2022-12-18T17:57:10.677Z,102606.81
2022-12-18T17:59:38.590Z,102593.06
2022-12-18T18:02:06.698Z,102601.28
2022-12-18T18:04:34.795Z,102593.06
2022-12-18T18:07:03.341Z,102608.94
2022-12-18T18:09:33.405Z,102608.75
2022-12-18T18:12:19.759Z,102612.06
2022-12-18T18:14:47.953Z,102617.47
2022-12-18T18:17:16.070Z,102624.97
2022-12-18T18:19:47.431Z,102629.25
2022-12-18T18:22:17.799Z,102631.38
2022-12-18T18:24:47.096Z,102633.75
2022-12-18T18:27:15.580Z,102627.41
2022-12-18T18:29:43.598Z,102615.25
2022-12-18T18:32:11.557Z,102618.84
2022-12-18T18:34:39.477Z,102614.75
2022-12-18T18:37:08.202Z,102603.81
2022-12-18T18:39:40.107Z,102607.19
2022-12-18T18:42:15.839Z,102615.50
2022-12-18T18:44:48.790Z,102606.88
2022-12-18T18:47:17.080Z,102600.88
2022-12-18T18:49:45.130Z,102608.97
2022-12-18T18:52:13.155Z,102609.22
2022-12-18T18:54:57.289Z,102603.34
2022-12-18T18:57:30.672Z,102605.56
2022-12-18T18:59:59.334Z,102606.78
2022-12-18T19:02:27.307Z,102612.50
2022-12-18T19:04:55.331Z,102617.56
2022-12-18T19:07:29.689Z,102614.88
2022-12-18T19:10:04.686Z,102610.66
2022-12-18T19:12:53.339Z,102617.56
2022-12-18T19:15:22.953Z,102619.47
2022-12-18T19:17:50.986Z,102626.72
2022-12-18T19:20:19.189Z,102629.97
2022-12-18T19:22:55.111Z,102625.41
2022-12-18T19:25:39.993Z,102611.28
2022-12-18T19:28:18.965Z,102627.50
2022-12-18T19:30:58.951Z,102617.91
2022-12-18T19:33:43.268Z,102622.78
2022-12-18T19:36:26.749Z,102621.13
2022-12-18T19:38:58.658Z,102619.44
2022-12-18T19:41:28.260Z,102614.09
2022-12-18T19:43:59.481Z,102623.50
2022-12-18T19:46:27.915Z,102639.53
2022-12-18T19:48:55.925Z,102625.19
2022-12-18T19:51:26.130Z,102629.94
2022-12-18T19:53:58.957Z,102626.91
2022-12-18T19:56:31.755Z,102630.59
2022-12-18T19:59:00.912Z,102622.84
2022-12-18T20:01:30.575Z,102632.81
2022-12-18T20:03:59.676Z,102631.66
2022-12-18T20:06:37.126Z,102643.50
2022-12-18T20:09:06.902Z,102629.34
2022-12-18T20:11:38.868Z,102640.63
2022-12-18T20:14:12.112Z,102650.91
2022-12-18T20:16:40.733Z,102658.53
2022-12-18T20:19:10.736Z,102663.94
2022-12-18T20:21:38.778Z,102661.72
2022-12-18T20:24:08.546Z,102662.94
2022-12-18T20:26:36.933Z,102673.56
2022-12-18T20:29:05.439Z,102674.75
2022-12-18T20:31:33.472Z,102685.91
2022-12-18T20:34:02.760Z,102684.38
2022-12-18T20:36:35.125Z,102672.25
2022-12-18T20:39:07.538Z,102667.88
2022-12-18T20:41:38.954Z,102668.69
2022-12-18T20:44:11.169Z,102670.22
2022-12-18T20:46:54.066Z,102668.91
2022-12-18T20:49:24.501Z,102667.88
2022-12-18T20:51:57.813Z,102668.56
2022-12-18T20:54:27.523Z,102676.16
2022-12-18T20:56:57.044Z,102671.28
2022-12-18T20:59:25.905Z,102679.69
2022-12-18T21:01:54.229Z,102681.06
2022-12-18T21:04:22.702Z,102686.47
2022-12-18T21:06:55.628Z,102693.03
2022-12-18T21:09:25.780Z,102689.84
2022-12-18T21:12:13.982Z,102693.00
2022-12-18T21:14:43.074Z,102707.50
2022-12-18T21:17:11.989Z,102707.34
2022-12-18T21:19:40.111Z,102710.88
2022-12-18T21:22:09.827Z,102708.34
2022-12-18T21:24:38.127Z,102712.88
2022-12-18T21:27:06.173Z,102701.91
2022-12-18T21:29:35.145Z,102694.66
2022-12-18T21:32:04.626Z,102705.63
2022-12-18T21:34:33.670Z,102703.97
2022-12-18T21:37:02.414Z,102706.66
2022-12-18T21:39:30.785Z,102697.19
2022-12-18T21:42:17.833Z,102709.34
2022-12-18T21:44:48.445Z,102702.44
2022-12-18T21:47:22.879Z,102699.22
2022-12-18T21:49:53.077Z,102706.66
2022-12-18T21:52:31.427Z,102699.75
2022-12-18T21:55:09.157Z,102689.44
2022-12-18T21:57:39.494Z,102696.19
2022-12-18T22:00:17.387Z,102698.06
2022-12-18T22:02:59.935Z,102692.19
2022-12-18T22:05:36.822Z,102688.28
2022-12-18T22:08:05.263Z,102688.09
2022-12-18T22:10:33.406Z,102696.84
2022-12-18T22:13:01.641Z,102700.91
2022-12-18T22:15:29.624Z,102689.06
2022-12-18T22:18:00.244Z,102695.81
2022-12-18T22:20:29.997Z,102704.78
2022-12-18T22:22:58.918Z,102708.63
2022-12-18T22:25:28.975Z,102710.31
2022-12-18T22:28:15.419Z,102711.63
2022-12-18T22:30:44.130Z,102707.22
2022-12-18T22:33:12.312Z,102705.22
2022-12-18T22:35:40.196Z,102697.13
2022-12-18T22:38:08.160Z,102685.78
2022-12-18T22:40:36.012Z,102700.50
2022-12-18T22:43:03.991Z,102699.81
2022-12-18T22:45:31.913Z,102705.88
2022-12-18T22:48:01.891Z,102711.78
2022-12-18T22:50:29.777Z,102699.63
2022-12-18T22:53:00.806Z,102702.50
2022-12-18T22:55:28.669Z,102694.44
2022-12-18T22:57:56.634Z,102704.72
2022-12-18T23:00:24.909Z,102688.19
2022-12-18T23:02:59.967Z,102686.88
2022-12-18T23:05:30.815Z,102678.97
2022-12-18T23:07:59.403Z,102680.16
2022-12-18T23:10:27.621Z,102688.59
2022-12-18T23:12:55.698Z,102682.69
2022-12-18T23:15:28.256Z,102679.66
2022-12-18T23:17:59.020Z,102671.75
2022-12-18T23:20:27.998Z,102683.38
2022-12-18T23:22:56.020Z,102676.31
2022-12-18T23:25:24.022Z,102679.00
2022-12-18T23:27:51.967Z,102671.09
2022-12-18T23:30:20.098Z,102681.06
2022-12-18T23:32:48.468Z,102678.69
2022-12-18T23:35:17.565Z,102680.72
2022-12-18T23:37:59.505Z,102690.84
2022-12-18T23:40:29.638Z,102684.41
2022-12-18T23:43:02.148Z,102695.72
2022-12-18T23:45:30.009Z,102692.88
2022-12-18T23:47:57.957Z,102697.56
2022-12-18T23:50:29.297Z,102692.84
2022-12-18T23:53:03.766Z,102690.81
2022-12-18T23:55:39.629Z,102692.84
2022-12-18T23:58:08.581Z,102685.75
