createdAt,value
2019-03-27T00:00:04.537Z,101744.87
2019-03-27T00:02:47.553Z,101746.20
2019-03-27T00:05:38.429Z,101739.26
2019-03-27T00:08:21.911Z,101740.56
2019-03-27T00:11:16.029Z,101747.55
2019-03-27T00:14:17.320Z,101748.02
2019-03-27T00:17:08.167Z,101741.89
2019-03-27T00:19:51.954Z,101748.00
2019-03-27T00:22:42.827Z,101748.48
2019-03-27T00:25:26.441Z,101745.41
2019-03-27T00:28:17.346Z,101746.28
2019-03-27T00:31:00.631Z,101742.81
2019-03-27T00:33:51.511Z,101744.58
2019-03-27T00:36:42.392Z,101739.77
2019-03-27T00:39:25.211Z,101734.13
2019-03-27T00:42:16.150Z,101729.77
2019-03-27T00:44:58.928Z,101734.19
2019-03-27T00:47:51.895Z,101740.37
2019-03-27T00:50:34.862Z,101736.00
2019-03-27T00:53:25.801Z,101740.41
2019-03-27T00:56:08.721Z,101737.38
2019-03-27T00:58:52.305Z,101741.36
2019-03-27T01:01:43.237Z,101737.44
2019-03-27T01:04:26.806Z,101742.73
2019-03-27T01:07:17.717Z,101744.08
2019-03-27T01:10:20.790Z,101743.23
2019-03-27T01:13:11.697Z,101741.09
2019-03-27T01:15:55.295Z,101738.96
2019-03-27T01:18:46.186Z,101745.50
2019-03-27T01:21:29.504Z,101742.47
2019-03-27T01:24:20.400Z,101738.97
2019-03-27T01:27:04.214Z,101741.61
2019-03-27T01:29:55.131Z,101743.38
2019-03-27T01:32:38.016Z,101742.50
2019-03-27T01:35:28.898Z,101749.05
2019-03-27T01:38:12.434Z,101751.23
2019-03-27T01:41:03.335Z,101756.02
2019-03-27T01:43:47.031Z,101751.64
2019-03-27T01:46:37.942Z,101754.28
2019-03-27T01:49:20.956Z,101745.95
2019-03-27T01:52:11.836Z,101750.31
2019-03-27T01:54:55.488Z,101745.93
2019-03-27T01:57:46.422Z,101742.45
2019-03-27T02:00:29.335Z,101740.26
2019-03-27T02:03:20.225Z,101738.96
2019-03-27T02:06:03.537Z,101738.50
2019-03-27T02:08:54.474Z,101731.95
2019-03-27T02:11:38.160Z,101736.75
2019-03-27T02:14:29.056Z,101734.13
2019-03-27T02:17:11.961Z,101731.94
2019-03-27T02:20:02.862Z,101742.44
2019-03-27T02:22:45.717Z,101747.22
2019-03-27T02:25:36.638Z,101743.73
2019-03-27T02:28:20.184Z,101728.89
2019-03-27T02:31:11.105Z,101727.59
2019-03-27T02:33:54.840Z,101731.97
2019-03-27T02:36:45.820Z,101735.49
2019-03-27T02:39:36.713Z,101729.38
2019-03-27T02:42:20.389Z,101728.95
2019-03-27T02:45:11.303Z,101729.83
2019-03-27T02:47:54.653Z,101727.25
2019-03-27T02:50:37.465Z,101725.48
2019-03-27T02:53:28.381Z,101723.80
2019-03-27T02:56:31.426Z,101730.34
2019-03-27T02:59:22.344Z,101729.49
2019-03-27T03:02:05.609Z,101722.97
2019-03-27T03:04:56.535Z,101718.19
2019-03-27T03:07:39.934Z,101724.33
2019-03-27T03:10:30.864Z,101722.57
2019-03-27T03:13:13.793Z,101720.89
2019-03-27T03:16:04.677Z,101723.11
2019-03-27T03:18:48.058Z,101726.59
2019-03-27T03:21:38.929Z,101720.08
2019-03-27T03:24:22.444Z,101719.20
2019-03-27T03:27:13.334Z,101731.45
2019-03-27T03:29:56.223Z,101734.94
2019-03-27T03:32:47.161Z,101738.87
2019-03-27T03:35:30.928Z,101740.63
2019-03-27T03:38:21.853Z,101746.72
2019-03-27T03:41:05.029Z,101750.24
2019-03-27T03:43:55.896Z,101748.50
2019-03-27T03:46:39.117Z,101746.31
2019-03-27T03:49:22.813Z,101746.78
2019-03-27T03:52:13.810Z,101749.80
2019-03-27T03:54:57.505Z,101750.67
2019-03-27T03:57:40.937Z,101754.57
2019-03-27T04:04:01.273Z,101758.95
2019-03-27T04:06:52.238Z,101758.93
2019-03-27T04:09:35.725Z,101750.22
2019-03-27T04:12:26.641Z,101754.55
2019-03-27T04:15:09.637Z,101758.48
2019-03-27T04:18:00.498Z,101769.37
2019-03-27T04:20:44.262Z,101766.31
2019-03-27T04:23:35.168Z,101768.94
2019-03-27T04:26:26.056Z,101767.20
2019-03-27T04:29:09.148Z,101765.46
2019-03-27T04:32:00.065Z,101768.51
2019-03-27T04:34:46.936Z,101765.89
2019-03-27T04:37:35.897Z,101770.67
2019-03-27T04:40:18.985Z,101770.67
2019-03-27T04:43:09.918Z,101766.34
2019-03-27T04:45:53.072Z,101778.95
2019-03-27T04:48:44.002Z,101782.90
2019-03-27T04:51:26.979Z,101778.97
2019-03-27T04:54:17.905Z,101782.91
2019-03-27T04:57:01.193Z,101778.53
2019-03-27T04:59:44.730Z,101782.03
2019-03-27T05:02:35.620Z,101779.81
2019-03-27T05:05:19.000Z,101778.95
2019-03-27T05:08:09.905Z,101784.61
2019-03-27T05:10:53.564Z,101783.31
2019-03-27T05:13:44.420Z,101787.65
2019-03-27T05:16:27.903Z,101796.33
2019-03-27T05:19:18.843Z,101788.48
2019-03-27T05:22:02.461Z,101788.02
2019-03-27T05:24:53.338Z,101797.18
2019-03-27T05:27:36.635Z,101811.15
2019-03-27T05:30:46.320Z,101811.56
2019-03-27T05:33:32.526Z,101809.79
2019-03-27T05:36:22.277Z,101815.05
2019-03-27T05:39:06.184Z,101815.45
2019-03-27T05:41:57.067Z,101821.55
2019-03-27T05:44:40.853Z,101831.62
2019-03-27T05:47:31.706Z,101836.85
2019-03-27T05:50:14.955Z,101838.14
2019-03-27T05:53:05.829Z,101838.58
2019-03-27T05:55:49.024Z,101848.16
2019-03-27T05:58:39.928Z,101843.34
2019-03-27T06:01:30.882Z,101849.00
2019-03-27T06:04:13.874Z,101845.93
2019-03-27T06:07:04.734Z,101851.59
2019-03-27T06:09:47.947Z,101851.17
2019-03-27T06:12:38.878Z,101850.72
2019-03-27T06:15:22.551Z,101849.86
2019-03-27T06:18:13.695Z,101858.14
2019-03-27T06:20:56.548Z,101848.98
2019-03-27T06:23:47.453Z,101855.05
2019-03-27T06:26:31.031Z,101864.63
2019-03-27T06:29:21.933Z,101868.98
2019-03-27T06:32:05.460Z,101870.70
2019-03-27T06:34:56.370Z,101871.11
2019-03-27T06:37:39.233Z,101873.67
2019-03-27T06:40:30.156Z,101872.80
2019-03-27T06:43:13.344Z,101875.36
2019-03-27T06:46:04.226Z,101877.91
2019-03-27T06:48:47.207Z,101884.41
2019-03-27T06:51:40.384Z,101884.34
2019-03-27T06:54:43.047Z,101882.11
2019-03-27T06:57:33.967Z,101886.00
2019-03-27T07:00:17.559Z,101881.61
2019-03-27T07:03:08.705Z,101873.31
2019-03-27T07:05:52.425Z,101876.33
2019-03-27T07:08:43.312Z,101881.95
2019-03-27T07:11:26.254Z,101886.34
2019-03-27T07:14:17.175Z,101886.29
2019-03-27T07:17:00.586Z,101895.47
2019-03-27T07:19:51.494Z,101886.73
2019-03-27T07:22:34.936Z,101888.47
2019-03-27T07:25:25.856Z,101889.32
2019-03-27T07:28:09.449Z,101884.91
2019-03-27T07:31:00.373Z,101889.67
2019-03-27T07:33:44.046Z,101889.16
2019-03-27T07:36:34.948Z,101882.09
2019-03-27T07:39:16.844Z,101882.88
2019-03-27T07:42:00.167Z,101893.72
2019-03-27T07:44:51.112Z,101893.46
2019-03-27T07:47:34.356Z,101896.95
2019-03-27T07:50:25.261Z,101898.44
2019-03-27T07:53:08.180Z,101895.90
2019-03-27T07:55:59.078Z,101897.39
2019-03-27T07:58:41.933Z,101904.30
2019-03-27T08:01:25.748Z,101897.10
2019-03-27T08:04:16.723Z,101897.66
2019-03-27T08:06:59.753Z,101901.53
2019-03-27T08:09:50.676Z,101917.14
2019-03-27T08:12:34.179Z,101915.53
2019-03-27T08:15:25.151Z,101917.80
2019-03-27T08:18:08.514Z,101926.18
2019-03-27T08:20:59.674Z,101915.64
2019-03-27T08:23:43.339Z,101913.30
2019-03-27T08:26:34.234Z,101913.87
2019-03-27T08:29:18.040Z,101910.06
2019-03-27T08:32:08.980Z,101921.69
2019-03-27T08:34:59.919Z,101921.73
2019-03-27T08:37:42.853Z,101926.23
2019-03-27T08:40:33.793Z,101926.39
2019-03-27T08:43:37.071Z,101927.50
2019-03-27T08:46:28.027Z,101933.95
2019-03-27T08:49:21.129Z,101925.13
2019-03-27T08:52:03.543Z,101931.67
2019-03-27T08:54:46.664Z,101930.12
2019-03-27T08:57:56.319Z,101932.26
2019-03-27T09:00:46.711Z,101930.35
2019-03-27T09:03:37.620Z,101930.97
2019-03-27T09:06:32.971Z,101932.46
2019-03-27T09:09:13.556Z,101932.14
2019-03-27T09:11:56.921Z,101930.27
2019-03-27T09:14:47.935Z,101930.48
2019-03-27T09:17:50.790Z,101932.69
2019-03-27T09:20:41.695Z,101940.61
2019-03-27T09:23:25.170Z,101939.36
2019-03-27T09:26:16.123Z,101942.69
2019-03-27T09:28:59.059Z,101942.55
2019-03-27T09:31:49.976Z,101938.78
2019-03-27T09:34:52.762Z,101944.02
2019-03-27T09:37:43.656Z,101945.06
2019-03-27T09:40:26.968Z,101947.72
2019-03-27T09:43:17.870Z,101952.45
2019-03-27T09:46:01.314Z,101962.20
2019-03-27T09:48:52.203Z,101959.93
2019-03-27T09:51:35.785Z,101959.09
2019-03-27T09:54:26.669Z,101956.11
2019-03-27T09:57:09.957Z,101958.23
2019-03-27T10:00:00.865Z,101963.52
2019-03-27T10:02:44.592Z,101964.80
2019-03-27T10:05:35.513Z,101957.70
2019-03-27T10:08:19.216Z,101963.03
2019-03-27T10:11:10.152Z,101954.27
2019-03-27T10:13:53.418Z,101949.66
2019-03-27T10:16:44.361Z,101952.81
2019-03-27T10:19:27.333Z,101958.13
2019-03-27T10:22:18.254Z,101959.34
2019-03-27T10:25:01.496Z,101960.15
2019-03-27T10:27:52.414Z,101953.98
2019-03-27T10:30:35.977Z,101951.91
2019-03-27T10:33:26.900Z,101948.67
2019-03-27T10:36:10.559Z,101947.27
2019-03-27T10:38:53.674Z,101963.69
2019-03-27T10:41:44.576Z,101964.23
2019-03-27T10:44:27.437Z,101964.27
2019-03-27T10:47:11.042Z,101957.47
2019-03-27T10:50:01.946Z,101950.94
2019-03-27T10:52:44.790Z,101953.73
2019-03-27T10:55:35.681Z,101951.94
2019-03-27T10:58:19.072Z,101947.12
2019-03-27T11:01:10.047Z,101952.67
2019-03-27T11:03:52.896Z,101958.32
2019-03-27T11:06:43.791Z,101960.57
2019-03-27T11:09:27.372Z,101954.42
2019-03-27T11:12:18.343Z,101958.98
2019-03-27T11:15:01.308Z,101959.23
2019-03-27T11:17:52.238Z,101956.50
2019-03-27T11:20:35.162Z,101962.28
2019-03-27T11:23:26.160Z,101964.70
2019-03-27T11:26:29.233Z,101973.14
2019-03-27T11:29:20.214Z,101963.17
2019-03-27T11:32:03.879Z,101962.72
2019-03-27T11:34:54.818Z,101960.11
2019-03-27T11:37:37.868Z,101953.09
2019-03-27T11:40:28.808Z,101949.56
2019-03-27T11:43:11.694Z,101948.02
2019-03-27T11:46:02.637Z,101940.17
2019-03-27T11:48:45.943Z,101937.74
2019-03-27T11:51:36.894Z,101933.41
2019-03-27T11:54:19.974Z,101948.16
2019-03-27T11:57:10.909Z,101942.41
2019-03-27T11:59:54.507Z,101937.90
2019-03-27T12:02:45.433Z,101937.27
2019-03-27T12:05:28.384Z,101930.24
2019-03-27T12:08:19.281Z,101930.84
2019-03-27T12:11:02.926Z,101931.66
2019-03-27T12:13:53.821Z,101937.21
2019-03-27T12:16:37.654Z,101932.99
2019-03-27T12:19:28.614Z,101932.94
2019-03-27T12:22:11.779Z,101926.30
2019-03-27T12:25:02.705Z,101916.88
2019-03-27T12:27:46.359Z,101918.77
2019-03-27T12:30:37.283Z,101922.48
2019-03-27T12:33:20.332Z,101916.35
2019-03-27T12:36:11.249Z,101917.47
2019-03-27T12:38:54.143Z,101914.09
2019-03-27T12:41:45.114Z,101910.54
2019-03-27T12:44:28.595Z,101910.70
2019-03-27T12:47:12.396Z,101915.13
2019-03-27T12:50:03.321Z,101913.36
2019-03-27T12:52:46.212Z,101908.03
2019-03-27T12:55:37.126Z,101912.57
2019-03-27T12:58:20.342Z,101914.71
2019-03-27T13:01:11.347Z,101907.37
2019-03-27T13:03:54.208Z,101916.03
2019-03-27T13:06:45.162Z,101911.20
2019-03-27T13:09:28.772Z,101919.59
2019-03-27T13:12:19.690Z,101917.23
2019-03-27T13:15:02.846Z,101920.04
2019-03-27T13:17:53.761Z,101916.20
2019-03-27T13:20:37.164Z,101919.22
2019-03-27T13:23:28.088Z,101917.30
2019-03-27T13:26:11.736Z,101913.68
2019-03-27T13:29:02.665Z,101914.87
2019-03-27T13:31:45.507Z,101915.81
2019-03-27T13:34:36.441Z,101920.43
2019-03-27T13:37:19.997Z,101914.30
2019-03-27T13:43:40.541Z,101914.33
2019-03-27T13:49:39.671Z,101908.55
2019-03-27T13:52:30.612Z,101911.91
2019-03-27T13:55:13.580Z,101910.96
2019-03-27T13:58:04.508Z,101906.91
2019-03-27T14:00:47.869Z,101917.28
2019-03-27T14:03:38.770Z,101911.75
2019-03-27T14:06:22.430Z,101913.48
2019-03-27T14:09:13.402Z,101918.06
2019-03-27T14:11:56.928Z,101912.47
2019-03-27T14:14:50.488Z,101924.59
2019-03-27T14:17:53.219Z,101924.58
2019-03-27T14:20:44.086Z,101915.01
2019-03-27T14:23:27.528Z,101910.16
2019-03-27T14:26:18.416Z,101908.80
2019-03-27T14:29:01.284Z,101900.64
2019-03-27T14:31:52.208Z,101907.17
2019-03-27T14:34:35.054Z,101902.12
2019-03-27T14:37:25.939Z,101904.20
2019-03-27T14:40:10.745Z,101912.86
2019-03-27T14:43:01.691Z,101910.08
2019-03-27T14:45:44.961Z,101911.14
2019-03-27T14:48:28.656Z,101904.45
2019-03-27T14:51:19.569Z,101902.84
2019-03-27T14:54:03.096Z,101903.12
2019-03-27T14:56:46.606Z,101905.30
2019-03-27T14:59:37.514Z,101901.12
2019-03-27T15:02:21.152Z,101902.38
2019-03-27T15:08:42.339Z,101904.64
2019-03-27T15:11:33.251Z,101904.82
2019-03-27T15:14:24.162Z,101896.23
2019-03-27T15:17:07.771Z,101898.64
2019-03-27T15:19:58.759Z,101890.86
2019-03-27T15:22:41.657Z,101894.72
2019-03-27T15:25:32.566Z,101900.67
2019-03-27T15:28:15.827Z,101898.88
2019-03-27T15:31:19.750Z,101909.56
2019-03-27T15:34:11.883Z,101895.84
2019-03-27T15:37:02.782Z,101896.36
2019-03-27T15:39:45.767Z,101899.09
2019-03-27T15:42:37.401Z,101900.74
2019-03-27T15:45:41.788Z,101905.96
2019-03-27T15:48:25.162Z,101900.52
2019-03-27T15:51:16.063Z,101893.98
2019-03-27T15:54:07.094Z,101895.73
2019-03-27T15:56:50.476Z,101891.13
2019-03-27T15:59:41.385Z,101897.31
2019-03-27T16:02:24.427Z,101895.23
2019-03-27T16:05:15.333Z,101891.41
2019-03-27T16:07:58.860Z,101892.64
2019-03-27T16:10:49.734Z,101881.52
2019-03-27T16:13:33.331Z,101887.44
2019-03-27T16:16:24.279Z,101882.30
2019-03-27T16:19:07.258Z,101887.37
2019-03-27T16:21:58.200Z,101890.87
2019-03-27T16:24:41.276Z,101884.89
2019-03-27T16:27:32.278Z,101891.02
2019-03-27T16:30:17.135Z,101897.05
2019-03-27T16:33:07.843Z,101889.16
2019-03-27T16:35:51.660Z,101890.38
2019-03-27T16:38:35.165Z,101884.42
2019-03-27T16:41:26.140Z,101886.86
2019-03-27T16:44:09.885Z,101887.07
2019-03-27T16:47:00.822Z,101890.32
2019-03-27T16:49:44.357Z,101895.52
2019-03-27T16:52:35.268Z,101894.58
2019-03-27T16:55:38.150Z,101902.13
2019-03-27T16:58:29.078Z,101895.34
2019-03-27T17:01:11.959Z,101893.66
2019-03-27T17:04:02.842Z,101894.27
2019-03-27T17:06:46.575Z,101895.31
2019-03-27T17:09:37.458Z,101897.14
2019-03-27T17:12:20.524Z,101898.23
2019-03-27T17:18:47.520Z,101898.39
2019-03-27T17:21:30.400Z,101897.84
2019-03-27T17:24:21.328Z,101904.64
2019-03-27T17:27:04.427Z,101899.03
2019-03-27T17:29:55.356Z,101905.72
2019-03-27T17:32:38.822Z,101901.88
2019-03-27T17:35:22.252Z,101902.42
2019-03-27T17:38:13.156Z,101907.70
2019-03-27T17:40:56.604Z,101905.75
2019-03-27T17:43:47.540Z,101906.84
2019-03-27T17:46:31.034Z,101900.38
2019-03-27T17:49:21.981Z,101901.37
2019-03-27T17:52:05.116Z,101908.58
2019-03-27T17:54:55.989Z,101909.64
2019-03-27T17:57:39.525Z,101909.73
2019-03-27T18:01:20.960Z,101909.80
2019-03-27T18:04:04.390Z,101917.45
2019-03-27T18:06:55.259Z,101919.42
2019-03-27T18:09:38.234Z,101919.53
2019-03-27T18:12:29.156Z,101927.06
2019-03-27T18:15:12.789Z,101924.01
2019-03-27T18:18:03.691Z,101924.56
2019-03-27T18:20:46.839Z,101925.16
2019-03-27T18:23:45.760Z,101923.98
2019-03-27T18:26:43.000Z,101927.59
2019-03-27T18:29:33.914Z,101928.58
2019-03-27T18:32:17.064Z,101931.70
2019-03-27T18:35:08.196Z,101929.13
2019-03-27T18:37:51.655Z,101930.48
2019-03-27T18:40:42.554Z,101933.08
2019-03-27T18:43:33.483Z,101933.57
2019-03-27T18:46:36.558Z,101935.77
2019-03-27T18:49:27.438Z,101942.37
2019-03-27T18:52:10.779Z,101941.05
2019-03-27T18:55:01.733Z,101950.23
2019-03-27T18:57:59.024Z,101948.53
2019-03-27T19:00:37.612Z,101948.97
2019-03-27T19:03:20.889Z,101959.09
2019-03-27T19:06:11.772Z,101955.57
2019-03-27T19:08:54.954Z,101959.53
2019-03-27T19:11:45.842Z,101963.09
2019-03-27T19:14:28.694Z,101960.00
2019-03-27T19:17:19.638Z,101968.77
2019-03-27T19:20:03.418Z,101965.72
2019-03-27T19:22:54.350Z,101961.81
2019-03-27T19:25:37.575Z,101964.89
2019-03-27T19:28:28.473Z,101962.74
2019-03-27T19:31:11.516Z,101967.14
2019-03-27T19:34:02.465Z,101969.34
2019-03-27T19:36:45.711Z,101964.11
2019-03-27T19:39:36.625Z,101969.83
2019-03-27T19:42:20.332Z,101966.75
2019-03-27T19:45:11.427Z,101965.47
2019-03-27T19:47:54.455Z,101973.30
2019-03-27T19:50:45.328Z,101969.39
2019-03-27T19:53:28.493Z,101971.20
2019-03-27T19:56:19.411Z,101969.44
2019-03-27T19:59:02.725Z,101968.61
2019-03-27T20:01:53.650Z,101969.05
2019-03-27T20:04:37.339Z,101965.08
2019-03-27T20:07:35.960Z,101966.41
2019-03-27T20:10:33.158Z,101970.76
2019-03-27T20:13:24.056Z,101976.91
2019-03-27T20:16:07.585Z,101969.83
2019-03-27T20:18:58.523Z,101976.03
2019-03-27T20:21:41.419Z,101969.92
2019-03-27T20:24:40.901Z,101973.62
2019-03-27T20:27:37.581Z,101974.25
2019-03-27T20:30:28.638Z,101980.50
2019-03-27T20:33:11.596Z,101979.26
2019-03-27T20:35:54.416Z,101973.02
2019-03-27T20:38:45.625Z,101974.20
2019-03-27T20:41:29.403Z,101977.63
2019-03-27T20:44:20.352Z,101978.64
2019-03-27T20:47:03.645Z,101981.72
2019-03-27T20:49:54.550Z,101985.23
2019-03-27T20:52:37.641Z,101991.03
2019-03-27T20:55:30.623Z,101983.69
2019-03-27T20:58:33.757Z,101986.80
2019-03-27T21:01:24.670Z,101988.95
2019-03-27T21:04:08.467Z,101992.08
2019-03-27T21:06:59.360Z,101989.61
2019-03-27T21:09:42.801Z,101987.97
2019-03-27T21:12:33.732Z,101983.17
2019-03-27T21:15:24.686Z,101983.26
2019-03-27T21:18:08.293Z,101988.88
2019-03-27T21:20:59.255Z,101988.01
2019-03-27T21:23:42.723Z,101988.12
2019-03-27T21:26:34.535Z,101986.84
2019-03-27T21:29:25.512Z,101989.48
2019-03-27T21:32:09.096Z,101982.89
2019-03-27T21:35:00.072Z,101990.72
2019-03-27T21:37:43.038Z,101989.36
2019-03-27T21:40:33.996Z,101993.67
2019-03-27T21:43:17.706Z,101995.87
2019-03-27T21:46:08.629Z,101992.03
2019-03-27T21:48:52.136Z,101990.23
2019-03-27T21:51:43.068Z,101992.00
2019-03-27T21:54:25.974Z,101995.55
2019-03-27T21:57:16.914Z,101986.36
2019-03-27T22:00:00.870Z,101993.88
2019-03-27T22:02:51.845Z,101995.23
2019-03-27T22:05:55.020Z,102000.50
2019-03-27T22:08:45.961Z,101993.98
2019-03-27T22:11:29.601Z,101993.59
2019-03-27T22:17:23.245Z,101998.05
2019-03-27T22:20:14.170Z,102004.67
2019-03-27T22:22:57.835Z,102011.27
2019-03-27T22:25:48.890Z,102015.66
2019-03-27T22:28:31.916Z,102019.64
2019-03-27T22:31:22.888Z,102015.25
2019-03-27T22:34:05.734Z,102016.53
2019-03-27T22:36:48.592Z,102019.16
2019-03-27T22:39:39.554Z,102016.94
2019-03-27T22:42:22.532Z,102015.17
2019-03-27T22:45:13.589Z,102024.41
2019-03-27T22:47:58.016Z,102021.33
2019-03-27T22:50:48.983Z,102027.00
2019-03-27T22:53:39.917Z,102023.52
2019-03-27T22:56:22.834Z,102017.77
2019-03-27T22:59:13.791Z,102016.45
2019-03-27T23:01:57.268Z,102021.73
2019-03-27T23:04:48.184Z,102016.45
2019-03-27T23:07:31.882Z,102013.42
2019-03-27T23:10:22.861Z,102011.19
2019-03-27T23:13:05.938Z,102017.34
2019-03-27T23:15:56.870Z,102009.03
2019-03-27T23:18:40.708Z,102014.30
2019-03-27T23:21:31.702Z,102015.62
2019-03-27T23:24:14.795Z,102022.64
2019-03-27T23:27:05.750Z,102025.27
2019-03-27T23:29:48.659Z,102025.27
2019-03-27T23:32:39.613Z,102027.03
2019-03-27T23:35:22.531Z,102021.80
2019-03-27T23:38:06.329Z,102018.73
2019-03-27T23:40:57.258Z,102018.77
2019-03-27T23:43:40.699Z,102019.64
2019-03-27T23:46:31.637Z,102022.28
2019-03-27T23:49:14.724Z,102024.44
2019-03-27T23:52:05.638Z,102016.53
2019-03-27T23:54:49.253Z,102017.45
2019-03-27T23:57:40.172Z,102013.90
