createdAt,value
2023-04-19T00:02:43.970Z,10.73
2023-04-19T00:07:47.101Z,10.71
2023-04-19T00:12:48.710Z,10.70
2023-04-19T00:17:50.485Z,10.71
2023-04-19T00:22:52.088Z,10.69
2023-04-19T00:27:53.703Z,10.64
2023-04-19T00:32:55.815Z,10.62
2023-04-19T00:37:59.620Z,10.62
2023-04-19T00:43:01.227Z,10.63
2023-04-19T00:48:03.457Z,10.67
2023-04-19T00:53:05.443Z,10.67
2023-04-19T00:58:08.351Z,10.65
2023-04-19T01:03:10.189Z,10.62
2023-04-19T01:08:12.111Z,10.64
2023-04-19T01:13:13.767Z,10.62
2023-04-19T01:18:15.814Z,10.59
2023-04-19T01:23:17.929Z,10.60
2023-04-19T01:28:19.557Z,10.60
2023-04-19T01:33:21.450Z,10.60
2023-04-19T01:38:23.080Z,10.65
2023-04-19T01:43:24.661Z,10.61
2023-04-19T01:48:26.703Z,10.57
2023-04-19T01:53:28.337Z,10.52
2023-04-19T01:58:30.751Z,10.50
2023-04-19T02:03:32.786Z,10.58
2023-04-19T02:08:34.583Z,10.63
2023-04-19T02:13:36.660Z,10.65
2023-04-19T02:18:41.692Z,10.68
2023-04-19T02:23:43.458Z,10.59
2023-04-19T02:28:45.208Z,10.63
2023-04-19T02:33:47.842Z,10.72
2023-04-19T02:38:49.940Z,10.67
2023-04-19T02:43:51.833Z,10.66
2023-04-19T02:48:53.450Z,10.64
2023-04-19T02:53:55.318Z,10.56
2023-04-19T02:59:00.145Z,10.45
2023-04-19T03:04:02.028Z,10.45
2023-04-19T03:09:03.928Z,10.44
2023-04-19T03:14:05.654Z,10.45
2023-04-19T03:19:07.357Z,10.40
2023-04-19T03:24:14.886Z,10.47
2023-04-19T03:29:22.778Z,10.41
2023-04-19T03:34:33.991Z,10.34
2023-04-19T03:39:36.021Z,10.21
2023-04-19T03:44:40.684Z,10.22
2023-04-19T03:49:44.188Z,10.16
2023-04-19T03:54:47.235Z,10.07
2023-04-19T04:00:07.082Z,10.02
2023-04-19T04:05:16.364Z,10.00
2023-04-19T04:10:18.155Z,9.99
2023-04-19T04:15:19.842Z,10.04
2023-04-19T04:20:26.631Z,10.08
2023-04-19T04:25:37.460Z,9.99
2023-04-19T04:30:42.676Z,9.84
2023-04-19T04:35:46.522Z,9.86
2023-04-19T04:40:54.456Z,9.80
2023-04-19T04:45:58.155Z,9.75
2023-04-19T04:51:03.687Z,9.80
2023-04-19T04:56:05.747Z,9.85
2023-04-19T05:01:08.023Z,9.90
2023-04-19T05:06:14.032Z,9.85
2023-04-19T05:11:19.177Z,9.82
2023-04-19T05:16:21.817Z,9.86
2023-04-19T05:21:24.487Z,9.83
2023-04-19T05:26:26.332Z,9.80
2023-04-19T05:31:29.384Z,9.92
2023-04-19T05:36:45.944Z,9.86
2023-04-19T05:41:48.132Z,9.85
2023-04-19T05:46:50.197Z,9.82
2023-04-19T05:52:06.042Z,9.81
2023-04-19T05:57:13.681Z,9.92
2023-04-19T06:02:15.989Z,10.13
2023-04-19T06:07:31.055Z,10.24
2023-04-19T06:12:34.509Z,10.32
2023-04-19T06:17:36.151Z,10.35
2023-04-19T06:22:45.106Z,10.46
2023-04-19T06:27:46.727Z,10.43
2023-04-19T06:32:48.515Z,10.42
2023-04-19T06:37:51.912Z,10.54
2023-04-19T06:42:53.666Z,10.61
2023-04-19T06:47:55.220Z,10.68
2023-04-19T06:52:56.942Z,10.57
2023-04-19T06:57:58.831Z,10.55
2023-04-19T07:03:01.325Z,10.71
2023-04-19T07:08:03.115Z,10.83
2023-04-19T07:13:05.046Z,11.02
2023-04-19T07:18:07.138Z,11.11
2023-04-19T07:23:08.989Z,11.26
2023-04-19T07:28:11.173Z,11.30
2023-04-19T07:33:13.085Z,11.27
2023-04-19T07:38:14.784Z,11.30
2023-04-19T07:43:17.498Z,11.38
2023-04-19T07:48:20.692Z,11.44
2023-04-19T07:53:22.510Z,11.55
2023-04-19T07:58:24.199Z,11.81
2023-04-19T08:03:27.927Z,11.84
2023-04-19T08:08:29.547Z,11.79
2023-04-19T08:13:31.229Z,11.72
2023-04-19T08:18:33.945Z,11.76
2023-04-19T08:23:47.435Z,11.78
2023-04-19T08:28:52.197Z,11.87
2023-04-19T08:33:53.793Z,11.88
2023-04-19T08:39:05.458Z,11.96
2023-04-19T08:44:13.399Z,11.90
2023-04-19T08:49:15.359Z,11.90
2023-04-19T08:54:18.181Z,11.88
2023-04-19T08:59:20.208Z,11.84
2023-04-19T09:04:36.381Z,11.89
2023-04-19T09:09:51.919Z,11.98
2023-04-19T09:15:04.025Z,12.04
2023-04-19T09:20:06.673Z,12.13
2023-04-19T09:30:24.076Z,12.13
2023-04-19T09:35:49.492Z,12.08
2023-04-19T09:40:51.093Z,11.94
2023-04-19T09:45:52.739Z,11.81
2023-04-19T09:50:59.889Z,11.66
2023-04-19T09:56:06.160Z,11.55
2023-04-19T10:01:14.741Z,11.52
2023-04-19T10:11:25.086Z,11.36
2023-04-19T10:16:27.170Z,11.28
2023-04-19T10:21:29.184Z,11.26
2023-04-19T10:26:30.907Z,11.21
2023-04-19T10:31:36.471Z,11.20
2023-04-19T10:36:47.189Z,11.04
2023-04-19T10:42:06.613Z,11.03
2023-04-19T10:47:10.488Z,10.98
2023-04-19T10:52:29.611Z,10.90
2023-04-19T10:57:51.674Z,10.82
2023-04-19T11:02:53.380Z,10.87
2023-04-19T11:07:55.061Z,10.74
2023-04-19T11:12:57.801Z,10.69
2023-04-19T11:18:11.968Z,10.80
2023-04-19T11:23:18.599Z,10.86
2023-04-19T11:28:21.625Z,10.78
2023-04-19T11:33:25.651Z,10.73
2023-04-19T11:38:27.959Z,10.76
2023-04-19T11:43:39.147Z,10.74
2023-04-19T11:48:53.796Z,10.80
2023-04-19T11:53:55.549Z,10.77
2023-04-19T11:58:57.530Z,10.60
2023-04-19T12:04:01.277Z,10.54
2023-04-19T12:09:07.686Z,10.32
2023-04-19T12:14:14.801Z,10.24
2023-04-19T12:19:18.441Z,10.22
2023-04-19T12:24:20.262Z,10.13
2023-04-19T12:29:22.020Z,10.11
2023-04-19T12:34:23.871Z,10.08
2023-04-19T12:39:25.748Z,10.01
2023-04-19T12:44:27.409Z,9.87
2023-04-19T12:49:28.987Z,9.80
2023-04-19T12:54:30.739Z,9.67
2023-04-19T12:59:32.405Z,9.52
2023-04-19T13:04:34.261Z,9.63
2023-04-19T13:09:36.089Z,9.71
2023-04-19T13:14:37.685Z,9.79
2023-04-19T13:19:39.831Z,9.82
2023-04-19T13:24:41.612Z,9.90
2023-04-19T13:29:43.489Z,9.99
2023-04-19T13:34:45.976Z,9.85
2023-04-19T13:39:47.936Z,9.84
2023-04-19T13:44:50.620Z,9.94
2023-04-19T13:49:52.391Z,9.98
2023-04-19T13:54:53.991Z,9.98
2023-04-19T13:59:55.608Z,10.03
2023-04-19T14:04:59.033Z,10.08
2023-04-19T14:10:00.772Z,10.10
2023-04-19T14:15:03.374Z,10.14
2023-04-19T14:20:07.361Z,10.16
2023-04-19T14:25:09.701Z,10.21
2023-04-19T14:30:11.478Z,10.10
2023-04-19T14:35:13.118Z,10.02
2023-04-19T14:40:14.754Z,10.00
2023-04-19T14:45:16.326Z,10.04
2023-04-19T14:50:17.909Z,10.16
2023-04-19T14:55:19.504Z,10.12
2023-04-19T15:00:21.367Z,10.04
2023-04-19T15:05:23.912Z,10.10
2023-04-19T15:10:26.299Z,10.23
2023-04-19T15:15:27.995Z,10.33
2023-04-19T15:20:29.804Z,10.37
2023-04-19T15:25:31.592Z,10.48
2023-04-19T15:30:33.238Z,10.47
2023-04-19T15:35:34.938Z,10.51
2023-04-19T15:40:38.433Z,10.50
2023-04-19T15:45:40.175Z,10.56
2023-04-19T15:50:43.619Z,10.65
2023-04-19T15:55:47.953Z,10.69
2023-04-19T16:00:49.726Z,10.70
2023-04-19T16:05:51.683Z,10.73
2023-04-19T16:10:53.417Z,10.77
2023-04-19T16:15:55.507Z,10.75
2023-04-19T16:20:57.105Z,10.69
2023-04-19T16:25:59.081Z,10.72
2023-04-19T16:31:00.948Z,10.72
2023-04-19T16:36:02.680Z,10.76
2023-04-19T16:41:05.566Z,10.66
2023-04-19T16:46:07.427Z,10.70
2023-04-19T16:51:09.330Z,10.71
2023-04-19T16:56:11.688Z,10.72
2023-04-19T17:01:13.902Z,10.75
2023-04-19T17:06:15.658Z,10.78
2023-04-19T17:11:17.476Z,10.69
2023-04-19T17:16:19.168Z,10.67
2023-04-19T17:21:20.751Z,10.57
2023-04-19T17:26:22.311Z,10.56
2023-04-19T17:31:24.113Z,10.56
2023-04-19T17:36:26.667Z,10.56
2023-04-19T17:41:28.317Z,10.50
2023-04-19T17:46:29.943Z,10.46
2023-04-19T17:51:32.460Z,10.35
2023-04-19T17:56:34.052Z,10.30
2023-04-19T18:01:35.996Z,10.28
2023-04-19T18:06:37.696Z,10.23
2023-04-19T18:11:39.526Z,10.23
2023-04-19T18:16:41.307Z,10.15
2023-04-19T18:21:43.844Z,10.02
2023-04-19T18:26:45.657Z,10.06
2023-04-19T18:31:47.309Z,10.03
2023-04-19T18:36:49.151Z,9.83
2023-04-19T18:41:51.041Z,9.76
2023-04-19T18:46:54.309Z,9.75
2023-04-19T18:51:55.918Z,9.78
2023-04-19T18:57:21.945Z,9.75
2023-04-19T19:02:19.615Z,9.74
2023-04-19T19:07:34.791Z,9.71
2023-04-19T19:12:37.920Z,9.68
2023-04-19T19:17:39.535Z,9.64
2023-04-19T19:22:41.253Z,9.62
2023-04-19T19:27:58.342Z,9.56
2023-04-19T19:33:05.201Z,9.33
2023-04-19T19:38:06.908Z,9.00
2023-04-19T19:43:08.943Z,8.84
2023-04-19T19:48:10.822Z,8.87
2023-04-19T19:53:12.470Z,8.81
2023-04-19T19:58:39.476Z,8.80
2023-04-19T20:03:37.982Z,8.97
2023-04-19T20:08:44.228Z,8.98
2023-04-19T20:13:46.473Z,9.06
2023-04-19T20:18:49.174Z,9.07
2023-04-19T20:23:50.865Z,9.00
2023-04-19T20:28:52.699Z,8.90
2023-04-19T20:33:54.492Z,9.01
2023-04-19T20:38:56.891Z,8.97
2023-04-19T20:43:59.749Z,8.93
2023-04-19T20:49:01.453Z,8.95
2023-04-19T20:54:03.174Z,8.90
2023-04-19T20:59:04.819Z,8.59
2023-04-19T21:04:07.351Z,8.32
2023-04-19T21:09:09.296Z,8.09
2023-04-19T21:14:10.887Z,7.92
2023-04-19T21:19:12.528Z,7.82
2023-04-19T21:24:14.429Z,7.81
2023-04-19T21:29:16.885Z,7.90
2023-04-19T21:34:19.028Z,7.77
2023-04-19T21:39:20.694Z,7.71
2023-04-19T21:44:22.258Z,7.91
2023-04-19T21:49:23.854Z,8.03
2023-04-19T21:54:33.358Z,8.10
2023-04-19T21:59:36.697Z,8.12
2023-04-19T22:04:39.538Z,8.04
2023-04-19T22:09:41.490Z,7.84
2023-04-19T22:14:44.315Z,7.93
2023-04-19T22:19:47.592Z,7.97
2023-04-19T22:24:57.560Z,8.01
2023-04-19T22:30:00.116Z,7.89
2023-04-19T22:35:01.878Z,7.67
2023-04-19T22:40:06.044Z,7.71
2023-04-19T22:45:08.044Z,7.65
2023-04-19T22:50:09.952Z,7.53
2023-04-19T22:55:11.794Z,7.31
2023-04-19T23:00:13.580Z,7.31
2023-04-19T23:05:15.228Z,7.34
2023-04-19T23:10:18.280Z,7.12
2023-04-19T23:15:20.486Z,7.01
2023-04-19T23:20:22.106Z,6.78
2023-04-19T23:25:24.531Z,6.62
2023-04-19T23:30:26.306Z,6.39
2023-04-19T23:35:28.046Z,6.45
2023-04-19T23:40:29.671Z,6.44
2023-04-19T23:45:31.533Z,6.47
2023-04-19T23:50:33.411Z,6.53
2023-04-19T23:55:35.045Z,6.37
