createdAt,value
2019-05-30T04:00:30.996Z,524
2019-05-30T04:03:58.990Z,534
2019-05-30T04:07:27.064Z,537
2019-05-30T04:10:55.992Z,538
2019-05-30T04:14:23.942Z,554
2019-05-30T04:17:51.939Z,574
2019-05-30T04:21:22.869Z,593
2019-05-30T04:24:50.889Z,615
2019-05-30T04:28:19.832Z,641
2019-05-30T04:31:47.804Z,669
2019-05-30T04:35:18.830Z,680
2019-05-30T04:38:46.689Z,682
2019-05-30T04:42:18.750Z,680
2019-05-30T04:45:46.662Z,676
2019-05-30T04:49:19.622Z,674
2019-05-30T04:52:47.517Z,673
2019-05-30T04:56:19.139Z,670
2019-05-30T04:59:47.486Z,670
2019-05-30T05:03:36.742Z,663
2019-05-30T05:06:50.334Z,661
2019-05-30T05:10:22.520Z,667
2019-05-30T05:13:50.206Z,656
2019-05-30T05:17:19.222Z,655
2019-05-30T05:20:48.164Z,657
2019-05-30T05:24:19.277Z,660
2019-05-30T05:27:49.071Z,665
2019-05-30T05:31:18.419Z,679
2019-05-30T05:34:48.058Z,685
2019-05-30T05:38:22.300Z,708
2019-05-30T05:41:50.920Z,721
2019-05-30T05:45:18.879Z,727
2019-05-30T05:48:47.895Z,725
2019-05-30T05:52:16.918Z,740
2019-05-30T05:55:44.893Z,775
2019-05-30T05:59:12.847Z,803
2019-05-30T06:02:40.817Z,832
2019-05-30T06:06:08.786Z,845
2019-05-30T06:09:36.740Z,857
2019-05-30T06:13:04.721Z,846
2019-05-30T06:16:33.539Z,836
2019-05-30T06:20:01.575Z,846
2019-05-30T06:23:29.533Z,850
2019-05-30T06:26:57.477Z,869
2019-05-30T06:30:28.564Z,927
2019-05-30T06:33:56.570Z,941
2019-05-30T06:37:25.408Z,967
2019-05-30T06:40:53.379Z,983
2019-05-30T06:44:21.842Z,980
2019-05-30T06:47:49.265Z,970
2019-05-30T06:51:17.241Z,941
2019-05-30T06:54:46.395Z,931
2019-05-30T06:58:14.288Z,928
2019-05-30T07:01:42.244Z,979
2019-05-30T07:05:12.750Z,1093
2019-05-30T07:08:42.100Z,1166
2019-05-30T07:12:12.159Z,1203
2019-05-30T07:15:40.119Z,1238
2019-05-30T07:19:08.058Z,1258
2019-05-30T07:22:37.011Z,1286
2019-05-30T07:26:05.992Z,1208
2019-05-30T07:29:34.952Z,1184
2019-05-30T07:33:02.901Z,1205
2019-05-30T07:36:32.298Z,1239
2019-05-30T07:39:59.641Z,1274
2019-05-30T07:43:31.781Z,1301
2019-05-30T07:47:00.538Z,1343
2019-05-30T07:50:32.523Z,1336
2019-05-30T07:54:01.446Z,1422
2019-05-30T07:57:30.212Z,1523
2019-05-30T08:00:58.345Z,1527
2019-05-30T08:04:27.359Z,1504
2019-05-30T08:07:57.236Z,1601
2019-05-30T08:11:25.200Z,1698
2019-05-30T08:14:53.190Z,2094
2019-05-30T08:18:21.152Z,2887
2019-05-30T08:21:49.117Z,3498
2019-05-30T08:25:17.111Z,3871
2019-05-30T08:28:46.053Z,3732
2019-05-30T08:32:13.996Z,3940
2019-05-30T08:35:49.738Z,3607
2019-05-30T08:39:15.924Z,3884
2019-05-30T08:42:43.865Z,4546
2019-05-30T08:46:11.825Z,4897
2019-05-30T08:49:40.345Z,4680
2019-05-30T08:53:07.745Z,4817
2019-05-30T08:56:38.572Z,5381
2019-05-30T09:00:05.692Z,5803
2019-05-30T09:03:33.640Z,6289
2019-05-30T09:07:03.589Z,6252
2019-05-30T09:10:32.560Z,6204
2019-05-30T09:14:01.490Z,6317
2019-05-30T09:17:29.460Z,6085
2019-05-30T09:20:57.453Z,5242
2019-05-30T09:24:25.532Z,4423
2019-05-30T09:27:53.350Z,4554
2019-05-30T09:31:21.298Z,4685
2019-05-30T09:34:50.268Z,4421
2019-05-30T09:38:18.212Z,5217
2019-05-30T09:41:47.720Z,5068
2019-05-30T09:45:15.135Z,4919
2019-05-30T09:48:45.102Z,4712
2019-05-30T09:52:14.049Z,5341
2019-05-30T09:55:44.364Z,5482
2019-05-30T09:59:13.986Z,5567
2019-05-30T10:02:44.502Z,4966
2019-05-30T10:06:28.775Z,5283
2019-05-30T10:09:53.018Z,5385
2019-05-30T10:13:20.745Z,5345
2019-05-30T10:16:54.715Z,5630
2019-05-30T10:20:22.611Z,6291
2019-05-30T10:23:53.688Z,6591
2019-05-30T10:27:21.560Z,6726
2019-05-30T10:30:57.034Z,7290
2019-05-30T10:34:23.432Z,7239
2019-05-30T10:37:52.794Z,7428
2019-05-30T10:41:20.352Z,7342
2019-05-30T10:44:52.848Z,7128
2019-05-30T10:48:23.260Z,7282
2019-05-30T10:51:57.223Z,7319
2019-05-30T10:55:25.132Z,6974
2019-05-30T10:58:57.227Z,7214
2019-05-30T11:02:25.073Z,7292
2019-05-30T11:05:57.167Z,6294
2019-05-30T11:09:24.947Z,5120
2019-05-30T11:13:03.364Z,5252
2019-05-30T11:16:27.814Z,5681
2019-05-30T11:19:58.720Z,5844
2019-05-30T11:23:26.687Z,5580
2019-05-30T11:26:58.873Z,5595
2019-05-30T11:30:26.606Z,6149
2019-05-30T11:33:55.001Z,7309
2019-05-30T11:37:24.540Z,7846
2019-05-30T11:40:55.484Z,8586
2019-05-30T11:44:25.397Z,9609
2019-05-30T11:47:55.658Z,9193
2019-05-30T11:51:25.271Z,9135
2019-05-30T11:54:55.929Z,9041
2019-05-30T11:58:23.211Z,7471
2019-05-30T12:01:54.533Z,9072
2019-05-30T12:05:25.120Z,6997
2019-05-30T12:08:55.041Z,7724
2019-05-30T12:12:24.021Z,6022
2019-05-30T12:15:55.300Z,7981
2019-05-30T12:19:25.909Z,8196
2019-05-30T12:22:57.950Z,7223
2019-05-30T12:26:28.774Z,7793
2019-05-30T12:30:00.330Z,6121
2019-05-30T12:33:27.679Z,4256
2019-05-30T12:37:00.521Z,2851
2019-05-30T12:40:29.512Z,3604
2019-05-30T12:43:57.494Z,3524
2019-05-30T12:47:25.450Z,3619
2019-05-30T12:50:53.391Z,3042
2019-05-30T12:54:21.350Z,2911
2019-05-30T12:57:49.311Z,3266
2019-05-30T13:01:17.252Z,2648
2019-05-30T13:04:45.214Z,2728
2019-05-30T13:08:21.485Z,2653
2019-05-30T13:11:47.139Z,3960
2019-05-30T13:15:15.100Z,4556
2019-05-30T13:18:43.059Z,3443
2019-05-30T13:22:11.003Z,4740
2019-05-30T13:25:39.012Z,4414
2019-05-30T13:29:07.963Z,5228
2019-05-30T13:32:35.933Z,5274
2019-05-30T13:36:06.966Z,6281
2019-05-30T13:39:34.815Z,5259
2019-05-30T13:43:05.899Z,4586
2019-05-30T13:46:35.393Z,5618
2019-05-30T13:50:09.494Z,6138
2019-05-30T13:53:38.245Z,4973
2019-05-30T13:57:06.203Z,4313
2019-05-30T14:00:35.143Z,3468
2019-05-30T14:04:06.271Z,3639
2019-05-30T14:07:36.025Z,4536
2019-05-30T14:11:04.622Z,5767
2019-05-30T14:14:31.965Z,4909
2019-05-30T14:18:00.889Z,5733
2019-05-30T14:21:28.927Z,6044
2019-05-30T14:24:56.886Z,4133
2019-05-30T14:28:24.873Z,3267
2019-05-30T14:31:52.820Z,2338
2019-05-30T14:35:20.797Z,2943
2019-05-30T14:38:58.121Z,4403
2019-05-30T14:42:25.148Z,2943
2019-05-30T14:45:53.098Z,2610
2019-05-30T14:49:22.045Z,1828
2019-05-30T14:52:50.004Z,2073
2019-05-30T14:56:17.961Z,2095
2019-05-30T14:59:45.971Z,1733
2019-05-30T15:03:17.571Z,2228
2019-05-30T15:06:44.879Z,2167
2019-05-30T15:10:14.834Z,1768
2019-05-30T15:13:43.808Z,1491
2019-05-30T15:17:12.136Z,1685
2019-05-30T15:20:41.709Z,2070
2019-05-30T15:24:13.146Z,1901
2019-05-30T15:27:41.632Z,1213
2019-05-30T15:31:10.258Z,744
2019-05-30T15:34:37.643Z,673
2019-05-30T15:38:06.629Z,796
2019-05-30T15:41:36.626Z,1226
2019-05-30T15:45:04.591Z,1470
2019-05-30T15:48:33.551Z,1786
2019-05-30T15:52:01.515Z,2433
2019-05-30T15:55:29.473Z,3449
2019-05-30T15:58:57.474Z,5796
2019-05-30T16:02:25.428Z,5234
2019-05-30T16:05:53.437Z,4630
2019-05-30T16:09:21.350Z,2232
2019-05-30T16:12:49.349Z,2362
2019-05-30T16:16:17.639Z,4109
2019-05-30T16:19:48.263Z,4091
2019-05-30T16:23:18.699Z,2682
2019-05-30T16:26:49.136Z,2437
2019-05-30T16:30:24.114Z,1972
2019-05-30T16:33:51.030Z,1304
2019-05-30T16:37:22.188Z,1055
2019-05-30T16:40:49.984Z,1052
2019-05-30T16:44:20.405Z,1138
2019-05-30T16:47:49.772Z,1014
2019-05-30T16:51:21.052Z,1692
2019-05-30T16:54:49.855Z,1568
2019-05-30T16:58:20.257Z,1131
2019-05-30T17:01:57.231Z,1109
2019-05-30T17:05:20.966Z,1001
2019-05-30T17:08:48.995Z,1301
2019-05-30T17:12:17.414Z,1076
2019-05-30T17:15:46.958Z,666
2019-05-30T17:19:16.366Z,551
2019-05-30T17:22:45.931Z,433
2019-05-30T17:26:14.864Z,318
2019-05-30T17:29:44.832Z,328
2019-05-30T17:33:12.832Z,237
2019-05-30T17:36:42.859Z,243
2019-05-30T17:40:11.798Z,372
2019-05-30T17:43:39.761Z,463
2019-05-30T17:47:07.717Z,580
2019-05-30T17:50:35.649Z,516
2019-05-30T17:54:03.653Z,546
2019-05-30T17:57:33.614Z,311
2019-05-30T18:01:01.564Z,241
2019-05-30T18:04:31.515Z,227
2019-05-30T18:07:59.487Z,171
2019-05-30T18:11:27.526Z,288
2019-05-30T18:14:56.471Z,412
2019-05-30T18:18:29.236Z,465
2019-05-30T18:21:58.067Z,441
2019-05-30T18:25:27.648Z,413
2019-05-30T18:28:54.951Z,493
2019-05-30T18:32:25.936Z,496
2019-05-30T18:35:56.937Z,285
2019-05-30T18:39:24.922Z,342
2019-05-30T18:42:52.899Z,392
2019-05-30T18:46:20.839Z,281
2019-05-30T18:49:49.841Z,219
2019-05-30T18:53:17.817Z,168
2019-05-30T18:56:45.781Z,129
2019-05-30T19:00:18.245Z,110
2019-05-30T19:03:46.083Z,152
2019-05-30T19:07:14.094Z,183
2019-05-30T19:10:42.217Z,169
2019-05-30T19:14:10.187Z,122
2019-05-30T19:17:39.172Z,95
2019-05-30T19:21:08.192Z,68
2019-05-30T19:24:36.137Z,46
2019-05-30T19:28:04.140Z,28
2019-05-30T19:31:32.638Z,24
2019-05-30T19:35:00.115Z,9
2019-05-30T19:38:31.169Z,6
2019-05-30T19:42:01.978Z,5
2019-05-30T19:45:34.053Z,6
2019-05-30T19:49:03.951Z,3
2019-05-30T19:52:32.921Z,2
2019-05-30T19:56:00.880Z,1
2019-05-30T19:59:29.512Z,1
2019-05-30T20:02:57.927Z,0
2019-05-30T20:06:26.981Z,0
2019-05-30T20:10:01.628Z,0
2019-05-30T20:13:31.046Z,0
2019-05-30T20:17:00.991Z,0
2019-05-30T20:20:28.945Z,0
2019-05-30T20:24:01.494Z,0
2019-05-30T20:27:32.526Z,0
2019-05-30T20:31:03.178Z,0
2019-05-30T20:34:31.141Z,0
2019-05-30T20:38:01.666Z,0
2019-05-30T20:41:29.061Z,0
2019-05-30T20:44:57.021Z,0
2019-05-30T20:48:25.867Z,0
2019-05-30T20:51:55.694Z,0
2019-05-30T20:55:23.671Z,0
2019-05-30T20:58:51.625Z,0
2019-05-30T21:02:19.724Z,0
2019-05-30T21:05:47.702Z,0
2019-05-30T21:09:28.191Z,0
2019-05-30T21:12:51.540Z,0
2019-05-30T21:16:19.519Z,0
2019-05-30T21:19:47.522Z,0
2019-05-30T21:23:15.460Z,0
2019-05-30T21:26:43.419Z,0
2019-05-30T21:30:12.367Z,0
2019-05-30T21:33:43.681Z,0
2019-05-30T21:37:13.219Z,0
2019-05-30T21:40:44.346Z,0
2019-05-30T21:44:15.094Z,0
2019-05-30T21:47:45.028Z,0
2019-05-30T21:51:13.969Z,0
2019-05-30T21:54:43.783Z,0
2019-05-30T21:58:11.924Z,0
