createdAt,value
2023-04-15T00:07:13.105Z,43
2023-04-15T00:17:21.878Z,43
2023-04-15T00:27:30.643Z,42
2023-04-15T00:37:39.355Z,42
2023-04-15T00:47:47.799Z,45
2023-04-15T00:57:56.412Z,45
2023-04-15T01:08:05.070Z,45
2023-04-15T01:18:13.951Z,44
2023-04-15T01:28:22.774Z,43
2023-04-15T01:38:22.810Z,44
2023-04-15T01:48:31.840Z,45
2023-04-15T01:58:40.615Z,44
2023-04-15T02:08:49.415Z,45
2023-04-15T02:18:58.397Z,47
2023-04-15T02:29:07.181Z,48
2023-04-15T02:39:16.040Z,49
2023-04-15T02:49:24.765Z,48
2023-04-15T02:59:33.614Z,48
2023-04-15T03:09:42.398Z,49
2023-04-15T03:19:51.212Z,50
2023-04-15T03:30:00.053Z,48
2023-04-15T03:40:08.922Z,47
2023-04-15T03:50:17.789Z,46
2023-04-15T04:00:26.577Z,46
2023-04-15T04:10:35.373Z,46
2023-04-15T04:20:44.178Z,47
2023-04-15T04:30:53.078Z,46
2023-04-15T04:41:02.078Z,46
2023-04-15T04:51:10.690Z,46
2023-04-15T05:01:19.622Z,47
2023-04-15T05:11:28.422Z,47
2023-04-15T05:21:39.395Z,48
2023-04-15T05:31:45.425Z,48
2023-04-15T05:41:54.115Z,48
2023-04-15T05:52:02.882Z,47
2023-04-15T06:02:11.891Z,48
2023-04-15T06:12:20.581Z,50
2023-04-15T06:22:29.290Z,50
2023-04-15T06:28:53.227Z,49
2023-04-15T06:38:01.947Z,48
2023-04-15T06:48:10.785Z,49
2023-04-15T06:58:19.504Z,49
2023-04-15T07:08:28.109Z,48
2023-04-15T07:18:36.704Z,48
2023-04-15T07:28:45.335Z,45
2023-04-15T07:38:53.918Z,41
2023-04-15T07:49:02.809Z,40
2023-04-15T07:59:11.302Z,37
2023-04-15T08:09:20.006Z,36
2023-04-15T08:19:28.737Z,35
2023-04-15T08:29:37.366Z,35
2023-04-15T08:39:46.094Z,34
2023-04-15T08:49:54.782Z,34
2023-04-15T09:00:04.765Z,33
2023-04-15T09:10:11.617Z,34
2023-04-15T09:20:20.223Z,33
2023-04-15T09:30:28.790Z,32
2023-04-15T09:40:37.400Z,31
2023-04-15T09:50:46.041Z,31
2023-04-15T10:00:54.821Z,30
2023-04-15T10:11:03.552Z,32
2023-04-15T10:21:12.396Z,33
2023-04-15T10:31:21.192Z,32
2023-04-15T10:41:29.659Z,33
2023-04-15T10:51:38.361Z,33
2023-04-15T11:01:47.112Z,33
2023-04-15T11:11:55.874Z,33
2023-04-15T11:22:04.700Z,33
2023-04-15T11:32:13.450Z,33
2023-04-15T11:42:24.807Z,32
2023-04-15T11:52:24.945Z,32
2023-04-15T12:02:24.934Z,32
2023-04-15T12:12:35.250Z,32
2023-04-15T12:22:34.482Z,32
2023-04-15T12:32:34.505Z,33
2023-04-15T12:42:42.714Z,35
2023-04-15T12:52:51.589Z,34
2023-04-15T13:03:00.462Z,33
2023-04-15T13:13:08.558Z,33
2023-04-15T13:23:08.958Z,33
2023-04-15T13:33:17.626Z,32
2023-04-15T13:43:26.290Z,33
2023-04-15T13:53:37.899Z,35
2023-04-15T14:03:46.745Z,38
2023-04-15T14:13:46.336Z,39
2023-04-15T14:23:55.439Z,41
2023-04-15T14:34:05.455Z,45
2023-04-15T14:44:13.485Z,47
2023-04-15T14:54:22.482Z,47
2023-04-15T15:04:30.560Z,47
2023-04-15T15:14:39.214Z,53
2023-04-15T15:24:47.908Z,53
2023-04-15T15:34:56.599Z,55
2023-04-15T15:45:06.438Z,56
2023-04-15T15:55:15.148Z,58
2023-04-15T16:05:23.778Z,58
2023-04-15T16:15:32.738Z,57
2023-04-15T16:25:41.756Z,60
2023-04-15T16:35:50.387Z,59
2023-04-15T16:45:59.176Z,58
2023-04-15T16:56:08.015Z,59
2023-04-15T17:06:16.808Z,59
2023-04-15T17:16:25.626Z,58
2023-04-15T17:26:34.132Z,57
2023-04-15T17:36:42.758Z,57
2023-04-15T17:46:51.592Z,58
2023-04-15T17:57:00.325Z,57
2023-04-15T18:07:08.928Z,56
2023-04-15T18:17:17.677Z,56
2023-04-15T18:27:26.341Z,58
2023-04-15T18:37:35.185Z,57
2023-04-15T18:47:43.981Z,56
2023-04-15T18:57:52.714Z,56
2023-04-15T19:07:59.986Z,56
2023-04-15T19:18:08.806Z,56
2023-04-15T19:28:17.427Z,57
2023-04-15T19:38:26.042Z,56
2023-04-15T19:48:34.663Z,56
2023-04-15T19:58:43.340Z,57
2023-04-15T20:08:52.030Z,57
2023-04-15T20:19:00.656Z,58
2023-04-15T20:29:09.258Z,59
2023-04-15T20:39:17.892Z,59
2023-04-15T20:49:26.798Z,59
2023-04-15T20:59:35.450Z,59
2023-04-15T21:09:44.302Z,60
2023-04-15T21:19:53.005Z,59
2023-04-15T21:30:01.779Z,58
2023-04-15T21:40:10.537Z,58
2023-04-15T21:50:19.126Z,59
2023-04-15T22:00:27.859Z,60
2023-04-15T22:10:36.457Z,61
2023-04-15T22:20:45.236Z,61
2023-04-15T22:30:53.988Z,62
2023-04-15T22:41:02.742Z,62
2023-04-15T22:51:11.399Z,61
2023-04-15T23:01:20.268Z,61
2023-04-15T23:11:29.175Z,60
2023-04-15T23:21:38.003Z,60
2023-04-15T23:31:46.686Z,60
2023-04-15T23:41:55.453Z,62
2023-04-15T23:52:04.102Z,63
