createdAt,value
2022-08-05T00:03:32.757Z,99953.78
2022-08-05T00:08:36.328Z,99947.47
2022-08-05T00:13:40.231Z,99955.31
2022-08-05T00:18:48.174Z,99950.91
2022-08-05T00:23:53.746Z,99948.63
2022-08-05T00:29:13.250Z,99942.84
2022-08-05T00:34:55.794Z,99944.31
2022-08-05T00:39:41.481Z,99937.47
2022-08-05T00:44:46.067Z,99939.03
2022-08-05T00:49:51.525Z,99939.78
2022-08-05T00:54:53.980Z,99937.81
2022-08-05T00:59:58.104Z,99938.31
2022-08-05T01:05:00.329Z,99936.94
2022-08-05T01:10:03.679Z,99931.78
2022-08-05T01:15:35.351Z,99941.28
2022-08-05T01:20:50.677Z,99943.94
2022-08-05T01:26:10.639Z,99945.34
2022-08-05T01:31:21.974Z,99950.94
2022-08-05T01:36:29.540Z,99945.75
2022-08-05T01:41:36.609Z,99947.09
2022-08-05T01:46:46.267Z,99934.00
2022-08-05T01:51:51.836Z,99954.66
2022-08-05T01:58:09.772Z,99941.00
2022-08-05T02:02:28.388Z,99949.66
2022-08-05T02:07:33.757Z,99947.41
2022-08-05T02:12:58.354Z,99936.78
2022-08-05T02:18:27.884Z,99945.84
2022-08-05T02:23:38.331Z,99938.78
2022-08-05T02:28:45.934Z,99955.69
2022-08-05T02:33:57.473Z,99965.03
2022-08-05T02:39:01.862Z,99963.31
2022-08-05T02:44:11.263Z,99968.94
2022-08-05T02:49:18.033Z,99973.28
2022-08-05T02:54:35.768Z,99976.97
2022-08-05T02:59:50.717Z,99964.09
2022-08-05T03:04:55.470Z,99994.84
2022-08-05T03:09:57.947Z,99989.91
2022-08-05T03:15:00.483Z,99992.88
2022-08-05T03:20:02.694Z,99988.25
2022-08-05T03:25:32.860Z,99997.97
2022-08-05T03:30:34.232Z,99994.97
2022-08-05T03:35:40.895Z,99973.66
2022-08-05T03:40:47.321Z,99997.75
2022-08-05T03:45:57.129Z,100013.91
2022-08-05T03:52:38.509Z,100007.94
2022-08-05T03:56:41.489Z,100021.97
2022-08-05T04:01:47.019Z,100024.53
2022-08-05T04:06:51.738Z,100031.59
2022-08-05T04:11:56.538Z,100032.75
2022-08-05T04:17:03.068Z,100029.81
2022-08-05T04:22:11.858Z,100032.75
2022-08-05T04:27:15.215Z,100047.09
2022-08-05T04:32:29.657Z,100034.34
2022-08-05T04:38:02.201Z,100040.09
2022-08-05T04:42:56.348Z,100039.09
2022-08-05T04:48:16.369Z,100030.13
2022-08-05T04:53:29.266Z,100027.41
2022-08-05T04:58:36.619Z,100034.00
2022-08-05T05:03:41.925Z,100036.25
2022-08-05T05:08:44.668Z,100032.72
2022-08-05T05:13:52.042Z,100032.97
2022-08-05T05:19:18.823Z,100017.75
2022-08-05T05:24:21.793Z,100034.09
2022-08-05T05:29:23.913Z,100023.78
2022-08-05T05:34:43.015Z,100027.03
2022-08-05T05:39:45.170Z,100025.91
2022-08-05T05:44:47.414Z,100037.03
2022-08-05T05:49:56.602Z,100033.22
2022-08-05T05:55:13.282Z,100038.34
2022-08-05T06:00:19.332Z,100043.72
2022-08-05T06:05:22.122Z,100043.81
2022-08-05T06:10:24.538Z,100041.38
2022-08-05T06:16:28.359Z,100046.28
2022-08-05T06:20:54.085Z,100040.47
2022-08-05T06:26:12.445Z,100035.50
2022-08-05T06:31:21.960Z,100044.47
2022-08-05T06:36:25.835Z,100049.53
2022-08-05T06:41:28.209Z,100045.94
2022-08-05T06:46:36.786Z,100036.38
2022-08-05T06:51:40.889Z,100056.84
2022-08-05T06:56:54.475Z,100048.06
2022-08-05T07:01:57.294Z,100047.03
2022-08-05T07:06:59.292Z,100045.63
2022-08-05T07:12:01.295Z,100055.41
2022-08-05T07:17:58.330Z,100056.75
2022-08-05T07:22:28.646Z,100051.25
2022-08-05T07:27:58.150Z,100047.75
2022-08-05T07:32:54.678Z,100049.84
2022-08-05T07:37:57.165Z,100048.44
2022-08-05T07:42:59.269Z,100043.00
2022-08-05T07:48:06.858Z,100045.28
2022-08-05T07:53:10.774Z,100037.22
2022-08-05T07:58:17.785Z,100035.16
2022-08-05T08:03:44.407Z,100025.16
2022-08-05T08:08:47.225Z,100024.06
2022-08-05T08:14:01.199Z,100021.28
2022-08-05T08:19:03.467Z,100024.56
2022-08-05T08:24:13.587Z,100022.13
2022-08-05T08:30:03.061Z,100020.78
2022-08-05T08:34:38.266Z,100023.53
2022-08-05T08:39:44.251Z,100024.22
2022-08-05T08:45:23.973Z,100027.59
2022-08-05T08:50:33.043Z,100029.19
2022-08-05T08:56:03.566Z,100022.13
2022-08-05T09:01:03.948Z,100027.44
2022-08-05T09:06:08.778Z,100002.28
2022-08-05T09:11:15.104Z,100009.31
2022-08-05T09:16:17.373Z,100005.63
2022-08-05T09:22:22.474Z,100003.47
2022-08-05T09:26:51.703Z,100005.50
2022-08-05T09:32:42.787Z,100014.50
2022-08-05T09:38:15.923Z,99999.34
2022-08-05T09:42:50.931Z,99987.25
2022-08-05T09:47:56.750Z,99987.50
2022-08-05T09:52:59.548Z,99974.28
2022-08-05T09:58:14.271Z,99981.69
2022-08-05T10:03:16.380Z,99968.25
2022-08-05T10:08:36.322Z,99970.38
2022-08-05T10:13:47.435Z,99960.25
2022-08-05T10:18:50.763Z,99966.66
2022-08-05T10:23:59.252Z,99969.72
2022-08-05T10:29:02.869Z,99965.56
2022-08-05T10:34:07.038Z,99964.34
2022-08-05T10:40:03.255Z,99957.25
2022-08-05T10:44:47.983Z,99964.13
2022-08-05T10:50:35.249Z,99972.28
2022-08-05T10:56:03.196Z,99957.38
2022-08-05T11:01:08.343Z,99950.47
2022-08-05T11:06:16.184Z,99947.06
2022-08-05T11:11:44.513Z,99949.53
2022-08-05T11:17:57.778Z,99942.78
2022-08-05T11:22:54.045Z,99934.25
2022-08-05T11:28:17.565Z,99932.94
2022-08-05T11:33:54.997Z,99943.31
2022-08-05T11:38:57.722Z,99929.78
2022-08-05T11:44:21.630Z,99928.78
2022-08-05T11:49:36.992Z,99911.56
2022-08-05T11:54:41.613Z,99916.97
2022-08-05T11:59:50.349Z,99912.06
2022-08-05T12:04:59.184Z,99908.31
2022-08-05T12:10:09.550Z,99914.47
2022-08-05T12:15:35.755Z,99917.81
2022-08-05T12:20:40.827Z,99911.50
2022-08-05T12:25:50.474Z,99920.84
2022-08-05T12:30:53.105Z,99923.59
2022-08-05T12:35:58.242Z,99927.91
2022-08-05T12:41:00.375Z,99918.38
2022-08-05T12:46:03.297Z,99914.31
2022-08-05T12:52:10.062Z,99919.50
2022-08-05T12:56:45.161Z,99902.75
2022-08-05T13:02:06.864Z,99896.59
2022-08-05T13:07:35.822Z,99910.50
2022-08-05T13:12:51.233Z,99903.69
2022-08-05T13:18:00.065Z,99896.84
2022-08-05T13:23:07.085Z,99893.47
2022-08-05T13:28:10.660Z,99898.66
2022-08-05T13:33:14.358Z,99895.72
2022-08-05T13:38:36.210Z,99886.19
2022-08-05T13:43:54.735Z,99880.13
2022-08-05T13:49:00.375Z,99874.94
2022-08-05T13:54:03.326Z,99863.84
2022-08-05T13:59:20.178Z,99862.47
2022-08-05T14:04:41.762Z,99862.38
2022-08-05T14:09:46.343Z,99870.38
2022-08-05T14:14:49.074Z,99861.81
2022-08-05T14:19:56.926Z,99868.31
2022-08-05T14:25:06.440Z,99863.00
2022-08-05T14:30:26.625Z,99867.16
2022-08-05T14:35:37.129Z,99855.44
2022-08-05T14:40:52.034Z,99853.03
2022-08-05T14:45:54.117Z,99864.84
2022-08-05T14:50:56.269Z,99837.97
2022-08-05T14:55:58.435Z,99850.72
2022-08-05T15:01:01.727Z,99855.38
2022-08-05T15:06:12.796Z,99848.78
2022-08-05T15:11:17.833Z,99843.28
2022-08-05T15:16:21.551Z,99852.31
2022-08-05T15:21:24.457Z,99846.19
2022-08-05T15:26:32.234Z,99847.25
2022-08-05T15:31:35.126Z,99845.94
2022-08-05T15:36:37.243Z,99845.47
2022-08-05T15:41:56.071Z,99845.47
2022-08-05T15:47:04.410Z,99853.31
2022-08-05T15:52:16.130Z,99845.34
2022-08-05T15:57:20.473Z,99844.66
2022-08-05T16:02:25.496Z,99849.00
2022-08-05T16:07:28.735Z,99839.63
2022-08-05T16:12:31.791Z,99854.34
2022-08-05T16:17:34.039Z,99855.06
2022-08-05T16:22:36.503Z,99857.81
2022-08-05T16:28:01.063Z,99859.09
2022-08-05T16:33:02.966Z,99864.38
2022-08-05T16:38:18.752Z,99869.91
2022-08-05T16:43:30.423Z,99872.66
2022-08-05T16:48:33.907Z,99872.16
2022-08-05T16:54:04.954Z,99880.81
2022-08-05T16:59:08.134Z,99877.16
2022-08-05T17:04:10.720Z,99883.03
2022-08-05T17:09:12.755Z,99894.34
2022-08-05T17:14:34.482Z,99887.06
2022-08-05T17:19:38.782Z,99891.78
2022-08-05T17:24:47.392Z,99883.44
2022-08-05T17:30:00.825Z,99896.16
2022-08-05T17:35:06.455Z,99902.94
2022-08-05T17:40:12.789Z,99900.34
2022-08-05T17:45:20.193Z,99894.03
2022-08-05T17:50:30.051Z,99901.78
2022-08-05T17:55:38.332Z,99907.81
2022-08-05T18:00:51.032Z,99905.84
2022-08-05T18:05:54.265Z,99907.28
2022-08-05T18:10:56.622Z,99907.69
2022-08-05T18:15:59.406Z,99914.91
2022-08-05T18:21:13.352Z,99911.72
2022-08-05T18:26:29.611Z,99914.44
2022-08-05T18:31:35.532Z,99915.19
2022-08-05T18:36:38.074Z,99912.50
2022-08-05T18:41:59.235Z,99912.03
2022-08-05T18:47:03.879Z,99918.09
2022-08-05T18:52:33.122Z,99922.81
2022-08-05T18:57:50.156Z,99909.22
2022-08-05T19:02:56.018Z,99911.44
2022-08-05T19:08:02.002Z,99899.22
2022-08-05T19:13:04.106Z,99903.59
2022-08-05T19:18:13.606Z,99923.25
2022-08-05T19:24:07.034Z,99911.28
2022-08-05T19:28:46.587Z,99917.28
2022-08-05T19:33:56.330Z,99919.75
2022-08-05T19:39:01.077Z,99906.44
2022-08-05T19:44:13.730Z,99923.06
2022-08-05T19:49:16.978Z,99921.69
2022-08-05T19:54:25.500Z,99918.19
2022-08-05T19:59:55.525Z,99910.81
2022-08-05T20:04:59.480Z,99913.28
2022-08-05T20:10:04.846Z,99920.91
2022-08-05T20:15:13.971Z,99912.97
2022-08-05T20:20:16.215Z,99915.97
2022-08-05T20:25:18.334Z,99892.56
2022-08-05T20:30:20.389Z,99916.78
2022-08-05T20:35:28.522Z,99911.06
2022-08-05T20:40:35.436Z,99906.16
2022-08-05T20:45:56.061Z,99904.78
2022-08-05T20:50:59.131Z,99910.56
2022-08-05T20:56:10.275Z,99904.50
2022-08-05T21:01:12.362Z,99903.09
2022-08-05T21:06:28.121Z,99911.44
2022-08-05T21:12:09.192Z,99907.06
2022-08-05T21:16:53.371Z,99891.28
2022-08-05T21:21:55.646Z,99901.06
2022-08-05T21:26:58.220Z,99901.28
2022-08-05T21:32:04.400Z,99904.50
2022-08-05T21:37:08.257Z,99878.34
2022-08-05T21:42:31.154Z,99899.56
2022-08-05T21:47:57.208Z,99894.09
2022-08-05T21:52:58.992Z,99904.38
2022-08-05T21:58:07.036Z,99905.66
2022-08-05T22:03:15.258Z,99916.44
2022-08-05T22:08:22.464Z,99908.78
2022-08-05T22:14:32.384Z,99904.94
2022-08-05T22:18:49.037Z,99903.28
2022-08-05T22:24:13.302Z,99882.59
2022-08-05T22:29:32.982Z,99907.03
2022-08-05T22:34:35.383Z,99901.00
2022-08-05T22:39:38.341Z,99908.28
2022-08-05T22:44:48.342Z,99908.00
2022-08-05T22:50:23.100Z,99916.34
2022-08-05T22:55:23.941Z,99911.44
2022-08-05T23:00:28.632Z,99912.41
2022-08-05T23:05:36.187Z,99903.09
2022-08-05T23:10:38.799Z,99901.09
2022-08-05T23:15:41.058Z,99910.31
2022-08-05T23:20:43.351Z,99907.03
2022-08-05T23:25:52.346Z,99894.19
2022-08-05T23:31:16.495Z,99892.22
2022-08-05T23:36:20.696Z,99901.75
2022-08-05T23:41:22.746Z,99907.66
2022-08-05T23:46:26.142Z,99920.38
2022-08-05T23:51:52.649Z,99920.09
2022-08-05T23:57:03.871Z,99923.56
