createdAt,value
2023-05-12T00:01:14.310Z,101693.16
2023-05-12T00:03:43.761Z,101687.72
2023-05-12T00:06:12.502Z,101683.50
2023-05-12T00:08:40.493Z,101680.81
2023-05-12T00:11:08.390Z,101689.44
2023-05-12T00:13:36.266Z,101680.50
2023-05-12T00:16:04.481Z,101683.09
2023-05-12T00:18:32.347Z,101682.97
2023-05-12T00:21:01.522Z,101675.34
2023-05-12T00:23:29.333Z,101675.91
2023-05-12T00:25:57.072Z,101683.81
2023-05-12T00:28:24.810Z,101671.59
2023-05-12T00:30:52.613Z,101677.16
2023-05-12T00:33:20.575Z,101666.69
2023-05-12T00:35:48.300Z,101664.94
2023-05-12T00:38:17.743Z,101664.06
2023-05-12T00:40:45.508Z,101673.94
2023-05-12T00:43:13.256Z,101672.19
2023-05-12T00:45:41.373Z,101672.34
2023-05-12T00:48:09.520Z,101674.63
2023-05-12T00:50:37.602Z,101672.94
2023-05-12T00:53:05.476Z,101672.91
2023-05-12T00:55:34.721Z,101669.13
2023-05-12T00:58:02.513Z,101663.09
2023-05-12T01:00:30.544Z,101664.22
2023-05-12T01:02:58.787Z,101663.63
2023-05-12T01:05:31.785Z,101664.38
2023-05-12T01:08:01.562Z,101656.00
2023-05-12T01:10:29.341Z,101657.13
2023-05-12T01:12:58.527Z,101654.06
2023-05-12T01:15:26.450Z,101655.00
2023-05-12T01:17:59.498Z,101655.34
2023-05-12T01:20:28.142Z,101658.06
2023-05-12T01:22:56.588Z,101651.00
2023-05-12T01:25:25.527Z,101655.34
2023-05-12T01:27:55.123Z,101653.41
2023-05-12T01:30:24.649Z,101657.25
2023-05-12T01:32:53.374Z,101652.28
2023-05-12T01:35:21.274Z,101649.31
2023-05-12T01:37:49.153Z,101646.44
2023-05-12T01:40:18.168Z,101654.84
2023-05-12T01:42:46.083Z,101650.91
2023-05-12T01:45:15.207Z,101644.56
2023-05-12T01:47:43.258Z,101657.06
2023-05-12T01:50:11.683Z,101640.50
2023-05-12T01:52:39.465Z,101652.06
2023-05-12T01:55:08.212Z,101646.22
2023-05-12T01:57:35.937Z,101646.75
2023-05-12T02:00:03.884Z,101651.41
2023-05-12T02:02:34.446Z,101644.72
2023-05-12T02:05:02.337Z,101647.81
2023-05-12T02:07:30.239Z,101651.16
2023-05-12T02:09:58.168Z,101651.00
2023-05-12T02:12:25.934Z,101656.72
2023-05-12T02:14:53.646Z,101645.88
2023-05-12T02:17:21.471Z,101653.66
2023-05-12T02:19:51.257Z,101642.59
2023-05-12T02:22:19.062Z,101648.13
2023-05-12T02:24:46.906Z,101644.81
2023-05-12T02:27:14.742Z,101640.84
2023-05-12T02:29:42.868Z,101642.28
2023-05-12T02:32:11.219Z,101634.13
2023-05-12T02:34:39.325Z,101633.59
2023-05-12T02:37:08.450Z,101630.50
2023-05-12T02:39:36.227Z,101634.13
2023-05-12T02:42:03.996Z,101630.25
2023-05-12T02:44:31.761Z,101619.28
2023-05-12T02:46:59.501Z,101627.94
2023-05-12T02:49:27.298Z,101616.19
2023-05-12T02:51:55.356Z,101612.38
2023-05-12T02:54:24.712Z,101623.47
2023-05-12T02:56:53.191Z,101624.47
2023-05-12T02:59:20.970Z,101615.84
2023-05-12T03:01:48.725Z,101615.19
2023-05-12T03:04:16.748Z,101619.91
2023-05-12T03:06:44.520Z,101610.00
2023-05-12T03:09:12.320Z,101597.16
2023-05-12T03:11:41.786Z,101603.91
2023-05-12T03:14:09.586Z,101611.81
2023-05-12T03:16:37.407Z,101604.44
2023-05-12T03:19:05.676Z,101601.50
2023-05-12T03:21:33.604Z,101603.63
2023-05-12T03:24:01.336Z,101602.28
2023-05-12T03:26:29.120Z,101597.19
2023-05-12T03:28:58.224Z,101596.78
2023-05-12T03:31:26.086Z,101596.41
2023-05-12T03:33:54.006Z,101597.53
2023-05-12T03:36:21.807Z,101597.53
2023-05-12T03:38:49.510Z,101585.75
2023-05-12T03:41:18.136Z,101580.22
2023-05-12T03:43:45.913Z,101590.38
2023-05-12T03:46:15.140Z,101583.47
2023-05-12T03:48:43.212Z,101580.94
2023-05-12T03:51:10.996Z,101582.66
2023-05-12T03:53:40.223Z,101579.56
2023-05-12T03:56:08.593Z,101573.53
2023-05-12T03:58:36.523Z,101578.13
2023-05-12T04:01:04.629Z,101576.38
2023-05-12T04:03:33.858Z,101559.63
2023-05-12T04:06:02.520Z,101570.94
2023-05-12T04:08:30.838Z,101586.66
2023-05-12T04:11:01.025Z,101578.13
2023-05-12T04:13:30.073Z,101582.41
2023-05-12T04:15:58.393Z,101578.22
2023-05-12T04:18:26.879Z,101586.38
2023-05-12T04:20:56.430Z,101579.31
2023-05-12T04:23:24.510Z,101578.72
2023-05-12T04:25:52.342Z,101574.50
2023-05-12T04:28:20.099Z,101569.06
2023-05-12T04:30:47.881Z,101578.19
2023-05-12T04:33:15.625Z,101569.88
2023-05-12T04:35:43.399Z,101567.94
2023-05-12T04:38:12.541Z,101575.72
2023-05-12T04:40:40.735Z,101579.19
2023-05-12T04:43:08.453Z,101579.69
2023-05-12T04:45:36.175Z,101582.53
2023-05-12T04:48:04.010Z,101582.88
2023-05-12T04:50:31.737Z,101577.06
2023-05-12T04:52:59.584Z,101575.78
2023-05-12T04:55:28.711Z,101588.66
2023-05-12T04:57:56.437Z,101583.03
2023-05-12T05:00:24.485Z,101585.47
2023-05-12T05:02:52.492Z,101590.91
2023-05-12T05:05:20.584Z,101601.94
2023-05-12T05:07:48.801Z,101599.16
2023-05-12T05:10:16.734Z,101604.47
2023-05-12T05:12:45.877Z,101598.34
2023-05-12T05:15:13.640Z,101606.38
2023-05-12T05:17:43.865Z,101609.69
2023-05-12T05:20:15.244Z,101621.66
2023-05-12T05:22:43.379Z,101625.56
2023-05-12T05:25:11.668Z,101628.22
2023-05-12T05:27:39.745Z,101629.03
2023-05-12T05:30:10.009Z,101627.03
2023-05-12T05:32:40.491Z,101630.63
2023-05-12T05:35:09.130Z,101633.81
2023-05-12T05:37:37.153Z,101629.34
2023-05-12T05:40:05.755Z,101637.88
2023-05-12T05:42:33.476Z,101635.25
2023-05-12T05:45:01.412Z,101636.28
2023-05-12T05:47:31.942Z,101641.72
2023-05-12T05:49:59.700Z,101643.31
2023-05-12T05:52:27.468Z,101649.91
2023-05-12T05:54:55.512Z,101639.25
2023-05-12T05:57:23.257Z,101640.16
2023-05-12T05:59:51.520Z,101650.00
2023-05-12T06:02:23.229Z,101650.84
2023-05-12T06:04:52.583Z,101640.41
2023-05-12T06:07:22.093Z,101640.25
2023-05-12T06:09:50.064Z,101652.88
2023-05-12T06:12:17.782Z,101652.63
2023-05-12T06:14:45.641Z,101646.91
2023-05-12T06:17:13.397Z,101645.75
2023-05-12T06:19:41.174Z,101653.53
2023-05-12T06:22:10.279Z,101661.00
2023-05-12T06:24:38.003Z,101656.41
2023-05-12T06:27:05.726Z,101652.53
2023-05-12T06:29:33.608Z,101663.91
2023-05-12T06:32:01.619Z,101658.94
2023-05-12T06:34:29.678Z,101667.34
2023-05-12T06:36:57.398Z,101666.50
2023-05-12T06:39:26.778Z,101667.25
2023-05-12T06:41:54.520Z,101666.25
2023-05-12T06:44:22.308Z,101667.13
2023-05-12T06:46:50.020Z,101676.47
2023-05-12T06:49:17.852Z,101676.03
2023-05-12T06:51:45.951Z,101676.91
2023-05-12T06:54:13.763Z,101681.25
2023-05-12T06:56:42.938Z,101676.94
2023-05-12T06:59:11.090Z,101687.31
2023-05-12T07:01:39.039Z,101689.59
2023-05-12T07:04:07.933Z,101687.75
2023-05-12T07:06:35.881Z,101688.63
2023-05-12T07:09:04.108Z,101689.06
2023-05-12T07:11:31.884Z,101689.97
2023-05-12T07:14:01.034Z,101686.81
2023-05-12T07:16:28.846Z,101691.28
2023-05-12T07:18:56.745Z,101688.25
2023-05-12T07:21:24.639Z,101688.00
2023-05-12T07:23:52.374Z,101700.06
2023-05-12T07:26:21.392Z,101696.78
2023-05-12T07:28:49.146Z,101696.91
2023-05-12T07:31:18.271Z,101696.94
2023-05-12T07:33:46.085Z,101703.28
2023-05-12T07:36:13.978Z,101701.81
2023-05-12T07:38:41.687Z,101710.19
2023-05-12T07:41:09.636Z,101701.44
2023-05-12T07:43:37.461Z,101711.63
2023-05-12T07:46:05.267Z,101706.03
2023-05-12T07:48:39.550Z,101709.34
2023-05-12T07:51:08.109Z,101708.66
2023-05-12T07:53:36.195Z,101705.94
2023-05-12T07:56:04.060Z,101707.09
2023-05-12T07:58:31.797Z,101715.44
2023-05-12T08:01:01.076Z,101714.97
2023-05-12T08:03:28.976Z,101710.97
2023-05-12T08:05:58.095Z,101716.84
2023-05-12T08:08:25.853Z,101725.31
2023-05-12T08:10:53.580Z,101719.75
2023-05-12T08:13:23.122Z,101730.09
2023-05-12T08:15:51.182Z,101722.88
2023-05-12T08:18:19.340Z,101719.56
2023-05-12T08:20:47.198Z,101715.50
2023-05-12T08:23:17.533Z,101729.72
2023-05-12T08:25:45.477Z,101730.13
2023-05-12T08:28:13.831Z,101723.22
2023-05-12T08:30:41.717Z,101724.81
2023-05-12T08:33:09.584Z,101732.25
2023-05-12T08:35:37.506Z,101745.47
2023-05-12T08:38:05.832Z,101732.13
2023-05-12T08:40:44.945Z,101730.81
2023-05-12T08:43:24.800Z,101736.22
2023-05-12T08:45:57.436Z,101729.16
2023-05-12T08:48:27.574Z,101734.13
2023-05-12T08:50:56.012Z,101736.03
2023-05-12T08:53:26.515Z,101736.53
2023-05-12T08:57:10.032Z,101732.34
2023-05-12T08:58:47.221Z,101739.47
2023-05-12T09:01:17.452Z,101730.63
2023-05-12T09:03:45.564Z,101727.94
2023-05-12T09:06:14.405Z,101732.88
2023-05-12T09:08:42.554Z,101724.00
2023-05-12T09:11:13.626Z,101733.66
2023-05-12T09:13:51.637Z,101734.00
2023-05-12T09:16:23.799Z,101741.03
2023-05-12T09:18:53.397Z,101734.91
2023-05-12T09:21:21.865Z,101745.28
2023-05-12T09:23:57.413Z,101740.88
2023-05-12T09:26:27.850Z,101747.06
2023-05-12T09:28:57.078Z,101745.09
2023-05-12T09:31:26.094Z,101746.84
2023-05-12T09:33:53.933Z,101748.97
2023-05-12T09:36:22.999Z,101745.19
2023-05-12T09:39:00.063Z,101740.16
2023-05-12T09:41:29.396Z,101752.69
2023-05-12T09:43:57.777Z,101751.19
2023-05-12T09:46:26.112Z,101751.03
2023-05-12T09:48:56.953Z,101751.78
2023-05-12T09:51:25.458Z,101756.13
2023-05-12T09:53:53.601Z,101754.25
2023-05-12T09:56:22.037Z,101751.03
2023-05-12T09:58:51.375Z,101749.47
2023-05-12T10:01:24.009Z,101748.97
2023-05-12T10:03:55.805Z,101751.53
2023-05-12T10:06:28.351Z,101756.16
2023-05-12T10:09:05.503Z,101751.53
2023-05-12T10:11:33.830Z,101748.59
2023-05-12T10:14:04.746Z,101757.03
2023-05-12T10:16:34.593Z,101759.41
2023-05-12T10:19:04.355Z,101752.72
2023-05-12T10:21:33.157Z,101752.03
2023-05-12T10:24:04.096Z,101761.16
2023-05-12T10:26:34.799Z,101762.50
2023-05-12T10:29:04.394Z,101760.94
2023-05-12T10:31:33.680Z,101767.31
2023-05-12T10:34:03.012Z,101762.63
2023-05-12T10:36:31.089Z,101764.22
2023-05-12T10:39:06.195Z,101767.66
2023-05-12T10:41:35.484Z,101765.44
2023-05-12T10:44:05.066Z,101756.97
2023-05-12T10:46:33.014Z,101765.88
2023-05-12T10:49:04.229Z,101766.59
2023-05-12T10:51:33.652Z,101761.34
2023-05-12T10:54:03.817Z,101753.75
2023-05-12T10:56:43.462Z,101758.06
2023-05-12T10:59:19.044Z,101763.34
2023-05-12T11:02:05.125Z,101757.78
2023-05-12T11:04:42.693Z,101763.22
2023-05-12T11:07:13.855Z,101754.28
2023-05-12T11:09:56.685Z,101760.72
2023-05-12T11:12:27.636Z,101752.84
2023-05-12T11:14:56.840Z,101765.75
2023-05-12T11:17:24.761Z,101766.47
2023-05-12T11:19:52.702Z,101774.06
2023-05-12T11:22:22.533Z,101766.94
2023-05-12T11:24:51.413Z,101780.66
2023-05-12T11:27:20.728Z,101772.19
2023-05-12T11:29:59.371Z,101771.97
2023-05-12T11:32:27.383Z,101776.72
2023-05-12T11:34:58.548Z,101778.84
2023-05-12T11:37:26.406Z,101775.94
2023-05-12T11:39:54.201Z,101763.97
2023-05-12T11:42:25.079Z,101769.69
2023-05-12T11:44:55.457Z,101777.97
2023-05-12T11:47:24.733Z,101794.41
2023-05-12T11:49:54.469Z,101776.09
2023-05-12T11:52:23.972Z,101786.03
2023-05-12T11:54:54.439Z,101787.34
2023-05-12T11:57:28.888Z,101790.91
2023-05-12T12:00:04.254Z,101776.25
2023-05-12T12:02:33.903Z,101788.59
2023-05-12T12:05:02.115Z,101787.31
2023-05-12T12:07:31.845Z,101790.09
2023-05-12T12:10:00.902Z,101798.50
2023-05-12T12:12:28.729Z,101789.75
2023-05-12T12:14:59.986Z,101794.50
2023-05-12T12:17:30.962Z,101796.84
2023-05-12T12:20:00.459Z,101802.66
2023-05-12T12:22:29.741Z,101804.28
2023-05-12T12:24:57.626Z,101793.97
2023-05-12T12:27:25.483Z,101806.38
2023-05-12T12:29:53.408Z,101799.16
2023-05-12T12:32:21.267Z,101800.38
2023-05-12T12:34:49.332Z,101802.06
2023-05-12T12:37:20.700Z,101799.78
2023-05-12T12:39:48.746Z,101799.66
2023-05-12T12:42:16.582Z,101798.41
2023-05-12T12:44:46.087Z,101799.34
2023-05-12T12:47:14.422Z,101806.03
2023-05-12T12:49:42.448Z,101806.31
2023-05-12T12:52:10.452Z,101801.34
2023-05-12T12:54:39.585Z,101807.56
2023-05-12T12:57:07.360Z,101824.25
2023-05-12T12:59:35.066Z,101811.78
2023-05-12T13:02:02.944Z,101820.34
2023-05-12T13:04:30.807Z,101824.72
2023-05-12T13:06:58.540Z,101812.59
2023-05-12T13:09:26.296Z,101807.44
2023-05-12T13:11:55.819Z,101811.69
2023-05-12T13:14:24.341Z,101807.00
2023-05-12T13:16:52.914Z,101811.16
2023-05-12T13:19:21.694Z,101790.84
2023-05-12T13:21:49.661Z,101805.72
2023-05-12T13:24:17.555Z,101807.88
2023-05-12T13:26:45.399Z,101804.97
2023-05-12T13:29:14.565Z,101797.06
2023-05-12T13:31:43.149Z,101796.03
2023-05-12T13:34:11.078Z,101805.72
2023-05-12T13:36:39.068Z,101793.34
2023-05-12T13:39:06.875Z,101802.53
2023-05-12T13:41:34.852Z,101803.44
2023-05-12T13:44:02.739Z,101806.84
2023-05-12T13:46:31.929Z,101815.09
2023-05-12T13:48:59.753Z,101822.09
2023-05-12T13:51:27.721Z,101808.03
2023-05-12T13:53:55.865Z,101800.22
2023-05-12T13:56:24.239Z,101808.19
2023-05-12T13:58:51.998Z,101796.34
2023-05-12T14:01:19.869Z,101795.88
2023-05-12T14:03:49.120Z,101792.81
2023-05-12T14:06:17.147Z,101801.34
2023-05-12T14:08:44.951Z,101792.69
2023-05-12T14:11:12.715Z,101799.81
2023-05-12T14:13:40.614Z,101785.81
2023-05-12T14:16:09.384Z,101790.47
2023-05-12T14:18:37.565Z,101807.16
2023-05-12T14:21:06.883Z,101805.22
2023-05-12T14:23:34.901Z,101801.09
2023-05-12T14:26:03.581Z,101805.06
2023-05-12T14:28:31.398Z,101800.41
2023-05-12T14:30:59.326Z,101800.50
2023-05-12T14:33:27.222Z,101801.53
2023-05-12T14:36:05.956Z,101812.47
2023-05-12T14:38:36.330Z,101802.41
2023-05-12T14:41:04.241Z,101803.97
2023-05-12T14:43:32.434Z,101820.59
2023-05-12T14:46:01.857Z,101823.97
2023-05-12T14:48:29.705Z,101811.94
2023-05-12T14:50:58.201Z,101812.63
2023-05-12T14:53:26.000Z,101817.38
2023-05-12T14:55:55.410Z,101815.47
2023-05-12T14:58:24.331Z,101822.34
2023-05-12T15:00:52.828Z,101824.56
2023-05-12T15:03:21.846Z,101830.72
2023-05-12T15:08:21.608Z,101826.13
2023-05-12T15:10:49.846Z,101830.91
2023-05-12T15:13:20.609Z,101823.44
2023-05-12T15:15:48.639Z,101836.34
2023-05-12T15:18:16.851Z,101831.41
2023-05-12T15:20:44.616Z,101829.81
2023-05-12T15:23:12.399Z,101831.00
2023-05-12T15:25:41.258Z,101833.69
2023-05-12T15:28:09.444Z,101842.09
2023-05-12T15:30:38.591Z,101842.72
2023-05-12T15:33:06.702Z,101839.38
2023-05-12T15:35:34.879Z,101847.09
2023-05-12T15:38:02.729Z,101828.84
2023-05-12T15:40:31.426Z,101834.66
2023-05-12T15:42:59.270Z,101833.91
2023-05-12T15:45:27.153Z,101828.56
2023-05-12T15:47:56.816Z,101823.13
2023-05-12T15:50:24.682Z,101823.63
2023-05-12T15:52:52.511Z,101824.44
2023-05-12T15:55:20.870Z,101834.88
2023-05-12T15:57:49.042Z,101817.63
2023-05-12T16:00:18.005Z,101823.44
2023-05-12T16:02:45.905Z,101825.16
2023-05-12T16:05:15.196Z,101832.25
2023-05-12T16:07:43.470Z,101832.59
2023-05-12T16:10:11.757Z,101837.53
2023-05-12T16:12:40.163Z,101836.22
2023-05-12T16:15:08.719Z,101834.50
2023-05-12T16:17:36.516Z,101829.38
2023-05-12T16:20:04.618Z,101837.13
2023-05-12T16:22:33.974Z,101830.38
2023-05-12T16:25:01.819Z,101838.56
2023-05-12T16:27:29.684Z,101839.91
2023-05-12T16:29:57.508Z,101839.88
2023-05-12T16:32:25.434Z,101838.38
2023-05-12T16:34:53.324Z,101843.72
2023-05-12T16:37:22.722Z,101841.69
2023-05-12T16:39:52.180Z,101845.28
2023-05-12T16:42:20.224Z,101844.19
2023-05-12T16:44:48.490Z,101847.25
2023-05-12T16:47:16.860Z,101851.44
2023-05-12T16:49:44.667Z,101852.06
2023-05-12T16:52:12.696Z,101879.28
2023-05-12T16:54:40.443Z,101888.38
2023-05-12T16:57:09.648Z,101891.56
2023-05-12T16:59:38.689Z,101891.38
2023-05-12T17:02:08.409Z,101906.09
2023-05-12T17:04:36.523Z,101899.56
2023-05-12T17:07:04.320Z,101901.16
2023-05-12T17:09:32.296Z,101909.22
2023-05-12T17:12:00.122Z,101912.31
2023-05-12T17:14:29.573Z,101922.09
2023-05-12T17:16:57.636Z,101901.97
2023-05-12T17:19:25.399Z,101874.56
2023-05-12T17:21:53.751Z,101886.31
2023-05-12T17:24:21.751Z,101873.91
2023-05-12T17:26:49.767Z,101878.41
2023-05-12T17:29:17.920Z,101887.34
2023-05-12T17:31:47.262Z,101895.22
2023-05-12T17:34:15.354Z,101887.84
2023-05-12T17:36:43.418Z,101888.34
2023-05-12T17:39:14.827Z,101897.66
2023-05-12T17:41:42.748Z,101904.19
2023-05-12T17:44:10.726Z,101910.91
2023-05-12T17:46:39.026Z,101916.75
2023-05-12T17:49:08.324Z,101924.69
2023-05-12T17:51:36.370Z,101920.72
2023-05-12T17:54:05.031Z,101920.03
2023-05-12T17:56:34.186Z,101930.50
2023-05-12T17:59:02.674Z,101928.28
2023-05-12T18:01:30.686Z,101936.88
2023-05-12T18:03:58.598Z,101942.38
2023-05-12T18:06:27.775Z,101940.16
2023-05-12T18:08:56.607Z,101935.38
2023-05-12T18:11:24.448Z,101914.88
2023-05-12T18:13:52.533Z,101935.34
2023-05-12T18:16:28.657Z,101937.25
2023-05-12T18:18:57.429Z,101928.47
2023-05-12T18:21:25.932Z,101941.06
2023-05-12T18:23:55.822Z,101930.72
2023-05-12T18:26:24.031Z,101938.31
2023-05-12T18:28:51.940Z,101961.50
2023-05-12T18:31:20.507Z,101959.13
2023-05-12T18:33:48.877Z,101948.44
2023-05-12T18:36:16.891Z,101953.78
2023-05-12T18:38:45.077Z,101956.19
2023-05-12T18:41:14.252Z,101966.84
2023-05-12T18:43:44.017Z,101965.28
2023-05-12T18:46:12.502Z,101968.38
2023-05-12T18:48:40.904Z,101966.50
2023-05-12T18:51:09.570Z,101961.66
2023-05-12T18:53:37.493Z,101951.66
2023-05-12T18:56:05.562Z,101964.56
2023-05-12T18:58:34.813Z,101960.91
2023-05-12T19:01:03.856Z,101969.78
2023-05-12T19:03:33.080Z,101961.97
2023-05-12T19:06:01.159Z,101977.97
2023-05-12T19:08:28.984Z,101980.34
2023-05-12T19:10:56.823Z,101984.13
2023-05-12T19:13:24.682Z,101981.38
2023-05-12T19:15:53.906Z,101988.59
2023-05-12T19:18:21.940Z,101988.28
2023-05-12T19:20:49.884Z,101991.69
2023-05-12T19:23:17.831Z,101998.09
2023-05-12T19:25:45.710Z,101998.63
2023-05-12T19:28:13.519Z,102007.97
2023-05-12T19:30:41.834Z,102003.13
2023-05-12T19:33:11.069Z,102006.94
2023-05-12T19:35:39.258Z,102004.97
2023-05-12T19:38:07.094Z,102006.16
2023-05-12T19:40:35.241Z,102015.78
2023-05-12T19:43:05.052Z,102004.91
2023-05-12T19:45:32.920Z,102014.47
2023-05-12T19:48:00.804Z,102013.75
2023-05-12T19:50:30.763Z,102010.25
2023-05-12T19:52:58.707Z,102008.53
2023-05-12T19:55:26.982Z,102022.94
2023-05-12T19:57:54.851Z,102017.31
2023-05-12T20:00:22.799Z,102021.94
2023-05-12T20:02:51.119Z,102016.53
2023-05-12T20:05:19.394Z,102031.00
2023-05-12T20:07:49.530Z,102018.38
2023-05-12T20:10:17.691Z,102029.59
2023-05-12T20:12:45.563Z,102025.59
2023-05-12T20:15:13.344Z,102030.25
2023-05-12T20:17:41.302Z,102031.09
2023-05-12T20:20:11.834Z,102030.25
2023-05-12T20:22:39.997Z,102036.38
2023-05-12T20:25:12.483Z,102040.81
2023-05-12T20:27:40.483Z,102044.75
2023-05-12T20:30:09.789Z,102042.47
2023-05-12T20:32:37.747Z,102053.81
2023-05-12T20:35:06.463Z,102050.13
2023-05-12T20:37:34.634Z,102058.66
2023-05-12T20:40:03.180Z,102062.03
2023-05-12T20:42:32.358Z,102062.22
2023-05-12T20:45:00.234Z,102063.22
2023-05-12T20:47:30.438Z,102051.13
2023-05-12T20:49:58.720Z,102061.09
2023-05-12T20:52:28.957Z,102060.34
2023-05-12T20:54:58.114Z,102065.63
2023-05-12T20:57:26.045Z,102065.91
2023-05-12T20:59:56.848Z,102061.06
2023-05-12T21:02:25.044Z,102056.91
2023-05-12T21:04:53.336Z,102061.84
2023-05-12T21:07:21.753Z,102059.78
2023-05-12T21:09:49.866Z,102066.28
2023-05-12T21:12:17.805Z,102047.75
2023-05-12T21:14:46.336Z,102050.34
2023-05-12T21:17:16.658Z,102070.81
2023-05-12T21:19:44.553Z,102062.75
2023-05-12T21:22:13.128Z,102075.59
2023-05-12T21:24:42.219Z,102070.41
2023-05-12T21:27:10.146Z,102065.13
2023-05-12T21:29:37.994Z,102074.38
2023-05-12T21:32:06.549Z,102070.66
2023-05-12T21:34:36.181Z,102076.28
2023-05-12T21:37:04.106Z,102075.16
2023-05-12T21:39:31.909Z,102088.19
2023-05-12T21:41:59.709Z,102087.63
2023-05-12T21:44:27.823Z,102093.22
2023-05-12T21:46:55.634Z,102089.22
2023-05-12T21:49:23.532Z,102083.00
2023-05-12T21:51:55.870Z,102086.63
2023-05-12T21:54:23.717Z,102085.03
2023-05-12T21:56:51.786Z,102071.66
2023-05-12T21:59:20.683Z,102094.56
2023-05-12T22:01:48.597Z,102087.66
2023-05-12T22:04:16.607Z,102086.38
2023-05-12T22:06:44.476Z,102097.34
2023-05-12T22:09:13.773Z,102092.16
2023-05-12T22:11:42.004Z,102095.19
2023-05-12T22:14:09.860Z,102099.09
2023-05-12T22:16:41.910Z,102100.81
2023-05-12T22:19:10.622Z,102098.78
2023-05-12T22:21:38.646Z,102105.13
2023-05-12T22:24:07.027Z,102103.41
2023-05-12T22:26:36.183Z,102104.25
2023-05-12T22:29:03.956Z,102096.78
2023-05-12T22:31:31.816Z,102096.63
2023-05-12T22:33:59.620Z,102104.72
2023-05-12T22:36:27.402Z,102105.00
2023-05-12T22:38:55.172Z,102115.22
2023-05-12T22:41:22.991Z,102111.94
2023-05-12T22:43:52.247Z,102115.69
2023-05-12T22:46:20.040Z,102114.97
2023-05-12T22:48:47.916Z,102102.69
2023-05-12T22:51:15.773Z,102117.97
2023-05-12T22:53:43.522Z,102112.06
2023-05-12T22:56:11.324Z,102119.59
2023-05-12T22:58:39.092Z,102123.47
2023-05-12T23:01:08.321Z,102114.69
2023-05-12T23:03:36.197Z,102112.97
2023-05-12T23:06:03.990Z,102105.59
2023-05-12T23:08:31.778Z,102117.84
2023-05-12T23:10:59.610Z,102127.06
2023-05-12T23:13:27.449Z,102117.97
2023-05-12T23:15:55.194Z,102122.75
2023-05-12T23:18:24.422Z,102118.84
2023-05-12T23:20:52.249Z,102116.13
2023-05-12T23:23:19.994Z,102119.44
2023-05-12T23:25:48.041Z,102118.44
2023-05-12T23:28:15.880Z,102120.44
2023-05-12T23:30:43.678Z,102122.59
2023-05-12T23:33:11.591Z,102113.66
2023-05-12T23:35:40.794Z,102109.75
2023-05-12T23:38:08.568Z,102117.84
2023-05-12T23:40:39.098Z,102107.59
2023-05-12T23:43:07.361Z,102094.63
2023-05-12T23:45:35.867Z,102109.19
2023-05-12T23:48:03.687Z,102110.47
2023-05-12T23:50:31.605Z,102113.34
2023-05-12T23:53:00.722Z,102109.88
2023-05-12T23:55:28.666Z,102104.97
2023-05-12T23:57:56.748Z,102112.03
