createdAt,value
2022-12-10T00:00:28.636Z,0.00
2022-12-10T00:01:28.602Z,0.00
2022-12-10T00:02:28.640Z,0.00
2022-12-10T00:03:28.588Z,0.00
2022-12-10T00:04:28.634Z,0.00
2022-12-10T00:05:28.599Z,0.00
2022-12-10T00:06:28.567Z,0.00
2022-12-10T00:07:28.563Z,0.00
2022-12-10T00:08:28.551Z,0.00
2022-12-10T00:09:28.540Z,0.00
2022-12-10T00:10:28.602Z,0.00
2022-12-10T00:11:28.531Z,0.00
2022-12-10T00:12:28.518Z,0.00
2022-12-10T00:13:28.509Z,0.00
2022-12-10T00:14:28.613Z,0.00
2022-12-10T00:15:28.527Z,0.00
2022-12-10T00:16:29.611Z,0.00
2022-12-10T00:17:28.480Z,0.00
2022-12-10T00:18:28.472Z,0.00
2022-12-10T00:19:28.459Z,0.00
2022-12-10T00:20:28.485Z,0.00
2022-12-10T00:21:28.446Z,0.00
2022-12-10T00:22:28.441Z,0.00
2022-12-10T00:23:28.433Z,0.00
2022-12-10T00:24:28.447Z,0.00
2022-12-10T00:25:28.439Z,0.00
2022-12-10T00:26:28.407Z,0.00
2022-12-10T00:27:28.400Z,0.00
2022-12-10T00:28:28.388Z,0.00
2022-12-10T00:29:28.382Z,0.00
2022-12-10T00:30:28.396Z,0.00
2022-12-10T00:31:28.410Z,0.00
2022-12-10T00:32:28.358Z,0.00
2022-12-10T00:33:28.347Z,0.00
2022-12-10T00:34:28.341Z,0.00
2022-12-10T00:35:28.356Z,0.00
2022-12-10T00:36:28.328Z,0.00
2022-12-10T00:37:28.324Z,0.00
2022-12-10T00:38:28.309Z,0.00
2022-12-10T00:39:28.309Z,0.00
2022-12-10T00:40:28.322Z,0.00
2022-12-10T00:41:28.287Z,0.00
2022-12-10T00:42:28.276Z,0.00
2022-12-10T00:43:28.269Z,0.00
2022-12-10T00:44:28.274Z,0.00
2022-12-10T00:45:28.284Z,0.00
2022-12-10T00:46:28.267Z,0.00
2022-12-10T00:47:28.273Z,0.00
2022-12-10T00:48:29.236Z,0.00
2022-12-10T00:49:28.226Z,0.00
2022-12-10T00:50:28.242Z,0.00
2022-12-10T00:51:28.211Z,0.00
2022-12-10T00:52:28.199Z,0.00
2022-12-10T00:53:28.195Z,0.00
2022-12-10T00:54:28.186Z,0.00
2022-12-10T00:55:29.210Z,0.00
2022-12-10T00:56:28.168Z,0.00
2022-12-10T00:57:28.164Z,0.00
2022-12-10T00:58:28.151Z,0.00
2022-12-10T00:59:28.143Z,0.00
2022-12-10T01:00:28.162Z,0.00
2022-12-10T01:01:28.125Z,0.00
2022-12-10T01:02:28.168Z,0.00
2022-12-10T01:03:28.110Z,0.00
2022-12-10T01:04:28.104Z,0.00
2022-12-10T01:05:28.094Z,0.00
2022-12-10T01:06:28.114Z,0.00
2022-12-10T01:07:28.069Z,0.00
2022-12-10T01:08:29.070Z,0.00
2022-12-10T01:09:28.068Z,0.00
2022-12-10T01:10:28.049Z,0.00
2022-12-10T01:11:28.081Z,0.00
2022-12-10T01:12:28.097Z,0.00
2022-12-10T01:13:28.029Z,0.00
2022-12-10T01:14:28.025Z,0.00
2022-12-10T01:15:28.015Z,0.00
2022-12-10T01:16:28.114Z,0.00
2022-12-10T01:17:27.995Z,0.00
2022-12-10T01:18:27.991Z,0.00
2022-12-10T01:19:27.979Z,0.00
2022-12-10T01:20:28.025Z,0.00
2022-12-10T01:21:27.968Z,0.00
2022-12-10T01:22:27.961Z,0.00
2022-12-10T01:23:27.952Z,0.00
2022-12-10T01:24:27.944Z,0.00
2022-12-10T01:25:27.960Z,0.00
2022-12-10T01:26:27.931Z,0.00
2022-12-10T01:27:27.921Z,0.00
2022-12-10T01:28:27.928Z,0.00
2022-12-10T01:29:27.905Z,0.00
2022-12-10T01:30:27.921Z,0.00
2022-12-10T01:31:27.930Z,0.00
2022-12-10T01:32:27.888Z,0.00
2022-12-10T01:33:27.872Z,0.00
2022-12-10T01:34:27.866Z,0.00
2022-12-10T01:35:27.882Z,0.00
2022-12-10T01:36:27.850Z,0.00
2022-12-10T01:37:27.838Z,0.00
2022-12-10T01:38:27.833Z,0.00
2022-12-10T01:39:27.824Z,0.00
2022-12-10T01:40:27.842Z,0.00
2022-12-10T01:41:27.812Z,0.00
2022-12-10T01:42:27.804Z,0.00
2022-12-10T01:43:27.798Z,0.00
2022-12-10T01:44:27.783Z,0.00
2022-12-10T01:45:27.857Z,0.00
2022-12-10T01:46:27.771Z,0.00
2022-12-10T01:47:27.761Z,0.00
2022-12-10T01:48:27.752Z,0.00
2022-12-10T01:49:27.743Z,0.00
2022-12-10T01:50:27.767Z,0.00
2022-12-10T01:51:27.728Z,0.00
2022-12-10T01:52:27.726Z,0.00
2022-12-10T01:53:27.716Z,0.00
2022-12-10T01:54:27.706Z,0.00
2022-12-10T01:55:27.723Z,0.00
2022-12-10T01:56:27.690Z,0.00
2022-12-10T01:57:27.683Z,0.00
2022-12-10T01:58:27.681Z,0.00
2022-12-10T01:59:27.664Z,0.00
2022-12-10T02:00:27.685Z,0.00
2022-12-10T02:01:27.677Z,0.00
2022-12-10T02:02:27.720Z,0.00
2022-12-10T02:03:27.642Z,0.00
2022-12-10T02:04:27.629Z,0.00
2022-12-10T02:05:27.643Z,0.00
2022-12-10T02:06:27.617Z,0.00
2022-12-10T02:07:27.611Z,0.00
2022-12-10T02:08:27.621Z,0.00
2022-12-10T02:09:27.592Z,0.00
2022-12-10T02:10:27.618Z,0.00
2022-12-10T02:11:27.575Z,0.00
2022-12-10T02:12:27.571Z,0.00
2022-12-10T02:13:27.564Z,0.00
2022-12-10T02:14:27.556Z,0.00
2022-12-10T02:15:27.588Z,0.00
2022-12-10T02:16:27.583Z,0.00
2022-12-10T02:17:27.537Z,0.00
2022-12-10T02:18:27.534Z,0.00
2022-12-10T02:19:27.516Z,0.00
2022-12-10T02:20:27.513Z,0.00
2022-12-10T02:21:27.531Z,0.00
2022-12-10T02:22:27.496Z,0.00
2022-12-10T02:23:27.486Z,0.00
2022-12-10T02:24:27.483Z,0.00
2022-12-10T02:25:27.471Z,0.00
2022-12-10T02:26:27.493Z,0.00
2022-12-10T02:27:27.458Z,0.00
2022-12-10T02:28:27.452Z,0.00
2022-12-10T02:29:27.441Z,0.00
2022-12-10T02:30:27.432Z,0.00
2022-12-10T02:31:27.516Z,0.00
2022-12-10T02:32:27.422Z,0.00
2022-12-10T02:33:27.414Z,0.00
2022-12-10T02:34:27.427Z,0.00
2022-12-10T02:35:27.395Z,0.00
2022-12-10T02:36:27.416Z,0.00
2022-12-10T02:37:27.382Z,0.00
2022-12-10T02:38:27.374Z,0.00
2022-12-10T02:39:27.367Z,0.00
2022-12-10T02:40:27.363Z,0.00
2022-12-10T02:41:27.380Z,0.00
2022-12-10T02:42:27.342Z,0.00
2022-12-10T02:43:27.341Z,0.00
2022-12-10T02:44:27.332Z,0.00
2022-12-10T02:45:27.456Z,0.00
2022-12-10T02:46:27.355Z,0.00
2022-12-10T02:47:27.311Z,0.00
2022-12-10T02:48:27.304Z,0.00
2022-12-10T02:49:27.295Z,0.00
2022-12-10T02:50:27.291Z,0.00
2022-12-10T02:51:27.308Z,0.00
2022-12-10T02:52:27.276Z,0.00
2022-12-10T02:53:27.267Z,0.00
2022-12-10T02:54:27.262Z,0.00
2022-12-10T02:55:27.255Z,0.00
2022-12-10T02:56:27.265Z,0.00
2022-12-10T02:57:27.230Z,0.00
2022-12-10T02:58:27.233Z,0.00
2022-12-10T02:59:27.233Z,0.00
2022-12-10T03:00:27.213Z,0.00
2022-12-10T03:01:27.257Z,0.00
2022-12-10T03:02:28.222Z,0.00
2022-12-10T03:03:27.261Z,0.00
2022-12-10T03:04:27.186Z,0.00
2022-12-10T03:05:27.163Z,0.00
2022-12-10T03:06:28.167Z,0.00
2022-12-10T03:07:27.185Z,0.00
2022-12-10T03:08:27.149Z,0.00
2022-12-10T03:09:27.142Z,0.00
2022-12-10T03:10:27.140Z,0.00
2022-12-10T03:11:27.130Z,0.00
2022-12-10T03:12:27.151Z,0.00
2022-12-10T03:13:27.119Z,0.00
2022-12-10T03:14:27.124Z,0.00
2022-12-10T03:15:27.108Z,0.00
2022-12-10T03:16:27.148Z,0.00
2022-12-10T03:17:27.114Z,0.00
2022-12-10T03:18:27.081Z,0.00
2022-12-10T03:19:27.075Z,0.00
2022-12-10T03:20:27.067Z,0.00
2022-12-10T03:21:27.062Z,0.00
2022-12-10T03:22:27.079Z,0.00
2022-12-10T03:23:27.045Z,0.00
2022-12-10T03:24:27.039Z,0.00
2022-12-10T03:25:27.029Z,0.00
2022-12-10T03:26:27.030Z,0.00
2022-12-10T03:27:27.044Z,0.00
2022-12-10T03:28:27.010Z,0.00
2022-12-10T03:29:27.006Z,0.00
2022-12-10T03:30:27.023Z,0.00
2022-12-10T03:31:26.984Z,0.00
2022-12-10T03:32:27.001Z,0.00
2022-12-10T03:33:26.974Z,0.00
2022-12-10T03:34:26.965Z,0.00
2022-12-10T03:35:26.954Z,0.00
2022-12-10T03:36:26.950Z,0.00
2022-12-10T03:37:26.967Z,0.00
2022-12-10T03:38:26.949Z,0.00
2022-12-10T03:39:26.925Z,0.00
2022-12-10T03:40:26.923Z,0.00
2022-12-10T03:41:26.914Z,0.00
2022-12-10T03:42:26.924Z,0.00
2022-12-10T03:43:27.898Z,0.00
2022-12-10T03:44:26.893Z,0.00
2022-12-10T03:45:26.878Z,0.00
2022-12-10T03:46:27.000Z,0.00
2022-12-10T03:47:26.894Z,0.00
2022-12-10T03:48:26.859Z,0.00
2022-12-10T03:49:26.853Z,0.00
2022-12-10T03:50:26.853Z,0.00
2022-12-10T03:51:26.836Z,0.00
2022-12-10T03:52:26.857Z,0.00
2022-12-10T03:53:26.822Z,0.00
2022-12-10T03:54:26.815Z,0.00
2022-12-10T03:55:26.806Z,0.00
2022-12-10T03:56:26.799Z,0.00
2022-12-10T03:57:26.821Z,0.00
2022-12-10T03:58:26.784Z,0.00
2022-12-10T03:59:26.779Z,0.00
2022-12-10T04:00:26.773Z,0.00
2022-12-10T04:01:26.817Z,0.00
2022-12-10T04:02:26.784Z,0.00
2022-12-10T04:03:26.745Z,0.00
2022-12-10T04:04:26.777Z,0.00
2022-12-10T04:05:26.741Z,0.00
2022-12-10T04:06:26.725Z,0.00
2022-12-10T04:07:26.720Z,0.00
2022-12-10T04:08:26.743Z,0.00
2022-12-10T04:09:26.702Z,0.00
2022-12-10T04:10:26.692Z,0.00
2022-12-10T04:11:26.686Z,0.00
2022-12-10T04:12:26.677Z,0.00
2022-12-10T04:13:26.697Z,0.00
2022-12-10T04:14:26.663Z,0.00
2022-12-10T04:15:26.660Z,0.00
2022-12-10T04:16:26.671Z,0.00
2022-12-10T04:17:26.640Z,0.00
2022-12-10T04:18:26.653Z,0.00
2022-12-10T04:19:26.625Z,0.00
2022-12-10T04:20:26.619Z,0.00
2022-12-10T04:21:26.609Z,0.00
2022-12-10T04:22:26.604Z,0.00
2022-12-10T04:23:26.625Z,0.00
2022-12-10T04:24:26.595Z,0.00
2022-12-10T04:25:26.580Z,0.00
2022-12-10T04:26:26.583Z,0.00
2022-12-10T04:27:26.571Z,0.00
2022-12-10T04:28:26.593Z,0.00
2022-12-10T04:29:26.551Z,0.00
2022-12-10T04:30:26.547Z,0.00
2022-12-10T04:31:26.539Z,0.00
2022-12-10T04:32:26.530Z,0.00
2022-12-10T04:33:26.553Z,0.00
2022-12-10T04:34:26.511Z,0.00
2022-12-10T04:35:26.506Z,0.00
2022-12-10T04:36:26.500Z,0.00
2022-12-10T04:37:26.492Z,0.00
2022-12-10T04:38:26.513Z,0.00
2022-12-10T04:39:26.480Z,0.00
2022-12-10T04:40:26.468Z,0.00
2022-12-10T04:41:26.460Z,0.00
2022-12-10T04:42:26.454Z,0.00
2022-12-10T04:43:26.471Z,0.00
2022-12-10T04:44:26.439Z,0.00
2022-12-10T04:45:26.428Z,0.00
2022-12-10T04:46:26.468Z,0.00
2022-12-10T04:47:26.415Z,0.00
2022-12-10T04:48:26.431Z,0.00
2022-12-10T04:49:26.396Z,0.00
2022-12-10T04:50:26.391Z,0.00
2022-12-10T04:51:26.382Z,0.00
2022-12-10T04:52:26.377Z,0.00
2022-12-10T04:53:26.391Z,0.00
2022-12-10T04:54:26.358Z,0.00
2022-12-10T04:55:26.352Z,0.00
2022-12-10T04:56:26.344Z,0.00
2022-12-10T04:57:26.338Z,0.00
2022-12-10T04:58:26.355Z,0.00
2022-12-10T04:59:26.324Z,0.00
2022-12-10T05:00:26.313Z,0.00
2022-12-10T05:01:26.346Z,0.00
2022-12-10T05:02:26.298Z,0.00
2022-12-10T05:03:26.316Z,0.00
2022-12-10T05:04:26.291Z,0.00
2022-12-10T05:05:26.273Z,0.00
2022-12-10T05:06:26.263Z,0.00
2022-12-10T05:07:26.261Z,0.00
2022-12-10T05:08:26.276Z,0.00
2022-12-10T05:09:26.245Z,0.00
2022-12-10T05:10:26.242Z,0.00
2022-12-10T05:11:26.237Z,0.00
2022-12-10T05:12:26.223Z,0.00
2022-12-10T05:13:26.241Z,0.00
2022-12-10T05:14:26.209Z,0.00
2022-12-10T05:15:26.243Z,0.00
2022-12-10T05:16:26.192Z,0.00
2022-12-10T05:17:26.183Z,0.00
2022-12-10T05:18:26.205Z,0.00
2022-12-10T05:19:26.171Z,0.00
2022-12-10T05:20:26.160Z,0.00
2022-12-10T05:21:26.153Z,0.00
2022-12-10T05:22:26.145Z,0.00
2022-12-10T05:23:26.167Z,0.00
2022-12-10T05:24:26.136Z,0.00
2022-12-10T05:25:26.124Z,0.00
2022-12-10T05:26:26.119Z,0.00
2022-12-10T05:27:26.110Z,0.00
2022-12-10T05:28:26.140Z,0.00
2022-12-10T05:29:26.144Z,0.00
2022-12-10T05:30:26.086Z,0.00
2022-12-10T05:31:26.116Z,0.00
2022-12-10T05:32:26.073Z,0.00
2022-12-10T05:33:26.087Z,0.00
2022-12-10T05:34:26.059Z,0.00
2022-12-10T05:35:26.048Z,0.00
2022-12-10T05:36:26.046Z,0.00
2022-12-10T05:37:26.037Z,0.00
2022-12-10T05:38:26.031Z,0.00
2022-12-10T05:39:26.052Z,0.00
2022-12-10T05:40:26.015Z,0.00
2022-12-10T05:41:26.013Z,0.00
2022-12-10T05:42:26.002Z,0.00
2022-12-10T05:43:25.995Z,0.00
2022-12-10T05:44:26.010Z,0.00
2022-12-10T05:45:25.987Z,0.00
2022-12-10T05:46:25.998Z,0.00
2022-12-10T05:47:25.959Z,0.00
2022-12-10T05:48:26.964Z,0.00
2022-12-10T05:49:25.977Z,0.00
2022-12-10T05:50:25.940Z,0.00
2022-12-10T05:51:25.934Z,0.00
2022-12-10T05:52:25.930Z,0.00
2022-12-10T05:53:25.922Z,0.00
2022-12-10T05:54:26.003Z,0.00
2022-12-10T05:55:25.906Z,0.00
2022-12-10T05:56:25.898Z,0.00
2022-12-10T05:57:25.891Z,0.00
2022-12-10T05:58:25.886Z,0.00
2022-12-10T05:59:25.896Z,0.00
2022-12-10T06:00:25.869Z,0.00
2022-12-10T06:01:25.857Z,0.00
2022-12-10T06:02:25.883Z,0.00
2022-12-10T06:03:25.844Z,0.00
2022-12-10T06:04:25.883Z,0.00
2022-12-10T06:05:25.829Z,0.00
2022-12-10T06:06:25.826Z,0.00
2022-12-10T06:07:25.814Z,0.00
2022-12-10T06:08:25.809Z,0.00
2022-12-10T06:09:25.828Z,0.00
2022-12-10T06:10:25.792Z,0.00
2022-12-10T06:11:25.788Z,0.00
2022-12-10T06:12:25.781Z,0.00
2022-12-10T06:13:25.791Z,0.00
2022-12-10T06:14:25.792Z,0.00
2022-12-10T06:15:25.764Z,0.00
2022-12-10T06:16:25.805Z,0.00
2022-12-10T06:17:25.746Z,0.00
2022-12-10T06:18:25.734Z,0.00
2022-12-10T06:19:25.757Z,0.00
2022-12-10T06:20:25.725Z,0.00
2022-12-10T06:21:25.726Z,0.00
2022-12-10T06:22:25.708Z,0.00
2022-12-10T06:23:25.704Z,0.00
2022-12-10T06:24:25.723Z,0.00
2022-12-10T06:25:25.688Z,0.00
2022-12-10T06:26:25.684Z,0.00
2022-12-10T06:27:25.676Z,0.00
2022-12-10T06:28:25.668Z,0.00
2022-12-10T06:29:25.683Z,0.00
2022-12-10T06:30:25.651Z,0.00
2022-12-10T06:31:25.702Z,0.00
2022-12-10T06:32:25.635Z,0.00
2022-12-10T06:33:25.630Z,0.00
2022-12-10T06:34:25.652Z,0.00
2022-12-10T06:35:25.612Z,0.00
2022-12-10T06:36:25.610Z,0.00
2022-12-10T06:37:25.600Z,0.00
2022-12-10T06:38:25.590Z,0.00
2022-12-10T06:39:25.620Z,0.00
2022-12-10T06:40:25.576Z,0.00
2022-12-10T06:41:25.575Z,0.00
2022-12-10T06:42:25.563Z,0.00
2022-12-10T06:43:25.557Z,0.00
2022-12-10T06:44:25.572Z,0.00
2022-12-10T06:45:25.541Z,0.00
2022-12-10T06:46:25.546Z,4.00
2022-12-10T06:47:25.526Z,4.00
2022-12-10T06:48:25.519Z,0.00
2022-12-10T06:49:25.538Z,4.00
2022-12-10T06:50:25.509Z,4.00
2022-12-10T06:51:25.502Z,8.00
2022-12-10T06:52:25.492Z,4.00
2022-12-10T06:53:25.481Z,4.00
2022-12-10T06:54:25.499Z,8.00
2022-12-10T06:55:25.472Z,4.00
2022-12-10T06:56:25.543Z,8.00
2022-12-10T06:57:25.459Z,8.00
2022-12-10T06:58:25.441Z,8.00
2022-12-10T06:59:25.459Z,8.00
2022-12-10T07:00:25.433Z,8.00
2022-12-10T07:01:25.454Z,12.00
2022-12-10T07:02:25.500Z,8.00
2022-12-10T07:03:25.411Z,12.00
2022-12-10T07:04:25.427Z,12.00
2022-12-10T07:05:25.398Z,16.00
2022-12-10T07:06:25.386Z,20.00
2022-12-10T07:07:25.387Z,20.00
2022-12-10T07:08:25.472Z,20.00
2022-12-10T07:09:25.391Z,24.00
2022-12-10T07:10:25.359Z,32.00
2022-12-10T07:11:25.354Z,36.00
2022-12-10T07:12:25.347Z,36.00
2022-12-10T07:13:30.372Z,40.00
2022-12-10T07:14:26.355Z,40.00
2022-12-10T07:15:25.321Z,44.00
2022-12-10T07:16:25.355Z,44.00
2022-12-10T07:17:25.304Z,48.00
2022-12-10T07:18:25.311Z,52.00
2022-12-10T07:19:25.322Z,56.00
2022-12-10T07:20:25.283Z,60.00
2022-12-10T07:21:25.281Z,64.00
2022-12-10T07:22:25.272Z,68.00
2022-12-10T07:23:25.278Z,68.00
2022-12-10T07:24:25.286Z,72.00
2022-12-10T07:25:25.240Z,76.00
2022-12-10T07:26:25.279Z,76.00
2022-12-10T07:27:25.229Z,80.00
2022-12-10T07:28:25.219Z,84.00
2022-12-10T07:29:25.240Z,80.00
2022-12-10T07:30:25.205Z,84.00
2022-12-10T07:31:25.260Z,84.00
2022-12-10T07:32:25.192Z,88.00
2022-12-10T07:33:25.182Z,96.00
2022-12-10T07:34:25.204Z,104.00
2022-12-10T07:35:25.178Z,104.00
2022-12-10T07:36:25.168Z,112.00
2022-12-10T07:37:25.155Z,120.00
2022-12-10T07:38:25.148Z,128.00
2022-12-10T07:39:25.162Z,136.00
2022-12-10T07:40:25.129Z,140.00
2022-12-10T07:41:25.129Z,144.00
2022-12-10T07:42:25.116Z,148.00
2022-12-10T07:43:25.109Z,152.00
2022-12-10T07:44:25.133Z,156.00
2022-12-10T07:45:25.092Z,156.00
2022-12-10T07:46:25.132Z,168.00
2022-12-10T07:47:25.116Z,184.00
2022-12-10T07:48:25.075Z,212.00
2022-12-10T07:49:25.064Z,248.00
2022-12-10T07:50:25.089Z,272.00
2022-12-10T07:51:25.053Z,296.00
2022-12-10T07:52:25.070Z,312.00
2022-12-10T07:53:25.036Z,324.00
2022-12-10T07:54:25.030Z,344.00
2022-12-10T07:55:25.053Z,360.00
2022-12-10T07:56:25.011Z,376.00
2022-12-10T07:57:25.007Z,392.00
2022-12-10T07:58:25.000Z,416.00
2022-12-10T07:59:24.994Z,444.00
2022-12-10T08:00:25.008Z,476.00
2022-12-10T08:01:24.984Z,504.00
2022-12-10T08:02:24.970Z,548.00
2022-12-10T08:03:24.965Z,604.00
2022-12-10T08:04:24.954Z,664.00
2022-12-10T08:05:24.969Z,728.00
2022-12-10T08:06:24.940Z,808.00
2022-12-10T08:07:24.930Z,912.00
2022-12-10T08:08:24.968Z,996.00
2022-12-10T08:09:24.914Z,1068.00
2022-12-10T08:10:24.930Z,1120.00
2022-12-10T08:11:24.895Z,1136.00
2022-12-10T08:12:24.890Z,1132.00
2022-12-10T08:13:24.882Z,1148.00
2022-12-10T08:14:24.872Z,1160.00
2022-12-10T08:15:24.892Z,1184.00
2022-12-10T08:16:24.920Z,1200.00
2022-12-10T08:17:24.853Z,1208.00
2022-12-10T08:18:24.850Z,1216.00
2022-12-10T08:19:28.418Z,1204.00
2022-12-10T08:20:26.854Z,1180.00
2022-12-10T08:21:24.822Z,1160.00
2022-12-10T08:22:24.819Z,1152.00
2022-12-10T08:23:24.834Z,1144.00
2022-12-10T08:24:24.811Z,1164.00
2022-12-10T08:25:24.819Z,1192.00
2022-12-10T08:26:24.790Z,1248.00
2022-12-10T08:27:24.775Z,1332.00
2022-12-10T08:28:24.768Z,1396.00
2022-12-10T08:29:24.764Z,1432.00
2022-12-10T08:30:24.782Z,1464.00
2022-12-10T08:31:24.771Z,1512.00
2022-12-10T08:32:24.741Z,1556.00
2022-12-10T08:33:24.735Z,1620.00
2022-12-10T08:34:24.723Z,1752.00
2022-12-10T08:35:24.752Z,1856.00
2022-12-10T08:36:24.713Z,1820.00
2022-12-10T08:37:24.712Z,1728.00
2022-12-10T08:38:24.700Z,1676.00
2022-12-10T08:39:24.686Z,1704.00
2022-12-10T08:40:24.706Z,1788.00
2022-12-10T08:41:24.674Z,1912.00
2022-12-10T08:42:24.665Z,2056.00
2022-12-10T08:43:24.653Z,2216.00
2022-12-10T08:44:25.657Z,2328.00
2022-12-10T08:45:24.697Z,2464.00
2022-12-10T08:46:24.634Z,2596.00
2022-12-10T08:47:24.625Z,2692.00
2022-12-10T08:48:24.618Z,2684.00
2022-12-10T08:49:24.611Z,2604.00
2022-12-10T08:50:24.630Z,2516.00
2022-12-10T08:51:24.601Z,2396.00
2022-12-10T08:52:24.594Z,2260.00
2022-12-10T08:53:24.582Z,2148.00
2022-12-10T08:54:24.570Z,2100.00
2022-12-10T08:55:24.590Z,2076.00
2022-12-10T08:56:24.558Z,2064.00
2022-12-10T08:57:24.550Z,2012.00
2022-12-10T08:58:24.544Z,1976.00
2022-12-10T08:59:24.538Z,1936.00
2022-12-10T09:00:24.551Z,1900.00
2022-12-10T09:01:24.624Z,1764.00
2022-12-10T09:02:24.540Z,1580.00
2022-12-10T09:03:24.506Z,1376.00
2022-12-10T09:04:24.496Z,1264.00
2022-12-10T09:05:24.517Z,1252.00
2022-12-10T09:06:24.488Z,1248.00
2022-12-10T09:07:24.477Z,1284.00
2022-12-10T09:08:24.507Z,1352.00
2022-12-10T09:09:24.461Z,1444.00
2022-12-10T09:10:24.478Z,1488.00
2022-12-10T09:11:24.445Z,1512.00
2022-12-10T09:12:24.436Z,1532.00
2022-12-10T09:13:24.428Z,1596.00
2022-12-10T09:14:24.426Z,1672.00
2022-12-10T09:15:24.549Z,1736.00
2022-12-10T09:16:24.479Z,1768.00
2022-12-10T09:17:24.397Z,1760.00
2022-12-10T09:18:24.391Z,1748.00
2022-12-10T09:19:24.390Z,1752.00
2022-12-10T09:20:24.401Z,1748.00
2022-12-10T09:21:24.370Z,1760.00
2022-12-10T09:22:24.358Z,1768.00
2022-12-10T09:23:24.350Z,1768.00
2022-12-10T09:24:24.351Z,1764.00
2022-12-10T09:25:24.360Z,1756.00
2022-12-10T09:26:24.339Z,1752.00
2022-12-10T09:27:24.332Z,1752.00
2022-12-10T09:28:24.315Z,1776.00
2022-12-10T09:29:24.303Z,1808.00
2022-12-10T09:30:24.318Z,1844.00
2022-12-10T09:31:24.352Z,1904.00
2022-12-10T09:32:24.279Z,1944.00
2022-12-10T09:33:24.270Z,1984.00
2022-12-10T09:34:24.259Z,2020.00
2022-12-10T09:35:24.281Z,2036.00
2022-12-10T09:36:28.631Z,2060.00
2022-12-10T09:37:25.237Z,2072.00
2022-12-10T09:38:24.232Z,2104.00
2022-12-10T09:39:24.225Z,2160.00
2022-12-10T09:40:24.244Z,2192.00
2022-12-10T09:41:24.213Z,2196.00
2022-12-10T09:42:24.203Z,2176.00
2022-12-10T09:43:24.197Z,2180.00
2022-12-10T09:44:24.188Z,2220.00
2022-12-10T09:45:24.203Z,2300.00
2022-12-10T09:46:24.190Z,2412.00
2022-12-10T09:47:24.168Z,2548.00
2022-12-10T09:48:24.155Z,2680.00
2022-12-10T09:49:24.160Z,2812.00
2022-12-10T09:50:24.165Z,2900.00
2022-12-10T09:51:24.139Z,2960.00
2022-12-10T09:52:24.114Z,3004.00
2022-12-10T09:53:25.117Z,3024.00
2022-12-10T09:54:24.109Z,3004.00
2022-12-10T09:55:24.126Z,2972.00
2022-12-10T09:56:24.093Z,2932.00
2022-12-10T09:57:24.088Z,2880.00
2022-12-10T09:58:29.543Z,2816.00
2022-12-10T09:59:26.067Z,2724.00
2022-12-10T10:00:24.091Z,2676.00
2022-12-10T10:01:24.151Z,2692.00
2022-12-10T10:02:24.082Z,2740.00
2022-12-10T10:03:24.034Z,2788.00
2022-12-10T10:04:24.028Z,2860.00
2022-12-10T10:05:24.043Z,2928.00
2022-12-10T10:06:24.013Z,2944.00
2022-12-10T10:07:24.008Z,3028.00
2022-12-10T10:08:24.047Z,3148.00
2022-12-10T10:09:23.987Z,3336.00
2022-12-10T10:10:24.005Z,3568.00
2022-12-10T10:11:23.976Z,3740.00
2022-12-10T10:12:23.966Z,3876.00
2022-12-10T10:13:23.955Z,4020.00
2022-12-10T10:14:23.949Z,4152.00
2022-12-10T10:15:23.944Z,4212.00
2022-12-10T10:16:23.999Z,4172.00
2022-12-10T10:17:27.192Z,4248.00
2022-12-10T10:18:24.918Z,4280.00
2022-12-10T10:19:23.921Z,4356.00
2022-12-10T10:20:23.903Z,4368.00
2022-12-10T10:21:23.918Z,4312.00
2022-12-10T10:22:23.883Z,4196.00
2022-12-10T10:23:24.880Z,4136.00
2022-12-10T10:24:23.875Z,4208.00
2022-12-10T10:25:23.864Z,4272.00
2022-12-10T10:26:23.881Z,4284.00
2022-12-10T10:27:23.847Z,4328.00
2022-12-10T10:28:23.846Z,4436.00
2022-12-10T10:29:23.839Z,4540.00
2022-12-10T10:30:23.918Z,4608.00
2022-12-10T10:31:23.850Z,4552.00
2022-12-10T10:32:23.815Z,4432.00
2022-12-10T10:33:23.797Z,4360.00
2022-12-10T10:34:24.796Z,4280.00
2022-12-10T10:35:23.787Z,4224.00
2022-12-10T10:36:23.803Z,4080.00
2022-12-10T10:37:23.772Z,3916.00
2022-12-10T10:38:23.764Z,3708.00
2022-12-10T10:39:23.756Z,3572.00
2022-12-10T10:40:23.748Z,3396.00
2022-12-10T10:41:23.767Z,3272.00
2022-12-10T10:42:23.731Z,3144.00
2022-12-10T10:43:23.724Z,3068.00
2022-12-10T10:44:23.715Z,3048.00
2022-12-10T10:45:23.705Z,3040.00
2022-12-10T10:46:23.759Z,3012.00
2022-12-10T10:47:23.692Z,2956.00
2022-12-10T10:48:23.682Z,2872.00
2022-12-10T10:49:23.678Z,2816.00
2022-12-10T10:50:23.674Z,2768.00
2022-12-10T10:51:23.683Z,2696.00
2022-12-10T10:52:24.647Z,2608.00
2022-12-10T10:53:23.653Z,2516.00
2022-12-10T10:54:23.640Z,2424.00
2022-12-10T10:55:23.631Z,2360.00
2022-12-10T10:56:23.646Z,2296.00
2022-12-10T10:57:23.615Z,2260.00
2022-12-10T10:58:23.604Z,2240.00
2022-12-10T10:59:23.599Z,2244.00
2022-12-10T11:00:23.597Z,2268.00
2022-12-10T11:01:23.646Z,2296.00
2022-12-10T11:02:23.616Z,2320.00
2022-12-10T11:03:23.564Z,2352.00
2022-12-10T11:04:23.556Z,2384.00
2022-12-10T11:05:23.549Z,2380.00
2022-12-10T11:06:23.569Z,2388.00
2022-12-10T11:07:23.536Z,2408.00
2022-12-10T11:08:23.590Z,2456.00
2022-12-10T11:09:23.517Z,2464.00
2022-12-10T11:10:23.513Z,2460.00
2022-12-10T11:11:23.526Z,2460.00
2022-12-10T11:12:23.492Z,2464.00
2022-12-10T11:13:23.483Z,2440.00
2022-12-10T11:14:23.511Z,2412.00
2022-12-10T11:15:23.462Z,2432.00
2022-12-10T11:16:23.523Z,2424.00
2022-12-10T11:17:23.455Z,2400.00
2022-12-10T11:18:23.444Z,2428.00
2022-12-10T11:19:23.433Z,2500.00
2022-12-10T11:20:23.444Z,2576.00
2022-12-10T11:21:23.453Z,2624.00
2022-12-10T11:22:23.412Z,2652.00
2022-12-10T11:23:23.408Z,2620.00
2022-12-10T11:24:23.394Z,2572.00
2022-12-10T11:25:23.393Z,2536.00
2022-12-10T11:26:23.407Z,2496.00
2022-12-10T11:27:23.375Z,2472.00
2022-12-10T11:28:23.368Z,2444.00
2022-12-10T11:29:23.361Z,2380.00
2022-12-10T11:30:23.427Z,2292.00
2022-12-10T11:31:23.371Z,2200.00
2022-12-10T11:32:23.333Z,2108.00
2022-12-10T11:33:23.325Z,2028.00
2022-12-10T11:34:23.317Z,1968.00
2022-12-10T11:35:23.314Z,1900.00
2022-12-10T11:36:23.332Z,1864.00
2022-12-10T11:37:23.304Z,1848.00
2022-12-10T11:38:23.287Z,1860.00
2022-12-10T11:39:23.279Z,1876.00
2022-12-10T11:40:23.272Z,1884.00
2022-12-10T11:41:23.262Z,1892.00
2022-12-10T11:42:23.283Z,1868.00
2022-12-10T11:43:26.576Z,1836.00
2022-12-10T11:44:24.239Z,1816.00
2022-12-10T11:45:23.230Z,1796.00
2022-12-10T11:46:23.276Z,1764.00
2022-12-10T11:47:23.237Z,1732.00
2022-12-10T11:48:23.204Z,1716.00
2022-12-10T11:49:23.197Z,1704.00
2022-12-10T11:50:23.187Z,1688.00
2022-12-10T11:51:23.180Z,1664.00
2022-12-10T11:52:23.201Z,1632.00
2022-12-10T11:53:23.166Z,1588.00
2022-12-10T11:54:23.153Z,1560.00
2022-12-10T11:55:23.156Z,1540.00
2022-12-10T11:56:23.138Z,1532.00
2022-12-10T11:57:23.161Z,1544.00
2022-12-10T11:58:23.121Z,1572.00
2022-12-10T11:59:36.212Z,1604.00
2022-12-10T12:00:24.256Z,1636.00
2022-12-10T12:01:23.102Z,1652.00
2022-12-10T12:02:23.156Z,1644.00
2022-12-10T12:03:23.133Z,1624.00
2022-12-10T12:04:23.077Z,1600.00
2022-12-10T12:05:23.065Z,1600.00
2022-12-10T12:06:23.058Z,1616.00
2022-12-10T12:07:23.079Z,1628.00
2022-12-10T12:08:23.093Z,1644.00
2022-12-10T12:09:23.036Z,1664.00
2022-12-10T12:10:23.026Z,1688.00
2022-12-10T12:11:23.015Z,1704.00
2022-12-10T12:12:23.079Z,1720.00
2022-12-10T12:13:23.004Z,1748.00
2022-12-10T12:14:22.991Z,1800.00
2022-12-10T12:15:23.037Z,1872.00
2022-12-10T12:16:23.047Z,1960.00
2022-12-10T12:17:22.991Z,2064.00
2022-12-10T12:18:23.809Z,2184.00
2022-12-10T12:19:23.950Z,2304.00
2022-12-10T12:20:22.959Z,2424.00
2022-12-10T12:21:22.998Z,2552.00
2022-12-10T12:22:22.950Z,2660.00
2022-12-10T12:23:22.916Z,2748.00
2022-12-10T12:24:22.976Z,2820.00
2022-12-10T12:25:22.904Z,2868.00
2022-12-10T12:26:22.897Z,2900.00
2022-12-10T12:27:22.912Z,2896.00
2022-12-10T12:28:22.906Z,2876.00
2022-12-10T12:29:22.873Z,2824.00
2022-12-10T12:30:22.869Z,2744.00
2022-12-10T12:31:22.904Z,2660.00
2022-12-10T12:32:22.878Z,2572.00
2022-12-10T12:33:22.844Z,2504.00
2022-12-10T12:34:22.833Z,2460.00
2022-12-10T12:35:22.825Z,2416.00
2022-12-10T12:36:22.822Z,2364.00
2022-12-10T12:37:22.844Z,2316.00
2022-12-10T12:38:22.808Z,2260.00
2022-12-10T12:39:22.800Z,2200.00
2022-12-10T12:40:22.789Z,2128.00
2022-12-10T12:41:22.781Z,2012.00
2022-12-10T12:42:22.797Z,1864.00
2022-12-10T12:43:22.765Z,1756.00
2022-12-10T12:44:22.758Z,1692.00
2022-12-10T12:45:22.749Z,1648.00
2022-12-10T12:46:22.766Z,1616.00
2022-12-10T12:47:22.760Z,1588.00