createdAt,value
2018-11-11T00:00:24.282Z,1000.10
2018-11-11T00:01:24.314Z,1000.17
2018-11-11T00:02:24.438Z,1000.11
2018-11-11T00:03:24.243Z,1000.14
2018-11-11T00:04:24.233Z,1000.12
2018-11-11T00:05:24.261Z,1000.10
2018-11-11T00:06:24.242Z,1000.10
2018-11-11T00:07:24.203Z,1000.12
2018-11-11T00:08:24.227Z,1000.07
2018-11-11T00:09:24.190Z,1000.05
2018-11-11T00:10:24.180Z,1000.03
2018-11-11T00:11:24.199Z,1000.01
2018-11-11T00:12:24.180Z,1000.01
2018-11-11T00:13:24.125Z,999.94
2018-11-11T07:08:18.737Z,1001.15
2018-11-11T07:09:18.655Z,1001.13
2018-11-11T07:10:18.669Z,1001.13
2018-11-11T07:11:18.663Z,1001.14
2018-11-11T07:12:18.616Z,1001.22
2018-11-11T07:13:18.612Z,1001.20
2018-11-11T07:14:18.584Z,1001.23
2018-11-11T07:15:18.587Z,1001.24
2018-11-11T07:16:18.618Z,1001.38
2018-11-11T07:17:18.571Z,1001.37
2018-11-11T07:18:18.560Z,1001.35
2018-11-11T07:19:18.523Z,1001.38
2018-11-11T07:20:18.550Z,1001.34
2018-11-11T07:21:18.524Z,1001.36
2018-11-11T07:22:18.491Z,1001.43
2018-11-11T07:23:18.470Z,1001.44
2018-11-11T07:24:18.567Z,1001.46
2018-11-11T07:25:18.451Z,1001.48
2018-11-11T07:26:18.462Z,1001.48
2018-11-11T07:27:18.442Z,1001.48
2018-11-11T07:28:18.417Z,1001.52
2018-11-11T07:29:18.418Z,1001.57
2018-11-11T07:30:18.437Z,1001.57
2018-11-11T07:31:18.398Z,1001.58
2018-11-11T07:32:18.374Z,1001.61
2018-11-11T07:33:18.362Z,1001.63
2018-11-11T07:34:18.371Z,1001.64
2018-11-11T07:35:18.341Z,1001.66
2018-11-11T07:36:18.397Z,1001.75
2018-11-11T07:37:18.312Z,1001.70
2018-11-11T07:38:18.301Z,1001.71
2018-11-11T07:41:14.045Z,1001.76
2018-11-11T07:42:14.074Z,1001.78
2018-11-11T07:43:14.015Z,1001.82
2018-11-11T07:44:13.996Z,1001.83
2018-11-11T07:45:13.987Z,1001.84
2018-11-11T07:46:14.013Z,1001.88
2018-11-11T07:47:13.968Z,1001.98
2018-11-11T07:48:13.959Z,1001.96
2018-11-11T07:49:13.945Z,1001.93
2018-11-11T07:50:13.934Z,1001.93
2018-11-11T07:51:13.955Z,1001.93
2018-11-11T07:52:13.911Z,1001.96
2018-11-11T07:53:16.718Z,1001.94
2018-11-11T07:54:18.710Z,1001.89
2018-11-11T07:55:14.119Z,1001.97
2018-11-11T07:56:13.895Z,1001.90
2018-11-11T07:57:21.084Z,1001.85
2018-11-11T07:58:13.868Z,1001.92
2018-11-11T07:59:13.852Z,1001.84
2018-11-11T08:00:14.920Z,1001.85
2018-11-11T08:01:13.839Z,1001.89
2018-11-11T08:02:13.871Z,1001.88
2018-11-11T08:03:20.888Z,1001.92
2018-11-11T08:04:13.787Z,1001.86
2018-11-11T08:05:13.793Z,1001.88
2018-11-11T08:06:13.844Z,1001.86
2018-11-11T08:07:13.778Z,1001.84
2018-11-11T08:08:14.269Z,1001.87
2018-11-11T08:09:14.753Z,1001.91
2018-11-11T08:10:13.722Z,1001.87
2018-11-11T08:11:13.864Z,1001.84
2018-11-11T08:12:13.708Z,1001.87
2018-11-11T08:13:13.729Z,1001.83
2018-11-11T08:14:13.700Z,1001.87
2018-11-11T08:15:13.680Z,1001.85
2018-11-11T08:16:13.654Z,1001.78
2018-11-11T08:17:13.686Z,1001.82
2018-11-11T08:18:13.656Z,1001.79
2018-11-11T08:19:13.619Z,1001.79
2018-11-11T08:20:13.624Z,1001.80
2018-11-11T08:21:13.600Z,1001.79
2018-11-11T08:22:21.962Z,1001.82
2018-11-11T08:23:13.594Z,1001.78
2018-11-11T08:24:13.561Z,1001.80
2018-11-11T08:25:13.562Z,1001.77
2018-11-11T08:26:13.543Z,1001.77
2018-11-11T08:27:14.278Z,1001.74
2018-11-11T08:28:13.521Z,1001.69
2018-11-11T08:29:13.535Z,1001.71
2018-11-11T08:30:13.506Z,1001.65
2018-11-11T08:31:13.505Z,1001.65
2018-11-11T08:32:13.634Z,1001.68
2018-11-11T08:33:13.510Z,1001.67
2018-11-11T08:34:13.473Z,1001.71
2018-11-11T08:35:13.646Z,1001.73
2018-11-11T08:36:13.449Z,1001.74
2018-11-11T08:37:13.469Z,1001.80
2018-11-11T08:38:13.411Z,1001.81
2018-11-11T08:39:13.407Z,1001.84
2018-11-11T08:40:13.408Z,1001.88
2018-11-11T08:41:13.389Z,1001.87
2018-11-11T08:42:13.796Z,1001.88
2018-11-11T08:43:13.358Z,1001.93
2018-11-11T08:44:13.343Z,1001.96
2018-11-11T08:45:13.354Z,1001.93
2018-11-11T08:46:13.373Z,1002.00
2018-11-11T08:47:13.432Z,1002.00
2018-11-11T08:48:13.348Z,1002.09
2018-11-11T08:49:13.496Z,1002.11
2018-11-11T08:50:13.299Z,1002.12
2018-11-11T08:51:13.276Z,1002.13
2018-11-11T08:52:13.280Z,1002.20
2018-11-11T08:53:13.313Z,1002.24
2018-11-11T08:54:13.284Z,1002.25
2018-11-11T08:55:13.261Z,1002.23
2018-11-11T08:56:13.303Z,1002.17
2018-11-11T08:57:34.355Z,1002.15
2018-11-11T08:58:20.788Z,1002.17
2018-11-11T08:59:13.310Z,1002.16
2018-11-11T09:00:13.215Z,1002.22
2018-11-11T09:01:13.168Z,1002.30
2018-11-11T09:02:13.443Z,1002.37
2018-11-11T09:03:13.150Z,1002.43
2018-11-11T09:04:13.137Z,1002.35
2018-11-11T09:05:13.153Z,1002.40
2018-11-11T09:06:13.135Z,1002.40
2018-11-11T09:07:39.427Z,1002.43
2018-11-11T09:08:38.814Z,1002.39
2018-11-11T09:09:13.086Z,1002.42
2018-11-11T09:10:13.067Z,1002.44
2018-11-11T09:11:13.104Z,1002.41
2018-11-11T09:12:13.070Z,1002.44
2018-11-11T09:13:13.033Z,1002.40
2018-11-11T09:14:13.018Z,1002.47
2018-11-11T09:15:13.024Z,1002.39
2018-11-11T09:16:13.004Z,1002.44
2018-11-11T09:17:13.049Z,1002.36
2018-11-11T09:18:12.982Z,1002.37
2018-11-11T09:19:12.987Z,1002.32
2018-11-11T09:20:12.959Z,1002.35
2018-11-11T09:21:12.972Z,1002.30
2018-11-11T09:22:12.957Z,1002.30
2018-11-11T09:23:17.816Z,1002.31
2018-11-11T09:24:12.973Z,1002.31
2018-11-11T09:25:12.916Z,1002.29
2018-11-11T09:26:13.027Z,1002.27
2018-11-11T09:27:13.082Z,1002.26
2018-11-11T09:28:12.894Z,1002.23
2018-11-11T09:29:12.872Z,1002.25
2018-11-11T09:30:12.878Z,1002.25
2018-11-11T09:31:12.886Z,1002.29
2018-11-11T09:32:13.814Z,1002.24
2018-11-11T09:33:12.840Z,1002.30
2018-11-11T09:34:12.806Z,1002.27
2018-11-11T09:35:12.855Z,1002.31
2018-11-11T09:36:12.781Z,1002.30
2018-11-11T09:37:12.769Z,1002.27
2018-11-11T09:38:19.505Z,1002.32
2018-11-11T09:39:13.447Z,1002.32
2018-11-11T09:40:12.739Z,1002.28
2018-11-11T09:41:13.378Z,1002.30
2018-11-11T09:42:12.723Z,1002.33
2018-11-11T09:43:12.723Z,1002.36
2018-11-11T09:44:12.704Z,1002.41
2018-11-11T09:45:12.689Z,1002.45
2018-11-11T09:46:12.713Z,1002.35
2018-11-11T09:47:12.674Z,1002.43
2018-11-11T09:48:12.675Z,1002.41
2018-11-11T09:49:12.666Z,1002.39
2018-11-11T09:50:12.629Z,1002.44
2018-11-11T09:51:12.628Z,1002.45
2018-11-11T09:52:12.612Z,1002.51
2018-11-11T09:53:12.636Z,1002.50
2018-11-11T09:54:12.773Z,1002.48
2018-11-11T09:55:12.636Z,1002.52
2018-11-11T09:56:12.566Z,1002.50
2018-11-11T09:57:12.574Z,1002.46
2018-11-11T09:58:12.857Z,1002.44
2018-11-11T09:59:12.569Z,1002.43
2018-11-11T10:00:12.530Z,1002.44
2018-11-11T10:01:12.513Z,1002.40
2018-11-11T10:02:12.499Z,1002.36
2018-11-11T10:03:12.858Z,1002.35
2018-11-11T10:04:12.482Z,1002.31
2018-11-11T10:05:12.510Z,1002.29
2018-11-11T10:06:12.571Z,1002.36
2018-11-11T10:07:12.560Z,1002.31
2018-11-11T10:08:12.463Z,1002.32
2018-11-11T10:09:12.442Z,1002.38
2018-11-11T10:10:12.453Z,1002.33
2018-11-11T10:11:12.431Z,1002.33
2018-11-11T10:12:12.458Z,1002.35
2018-11-11T10:13:12.440Z,1002.39
2018-11-11T10:14:12.376Z,1002.41
2018-11-11T10:15:12.376Z,1002.42
2018-11-11T10:16:12.356Z,1002.49
2018-11-11T10:17:12.345Z,1002.54
2018-11-11T10:18:12.369Z,1002.51
2018-11-11T10:19:12.341Z,1002.57
2018-11-11T10:20:12.349Z,1002.48
2018-11-11T10:21:12.300Z,1002.59
2018-11-11T10:22:12.287Z,1002.56
2018-11-11T10:23:12.316Z,1002.62
2018-11-11T10:24:12.289Z,1002.65
2018-11-11T10:25:12.261Z,1002.64
2018-11-11T10:26:12.247Z,1002.71
2018-11-11T10:27:12.657Z,1002.75
2018-11-11T10:28:12.219Z,1002.82
2018-11-11T10:29:12.289Z,1002.81
2018-11-11T10:30:12.200Z,1002.80
2018-11-11T10:31:12.247Z,1002.83
2018-11-11T10:32:12.196Z,1002.87
2018-11-11T10:33:12.181Z,1002.89
2018-11-11T10:34:12.198Z,1002.86
2018-11-11T10:35:12.148Z,1002.93
2018-11-11T10:36:12.141Z,1002.85
2018-11-11T10:37:13.043Z,1002.87
2018-11-11T10:38:12.147Z,1002.85
2018-11-11T10:39:12.197Z,1002.82
2018-11-11T10:40:12.100Z,1002.80
2018-11-11T10:41:12.087Z,1002.90
2018-11-11T10:42:12.074Z,1002.91
2018-11-11T10:43:12.076Z,1002.91
2018-11-11T10:44:12.112Z,1002.86
2018-11-11T10:45:12.043Z,1002.86
2018-11-11T10:46:12.036Z,1002.89
2018-11-11T10:47:12.133Z,1002.88
2018-11-11T10:48:12.068Z,1002.89
2018-11-11T10:49:12.101Z,1002.94
2018-11-11T10:50:12.333Z,1002.93
2018-11-11T10:51:11.974Z,1002.86
2018-11-11T10:52:11.961Z,1002.99
2018-11-11T10:53:12.101Z,1003.00
2018-11-11T10:54:13.396Z,1003.05
2018-11-11T10:55:11.938Z,1003.00
2018-11-11T10:56:11.923Z,1003.02
2018-11-11T10:57:11.907Z,1003.00
2018-11-11T10:58:11.903Z,1003.04
2018-11-11T10:59:11.925Z,1003.08
2018-11-11T11:00:11.887Z,1003.11
2018-11-11T11:01:11.865Z,1003.10
2018-11-11T11:02:11.859Z,1003.09
2018-11-11T11:03:11.894Z,1003.14
2018-11-11T11:04:11.865Z,1003.07
2018-11-11T11:05:11.840Z,1003.17
2018-11-11T11:06:11.883Z,1003.12
2018-11-11T11:07:11.804Z,1003.14
2018-11-11T11:08:11.815Z,1003.09
2018-11-11T11:09:11.783Z,1003.08
2018-11-11T11:10:11.806Z,1003.10
2018-11-11T11:11:11.768Z,1003.13
2018-11-11T11:12:11.753Z,1003.13
2018-11-11T11:13:11.816Z,1003.11
2018-11-11T11:14:11.730Z,1003.08
2018-11-11T11:15:11.741Z,1003.06
2018-11-11T11:16:11.703Z,1003.07
2018-11-11T11:17:12.330Z,1003.08
2018-11-11T11:18:12.332Z,1003.14
2018-11-11T11:19:11.668Z,1003.17
2018-11-11T11:20:11.708Z,1003.19
2018-11-11T11:21:11.682Z,1003.22
2018-11-11T11:22:11.638Z,1003.23
2018-11-11T11:23:11.761Z,1003.17
2018-11-11T11:24:11.625Z,1003.22
2018-11-11T11:25:11.628Z,1003.27
2018-11-11T11:26:11.594Z,1003.30
2018-11-11T11:27:11.653Z,1003.27
2018-11-11T11:28:11.575Z,1003.33
2018-11-11T11:29:11.559Z,1003.38
2018-11-11T11:30:11.576Z,1003.39
2018-11-11T11:31:11.540Z,1003.38
2018-11-11T11:32:11.654Z,1003.33
2018-11-11T11:33:11.515Z,1003.33
2018-11-11T11:34:11.511Z,1003.28
2018-11-11T11:35:11.582Z,1003.26
2018-11-11T11:36:11.485Z,1003.28
2018-11-11T11:37:11.474Z,1003.25
2018-11-11T11:38:11.510Z,1003.28
2018-11-11T11:39:11.451Z,1003.25
2018-11-11T11:40:12.540Z,1003.24
2018-11-11T11:41:11.610Z,1003.22
2018-11-11T11:42:11.639Z,1003.22
2018-11-11T11:43:11.428Z,1003.21
2018-11-11T11:44:11.523Z,1003.24
2018-11-11T11:45:11.425Z,1003.20
2018-11-11T11:46:11.426Z,1003.22
2018-11-11T11:47:11.400Z,1003.21
2018-11-11T11:48:11.367Z,1003.21
2018-11-11T11:49:11.368Z,1003.23
2018-11-11T11:50:11.399Z,1003.18
2018-11-11T11:51:11.359Z,1003.14
2018-11-11T11:52:11.330Z,1003.12
2018-11-11T11:53:11.315Z,1003.18
2018-11-11T11:54:11.295Z,1003.19
2018-11-11T11:55:11.298Z,1003.14
2018-11-11T11:56:11.301Z,1003.12
2018-11-11T11:57:11.276Z,1003.12
2018-11-11T11:58:11.334Z,1003.09
2018-11-11T11:59:11.257Z,1003.02
2018-11-11T12:00:11.227Z,1003.04
2018-11-11T12:01:11.263Z,1002.98
2018-11-11T12:02:11.286Z,1003.01
2018-11-11T12:03:11.198Z,1003.10
2018-11-11T12:04:11.191Z,1003.14
2018-11-11T12:05:11.174Z,1003.14
2018-11-11T12:06:11.201Z,1003.14
2018-11-11T12:07:11.165Z,1003.12
2018-11-11T12:08:11.145Z,1003.12
2018-11-11T12:09:11.280Z,1003.18
2018-11-11T12:10:11.132Z,1003.23
2018-11-11T12:11:11.122Z,1003.25
2018-11-11T12:12:11.130Z,1003.21
2018-11-11T12:13:11.101Z,1003.30
2018-11-11T12:14:11.076Z,1003.25
2018-11-11T12:15:11.079Z,1003.27
2018-11-11T12:16:11.057Z,1003.28
2018-11-11T12:17:11.141Z,1003.29
2018-11-11T12:18:11.038Z,1003.34
2018-11-11T12:19:11.069Z,1003.37
2018-11-11T12:20:11.045Z,1003.41
2018-11-11T12:21:11.018Z,1003.34
2018-11-11T12:22:11.012Z,1003.41
2018-11-11T12:23:11.001Z,1003.45
2018-11-11T12:24:10.970Z,1003.50
2018-11-11T12:25:10.973Z,1003.45
2018-11-11T12:26:10.940Z,1003.44
2018-11-11T12:27:11.160Z,1003.52
2018-11-11T12:28:10.940Z,1003.48
2018-11-11T12:29:10.946Z,1003.50
2018-11-11T12:30:10.912Z,1003.49
2018-11-11T12:31:10.901Z,1003.49
2018-11-11T12:32:10.905Z,1003.54
2018-11-11T12:33:10.876Z,1003.54
2018-11-11T12:34:10.860Z,1003.50
2018-11-11T12:35:10.922Z,1003.52
2018-11-11T12:36:10.853Z,1003.49
2018-11-11T12:37:10.853Z,1003.49
2018-11-11T12:38:10.822Z,1003.53
2018-11-11T12:39:10.920Z,1003.47
2018-11-11T12:40:10.902Z,1003.54
2018-11-11T12:41:10.779Z,1003.45
2018-11-11T12:42:10.819Z,1003.46
2018-11-11T12:43:10.813Z,1003.50
2018-11-11T12:44:10.763Z,1003.52
2018-11-11T12:45:11.352Z,1003.51
2018-11-11T12:46:10.741Z,1003.53
2018-11-11T12:47:10.780Z,1003.55
2018-11-11T12:48:10.710Z,1003.51
2018-11-11T12:49:10.780Z,1003.49
2018-11-11T12:50:10.737Z,1003.52
2018-11-11T12:51:10.673Z,1003.45
2018-11-11T12:52:10.664Z,1003.45
2018-11-11T12:53:10.679Z,1003.48
2018-11-11T12:54:10.639Z,1003.46
2018-11-11T12:55:10.689Z,1003.43
2018-11-11T12:56:10.616Z,1003.36
2018-11-11T12:57:10.607Z,1003.32
2018-11-11T12:58:10.619Z,1003.31
2018-11-11T12:59:10.876Z,1003.33
2018-11-11T13:00:10.646Z,1003.33
2018-11-11T13:01:10.578Z,1003.38
2018-11-11T13:02:10.556Z,1003.42
2018-11-11T13:03:10.746Z,1003.43
2018-11-11T13:04:10.549Z,1003.47
2018-11-11T13:05:10.526Z,1003.52
2018-11-11T13:06:10.509Z,1003.57
2018-11-11T13:07:10.500Z,1003.55
2018-11-11T13:08:10.537Z,1003.59
2018-11-11T13:09:10.478Z,1003.58
2018-11-11T13:10:10.473Z,1003.54
2018-11-11T13:11:10.454Z,1003.54
2018-11-11T13:12:10.573Z,1003.46
2018-11-11T13:13:10.467Z,1003.46
2018-11-11T13:14:10.432Z,1003.47
2018-11-11T13:15:10.425Z,1003.50
2018-11-11T13:16:10.450Z,1003.49
2018-11-11T13:17:10.422Z,1003.50
2018-11-11T13:18:11.370Z,1003.50
2018-11-11T13:19:10.374Z,1003.52
2018-11-11T13:20:10.374Z,1003.56
2018-11-11T13:21:10.354Z,1003.57
2018-11-11T13:22:10.384Z,1003.58
2018-11-11T13:23:10.363Z,1003.54
2018-11-11T13:24:10.326Z,1003.58
2018-11-11T13:25:10.304Z,1003.53
2018-11-11T13:26:10.307Z,1003.55
2018-11-11T13:27:10.319Z,1003.53
2018-11-11T13:28:10.301Z,1003.57
2018-11-11T13:29:10.280Z,1003.58
2018-11-11T13:30:10.253Z,1003.58
2018-11-11T13:31:10.237Z,1003.61
2018-11-11T13:32:10.228Z,1003.63
2018-11-11T13:33:10.236Z,1003.61
2018-11-11T13:34:10.233Z,1003.65
2018-11-11T13:35:10.199Z,1003.66
2018-11-11T13:36:10.195Z,1003.61
2018-11-11T13:37:10.201Z,1003.63
2018-11-11T13:38:10.192Z,1003.68
2018-11-11T13:39:10.155Z,1003.66
2018-11-11T13:40:10.164Z,1003.72
2018-11-11T13:41:10.132Z,1003.69
2018-11-11T13:42:10.137Z,1003.68
2018-11-11T13:43:10.203Z,1003.67
2018-11-11T13:44:10.119Z,1003.69
2018-11-11T13:45:10.851Z,1003.71
2018-11-11T13:46:10.129Z,1003.71
2018-11-11T13:47:10.067Z,1003.76
2018-11-11T13:48:10.089Z,1003.77
2018-11-11T13:49:10.047Z,1003.84
2018-11-11T13:50:10.037Z,1003.84
2018-11-11T13:51:10.036Z,1003.85
2018-11-11T13:52:10.013Z,1003.90
2018-11-11T13:53:10.063Z,1003.89
2018-11-11T13:54:09.998Z,1003.88
2018-11-11T13:55:09.989Z,1003.92
2018-11-11T13:57:25.728Z,1003.93
2018-11-11T13:58:25.689Z,1003.88
2018-11-11T13:59:25.646Z,1003.89
2018-11-11T14:00:25.641Z,1003.88
2018-11-11T14:01:25.669Z,1003.85
2018-11-11T14:02:25.642Z,1003.88
2018-11-11T14:03:25.623Z,1003.86
2018-11-11T14:04:32.650Z,1003.83
2018-11-11T14:05:25.606Z,1003.87
2018-11-11T14:06:25.599Z,1003.87
2018-11-11T14:07:25.599Z,1003.88
2018-11-11T14:08:25.675Z,1003.90
2018-11-11T14:09:25.546Z,1003.88
2018-11-11T14:10:25.542Z,1003.91
2018-11-11T14:11:25.539Z,1003.89
2018-11-11T14:12:25.534Z,1003.99
2018-11-11T14:13:25.526Z,1003.88
2018-11-11T14:14:25.491Z,1003.97
2018-11-11T14:15:25.482Z,1003.94
2018-11-11T14:16:25.468Z,1004.00
2018-11-11T14:17:25.460Z,1004.00
2018-11-11T14:18:25.651Z,1003.98
2018-11-11T14:19:25.528Z,1003.98
2018-11-11T14:20:25.464Z,1003.94
2018-11-11T14:21:25.418Z,1003.94
2018-11-11T14:22:25.408Z,1003.95
2018-11-11T14:23:25.430Z,1003.91
2018-11-11T14:24:25.417Z,1003.90
2018-11-11T14:25:25.981Z,1003.88
2018-11-11T14:26:25.444Z,1003.86
2018-11-11T14:27:25.348Z,1003.86
2018-11-11T14:28:25.363Z,1003.81
2018-11-11T14:29:25.338Z,1003.82
2018-11-11T14:30:25.352Z,1003.83
2018-11-11T14:31:25.318Z,1003.82
2018-11-11T14:32:25.964Z,1003.80
2018-11-11T14:33:25.310Z,1003.80
2018-11-11T14:34:25.318Z,1003.82
2018-11-11T14:35:25.270Z,1003.84
2018-11-11T14:36:25.256Z,1003.81
2018-11-11T14:37:25.262Z,1003.81
2018-11-11T14:38:25.389Z,1003.84
2018-11-11T14:39:25.223Z,1003.80
2018-11-11T14:40:25.214Z,1003.75
2018-11-11T14:41:25.203Z,1003.77
2018-11-11T14:42:25.190Z,1003.73
2018-11-11T14:43:25.226Z,1003.79
2018-11-11T14:44:25.178Z,1003.77
2018-11-11T14:45:25.163Z,1003.84
2018-11-11T14:46:25.904Z,1003.85
2018-11-11T14:47:25.140Z,1003.90
2018-11-11T14:48:25.168Z,1003.85
2018-11-11T14:49:25.903Z,1003.87
2018-11-11T14:50:25.158Z,1003.93
2018-11-11T14:51:25.094Z,1003.92
2018-11-11T14:52:27.171Z,1003.91
2018-11-11T14:53:25.078Z,1003.89
2018-11-11T14:54:25.081Z,1003.85
2018-11-11T14:55:25.973Z,1003.80
2018-11-11T14:56:25.074Z,1003.83
2018-11-11T14:57:25.032Z,1003.81
2018-11-11T14:58:25.120Z,1003.78
2018-11-11T14:59:25.031Z,1003.78
2018-11-11T15:00:24.999Z,1003.77
2018-11-11T15:01:25.005Z,1003.81
2018-11-11T15:02:24.998Z,1003.83
2018-11-11T15:03:25.915Z,1003.81
2018-11-11T15:04:24.975Z,1003.85
2018-11-11T15:05:24.948Z,1003.84
2018-11-11T15:06:24.938Z,1003.89
2018-11-11T15:07:24.931Z,1003.90
2018-11-11T15:08:24.918Z,1003.91
2018-11-11T15:09:24.961Z,1003.94
2018-11-11T15:10:24.897Z,1003.94
2018-11-11T15:11:25.100Z,1003.99
2018-11-11T15:12:33.224Z,1003.98
2018-11-11T15:13:25.443Z,1004.02
2018-11-11T15:14:24.876Z,1004.02
2018-11-11T15:15:24.880Z,1003.98
2018-11-11T15:16:24.830Z,1004.09
2018-11-11T15:17:24.819Z,1004.18
2018-11-11T15:18:24.826Z,1004.15
2018-11-11T15:19:25.036Z,1004.14
2018-11-11T15:20:24.950Z,1004.16
2018-11-11T15:21:24.777Z,1004.19
2018-11-11T15:22:24.766Z,1004.15
2018-11-11T15:23:24.762Z,1004.20
2018-11-11T15:24:24.772Z,1004.20
2018-11-11T15:25:24.754Z,1004.19
2018-11-11T15:26:24.746Z,1004.17
2018-11-11T15:27:24.713Z,1004.19
2018-11-11T15:28:24.703Z,1004.16
2018-11-11T15:29:24.969Z,1004.15
2018-11-11T15:30:24.795Z,1004.19
2018-11-11T15:31:24.732Z,1004.15
2018-11-11T15:32:24.665Z,1004.15
2018-11-11T15:33:24.648Z,1004.14
2018-11-11T15:34:24.692Z,1004.13
2018-11-11T15:35:24.637Z,1004.13
2018-11-11T15:36:24.636Z,1004.12
2018-11-11T15:37:24.607Z,1004.14
2018-11-11T15:38:24.612Z,1004.12
2018-11-11T15:39:24.584Z,1004.17
2018-11-11T15:40:24.592Z,1004.20
2018-11-11T15:41:24.572Z,1004.14
2018-11-11T15:42:24.579Z,1004.22
2018-11-11T15:43:24.546Z,1004.21
2018-11-11T15:44:24.539Z,1004.30
2018-11-11T15:45:24.569Z,1004.25
2018-11-11T15:46:24.509Z,1004.29
2018-11-11T15:47:24.504Z,1004.33
2018-11-11T15:48:24.507Z,1004.36
2018-11-11T15:49:24.478Z,1004.33
2018-11-11T15:50:24.490Z,1004.40
2018-11-11T15:51:24.459Z,1004.40
2018-11-11T15:52:24.597Z,1004.43
2018-11-11T15:53:24.435Z,1004.45
2018-11-11T15:54:24.455Z,1004.48
2018-11-11T15:55:24.433Z,1004.44
2018-11-11T15:56:24.420Z,1004.44
2018-11-11T15:57:24.394Z,1004.45
2018-11-11T15:58:24.385Z,1004.39
2018-11-11T15:59:24.472Z,1004.35
2018-11-11T16:00:24.392Z,1004.40
2018-11-11T16:01:24.964Z,1004.41
2018-11-11T16:02:24.353Z,1004.41
2018-11-11T16:03:24.328Z,1004.43
2018-11-11T16:04:24.321Z,1004.38
2018-11-11T16:05:24.327Z,1004.37
2018-11-11T16:06:24.377Z,1004.39
2018-11-11T16:07:24.289Z,1004.39
2018-11-11T16:08:24.291Z,1004.41
2018-11-11T16:09:24.263Z,1004.35
2018-11-11T16:10:24.334Z,1004.32
2018-11-11T16:11:24.248Z,1004.33
2018-11-11T16:12:24.252Z,1004.36
2018-11-11T16:13:24.226Z,1004.35
2018-11-11T16:14:24.237Z,1004.28
2018-11-11T16:15:24.201Z,1004.32
2018-11-11T16:16:24.211Z,1004.42
2018-11-11T16:17:24.182Z,1004.45
2018-11-11T16:18:24.192Z,1004.45
2018-11-11T16:19:24.161Z,1004.42
2018-11-11T16:20:24.253Z,1004.44
2018-11-11T16:21:24.173Z,1004.38
2018-11-11T16:22:24.128Z,1004.43
2018-11-11T16:23:24.128Z,1004.48
2018-11-11T16:24:24.108Z,1004.41
2018-11-11T16:25:24.140Z,1004.47
2018-11-11T16:26:24.125Z,1004.45
2018-11-11T16:27:24.077Z,1004.44
2018-11-11T16:28:24.065Z,1004.47
2018-11-11T16:29:24.060Z,1004.52
2018-11-11T16:30:24.043Z,1004.53
2018-11-11T16:31:24.071Z,1004.51
2018-11-11T16:32:24.048Z,1004.51
2018-11-11T16:33:24.011Z,1004.51
2018-11-11T16:34:24.000Z,1004.51
2018-11-11T16:35:23.994Z,1004.44
2018-11-11T16:36:24.062Z,1004.39
2018-11-11T16:37:23.998Z,1004.37
2018-11-11T16:38:23.986Z,1004.30
2018-11-11T16:39:24.091Z,1004.20
2018-11-11T16:40:23.942Z,1004.16
2018-11-11T16:41:23.995Z,1004.21
2018-11-11T16:42:23.915Z,1004.28
2018-11-11T16:43:23.910Z,1004.22
2018-11-11T16:44:23.910Z,1004.20
2018-11-11T16:45:23.884Z,1004.24
2018-11-11T16:46:25.034Z,1004.19
2018-11-11T16:47:23.861Z,1004.26
2018-11-11T16:48:23.852Z,1004.24
2018-11-11T16:49:23.853Z,1004.28
2018-11-11T16:50:23.844Z,1004.25
2018-11-11T16:51:23.820Z,1004.16
2018-11-11T16:52:23.828Z,1004.14
2018-11-11T16:53:24.460Z,1004.16
2018-11-11T16:54:23.790Z,1004.22
2018-11-11T16:55:23.885Z,1004.25
2018-11-11T16:56:23.775Z,1004.28
2018-11-11T16:57:23.789Z,1004.25
2018-11-11T16:58:23.746Z,1004.26
2018-11-11T16:59:23.736Z,1004.32
2018-11-11T17:00:23.724Z,1004.46
2018-11-11T17:01:23.733Z,1004.50
2018-11-11T17:02:23.725Z,1004.46
2018-11-11T17:03:23.694Z,1004.47
2018-11-11T17:04:23.775Z,1004.43
2018-11-11T17:05:23.684Z,1004.52
2018-11-11T17:06:23.662Z,1004.50
2018-11-11T17:07:23.702Z,1004.44
2018-11-11T17:08:23.651Z,1004.40
2018-11-11T17:09:23.629Z,1004.42
2018-11-11T17:10:23.623Z,1004.49
2018-11-11T17:11:23.609Z,1004.52
2018-11-11T17:12:24.030Z,1004.60
2018-11-11T17:13:23.593Z,1004.55
2018-11-11T17:14:23.741Z,1004.60
2018-11-11T17:15:23.565Z,1004.63
2018-11-11T17:16:23.569Z,1004.67
2018-11-11T17:17:23.545Z,1004.59
2018-11-11T17:18:23.567Z,1004.59
2018-11-11T17:19:23.530Z,1004.60
2018-11-11T17:20:23.732Z,1004.49
2018-11-11T17:21:23.579Z,1004.45
2018-11-11T17:22:23.583Z,1004.42
2018-11-11T17:23:23.499Z,1004.36
2018-11-11T17:24:23.469Z,1004.47
2018-11-11T17:25:23.525Z,1004.52
2018-11-11T17:26:23.463Z,1004.55
2018-11-11T17:27:23.464Z,1004.57
2018-11-11T17:28:23.539Z,1004.58
2018-11-11T17:29:23.456Z,1004.51
2018-11-11T17:30:23.407Z,1004.58
2018-11-11T17:31:23.400Z,1004.60
2018-11-11T17:32:23.405Z,1004.55
2018-11-11T17:33:23.412Z,1004.58
2018-11-11T17:34:23.367Z,1004.59
2018-11-11T17:35:23.354Z,1004.61
2018-11-11T17:36:23.343Z,1004.51
2018-11-11T17:37:23.331Z,1004.51
2018-11-11T17:38:23.348Z,1004.55
2018-11-11T17:39:23.339Z,1004.62
2018-11-11T17:40:23.302Z,1004.59
2018-11-11T17:41:23.291Z,1004.61
2018-11-11T17:42:23.280Z,1004.51
2018-11-11T17:43:23.288Z,1004.53
2018-11-11T17:44:23.258Z,1004.45
2018-11-11T17:45:23.262Z,1004.48
2018-11-11T17:46:23.239Z,1004.45
2018-11-11T17:47:23.224Z,1004.51
2018-11-11T17:48:23.269Z,1004.58
2018-11-11T17:49:23.213Z,1004.59
2018-11-11T17:50:23.193Z,1004.61
2018-11-11T17:51:23.201Z,1004.67
2018-11-11T17:52:23.177Z,1004.82
2018-11-11T17:53:23.195Z,1004.89
2018-11-11T17:54:23.169Z,1004.91
2018-11-11T17:55:23.241Z,1004.98
2018-11-11T17:56:23.143Z,1004.94
2018-11-11T17:57:23.119Z,1004.91
2018-11-11T17:58:23.120Z,1004.89
2018-11-11T17:59:23.990Z,1004.85
2018-11-11T18:00:23.094Z,1004.82
2018-11-11T18:01:23.082Z,1004.71
2018-11-11T18:02:23.123Z,1004.78
2018-11-11T18:03:23.151Z,1004.74
2018-11-11T18:04:23.089Z,1004.76
2018-11-11T18:05:23.050Z,1004.69
2018-11-11T18:06:23.025Z,1004.65
2018-11-11T18:07:23.020Z,1004.61
2018-11-11T18:08:23.003Z,1004.61
2018-11-11T18:09:23.027Z,1004.68
2018-11-11T18:10:23.016Z,1004.70
2018-11-11T18:11:22.971Z,1004.86
2018-11-11T18:12:22.961Z,1004.81
2018-11-11T18:13:23.001Z,1004.80
2018-11-11T18:14:23.028Z,1004.91
2018-11-11T18:15:22.928Z,1004.81
2018-11-11T18:16:22.932Z,1004.84
2018-11-11T18:17:22.986Z,1004.88
2018-11-11T18:18:22.900Z,1004.80
2018-11-11T18:19:22.927Z,1004.85
2018-11-11T18:20:22.878Z,1004.97
2018-11-11T18:21:22.864Z,1004.89
2018-11-11T18:22:22.853Z,1004.97
2018-11-11T18:23:22.847Z,1004.96
2018-11-11T18:24:22.839Z,1005.01
2018-11-11T18:25:22.842Z,1004.88
2018-11-11T18:26:22.839Z,1004.95
2018-11-11T18:27:23.010Z,1004.99
2018-11-11T18:28:22.891Z,1005.01
2018-11-11T18:29:22.808Z,1005.09
2018-11-11T18:30:22.813Z,1005.11
2018-11-11T18:31:22.762Z,1005.09
2018-11-11T18:32:22.749Z,1005.11
2018-11-11T18:33:27.478Z,1005.12
2018-11-11T18:34:22.793Z,1005.13
2018-11-11T18:35:22.735Z,1005.15
2018-11-11T18:36:23.510Z,1005.20
2018-11-11T18:37:22.700Z,1005.23
2018-11-11T18:38:22.700Z,1005.25
2018-11-11T18:39:22.675Z,1005.29
2018-11-11T18:40:23.481Z,1005.18
2018-11-11T18:41:22.654Z,1005.25
2018-11-11T18:42:22.695Z,1005.19
2018-11-11T18:43:22.646Z,1005.20
2018-11-11T18:44:23.480Z,1005.23
2018-11-11T18:45:22.649Z,1005.20
2018-11-11T18:46:22.599Z,1005.24
2018-11-11T18:47:22.594Z,1005.29
2018-11-11T18:48:22.580Z,1005.32
2018-11-11T18:49:22.578Z,1005.35
2018-11-11T18:50:22.577Z,1005.29
2018-11-11T18:51:22.546Z,1005.34
2018-11-11T18:52:22.535Z,1005.38
2018-11-11T18:53:22.553Z,1005.44
2018-11-11T18:54:22.517Z,1005.41
2018-11-11T18:55:22.543Z,1005.41
2018-11-11T18:56:22.495Z,1005.42
2018-11-11T18:57:22.685Z,1005.42
2018-11-11T18:58:22.484Z,1005.47
2018-11-11T18:59:22.480Z,1005.51
2018-11-11T19:00:23.539Z,1005.44
2018-11-11T19:01:22.478Z,1005.41
2018-11-11T19:02:22.455Z,1005.46