createdAt,value
2018-12-05T00:01:31.100Z,84.30
2018-12-05T00:03:59.221Z,84.30
2018-12-05T00:06:27.298Z,84.40
2018-12-05T00:08:55.368Z,84.50
2018-12-05T00:11:23.464Z,84.30
2018-12-05T00:13:51.488Z,84.40
2018-12-05T00:16:19.572Z,84.50
2018-12-05T00:18:47.601Z,84.60
2018-12-05T00:21:15.670Z,84.80
2018-12-05T00:23:43.751Z,84.90
2018-12-05T00:26:11.796Z,84.90
2018-12-05T00:28:39.846Z,85.10
2018-12-05T00:31:07.914Z,84.90
2018-12-05T00:33:36.027Z,85.00
2018-12-05T00:36:04.078Z,84.90
2018-12-05T00:38:32.216Z,84.80
2018-12-05T00:41:00.277Z,84.80
2018-12-05T00:43:28.341Z,84.80
2018-12-05T00:45:56.641Z,84.90
2018-12-05T00:48:24.737Z,85.60
2018-12-05T00:50:52.776Z,84.80
2018-12-05T00:53:20.873Z,85.00
2018-12-05T00:55:48.914Z,85.00
2018-12-05T00:58:16.958Z,85.10
2018-12-05T01:00:45.104Z,85.10
2018-12-05T01:03:13.142Z,85.20
2018-12-05T01:05:41.198Z,85.10
2018-12-05T01:08:09.303Z,85.10
2018-12-05T01:10:37.379Z,85.10
2018-12-05T01:13:05.469Z,84.90
2018-12-05T01:15:33.535Z,85.10
2018-12-05T01:18:01.633Z,85.10
2018-12-05T01:20:29.789Z,85.10
2018-12-05T01:22:57.824Z,85.10
2018-12-05T01:25:25.885Z,85.40
2018-12-05T01:27:53.964Z,85.50
2018-12-05T01:30:22.003Z,85.50
2018-12-05T01:32:50.086Z,85.40
2018-12-05T01:35:18.201Z,85.50
2018-12-05T01:37:46.609Z,85.30
2018-12-05T01:40:14.621Z,85.30
2018-12-05T01:42:42.695Z,85.10
2018-12-05T01:45:10.824Z,85.10
2018-12-05T01:47:38.865Z,85.30
2018-12-05T01:50:07.054Z,85.30
2018-12-05T01:52:35.082Z,85.30
2018-12-05T01:55:03.128Z,85.30
2018-12-05T01:57:31.192Z,85.50
2018-12-05T01:59:59.261Z,85.50
2018-12-05T02:02:27.292Z,85.40
2018-12-05T02:04:55.365Z,85.50
2018-12-05T02:07:23.444Z,85.50
2018-12-05T02:09:51.514Z,85.50
2018-12-05T02:12:19.561Z,85.70
2018-12-05T02:14:47.606Z,85.60
2018-12-05T02:17:15.725Z,85.50
2018-12-05T02:19:43.835Z,85.40
2018-12-05T02:22:11.889Z,85.50
2018-12-05T02:24:39.934Z,85.60
2018-12-05T02:27:07.968Z,85.80
2018-12-05T02:29:41.425Z,85.80
2018-12-05T02:32:09.471Z,86.00
2018-12-05T02:34:37.661Z,85.90
2018-12-05T02:37:05.829Z,85.90
2018-12-05T02:39:33.888Z,85.90
2018-12-05T02:42:01.941Z,85.90
2018-12-05T02:44:33.214Z,86.00
2018-12-05T02:47:01.254Z,86.10
2018-12-05T02:49:29.342Z,86.20
2018-12-05T02:51:57.426Z,86.20
2018-12-05T02:54:25.494Z,86.20
2018-12-05T02:56:53.564Z,86.30
2018-12-05T02:59:21.633Z,86.30
2018-12-05T03:01:49.747Z,86.30
2018-12-05T03:04:17.818Z,86.30
2018-12-05T03:06:45.861Z,86.30
2018-12-05T03:09:13.901Z,86.50
2018-12-05T03:11:41.969Z,86.50
2018-12-05T03:14:10.022Z,86.50
2018-12-05T03:16:38.045Z,86.40
2018-12-05T03:19:06.101Z,86.30
2018-12-05T03:21:34.178Z,86.30
2018-12-05T03:24:02.355Z,86.50
2018-12-05T03:26:30.443Z,87.00
2018-12-05T03:28:58.480Z,87.10
2018-12-05T03:31:26.600Z,86.80
2018-12-05T03:33:54.973Z,86.70
2018-12-05T03:36:23.008Z,86.80
2018-12-05T03:38:51.080Z,86.90
2018-12-05T03:41:19.858Z,86.90
2018-12-05T03:43:47.901Z,87.00
2018-12-05T03:46:15.953Z,87.20
2018-12-05T03:48:44.028Z,87.50
2018-12-05T03:51:12.088Z,88.20
2018-12-05T03:53:40.123Z,87.60
2018-12-05T03:56:08.270Z,87.50
2018-12-05T03:58:36.413Z,87.40
2018-12-05T04:01:04.438Z,87.30
2018-12-05T04:03:32.481Z,87.20
2018-12-05T04:06:00.557Z,87.30
2018-12-05T04:08:28.638Z,87.40
2018-12-05T04:10:56.697Z,87.50
2018-12-05T04:13:24.735Z,87.60
2018-12-05T04:15:52.805Z,88.00
2018-12-05T04:18:20.847Z,88.00
2018-12-05T04:20:48.949Z,88.10
2018-12-05T04:23:17.260Z,88.20
2018-12-05T04:25:45.277Z,88.10
2018-12-05T04:28:13.293Z,87.90
2018-12-05T04:30:41.338Z,87.80
2018-12-05T04:33:09.423Z,87.90
2018-12-05T04:35:37.437Z,88.10
2018-12-05T04:38:05.456Z,88.10
2018-12-05T04:40:40.190Z,88.00
2018-12-05T04:43:08.234Z,87.90
2018-12-05T04:45:36.299Z,88.00
2018-12-05T04:48:04.353Z,88.10
2018-12-05T04:50:32.371Z,88.20
2018-12-05T04:53:00.416Z,88.30
2018-12-05T04:55:28.558Z,88.30
2018-12-05T04:57:56.578Z,88.30
2018-12-05T05:00:24.565Z,88.20
2018-12-05T05:02:52.657Z,88.20
2018-12-05T05:05:20.793Z,88.20
2018-12-05T05:07:48.789Z,88.30
2018-12-05T05:10:16.965Z,88.50
2018-12-05T05:12:45.321Z,88.70
2018-12-05T05:15:13.442Z,88.70
2018-12-05T05:17:41.461Z,88.70
2018-12-05T05:20:09.489Z,89.60
2018-12-05T05:22:37.510Z,88.90
2018-12-05T05:25:05.661Z,89.00
2018-12-05T05:27:33.724Z,89.00
2018-12-05T05:30:02.137Z,89.00
2018-12-05T05:32:30.308Z,88.90
2018-12-05T05:34:58.374Z,88.80
2018-12-05T05:37:26.413Z,89.00
2018-12-05T05:39:54.581Z,89.00
2018-12-05T05:42:23.305Z,89.80
2018-12-05T05:44:51.336Z,89.30
2018-12-05T05:47:19.456Z,89.40
2018-12-05T05:49:47.465Z,89.40
2018-12-05T05:52:15.548Z,89.50
2018-12-05T05:54:43.713Z,89.50
2018-12-05T05:57:11.824Z,89.40
2018-12-05T05:59:39.861Z,89.60
2018-12-05T06:02:07.941Z,89.70
2018-12-05T06:04:35.946Z,89.80
2018-12-05T06:07:04.048Z,89.10
2018-12-05T06:09:32.093Z,89.80
2018-12-05T06:12:00.112Z,90.30
2018-12-05T06:14:28.159Z,89.90
2018-12-05T06:16:56.249Z,89.90
2018-12-05T06:19:24.325Z,89.80
2018-12-05T06:21:52.358Z,89.80
2018-12-05T06:24:20.516Z,89.60
2018-12-05T06:26:48.569Z,89.50
2018-12-05T06:29:17.749Z,89.70
2018-12-05T06:31:46.315Z,89.60
2018-12-05T06:34:14.393Z,89.40
2018-12-05T06:36:42.455Z,89.40
2018-12-05T06:39:10.495Z,89.50
2018-12-05T06:41:38.783Z,89.70
2018-12-05T06:44:06.869Z,89.70
2018-12-05T06:46:34.904Z,90.00
2018-12-05T06:49:03.197Z,90.00
2018-12-05T06:51:31.215Z,90.00
2018-12-05T06:53:59.237Z,90.00
2018-12-05T06:56:27.253Z,89.80
2018-12-05T06:58:55.269Z,89.90
2018-12-05T07:01:23.304Z,90.00
2018-12-05T07:03:54.689Z,90.00
2018-12-05T07:06:22.706Z,90.00
2018-12-05T07:08:50.755Z,90.00
2018-12-05T07:11:18.781Z,90.00
2018-12-05T07:13:46.794Z,90.40
2018-12-05T07:16:15.062Z,90.10
2018-12-05T07:18:43.098Z,90.00
2018-12-05T07:21:11.116Z,90.00
2018-12-05T07:23:39.220Z,90.10
2018-12-05T07:26:07.240Z,90.10
2018-12-05T07:28:35.315Z,90.10
2018-12-05T07:31:03.389Z,90.10
2018-12-05T07:33:31.416Z,90.10
2018-12-05T07:35:59.440Z,90.20
2018-12-05T07:38:27.509Z,90.10
2018-12-05T07:40:55.533Z,90.20
2018-12-05T07:43:23.610Z,90.00
2018-12-05T07:45:51.621Z,90.20
2018-12-05T07:48:19.658Z,90.10
2018-12-05T07:50:47.745Z,90.20
2018-12-05T07:53:15.781Z,90.20
2018-12-05T07:55:43.833Z,90.20
2018-12-05T07:58:11.870Z,90.20
2018-12-05T08:00:40.007Z,90.10
2018-12-05T08:03:08.103Z,90.10
2018-12-05T08:05:36.139Z,90.10
2018-12-05T08:08:04.179Z,90.10
2018-12-05T08:10:32.225Z,90.20
2018-12-05T08:13:00.277Z,90.10
2018-12-05T08:15:28.321Z,90.00
2018-12-05T08:17:56.371Z,90.00
2018-12-05T08:20:24.396Z,90.00
2018-12-05T08:22:52.424Z,89.70
2018-12-05T08:25:20.488Z,89.60
2018-12-05T08:27:48.518Z,89.80
2018-12-05T08:30:16.563Z,90.00
2018-12-05T08:32:44.846Z,90.00
2018-12-05T08:35:12.858Z,90.00
2018-12-05T08:37:40.916Z,89.80
2018-12-05T08:40:09.197Z,89.80
2018-12-05T08:42:37.208Z,89.80
2018-12-05T08:45:05.283Z,89.80
2018-12-05T08:47:33.895Z,89.80
2018-12-05T08:50:02.086Z,89.90
2018-12-05T08:52:30.109Z,89.70
2018-12-05T08:54:58.165Z,89.70
2018-12-05T08:57:27.001Z,89.70
2018-12-05T08:59:55.042Z,89.40
2018-12-05T09:02:23.192Z,89.40
2018-12-05T09:04:51.393Z,89.40
2018-12-05T09:07:22.916Z,89.30
2018-12-05T09:09:51.026Z,89.10
2018-12-05T09:12:19.087Z,89.30
2018-12-05T09:14:47.206Z,89.30
2018-12-05T09:17:15.341Z,89.30
2018-12-05T09:19:43.373Z,89.10
2018-12-05T09:24:46.725Z,89.30
2018-12-05T09:27:14.851Z,89.20
2018-12-05T09:29:42.932Z,89.20
2018-12-05T09:32:11.268Z,89.30
2018-12-05T09:34:39.303Z,89.20
2018-12-05T09:37:07.386Z,89.30
2018-12-05T09:39:35.585Z,89.30
2018-12-05T09:42:03.605Z,88.30
2018-12-05T09:44:31.622Z,88.80
2018-12-05T09:46:59.686Z,88.60
2018-12-05T09:49:27.721Z,88.70
2018-12-05T09:51:59.604Z,88.70
2018-12-05T09:54:27.629Z,88.60
2018-12-05T09:56:55.656Z,88.70
2018-12-05T09:59:23.726Z,88.60
2018-12-05T10:01:51.735Z,88.60
2018-12-05T10:04:19.829Z,88.70
2018-12-05T10:06:51.276Z,88.50
2018-12-05T10:09:19.309Z,88.40
2018-12-05T10:11:47.330Z,88.10
2018-12-05T10:14:15.385Z,87.60
2018-12-05T10:16:43.442Z,88.20
2018-12-05T10:19:11.494Z,88.30
2018-12-05T10:21:39.523Z,88.10
2018-12-05T10:24:07.610Z,87.90
2018-12-05T10:26:35.690Z,87.80
2018-12-05T10:29:03.837Z,87.60
2018-12-05T10:31:31.892Z,87.40
2018-12-05T10:33:59.909Z,87.30
2018-12-05T10:36:28.044Z,87.20
2018-12-05T10:38:56.113Z,87.70
2018-12-05T10:41:24.139Z,86.90
2018-12-05T10:43:52.178Z,86.90
2018-12-05T10:46:21.069Z,86.90
2018-12-05T10:48:49.089Z,86.70
2018-12-05T10:51:17.111Z,86.50
2018-12-05T10:53:45.212Z,86.50
2018-12-05T10:56:13.236Z,86.30
2018-12-05T10:58:41.281Z,86.40
2018-12-05T11:01:14.915Z,86.10
2018-12-05T11:03:43.066Z,86.00
2018-12-05T11:06:16.563Z,86.10
2018-12-05T11:08:50.055Z,86.20
2018-12-05T11:11:23.683Z,86.20
2018-12-05T11:13:57.245Z,86.00
2018-12-05T11:16:30.781Z,85.80
2018-12-05T11:19:04.175Z,85.30
2018-12-05T11:21:37.669Z,85.30
2018-12-05T11:24:17.037Z,85.40
2018-12-05T11:26:45.729Z,85.10
2018-12-05T11:29:13.799Z,84.90
2018-12-05T11:31:41.921Z,84.90
2018-12-05T11:34:09.973Z,84.90
2018-12-05T11:36:38.053Z,84.60
2018-12-05T11:39:08.463Z,84.50
2018-12-05T11:41:36.538Z,84.10
2018-12-05T11:44:04.571Z,82.80
2018-12-05T11:46:32.588Z,83.30
2018-12-05T11:49:00.917Z,83.00
2018-12-05T11:51:28.951Z,83.10
2018-12-05T11:53:56.937Z,82.50
2018-12-05T11:56:27.980Z,82.30
2018-12-05T11:58:57.514Z,82.30
2018-12-05T12:01:25.638Z,82.50
2018-12-05T12:03:54.040Z,82.40
2018-12-05T12:06:22.175Z,82.30
2018-12-05T12:08:50.985Z,82.10
2018-12-05T12:11:23.070Z,82.30
2018-12-05T12:13:54.613Z,82.40
2018-12-05T12:16:26.950Z,82.50
2018-12-05T12:19:02.750Z,82.40
2018-12-05T12:21:31.765Z,82.10
2018-12-05T12:23:59.881Z,82.10
2018-12-05T12:26:33.085Z,82.00
2018-12-05T12:29:10.181Z,82.00
2018-12-05T12:31:39.391Z,82.00
2018-12-05T12:34:07.529Z,82.10
2018-12-05T12:36:35.636Z,82.10
2018-12-05T12:39:05.797Z,82.00
2018-12-05T12:41:33.857Z,81.70
2018-12-05T12:44:02.125Z,81.60
2018-12-05T12:46:30.186Z,81.30
2018-12-05T12:48:58.391Z,80.80
2018-12-05T12:51:26.410Z,80.40
2018-12-05T12:53:54.489Z,80.00
2018-12-05T12:56:22.566Z,80.00
2018-12-05T12:58:57.413Z,79.30
2018-12-05T13:01:25.714Z,79.90
2018-12-05T13:03:53.801Z,79.30
2018-12-05T13:06:21.861Z,78.80
2018-12-05T13:08:49.962Z,78.90
2018-12-05T13:11:18.057Z,78.50
2018-12-05T13:13:46.088Z,78.40
2018-12-05T13:16:14.185Z,78.10
2018-12-05T13:18:42.227Z,78.10
2018-12-05T13:21:10.268Z,77.80
2018-12-05T13:23:42.709Z,77.50
2018-12-05T13:26:19.173Z,77.60
2018-12-05T13:28:47.503Z,77.50
2018-12-05T13:31:16.453Z,77.60
2018-12-05T13:33:44.473Z,77.90
2018-12-05T13:36:17.977Z,77.80
2018-12-05T13:38:46.006Z,77.90
2018-12-05T13:41:14.385Z,78.20
2018-12-05T13:43:53.440Z,78.40
2018-12-05T13:49:16.073Z,78.50
2018-12-05T13:51:49.202Z,78.60
2018-12-05T13:54:26.913Z,78.70
2018-12-05T13:56:57.903Z,78.60
2018-12-05T13:59:26.337Z,78.30
2018-12-05T14:01:54.600Z,78.50
2018-12-05T14:04:24.681Z,78.30
2018-12-05T14:06:52.790Z,78.40
2018-12-05T14:09:20.905Z,78.30
2018-12-05T14:11:49.048Z,78.10
2018-12-05T14:14:17.125Z,78.30
2018-12-05T14:16:45.176Z,78.00
2018-12-05T14:19:13.222Z,78.80
2018-12-05T14:21:41.273Z,78.00
2018-12-05T14:24:09.386Z,78.00
2018-12-05T14:26:37.437Z,78.20
2018-12-05T14:29:05.481Z,78.30
2018-12-05T14:31:33.558Z,78.40
2018-12-05T14:34:01.583Z,78.50
2018-12-05T14:36:29.685Z,78.50
2018-12-05T14:38:57.947Z,78.80
2018-12-05T14:41:26.049Z,78.80
2018-12-05T14:43:54.142Z,78.70
2018-12-05T14:46:22.245Z,78.80
2018-12-05T14:48:50.282Z,78.80
2018-12-05T14:51:18.373Z,78.70
2018-12-05T14:53:46.560Z,78.60
2018-12-05T14:56:14.686Z,78.80
2018-12-05T14:58:42.723Z,78.80
2018-12-05T15:01:10.961Z,78.80
2018-12-05T15:03:39.030Z,78.80
2018-12-05T15:06:07.205Z,78.80
2018-12-05T15:08:35.273Z,79.00
2018-12-05T15:11:03.335Z,79.20
2018-12-05T15:13:31.401Z,79.20
2018-12-05T15:15:59.427Z,79.30
2018-12-05T15:18:27.562Z,79.50
2018-12-05T15:20:55.648Z,79.60
2018-12-05T15:23:23.678Z,79.60
2018-12-05T15:25:51.773Z,79.70
2018-12-05T15:28:19.983Z,79.70
2018-12-05T15:30:48.021Z,79.60
2018-12-05T15:33:16.069Z,79.50
2018-12-05T15:35:44.231Z,79.60
2018-12-05T15:38:12.270Z,79.70
2018-12-05T15:40:40.306Z,79.90
2018-12-05T15:43:08.424Z,79.80
2018-12-05T15:45:36.497Z,79.80
2018-12-05T15:48:04.541Z,79.90
2018-12-05T15:50:32.757Z,80.00
2018-12-05T15:53:00.829Z,80.10
2018-12-05T15:55:28.869Z,80.20
2018-12-05T15:57:56.946Z,80.20
2018-12-05T16:00:24.988Z,80.30
2018-12-05T16:02:53.036Z,80.30
2018-12-05T16:05:21.124Z,80.30
2018-12-05T16:07:49.193Z,80.40
2018-12-05T16:10:17.272Z,80.40
2018-12-05T16:15:18.619Z,80.70
2018-12-05T16:17:46.870Z,80.00
2018-12-05T16:20:14.905Z,80.70
2018-12-05T16:22:42.954Z,80.70
2018-12-05T16:25:11.061Z,80.80
2018-12-05T16:27:39.117Z,80.90
2018-12-05T16:30:08.074Z,80.90
2018-12-05T16:32:36.264Z,80.80
2018-12-05T16:35:04.599Z,80.90
2018-12-05T16:37:32.662Z,80.70
2018-12-05T16:40:00.727Z,80.90
2018-12-05T16:42:29.274Z,81.00
2018-12-05T16:44:57.434Z,81.10
2018-12-05T16:47:25.478Z,81.10
2018-12-05T16:49:54.593Z,81.00
2018-12-05T16:52:22.738Z,81.10
2018-12-05T16:54:51.061Z,81.40
2018-12-05T16:57:19.217Z,81.40
2018-12-05T16:59:47.574Z,81.60
2018-12-05T17:02:15.714Z,81.80
2018-12-05T17:04:43.774Z,82.00
2018-12-05T17:07:11.874Z,82.20
2018-12-05T17:09:40.011Z,82.40
2018-12-05T17:12:08.105Z,82.40
2018-12-05T17:14:36.139Z,82.40
2018-12-05T17:17:04.213Z,82.60
2018-12-05T17:19:32.301Z,82.70
2018-12-05T17:22:00.341Z,82.80
2018-12-05T17:24:28.399Z,82.80
2018-12-05T17:26:56.678Z,83.10
2018-12-05T17:29:24.727Z,83.20
2018-12-05T17:31:52.810Z,83.40
2018-12-05T17:34:20.966Z,83.70
2018-12-05T17:36:49.060Z,82.80
2018-12-05T17:39:17.113Z,83.70
2018-12-05T17:41:45.253Z,83.80
2018-12-05T17:44:16.701Z,83.40
2018-12-05T17:46:44.725Z,84.10
2018-12-05T17:49:12.849Z,83.60
2018-12-05T17:51:40.880Z,84.30
2018-12-05T17:54:14.812Z,84.40
2018-12-05T17:56:39.189Z,84.30
2018-12-05T17:59:07.225Z,84.50
2018-12-05T18:01:35.272Z,84.60
2018-12-05T18:04:03.360Z,84.60
2018-12-05T18:06:31.388Z,84.60
2018-12-05T18:08:59.580Z,84.60
2018-12-05T18:11:27.700Z,84.70
2018-12-05T18:13:55.785Z,84.60
2018-12-05T18:16:23.872Z,84.80
2018-12-05T18:18:51.928Z,84.90
2018-12-05T18:21:20.006Z,85.10
2018-12-05T18:23:48.101Z,85.10
2018-12-05T18:26:16.179Z,85.10
2018-12-05T18:28:44.214Z,85.10
2018-12-05T18:31:12.487Z,85.20
2018-12-05T18:33:40.529Z,85.60
2018-12-05T18:36:08.568Z,85.80
2018-12-05T18:38:36.654Z,85.50
2018-12-05T18:41:04.678Z,86.20
2018-12-05T18:43:32.717Z,85.50
2018-12-05T18:46:00.865Z,85.60
2018-12-05T18:48:28.909Z,85.60
2018-12-05T18:50:56.937Z,85.60
2018-12-05T18:53:25.050Z,85.70
2018-12-05T18:55:54.089Z,86.00
2018-12-05T18:58:22.123Z,86.00
2018-12-05T19:00:50.212Z,85.90
2018-12-05T19:03:18.261Z,85.70
2018-12-05T19:05:46.673Z,85.90
2018-12-05T19:08:14.753Z,85.80
2018-12-05T19:10:42.865Z,85.80
2018-12-05T19:13:12.594Z,85.80
2018-12-05T19:15:40.804Z,85.80
2018-12-05T19:18:08.853Z,85.70
2018-12-05T19:20:36.961Z,85.70
2018-12-05T19:23:05.050Z,85.70
2018-12-05T19:25:33.093Z,85.80
2018-12-05T19:28:01.198Z,85.80
2018-12-05T19:30:29.324Z,85.70
2018-12-05T19:32:57.356Z,86.40
2018-12-05T19:35:25.445Z,85.50
2018-12-05T19:37:53.540Z,85.30
2018-12-05T19:40:21.585Z,85.40
2018-12-05T19:42:49.633Z,85.30
2018-12-05T19:45:17.726Z,85.50
2018-12-05T19:47:45.804Z,85.30
2018-12-05T19:50:13.846Z,85.20
2018-12-05T19:52:41.934Z,85.10
2018-12-05T19:55:09.983Z,85.20
2018-12-05T19:57:38.066Z,85.20
2018-12-05T20:00:07.922Z,85.20
2018-12-05T20:02:35.951Z,85.20
2018-12-05T20:05:04.169Z,85.20
2018-12-05T20:07:32.197Z,85.30
2018-12-05T20:10:00.277Z,85.10
2018-12-05T20:12:28.441Z,84.90
2018-12-05T20:14:56.461Z,85.10
2018-12-05T20:17:24.501Z,85.00
2018-12-05T20:19:52.599Z,84.90
2018-12-05T20:22:20.685Z,84.60
2018-12-05T20:24:48.713Z,84.70
2018-12-05T20:27:16.885Z,84.50
2018-12-05T20:29:44.977Z,84.40
2018-12-05T20:32:12.997Z,84.40
2018-12-05T20:34:41.089Z,84.20
2018-12-05T20:37:09.160Z,84.20
2018-12-05T20:39:37.237Z,84.20
2018-12-05T20:42:05.325Z,84.10
2018-12-05T20:44:33.705Z,84.10
2018-12-05T20:47:01.729Z,84.10
2018-12-05T20:49:29.765Z,83.90
2018-12-05T20:51:57.858Z,83.90
2018-12-05T20:54:25.959Z,83.60
2018-12-05T20:56:54.005Z,83.60
2018-12-05T20:59:22.254Z,83.40
2018-12-05T21:01:50.362Z,83.30
2018-12-05T21:04:18.385Z,83.10
2018-12-05T21:06:46.475Z,83.50
2018-12-05T21:09:14.501Z,83.40
2018-12-05T21:11:42.581Z,83.80
2018-12-05T21:14:10.686Z,83.10
2018-12-05T21:16:38.735Z,83.20
2018-12-05T21:19:06.769Z,83.00
2018-12-05T21:21:34.832Z,82.90
2018-12-05T21:24:02.877Z,82.70
2018-12-05T21:26:30.914Z,82.70
2018-12-05T21:28:59.024Z,82.50
2018-12-05T21:31:27.150Z,82.50
2018-12-05T21:33:55.245Z,82.70
2018-12-05T21:36:23.469Z,82.60
2018-12-05T21:38:51.518Z,82.70
2018-12-05T21:41:19.567Z,82.60
2018-12-05T21:43:47.742Z,82.80
2018-12-05T21:46:15.768Z,82.70
2018-12-05T21:48:43.798Z,82.50
2018-12-05T21:51:11.878Z,82.50
2018-12-05T21:53:39.905Z,82.50
2018-12-05T21:56:08.081Z,83.00
2018-12-05T21:58:36.124Z,82.30
2018-12-05T22:01:04.159Z,82.20
2018-12-05T22:03:35.926Z,82.20
2018-12-05T22:06:03.988Z,82.30
2018-12-05T22:08:32.041Z,82.10
2018-12-05T22:11:00.073Z,82.00
2018-12-05T22:13:28.142Z,81.80
2018-12-05T22:15:56.189Z,81.80
2018-12-05T22:18:24.233Z,81.60
2018-12-05T22:20:52.302Z,80.90
2018-12-05T22:23:20.337Z,81.30
2018-12-05T22:25:48.383Z,81.10
2018-12-05T22:28:16.562Z,81.20
2018-12-05T22:30:44.599Z,80.80
2018-12-05T22:33:12.781Z,81.10
2018-12-05T22:35:40.858Z,81.00
2018-12-05T22:38:08.938Z,80.90
2018-12-05T22:40:36.957Z,80.60
2018-12-05T22:43:05.366Z,80.70
2018-12-05T22:45:33.413Z,80.40
2018-12-05T22:48:01.453Z,80.50
2018-12-05T22:50:29.693Z,80.50
2018-12-05T22:52:57.775Z,80.60
2018-12-05T22:55:25.816Z,80.40
2018-12-05T22:57:54.007Z,80.50
2018-12-05T23:00:25.382Z,80.60
2018-12-05T23:02:53.422Z,80.60
2018-12-05T23:05:21.481Z,81.30
2018-12-05T23:07:56.226Z,80.30
2018-12-05T23:10:24.333Z,80.60
2018-12-05T23:12:52.367Z,80.40
2018-12-05T23:15:20.388Z,80.40
2018-12-05T23:17:48.489Z,80.60
2018-12-05T23:20:16.517Z,80.40
2018-12-05T23:22:44.693Z,80.30
2018-12-05T23:25:12.914Z,80.70
2018-12-05T23:27:40.953Z,80.60
2018-12-05T23:30:09.065Z,80.30
2018-12-05T23:32:37.115Z,80.30
2018-12-05T23:35:08.901Z,80.20
2018-12-05T23:37:36.962Z,80.40
2018-12-05T23:40:05.694Z,80.30
2018-12-05T23:42:33.724Z,80.10
2018-12-05T23:45:01.752Z,80.30
2018-12-05T23:47:29.817Z,80.20
2018-12-05T23:49:57.881Z,80.00
2018-12-05T23:52:25.916Z,80.10
2018-12-05T23:54:53.965Z,80.20
2018-12-05T23:57:21.988Z,80.50
2018-12-05T23:59:50.251Z,80.40
