createdAt,value
2023-03-12T00:01:59.715Z,3.90
2023-03-12T00:04:36.078Z,4.10
2023-03-12T00:07:10.985Z,3.63
2023-03-12T00:09:46.076Z,3.93
2023-03-12T00:12:20.926Z,4.03
2023-03-12T00:14:55.793Z,3.13
2023-03-12T00:17:30.754Z,2.47
2023-03-12T00:20:08.916Z,2.77
2023-03-12T00:22:44.122Z,2.57
2023-03-12T00:25:20.999Z,3.00
2023-03-12T00:27:55.860Z,3.05
2023-03-12T00:30:30.903Z,3.27
2023-03-12T00:33:05.731Z,3.93
2023-03-12T00:35:40.608Z,5.03
2023-03-12T00:38:15.509Z,5.43
2023-03-12T00:40:50.362Z,5.20
2023-03-12T00:43:25.249Z,6.97
2023-03-12T00:46:00.222Z,6.00
2023-03-12T00:48:35.084Z,6.40
2023-03-12T00:51:11.578Z,6.90
2023-03-12T00:53:46.579Z,6.20
2023-03-12T00:56:21.777Z,7.03
2023-03-12T00:58:57.196Z,7.20
2023-03-12T01:01:32.180Z,5.70
2023-03-12T01:04:07.140Z,6.30
2023-03-12T01:06:42.044Z,6.70
2023-03-12T01:09:17.075Z,6.15
2023-03-12T01:11:52.300Z,6.70
2023-03-12T01:14:27.264Z,7.65
2023-03-12T01:17:02.204Z,6.68
2023-03-12T01:19:37.115Z,6.20
2023-03-12T01:22:12.185Z,6.07
2023-03-12T01:24:47.042Z,7.10
2023-03-12T01:27:22.014Z,5.72
2023-03-12T01:29:57.016Z,6.90
2023-03-12T01:32:31.996Z,5.60
2023-03-12T01:35:07.619Z,5.90
2023-03-12T01:37:42.570Z,7.20
2023-03-12T01:40:25.374Z,6.90
2023-03-12T01:43:36.536Z,6.40
2023-03-12T01:46:20.614Z,6.60
2023-03-12T01:49:03.755Z,6.07
2023-03-12T01:52:09.220Z,7.03
2023-03-12T01:55:22.522Z,6.30
2023-03-12T01:57:58.720Z,6.73
2023-03-12T02:00:33.823Z,6.60
2023-03-12T02:03:10.168Z,7.37
2023-03-12T02:05:55.384Z,6.23
2023-03-12T02:08:30.757Z,6.70
2023-03-12T02:11:06.007Z,6.13
2023-03-12T02:13:41.231Z,6.70
2023-03-12T02:16:16.173Z,6.80
2023-03-12T02:18:53.191Z,6.60
2023-03-12T02:21:33.745Z,6.37
2023-03-12T02:24:35.492Z,6.50
2023-03-12T02:27:12.106Z,6.77
2023-03-12T02:29:47.667Z,6.90
2023-03-12T02:32:33.181Z,7.10
2023-03-12T02:35:08.895Z,7.30
2023-03-12T02:37:56.104Z,6.50
2023-03-12T02:40:39.850Z,7.03
2023-03-12T02:43:21.787Z,6.50
2023-03-12T02:45:56.949Z,6.45
2023-03-12T02:48:40.008Z,5.80
2023-03-12T02:51:14.964Z,7.13
2023-03-12T02:53:54.662Z,6.77
2023-03-12T02:56:30.736Z,7.40
2023-03-12T02:59:07.781Z,6.70
2023-03-12T03:01:47.677Z,7.90
2023-03-12T03:04:24.069Z,7.13
2023-03-12T03:06:59.748Z,6.57
2023-03-12T03:09:34.636Z,6.90
2023-03-12T03:12:09.896Z,7.18
2023-03-12T03:14:45.829Z,7.33
2023-03-12T03:17:23.471Z,6.57
2023-03-12T03:19:58.468Z,6.73
2023-03-12T03:22:33.332Z,7.00
2023-03-12T03:25:10.243Z,6.63
2023-03-12T03:27:45.301Z,6.40
2023-03-12T03:30:21.237Z,7.40
2023-03-12T03:32:58.578Z,6.70
2023-03-12T03:35:34.838Z,6.60
2023-03-12T03:38:10.131Z,7.03
2023-03-12T03:40:45.658Z,6.07
2023-03-12T03:43:22.120Z,5.47
2023-03-12T03:46:03.546Z,6.13
2023-03-12T03:48:42.420Z,6.30
2023-03-12T03:51:18.722Z,5.97
2023-03-12T03:54:00.296Z,6.47
2023-03-12T03:56:35.798Z,6.17
2023-03-12T03:59:12.375Z,5.10
2023-03-12T04:01:49.000Z,5.87
2023-03-12T04:04:24.001Z,6.27
2023-03-12T04:06:59.087Z,6.27
2023-03-12T04:09:34.149Z,6.47
2023-03-12T04:12:09.286Z,7.10
2023-03-12T04:14:46.255Z,5.70
2023-03-12T04:17:21.576Z,6.73
2023-03-12T04:19:56.616Z,5.70
2023-03-12T04:22:32.300Z,5.80
2023-03-12T04:25:08.224Z,5.83
2023-03-12T04:27:43.316Z,5.73
2023-03-12T04:30:18.965Z,6.27
2023-03-12T04:32:54.620Z,5.50
2023-03-12T04:35:29.528Z,5.80
2023-03-12T04:38:04.458Z,5.40
2023-03-12T04:40:41.264Z,5.70
2023-03-12T04:43:20.016Z,4.73
2023-03-12T04:45:56.501Z,5.10
2023-03-12T04:48:31.893Z,4.93
2023-03-12T04:51:06.819Z,5.40
2023-03-12T04:53:42.125Z,5.73
2023-03-12T04:56:18.563Z,5.90
2023-03-12T04:58:55.053Z,5.30
2023-03-12T05:01:34.472Z,6.10
2023-03-12T05:04:13.463Z,5.10
2023-03-12T05:06:48.496Z,5.30
2023-03-12T05:09:23.483Z,5.17
2023-03-12T05:11:58.506Z,5.50
2023-03-12T05:14:33.381Z,5.30
2023-03-12T05:17:08.587Z,4.83
2023-03-12T05:19:43.521Z,4.87
2023-03-12T05:22:18.628Z,5.00
2023-03-12T05:24:53.584Z,5.40
2023-03-12T05:27:30.854Z,5.70
2023-03-12T05:30:08.066Z,5.70
2023-03-12T05:32:44.239Z,4.80
2023-03-12T05:35:19.666Z,4.50
2023-03-12T05:37:54.607Z,5.23
2023-03-12T05:40:31.368Z,5.03
2023-03-12T05:43:07.726Z,4.77
2023-03-12T05:45:43.235Z,5.40
2023-03-12T05:48:18.603Z,5.00
2023-03-12T05:50:53.616Z,5.17
2023-03-12T05:53:28.550Z,4.90
2023-03-12T05:56:16.787Z,5.37
2023-03-12T05:58:56.642Z,4.50
2023-03-12T06:01:33.207Z,5.10
2023-03-12T06:04:10.256Z,5.00
2023-03-12T06:06:45.182Z,4.90
2023-03-12T06:09:20.341Z,5.10
2023-03-12T06:11:55.216Z,4.70
2023-03-12T06:14:30.654Z,5.60
2023-03-12T06:17:09.490Z,5.03
2023-03-12T06:19:44.894Z,5.10
2023-03-12T06:22:20.634Z,4.63
2023-03-12T06:24:56.661Z,5.23
2023-03-12T06:27:31.842Z,4.80
2023-03-12T06:30:08.085Z,4.87
2023-03-12T06:32:42.989Z,5.47
2023-03-12T06:35:17.885Z,6.00
2023-03-12T06:37:52.772Z,5.13
2023-03-12T06:40:27.612Z,5.60
2023-03-12T06:43:02.440Z,5.50
2023-03-12T06:45:37.708Z,4.40
2023-03-12T06:48:12.586Z,5.70
2023-03-12T06:50:47.474Z,5.57
2023-03-12T06:53:23.378Z,5.37
2023-03-12T06:55:58.704Z,4.83
2023-03-12T06:58:33.709Z,6.00
2023-03-12T07:01:09.136Z,4.70
2023-03-12T07:03:44.179Z,5.00
2023-03-12T07:06:21.987Z,5.30
2023-03-12T07:08:56.869Z,4.80
2023-03-12T07:11:33.274Z,4.90
2023-03-12T07:14:12.067Z,5.47
2023-03-12T07:16:47.918Z,5.10
2023-03-12T07:19:23.352Z,4.90
2023-03-12T07:21:58.297Z,5.60
2023-03-12T07:24:33.271Z,5.17
2023-03-12T07:27:08.226Z,5.10
2023-03-12T07:29:43.673Z,4.80
2023-03-12T07:32:18.580Z,5.40
2023-03-12T07:34:53.554Z,4.90
2023-03-12T07:37:28.598Z,5.03
2023-03-12T07:40:07.564Z,5.37
2023-03-12T07:42:42.590Z,4.50
2023-03-12T07:45:18.481Z,4.60
2023-03-12T07:47:53.571Z,5.20
2023-03-12T07:50:28.647Z,4.23
2023-03-12T07:53:05.147Z,4.13
2023-03-12T07:55:40.075Z,4.57
2023-03-12T07:58:18.239Z,3.77
2023-03-12T08:00:56.233Z,3.87
2023-03-12T08:03:31.420Z,3.63
2023-03-12T08:06:06.689Z,4.17
2023-03-12T08:08:42.433Z,4.17
2023-03-12T08:11:17.584Z,3.23
2023-03-12T08:13:52.461Z,4.00
2023-03-12T08:16:27.440Z,4.27
2023-03-12T08:19:02.480Z,4.07
2023-03-12T08:21:37.457Z,5.33
2023-03-12T08:24:12.594Z,3.77
2023-03-12T08:26:48.221Z,4.17
2023-03-12T08:29:23.193Z,4.00
2023-03-12T08:32:05.041Z,3.80
2023-03-12T08:34:40.620Z,4.00
2023-03-12T08:37:16.133Z,2.97
2023-03-12T08:39:51.141Z,4.33
2023-03-12T08:42:26.149Z,4.57
2023-03-12T08:45:01.153Z,4.40
2023-03-12T08:47:36.198Z,4.00
2023-03-12T08:50:14.654Z,4.40
2023-03-12T08:52:49.672Z,4.63
2023-03-12T08:55:27.967Z,4.40
2023-03-12T08:58:02.793Z,4.30
2023-03-12T09:00:37.719Z,5.30
2023-03-12T09:03:14.884Z,5.00
2023-03-12T09:05:50.361Z,4.87
2023-03-12T09:08:28.339Z,4.70
2023-03-12T09:11:03.866Z,4.40
2023-03-12T09:13:58.826Z,4.73
2023-03-12T09:16:35.796Z,5.10
2023-03-12T09:19:10.957Z,5.77
2023-03-12T09:21:46.533Z,4.73
2023-03-12T09:24:21.982Z,5.00
2023-03-12T09:27:00.232Z,5.23
2023-03-12T09:29:41.395Z,4.70
2023-03-12T09:32:22.190Z,4.90
2023-03-12T09:34:57.464Z,5.33
2023-03-12T09:37:38.431Z,5.53
2023-03-12T09:40:23.243Z,4.57
2023-03-12T09:43:23.288Z,5.70
2023-03-12T09:46:00.758Z,4.23
2023-03-12T09:48:37.499Z,5.00
2023-03-12T09:51:26.523Z,4.97
2023-03-12T09:54:07.632Z,5.43
2023-03-12T09:56:43.369Z,4.87
2023-03-12T09:59:18.651Z,5.60
2023-03-12T10:02:34.667Z,7.43
2023-03-12T10:05:44.238Z,6.63
2023-03-12T10:08:42.633Z,5.70
2023-03-12T10:11:52.367Z,5.87
2023-03-12T10:15:00.212Z,5.93
2023-03-12T10:18:02.815Z,5.47
2023-03-12T10:20:53.921Z,5.90
2023-03-12T10:24:08.810Z,5.90
2023-03-12T10:26:50.557Z,6.10
2023-03-12T10:29:39.785Z,6.10
2023-03-12T10:32:31.269Z,5.40
2023-03-12T10:35:28.357Z,4.70
2023-03-12T10:38:05.747Z,4.97
2023-03-12T10:40:41.151Z,4.60
2023-03-12T10:43:16.176Z,5.20
2023-03-12T10:46:41.228Z,5.27
2023-03-12T10:49:28.095Z,4.80
2023-03-12T10:52:07.998Z,4.20
2023-03-12T10:54:49.646Z,4.97
2023-03-12T10:57:41.426Z,4.00
2023-03-12T11:00:26.123Z,5.97
2023-03-12T11:03:06.874Z,4.47
2023-03-12T11:05:52.845Z,3.43
2023-03-12T11:08:37.206Z,1.70
2023-03-12T11:11:12.163Z,1.40
2023-03-12T11:13:47.037Z,1.30
2023-03-12T11:16:31.903Z,1.10
2023-03-12T11:19:07.502Z,1.40
2023-03-12T11:22:08.061Z,1.10
2023-03-12T11:25:04.945Z,0.80
2023-03-12T11:27:53.582Z,0.90
2023-03-12T11:30:40.819Z,0.90
2023-03-12T11:33:15.971Z,0.90
2023-03-12T11:36:09.790Z,0.90
2023-03-12T11:39:25.357Z,1.00
2023-03-12T11:43:06.707Z,0.70
2023-03-12T11:45:53.914Z,0.70
2023-03-12T11:49:14.292Z,0.70
2023-03-12T11:52:04.384Z,0.70
2023-03-12T11:54:57.571Z,0.80
2023-03-12T11:57:48.182Z,0.63
2023-03-12T12:01:20.205Z,0.60
2023-03-12T12:04:10.551Z,0.67
2023-03-12T12:07:22.368Z,0.70
2023-03-12T12:10:07.728Z,0.90
2023-03-12T12:12:52.365Z,0.60
2023-03-12T12:16:15.093Z,0.70
2023-03-12T12:19:10.493Z,0.60
2023-03-12T12:22:06.940Z,0.70
2023-03-12T12:25:29.267Z,0.80
2023-03-12T12:28:55.278Z,0.90
2023-03-12T12:31:40.736Z,0.70
2023-03-12T12:34:40.100Z,0.80
2023-03-12T12:37:28.537Z,1.00
2023-03-12T12:40:41.459Z,0.70
2023-03-12T12:43:35.354Z,1.00
2023-03-12T12:46:20.253Z,0.80
2023-03-12T12:49:00.820Z,0.70
2023-03-12T12:51:54.090Z,0.80
2023-03-12T12:54:51.200Z,0.70
2023-03-12T12:57:42.772Z,0.70
2023-03-12T13:00:59.827Z,0.80
2023-03-12T13:03:37.142Z,0.80
2023-03-12T13:06:12.066Z,0.60
2023-03-12T13:08:46.883Z,0.80
2023-03-12T13:11:29.265Z,0.80
2023-03-12T13:14:04.600Z,0.80
2023-03-12T13:16:43.009Z,0.73
2023-03-12T13:19:26.288Z,0.80
2023-03-12T13:22:29.568Z,0.97
2023-03-12T13:25:26.372Z,1.00
2023-03-12T13:28:26.588Z,1.13
2023-03-12T13:31:27.453Z,1.00
2023-03-12T13:34:31.022Z,0.90
2023-03-12T13:37:27.119Z,0.80
2023-03-12T13:40:05.685Z,1.00
2023-03-12T13:42:41.887Z,0.80
2023-03-12T13:45:27.599Z,0.90
2023-03-12T13:48:06.408Z,1.03
2023-03-12T13:50:52.894Z,1.10
2023-03-12T13:53:35.482Z,1.00
2023-03-12T13:56:14.391Z,0.90
2023-03-12T13:59:01.761Z,1.33
2023-03-12T14:01:41.767Z,1.20
2023-03-12T14:04:29.549Z,1.13
2023-03-12T14:07:49.918Z,1.30
2023-03-12T14:10:40.497Z,1.10
2023-03-12T14:14:00.389Z,1.00
2023-03-12T14:16:51.839Z,1.20
2023-03-12T14:19:33.952Z,1.17
2023-03-12T14:22:13.163Z,1.20
2023-03-12T14:25:04.156Z,1.27
2023-03-12T14:27:40.520Z,0.93
2023-03-12T14:30:33.884Z,1.10
2023-03-12T14:33:13.781Z,1.30
2023-03-12T14:35:57.738Z,0.90
2023-03-12T14:38:44.743Z,1.30
2023-03-12T14:41:29.302Z,1.00
2023-03-12T14:44:27.407Z,0.90
2023-03-12T14:47:11.536Z,1.20
2023-03-12T14:49:47.438Z,0.87
2023-03-12T14:52:34.231Z,0.97
2023-03-12T14:55:31.937Z,0.80
2023-03-12T14:58:20.510Z,1.10
2023-03-12T15:01:07.032Z,1.20
2023-03-12T15:03:48.394Z,0.97
2023-03-12T15:06:37.371Z,1.30
2023-03-12T15:09:18.985Z,0.90
2023-03-12T15:11:58.749Z,1.17
2023-03-12T15:14:39.470Z,0.80
2023-03-12T15:17:19.341Z,0.90
2023-03-12T15:19:54.792Z,1.00
2023-03-12T15:22:29.841Z,0.80
2023-03-12T15:25:24.759Z,1.00
2023-03-12T15:28:11.498Z,0.90
2023-03-12T15:30:46.440Z,0.90
2023-03-12T15:33:24.553Z,0.80
2023-03-12T15:36:26.375Z,0.80
2023-03-12T15:39:34.691Z,0.93
2023-03-12T15:42:15.863Z,1.00
2023-03-12T15:44:57.511Z,1.10
2023-03-12T15:47:40.045Z,0.97
2023-03-12T15:50:40.671Z,0.80
2023-03-12T15:53:18.349Z,0.90
2023-03-12T15:56:20.292Z,0.80
2023-03-12T15:59:17.777Z,0.80
2023-03-12T16:01:56.289Z,1.53
2023-03-12T16:04:33.273Z,0.80
2023-03-12T16:07:12.822Z,1.10
2023-03-12T16:09:53.085Z,0.80
2023-03-12T16:12:36.581Z,0.90
2023-03-12T16:15:18.704Z,1.10
2023-03-12T16:17:54.935Z,1.10
2023-03-12T16:20:30.921Z,0.97
2023-03-12T16:23:07.082Z,1.20
2023-03-12T16:25:50.388Z,1.10
2023-03-12T16:28:27.244Z,0.90
2023-03-12T16:31:15.217Z,1.13
2023-03-12T16:33:51.493Z,1.23
2023-03-12T16:36:30.595Z,1.00
2023-03-12T16:39:12.855Z,1.37
2023-03-12T16:41:51.657Z,1.00
2023-03-12T16:44:31.776Z,1.27
2023-03-12T16:47:13.923Z,1.17
2023-03-12T16:49:49.481Z,1.17
2023-03-12T16:52:27.926Z,1.20
2023-03-12T16:55:03.514Z,1.00
2023-03-12T16:57:48.538Z,1.37
2023-03-12T17:00:27.972Z,1.00
2023-03-12T17:03:05.870Z,1.10
2023-03-12T17:05:42.750Z,1.30
2023-03-12T17:08:19.344Z,1.13
2023-03-12T17:10:56.482Z,1.17
2023-03-12T17:13:32.492Z,1.20
2023-03-12T17:16:07.860Z,1.30
2023-03-12T17:18:43.092Z,1.40
2023-03-12T17:21:20.439Z,1.40
2023-03-12T17:23:55.559Z,1.37
2023-03-12T17:26:30.827Z,1.97
2023-03-12T17:29:08.330Z,1.43
2023-03-12T17:31:43.213Z,1.50
2023-03-12T17:34:18.593Z,1.53
2023-03-12T17:36:59.717Z,1.67
2023-03-12T17:39:36.734Z,1.40
2023-03-12T17:42:19.007Z,1.37
2023-03-12T17:44:54.836Z,1.10
2023-03-12T17:47:31.053Z,1.30
2023-03-12T17:50:07.756Z,1.17
2023-03-12T17:52:42.744Z,1.20
2023-03-12T17:55:20.983Z,1.40
2023-03-12T17:58:24.476Z,1.37
2023-03-12T18:01:01.298Z,1.57
2023-03-12T18:03:36.674Z,1.63
2023-03-12T18:06:12.533Z,1.90
2023-03-12T18:08:47.917Z,1.50
2023-03-12T18:11:32.198Z,1.50
2023-03-12T18:14:07.538Z,1.33
2023-03-12T18:16:43.005Z,1.57
2023-03-12T18:19:18.826Z,1.27
2023-03-12T18:21:54.814Z,1.30
2023-03-12T18:24:35.080Z,1.20
2023-03-12T18:27:10.147Z,1.30
2023-03-12T18:29:45.101Z,1.20
2023-03-12T18:32:23.591Z,2.03
2023-03-12T18:34:58.642Z,1.27
2023-03-12T18:37:35.585Z,1.23
2023-03-12T18:40:11.754Z,1.30
2023-03-12T18:42:46.870Z,1.27
2023-03-12T18:45:21.810Z,1.00
2023-03-12T18:47:57.512Z,1.20
2023-03-12T18:50:32.565Z,1.40
2023-03-12T18:53:07.525Z,1.27
2023-03-12T18:55:59.332Z,1.60
2023-03-12T18:58:34.881Z,1.53
2023-03-12T19:01:14.079Z,1.30
2023-03-12T19:04:00.752Z,1.37
2023-03-12T19:06:56.788Z,1.37
2023-03-12T19:09:41.564Z,1.17
2023-03-12T19:12:22.896Z,1.40
2023-03-12T19:15:08.264Z,1.10
2023-03-12T19:17:45.079Z,1.43
2023-03-12T19:20:22.017Z,1.20
2023-03-12T19:22:58.015Z,1.40
2023-03-12T19:25:33.103Z,1.10
2023-03-12T19:28:08.071Z,1.90
2023-03-12T19:30:43.105Z,1.40
2023-03-12T19:33:18.083Z,1.63
2023-03-12T19:35:53.321Z,1.47
2023-03-12T19:38:29.391Z,1.60
2023-03-12T19:41:07.881Z,1.43
2023-03-12T19:43:43.013Z,2.50
2023-03-12T19:46:18.452Z,1.70
2023-03-12T19:48:53.437Z,1.43
2023-03-12T19:51:28.394Z,1.60
2023-03-12T19:54:03.442Z,2.00
2023-03-12T19:56:38.421Z,1.63
2023-03-12T19:59:13.284Z,1.30
2023-03-12T20:01:48.133Z,1.57
2023-03-12T20:04:23.069Z,1.23
2023-03-12T20:06:57.882Z,1.40
2023-03-12T20:09:32.838Z,1.37
2023-03-12T20:12:07.812Z,1.27
2023-03-12T20:14:43.389Z,1.43
2023-03-12T20:17:18.478Z,1.27
2023-03-12T20:19:53.496Z,1.60
2023-03-12T20:22:28.831Z,1.13
2023-03-12T20:25:06.136Z,1.70
2023-03-12T20:27:41.047Z,1.60
2023-03-12T20:30:15.957Z,1.30
2023-03-12T20:32:50.910Z,1.73
2023-03-12T20:35:25.866Z,1.80
2023-03-12T20:38:00.992Z,1.70
2023-03-12T20:40:36.119Z,1.47
2023-03-12T20:43:11.014Z,1.90
2023-03-12T20:45:48.497Z,1.50
2023-03-12T20:48:23.382Z,1.60
2023-03-12T20:50:58.506Z,1.70
2023-03-12T20:53:33.370Z,1.50
2023-03-12T20:56:09.157Z,1.57
2023-03-12T20:58:44.028Z,2.53
2023-03-12T21:01:19.131Z,1.73
2023-03-12T21:03:59.641Z,1.80
2023-03-12T21:06:34.500Z,1.80
2023-03-12T21:09:09.330Z,1.77
2023-03-12T21:11:44.668Z,2.13
2023-03-12T21:14:19.511Z,2.53
2023-03-12T21:16:54.521Z,2.50
2023-03-12T21:19:30.126Z,2.20
2023-03-12T21:22:05.084Z,1.83
2023-03-12T21:24:40.822Z,1.90
2023-03-12T21:27:15.761Z,2.00
2023-03-12T21:29:52.390Z,2.10
2023-03-12T21:32:28.012Z,2.10
2023-03-12T21:35:05.219Z,1.80
2023-03-12T21:37:40.080Z,2.03
2023-03-12T21:40:15.663Z,1.90
2023-03-12T21:42:50.617Z,2.27
2023-03-12T21:45:25.662Z,2.07
2023-03-12T21:48:00.654Z,2.30
2023-03-12T21:50:35.521Z,2.20
2023-03-12T21:53:22.807Z,1.60
2023-03-12T21:56:00.746Z,2.13
2023-03-12T21:58:36.696Z,1.93
2023-03-12T22:01:17.444Z,2.10
2023-03-12T22:03:52.465Z,2.17
2023-03-12T22:06:27.536Z,2.00
2023-03-12T22:09:02.584Z,1.80
2023-03-12T22:11:37.600Z,2.17
2023-03-12T22:14:12.563Z,1.87
2023-03-12T22:16:47.528Z,2.80
2023-03-12T22:19:22.469Z,1.87
2023-03-12T22:21:58.627Z,2.03
2023-03-12T22:24:37.452Z,1.60
2023-03-12T22:27:12.522Z,1.77
2023-03-12T22:29:50.208Z,1.60
2023-03-12T22:32:25.658Z,1.60
2023-03-12T22:35:01.846Z,1.60
2023-03-12T22:37:36.844Z,2.00
2023-03-12T22:40:12.531Z,1.90
2023-03-12T22:42:56.300Z,3.57
2023-03-12T22:45:31.776Z,3.50
2023-03-12T22:48:07.062Z,3.50
2023-03-12T22:50:41.959Z,2.93
2023-03-12T22:53:17.128Z,2.10
2023-03-12T22:56:04.002Z,2.00
2023-03-12T22:58:39.297Z,2.50
2023-03-12T23:01:18.201Z,2.43
2023-03-12T23:03:53.590Z,2.43
2023-03-12T23:06:29.975Z,3.17
2023-03-12T23:09:05.030Z,3.53
2023-03-12T23:11:41.084Z,2.67
2023-03-12T23:14:16.031Z,2.37
2023-03-12T23:16:50.945Z,2.03
2023-03-12T23:19:27.081Z,1.80
2023-03-12T23:22:02.154Z,1.80
2023-03-12T23:24:37.317Z,2.00
2023-03-12T23:27:12.171Z,2.00
2023-03-12T23:29:47.184Z,1.90
2023-03-12T23:32:22.112Z,2.03
2023-03-12T23:34:57.007Z,1.90
2023-03-12T23:37:32.026Z,2.30
2023-03-12T23:40:10.352Z,1.80
2023-03-12T23:42:45.368Z,1.90
2023-03-12T23:45:20.234Z,2.27
2023-03-12T23:47:55.076Z,1.90
2023-03-12T23:50:29.954Z,2.13
2023-03-12T23:53:04.844Z,1.50
2023-03-12T23:55:39.724Z,1.50
2023-03-12T23:58:14.544Z,1.97
