createdAt,value
2018-12-06T00:00:25.483Z,19.60
2018-12-06T00:01:03.325Z,19.60
2018-12-06T00:01:41.012Z,19.60
2018-12-06T00:02:18.655Z,19.60
2018-12-06T00:02:57.107Z,19.60
2018-12-06T00:03:34.691Z,19.60
2018-12-06T00:04:12.202Z,19.60
2018-12-06T00:04:50.101Z,19.60
2018-12-06T00:05:27.998Z,19.60
2018-12-06T00:06:05.783Z,19.60
2018-12-06T00:06:43.489Z,19.60
2018-12-06T00:07:21.341Z,19.60
2018-12-06T00:07:59.139Z,19.60
2018-12-06T00:08:37.190Z,19.60
2018-12-06T00:09:15.017Z,19.60
2018-12-06T00:09:52.997Z,19.60
2018-12-06T00:10:30.704Z,19.60
2018-12-06T00:11:08.275Z,19.60
2018-12-06T00:11:46.277Z,19.60
2018-12-06T00:12:23.744Z,19.60
2018-12-06T00:13:01.583Z,19.60
2018-12-06T00:13:39.517Z,19.60
2018-12-06T00:14:17.673Z,19.60
2018-12-06T00:14:55.513Z,19.60
2018-12-06T00:15:33.513Z,19.60
2018-12-06T00:16:11.136Z,19.60
2018-12-06T00:16:49.044Z,19.60
2018-12-06T00:17:27.152Z,19.60
2018-12-06T00:18:04.721Z,19.60
2018-12-06T00:18:42.521Z,19.60
2018-12-06T00:19:20.330Z,19.60
2018-12-06T00:19:57.912Z,19.60
2018-12-06T00:20:35.720Z,19.60
2018-12-06T00:21:13.369Z,19.60
2018-12-06T00:21:51.211Z,19.50
2018-12-06T00:22:28.828Z,19.60
2018-12-06T00:23:06.708Z,19.60
2018-12-06T00:23:44.452Z,19.60
2018-12-06T00:24:22.490Z,19.60
2018-12-06T00:25:00.417Z,19.60
2018-12-06T00:25:38.047Z,19.60
2018-12-06T00:26:15.566Z,19.60
2018-12-06T00:26:53.566Z,19.60
2018-12-06T00:27:31.798Z,19.60
2018-12-06T00:28:09.519Z,19.60
2018-12-06T00:28:47.197Z,19.60
2018-12-06T00:29:25.065Z,19.60
2018-12-06T00:30:02.794Z,19.60
2018-12-06T00:30:40.484Z,19.60
2018-12-06T00:31:18.274Z,19.60
2018-12-06T00:31:56.183Z,19.60
2018-12-06T00:32:34.073Z,19.60
2018-12-06T00:33:11.874Z,19.60
2018-12-06T00:33:49.672Z,19.60
2018-12-06T00:34:27.392Z,19.60
2018-12-06T00:35:05.071Z,19.60
2018-12-06T00:35:43.094Z,19.60
2018-12-06T00:36:20.891Z,19.60
2018-12-06T00:36:58.592Z,19.60
2018-12-06T00:37:36.727Z,19.60
2018-12-06T00:38:14.190Z,19.60
2018-12-06T00:38:52.252Z,19.60
2018-12-06T00:39:30.560Z,19.60
2018-12-06T00:40:08.389Z,19.60
2018-12-06T00:40:46.378Z,19.60
2018-12-06T00:41:24.158Z,19.60
2018-12-06T00:42:02.142Z,19.60
2018-12-06T00:42:40.892Z,19.60
2018-12-06T00:43:18.898Z,19.60
2018-12-06T00:43:56.873Z,19.60
2018-12-06T00:44:34.806Z,19.60
2018-12-06T00:45:12.866Z,19.60
2018-12-06T00:45:50.597Z,19.60
2018-12-06T00:46:28.192Z,19.60
2018-12-06T00:47:06.142Z,19.60
2018-12-06T00:47:44.316Z,19.60
2018-12-06T00:48:22.258Z,19.60
2018-12-06T00:49:00.035Z,19.60
2018-12-06T00:49:37.925Z,19.60
2018-12-06T00:50:15.838Z,19.60
2018-12-06T00:50:53.791Z,19.60
2018-12-06T00:51:31.635Z,19.60
2018-12-06T00:52:09.545Z,19.60
2018-12-06T00:52:47.404Z,19.60
2018-12-06T00:53:25.053Z,19.50
2018-12-06T00:54:03.105Z,19.60
2018-12-06T00:54:41.093Z,19.60
2018-12-06T00:55:18.817Z,19.60
2018-12-06T00:55:56.564Z,19.60
2018-12-06T00:56:35.135Z,19.60
2018-12-06T00:57:12.713Z,19.60
2018-12-06T00:57:50.385Z,19.60
2018-12-06T00:58:28.496Z,19.60
2018-12-06T00:59:06.164Z,19.60
2018-12-06T00:59:44.050Z,19.60
2018-12-06T01:00:22.083Z,19.60
2018-12-06T01:01:00.100Z,19.60
2018-12-06T01:01:37.865Z,19.60
2018-12-06T01:02:15.600Z,19.60
2018-12-06T01:02:53.104Z,19.60
2018-12-06T01:03:30.830Z,19.60
2018-12-06T01:04:08.673Z,19.60
2018-12-06T01:04:46.686Z,19.60
2018-12-06T01:05:24.777Z,19.60
2018-12-06T01:06:02.847Z,19.60
2018-12-06T01:06:40.767Z,19.60
2018-12-06T01:07:18.617Z,19.60
2018-12-06T01:07:57.135Z,19.60
2018-12-06T01:08:34.921Z,19.60
2018-12-06T01:09:12.597Z,19.60
2018-12-06T01:09:50.397Z,19.50
2018-12-06T01:10:28.318Z,19.60
2018-12-06T01:11:06.029Z,19.60
2018-12-06T01:11:43.816Z,19.60
2018-12-06T01:12:21.649Z,19.60
2018-12-06T01:12:59.399Z,19.60
2018-12-06T01:13:37.026Z,19.60
2018-12-06T01:14:14.527Z,19.60
2018-12-06T01:14:52.421Z,19.60
2018-12-06T01:15:30.282Z,19.60
2018-12-06T01:16:08.069Z,19.60
2018-12-06T01:16:45.725Z,19.60
2018-12-06T01:17:23.603Z,19.60
2018-12-06T01:18:01.026Z,19.60
2018-12-06T01:18:38.862Z,19.60
2018-12-06T01:19:16.571Z,19.60
2018-12-06T01:19:54.281Z,19.60
2018-12-06T01:20:32.207Z,19.60
2018-12-06T01:21:10.440Z,19.60
2018-12-06T01:21:48.286Z,19.60
2018-12-06T01:22:26.036Z,19.60
2018-12-06T01:23:04.035Z,19.60
2018-12-06T01:23:41.765Z,19.60
2018-12-06T01:24:19.713Z,19.60
2018-12-06T01:24:57.228Z,19.60
2018-12-06T01:25:34.996Z,19.60
2018-12-06T01:26:12.815Z,19.60
2018-12-06T01:26:50.865Z,19.60
2018-12-06T01:27:28.699Z,19.60
2018-12-06T01:28:06.617Z,19.60
2018-12-06T01:28:44.406Z,19.60
2018-12-06T01:29:22.448Z,19.60
2018-12-06T01:30:00.146Z,19.60
2018-12-06T01:30:38.706Z,19.60
2018-12-06T01:31:16.719Z,19.60
2018-12-06T01:31:54.367Z,19.60
2018-12-06T01:32:32.086Z,19.60
2018-12-06T01:33:09.936Z,19.60
2018-12-06T01:33:47.418Z,19.60
2018-12-06T01:34:25.231Z,19.60
2018-12-06T01:35:03.136Z,19.60
2018-12-06T01:35:41.166Z,19.60
2018-12-06T01:36:18.579Z,19.60
2018-12-06T01:36:56.726Z,19.60
2018-12-06T01:37:34.618Z,19.60
2018-12-06T01:38:12.345Z,19.60
2018-12-06T01:38:50.297Z,19.60
2018-12-06T01:39:28.300Z,19.60
2018-12-06T01:40:05.866Z,19.60
2018-12-06T01:40:43.627Z,19.60
2018-12-06T01:41:21.099Z,19.60
2018-12-06T01:41:58.778Z,19.60
2018-12-06T01:42:36.767Z,19.60
2018-12-06T01:43:14.906Z,19.60
2018-12-06T01:43:52.766Z,19.60
2018-12-06T01:44:30.257Z,19.60
2018-12-06T01:45:08.121Z,19.60
2018-12-06T01:45:45.919Z,19.60
2018-12-06T01:46:23.697Z,19.60
2018-12-06T01:47:01.492Z,19.60
2018-12-06T01:47:39.306Z,19.60
2018-12-06T01:48:17.037Z,19.60
2018-12-06T01:48:55.075Z,19.60
2018-12-06T01:49:32.898Z,19.60
2018-12-06T01:50:11.028Z,19.60
2018-12-06T01:50:48.808Z,19.60
2018-12-06T01:51:26.695Z,19.60
2018-12-06T01:52:04.535Z,19.60
2018-12-06T01:52:42.295Z,19.60
2018-12-06T01:53:20.196Z,19.60
2018-12-06T01:53:58.101Z,19.60
2018-12-06T01:54:35.896Z,19.60
2018-12-06T01:55:13.975Z,19.60
2018-12-06T01:55:51.756Z,19.60
2018-12-06T01:56:29.536Z,19.60
2018-12-06T01:57:07.682Z,19.60
2018-12-06T01:57:45.802Z,19.60
2018-12-06T01:58:23.606Z,19.60
2018-12-06T01:59:01.763Z,19.60
2018-12-06T01:59:39.259Z,19.60
2018-12-06T02:00:17.347Z,19.60
2018-12-06T02:00:55.086Z,19.60
2018-12-06T02:01:33.344Z,19.50
2018-12-06T02:02:11.095Z,19.60
2018-12-06T02:02:48.960Z,19.60
2018-12-06T02:03:26.817Z,19.60
2018-12-06T02:04:04.463Z,19.60
2018-12-06T02:04:42.288Z,19.60
2018-12-06T02:05:20.222Z,19.60
2018-12-06T02:05:58.033Z,19.60
2018-12-06T02:06:36.141Z,19.60
2018-12-06T02:07:14.010Z,19.60
2018-12-06T02:07:51.572Z,19.60
2018-12-06T02:08:29.672Z,19.60
2018-12-06T02:09:07.592Z,19.60
2018-12-06T02:09:45.481Z,19.60
2018-12-06T02:10:23.535Z,19.60
2018-12-06T02:11:01.350Z,19.60
2018-12-06T02:11:39.320Z,19.60
2018-12-06T02:12:17.382Z,19.60
2018-12-06T02:12:55.110Z,19.60
2018-12-06T02:13:33.239Z,19.60
2018-12-06T02:14:11.169Z,19.50
2018-12-06T02:14:49.043Z,19.60
2018-12-06T02:15:26.829Z,19.60
2018-12-06T02:16:04.770Z,19.60
2018-12-06T02:16:43.874Z,19.60
2018-12-06T02:17:22.169Z,19.60
2018-12-06T02:17:59.898Z,19.60
2018-12-06T02:18:37.857Z,19.60
2018-12-06T02:19:15.709Z,19.60
2018-12-06T02:19:53.457Z,19.60
2018-12-06T02:20:31.056Z,19.60
2018-12-06T02:21:09.075Z,19.60
2018-12-06T02:21:46.547Z,19.60
2018-12-06T02:22:24.467Z,19.60
2018-12-06T02:23:02.364Z,19.60
2018-12-06T02:23:39.785Z,19.60
2018-12-06T02:24:17.635Z,19.60
2018-12-06T02:24:55.515Z,19.60
2018-12-06T02:25:33.195Z,19.60
2018-12-06T02:26:10.984Z,19.60
2018-12-06T02:26:48.754Z,19.60
2018-12-06T02:27:26.335Z,19.60
2018-12-06T02:28:04.275Z,19.60
2018-12-06T02:28:42.343Z,19.60
2018-12-06T02:29:20.583Z,19.60
2018-12-06T02:29:58.442Z,19.60
2018-12-06T02:30:36.035Z,19.60
2018-12-06T02:31:14.102Z,19.60
2018-12-06T02:31:51.761Z,19.60
2018-12-06T02:32:29.373Z,19.60
2018-12-06T02:33:06.953Z,19.60
2018-12-06T02:33:44.633Z,19.60
2018-12-06T02:34:22.500Z,19.60
2018-12-06T02:35:00.622Z,19.60
2018-12-06T02:35:38.251Z,19.60
2018-12-06T02:36:16.541Z,19.60
2018-12-06T02:36:54.262Z,19.60
2018-12-06T02:37:32.640Z,19.60
2018-12-06T02:38:10.510Z,19.60
2018-12-06T02:38:49.150Z,19.60
2018-12-06T02:39:27.040Z,19.60
2018-12-06T02:40:04.449Z,19.60
2018-12-06T02:40:42.308Z,19.60
2018-12-06T02:41:19.898Z,19.60
2018-12-06T02:41:57.469Z,19.60
2018-12-06T02:42:35.477Z,19.60
2018-12-06T02:43:12.933Z,19.60
2018-12-06T02:43:50.798Z,19.60
2018-12-06T02:44:28.368Z,19.60
2018-12-06T02:45:05.871Z,19.60
2018-12-06T02:45:43.262Z,19.60
2018-12-06T02:46:20.842Z,19.60
2018-12-06T02:46:58.220Z,19.60
2018-12-06T02:47:35.618Z,19.60
2018-12-06T02:48:12.908Z,19.60
2018-12-06T02:48:50.299Z,19.60
2018-12-06T02:49:27.765Z,19.50
2018-12-06T02:50:05.571Z,19.60
2018-12-06T02:50:43.445Z,19.60
2018-12-06T02:51:21.092Z,19.60
2018-12-06T02:51:58.544Z,19.60
2018-12-06T02:52:36.356Z,19.60
2018-12-06T02:53:13.745Z,19.60
2018-12-06T02:53:51.111Z,19.60
2018-12-06T02:54:28.420Z,19.60
2018-12-06T02:55:05.948Z,19.60
2018-12-06T02:55:43.963Z,19.60
2018-12-06T02:56:21.428Z,19.50
2018-12-06T02:56:59.217Z,19.60
2018-12-06T02:57:36.637Z,19.60
2018-12-06T02:58:13.968Z,19.50
2018-12-06T02:58:52.144Z,19.50
2018-12-06T02:59:29.854Z,19.60
2018-12-06T03:00:07.506Z,19.60
2018-12-06T03:00:45.503Z,19.60
2018-12-06T03:01:22.963Z,19.60
2018-12-06T03:02:00.567Z,19.50
2018-12-06T03:02:38.312Z,19.60
2018-12-06T03:03:16.066Z,19.60
2018-12-06T03:03:53.953Z,19.60
2018-12-06T03:04:31.664Z,19.60
2018-12-06T03:05:08.972Z,19.60
2018-12-06T03:05:46.474Z,19.60
2018-12-06T03:06:23.843Z,19.60
2018-12-06T03:07:01.984Z,19.60
2018-12-06T03:07:39.656Z,19.50
2018-12-06T03:08:17.226Z,19.60
2018-12-06T03:08:54.661Z,19.50
2018-12-06T03:09:31.993Z,19.60
2018-12-06T03:10:09.556Z,19.60
2018-12-06T03:10:46.919Z,19.60
2018-12-06T03:11:24.421Z,19.60
2018-12-06T03:12:01.981Z,19.60
2018-12-06T03:12:39.472Z,19.60
2018-12-06T03:13:16.735Z,19.50
2018-12-06T03:13:54.358Z,19.60
2018-12-06T03:14:31.659Z,19.60
2018-12-06T03:15:09.640Z,19.60
2018-12-06T03:15:47.370Z,19.50
2018-12-06T03:16:24.829Z,19.60
2018-12-06T03:17:02.479Z,19.60
2018-12-06T03:17:39.715Z,19.60
2018-12-06T03:18:17.008Z,19.60
2018-12-06T03:18:54.456Z,19.60
2018-12-06T03:19:31.901Z,19.60
2018-12-06T03:20:09.750Z,19.50
2018-12-06T03:20:47.438Z,19.60
2018-12-06T03:21:25.088Z,19.60
2018-12-06T03:22:02.581Z,19.60
2018-12-06T03:22:40.007Z,19.60
2018-12-06T03:23:17.806Z,19.60
2018-12-06T03:23:55.409Z,19.60
2018-12-06T03:24:32.995Z,19.60
2018-12-06T03:25:10.786Z,19.60
2018-12-06T03:25:48.346Z,19.60
2018-12-06T03:26:25.691Z,19.60
2018-12-06T03:27:02.945Z,19.60
2018-12-06T03:27:40.227Z,19.50
2018-12-06T03:28:17.561Z,19.60
2018-12-06T03:28:55.176Z,19.60
2018-12-06T03:29:32.927Z,19.60
2018-12-06T03:30:10.452Z,19.60
2018-12-06T03:30:47.978Z,19.60
2018-12-06T03:31:25.608Z,19.60
2018-12-06T03:32:03.153Z,19.60
2018-12-06T03:32:40.628Z,19.60
2018-12-06T03:33:18.177Z,19.60
2018-12-06T03:33:55.648Z,19.60
2018-12-06T03:34:33.020Z,19.60
2018-12-06T03:35:10.649Z,19.50
2018-12-06T03:35:48.792Z,19.60
2018-12-06T03:36:26.754Z,19.60
2018-12-06T03:37:04.302Z,19.60
2018-12-06T03:37:42.440Z,19.60
2018-12-06T03:38:20.191Z,19.60
2018-12-06T03:38:57.603Z,19.60
2018-12-06T03:39:35.367Z,19.60
2018-12-06T03:40:13.003Z,19.50
2018-12-06T03:40:50.837Z,19.60
2018-12-06T03:41:28.211Z,19.60
2018-12-06T03:42:05.946Z,19.60
2018-12-06T03:42:43.712Z,19.60
2018-12-06T03:43:22.705Z,19.60
2018-12-06T03:44:00.617Z,19.60
2018-12-06T03:44:38.119Z,19.60
2018-12-06T03:45:15.499Z,19.60
2018-12-06T03:45:52.819Z,19.50
2018-12-06T03:46:30.196Z,19.50
2018-12-06T03:47:07.478Z,19.60
2018-12-06T03:47:45.063Z,19.60
2018-12-06T03:48:22.693Z,19.60
2018-12-06T03:49:00.654Z,19.60
2018-12-06T03:49:38.209Z,19.60
2018-12-06T03:50:15.840Z,19.60
2018-12-06T03:50:54.051Z,19.60
2018-12-06T03:51:32.780Z,19.60
2018-12-06T03:52:10.511Z,19.60
2018-12-06T03:52:48.279Z,19.60
2018-12-06T03:53:26.255Z,19.60
2018-12-06T03:54:03.825Z,19.60
2018-12-06T03:54:41.543Z,19.60
2018-12-06T03:55:19.690Z,19.50
2018-12-06T03:55:57.488Z,19.50
2018-12-06T03:56:35.415Z,19.60
2018-12-06T03:57:13.264Z,19.60
2018-12-06T03:57:51.063Z,19.50
2018-12-06T03:58:29.025Z,19.60
2018-12-06T03:59:06.764Z,19.50
2018-12-06T03:59:44.718Z,19.50
2018-12-06T04:00:22.504Z,19.60
2018-12-06T04:01:00.388Z,19.60
2018-12-06T04:01:38.207Z,19.60
2018-12-06T04:02:16.357Z,19.60
2018-12-06T04:02:54.067Z,19.60
2018-12-06T04:03:32.156Z,19.60
2018-12-06T04:04:10.459Z,19.60
2018-12-06T04:04:48.277Z,19.50
2018-12-06T04:05:26.677Z,19.50
2018-12-06T04:06:04.721Z,19.60
2018-12-06T04:06:42.649Z,19.60
2018-12-06T04:07:20.429Z,19.60
2018-12-06T04:07:58.329Z,19.60
2018-12-06T04:08:36.104Z,19.60
2018-12-06T04:09:13.670Z,19.60
2018-12-06T04:09:51.664Z,19.60
2018-12-06T04:10:29.161Z,19.60
2018-12-06T04:11:07.481Z,19.60
2018-12-06T04:11:45.012Z,19.60
2018-12-06T04:12:22.792Z,19.60
2018-12-06T04:13:00.471Z,19.50
2018-12-06T04:13:38.591Z,19.60
2018-12-06T04:14:17.893Z,19.60
2018-12-06T04:14:55.913Z,19.60
2018-12-06T04:15:33.492Z,19.60
2018-12-06T04:16:11.464Z,19.50
2018-12-06T04:16:48.941Z,19.60
2018-12-06T04:17:26.705Z,19.60
2018-12-06T04:18:04.945Z,19.50
2018-12-06T04:18:42.996Z,19.60
2018-12-06T04:19:20.877Z,19.60
2018-12-06T04:19:58.704Z,19.50
2018-12-06T04:20:36.426Z,19.50
2018-12-06T04:21:14.165Z,19.60
2018-12-06T04:21:52.211Z,19.60
2018-12-06T04:22:30.054Z,19.60
2018-12-06T04:23:08.025Z,19.60
2018-12-06T04:23:45.826Z,19.60
2018-12-06T04:24:23.597Z,19.60
2018-12-06T04:25:01.327Z,19.60
2018-12-06T04:25:40.328Z,19.60
2018-12-06T04:26:18.028Z,19.60
2018-12-06T04:26:55.907Z,19.50
2018-12-06T04:27:33.656Z,19.60
2018-12-06T04:28:11.771Z,19.60
2018-12-06T04:28:49.563Z,19.60
2018-12-06T04:29:27.499Z,19.60
2018-12-06T04:30:05.331Z,19.60
2018-12-06T04:30:43.088Z,19.50
2018-12-06T04:31:21.207Z,19.60
2018-12-06T04:31:58.948Z,19.50
2018-12-06T04:32:36.778Z,19.50
2018-12-06T04:33:14.601Z,19.60
2018-12-06T04:33:52.588Z,19.50
2018-12-06T04:34:30.427Z,19.60
2018-12-06T04:35:08.125Z,19.60
2018-12-06T04:35:47.231Z,19.60
2018-12-06T04:36:26.038Z,19.60
2018-12-06T04:37:03.878Z,19.60
2018-12-06T04:37:41.609Z,19.60
2018-12-06T04:38:19.330Z,19.50
2018-12-06T04:38:57.209Z,19.50
2018-12-06T04:39:34.958Z,19.60
2018-12-06T04:40:12.861Z,19.60
2018-12-06T04:40:50.538Z,19.60
2018-12-06T04:41:28.518Z,19.50
2018-12-06T04:42:06.217Z,19.60
2018-12-06T04:42:44.108Z,19.60
2018-12-06T04:43:22.001Z,19.60
2018-12-06T04:43:59.620Z,19.60
2018-12-06T04:44:37.353Z,19.50
2018-12-06T04:45:15.098Z,19.60
2018-12-06T04:45:52.955Z,19.60
2018-12-06T04:46:30.979Z,19.60
2018-12-06T04:47:08.886Z,19.50
2018-12-06T04:47:46.711Z,19.50
2018-12-06T04:48:24.604Z,19.60
2018-12-06T04:49:01.990Z,19.60
2018-12-06T04:49:39.529Z,19.50
2018-12-06T04:50:17.449Z,19.60
2018-12-06T04:50:55.064Z,19.60
2018-12-06T04:51:33.008Z,19.50
2018-12-06T04:52:10.720Z,19.60
2018-12-06T04:52:48.580Z,19.60
2018-12-06T04:53:26.479Z,19.50
2018-12-06T04:54:04.149Z,19.50
2018-12-06T04:54:42.249Z,19.50
2018-12-06T04:55:20.336Z,19.60
2018-12-06T04:55:58.130Z,19.60
2018-12-06T04:56:36.027Z,19.50
2018-12-06T04:57:14.313Z,19.60
2018-12-06T04:57:52.151Z,19.60
2018-12-06T04:58:30.150Z,19.50
2018-12-06T04:59:07.765Z,19.60
2018-12-06T04:59:45.831Z,19.60
2018-12-06T05:00:23.981Z,19.60
2018-12-06T05:01:01.571Z,19.60
2018-12-06T05:01:39.241Z,19.60
2018-12-06T05:02:17.170Z,19.60
2018-12-06T05:02:54.893Z,19.60
2018-12-06T05:03:32.719Z,19.50
2018-12-06T05:04:10.819Z,19.50
2018-12-06T05:04:48.762Z,19.60
2018-12-06T05:05:26.961Z,19.60
2018-12-06T05:06:04.845Z,19.60
2018-12-06T05:06:42.845Z,19.60
2018-12-06T05:07:20.743Z,19.60
2018-12-06T05:07:58.751Z,19.60
2018-12-06T05:08:36.761Z,19.50
2018-12-06T05:09:14.791Z,19.60
2018-12-06T05:09:52.621Z,19.50
2018-12-06T05:10:30.343Z,19.60
2018-12-06T05:11:08.280Z,19.60
2018-12-06T05:11:46.285Z,19.60
2018-12-06T05:12:24.104Z,19.50
2018-12-06T05:13:02.353Z,19.50
2018-12-06T05:13:39.919Z,19.60
2018-12-06T05:14:18.811Z,19.60
2018-12-06T05:14:56.798Z,19.60
2018-12-06T05:15:34.460Z,19.60
2018-12-06T05:16:12.061Z,19.60
2018-12-06T05:16:49.984Z,19.50
2018-12-06T05:17:27.812Z,19.60
2018-12-06T05:18:05.552Z,19.60
2018-12-06T05:18:43.251Z,19.60
2018-12-06T05:19:20.992Z,19.60
2018-12-06T05:19:58.861Z,19.60
2018-12-06T05:20:36.393Z,19.60
2018-12-06T05:21:14.683Z,19.60
2018-12-06T05:21:52.864Z,19.60
2018-12-06T05:22:30.633Z,19.50
2018-12-06T05:23:08.452Z,19.60
2018-12-06T05:23:47.111Z,19.60
2018-12-06T05:24:25.063Z,19.60
2018-12-06T05:25:03.062Z,19.60
2018-12-06T05:25:40.752Z,19.50
2018-12-06T05:26:18.432Z,19.60
2018-12-06T05:26:56.311Z,19.60
2018-12-06T05:27:34.231Z,19.60
2018-12-06T05:28:12.194Z,19.50
2018-12-06T05:28:50.015Z,19.60
2018-12-06T05:29:28.084Z,19.50
2018-12-06T05:30:05.723Z,19.50
2018-12-06T05:30:43.273Z,19.60
2018-12-06T05:31:20.895Z,19.50
2018-12-06T05:31:58.593Z,19.60
2018-12-06T05:32:36.238Z,19.60
2018-12-06T05:33:13.865Z,19.50
2018-12-06T05:33:51.795Z,19.60
2018-12-06T05:34:29.753Z,19.60
2018-12-06T05:35:07.432Z,19.60
2018-12-06T05:35:45.022Z,19.50
2018-12-06T05:36:23.002Z,19.60
2018-12-06T05:37:00.731Z,19.60
2018-12-06T05:37:38.523Z,19.60
2018-12-06T05:38:16.513Z,19.50
2018-12-06T05:38:54.292Z,19.60
2018-12-06T05:39:32.332Z,19.50
2018-12-06T05:40:09.904Z,19.60
2018-12-06T05:40:47.657Z,19.50
2018-12-06T05:41:25.483Z,19.60
2018-12-06T05:42:03.155Z,19.60
2018-12-06T05:42:41.070Z,19.50
2018-12-06T05:43:18.762Z,19.60
2018-12-06T05:43:56.802Z,19.60
2018-12-06T05:44:35.031Z,19.50
2018-12-06T05:45:12.831Z,19.50
2018-12-06T05:45:50.982Z,19.60
2018-12-06T05:46:29.245Z,19.60
2018-12-06T05:47:07.040Z,19.50
2018-12-06T05:47:44.803Z,19.60
2018-12-06T05:48:22.698Z,19.50
2018-12-06T05:49:00.425Z,19.60
2018-12-06T05:49:38.488Z,19.60
2018-12-06T05:50:16.210Z,19.60
2018-12-06T05:50:54.205Z,19.60
2018-12-06T05:51:31.944Z,19.50
2018-12-06T05:52:09.670Z,19.60
2018-12-06T05:52:47.429Z,19.60
2018-12-06T05:53:25.199Z,19.50
2018-12-06T05:54:02.930Z,19.50
2018-12-06T05:54:40.675Z,19.60
2018-12-06T05:55:18.406Z,19.60
2018-12-06T05:55:55.983Z,19.50
2018-12-06T05:56:33.608Z,19.60
2018-12-06T05:57:11.900Z,19.60
2018-12-06T05:57:49.719Z,19.50
2018-12-06T05:58:27.759Z,19.50
2018-12-06T05:59:05.409Z,19.60
2018-12-06T05:59:43.220Z,19.60
2018-12-06T06:00:20.860Z,19.60
2018-12-06T06:00:58.701Z,19.60
2018-12-06T06:01:36.582Z,19.60
2018-12-06T06:02:14.287Z,19.50
2018-12-06T06:02:51.896Z,19.60
2018-12-06T06:03:29.489Z,19.50
2018-12-06T06:04:07.288Z,19.60
2018-12-06T06:04:45.178Z,19.50
2018-12-06T06:05:22.829Z,19.60
2018-12-06T06:06:00.537Z,19.60
2018-12-06T06:06:38.282Z,19.60
2018-12-06T06:07:16.116Z,19.60
2018-12-06T06:07:53.950Z,19.50
2018-12-06T06:08:31.760Z,19.50
2018-12-06T06:09:09.583Z,19.60
2018-12-06T06:09:47.955Z,19.50
2018-12-06T06:10:25.667Z,19.50
2018-12-06T06:11:03.524Z,19.60
2018-12-06T06:11:41.406Z,19.60
2018-12-06T06:12:19.494Z,19.50
2018-12-06T06:12:57.338Z,19.50
2018-12-06T06:13:35.126Z,19.50
2018-12-06T06:14:13.129Z,19.50
2018-12-06T06:14:50.840Z,19.50
2018-12-06T06:15:28.686Z,19.60
2018-12-06T06:16:06.371Z,19.60
2018-12-06T06:16:45.287Z,19.50
2018-12-06T06:17:24.072Z,19.60
2018-12-06T06:18:03.137Z,19.50
2018-12-06T06:18:41.107Z,19.50
2018-12-06T06:19:18.835Z,19.60
2018-12-06T06:19:56.435Z,19.50
2018-12-06T06:20:34.085Z,19.50
2018-12-06T06:21:11.756Z,19.60
2018-12-06T06:21:49.879Z,19.60
2018-12-06T06:22:27.957Z,19.60
2018-12-06T06:23:05.496Z,19.60
2018-12-06T06:23:43.195Z,19.60
2018-12-06T06:24:20.815Z,19.60
2018-12-06T06:24:58.671Z,19.60
2018-12-06T06:25:36.567Z,19.60
2018-12-06T06:26:14.426Z,19.60
2018-12-06T06:26:51.958Z,19.60
2018-12-06T06:27:29.765Z,19.60
2018-12-06T06:28:07.937Z,19.50
2018-12-06T06:28:45.657Z,19.60
2018-12-06T06:29:23.957Z,19.60
2018-12-06T06:30:01.526Z,19.50
2018-12-06T06:30:39.143Z,19.50
2018-12-06T06:31:17.333Z,19.50
2018-12-06T06:31:55.255Z,19.60
2018-12-06T06:32:33.025Z,19.50
2018-12-06T06:33:10.936Z,19.60
2018-12-06T06:33:48.688Z,19.50
2018-12-06T06:34:26.487Z,19.50
2018-12-06T06:35:04.284Z,19.50
2018-12-06T06:35:41.885Z,19.60
2018-12-06T06:36:19.767Z,19.50
2018-12-06T06:36:57.618Z,19.50
2018-12-06T06:37:35.226Z,19.50
2018-12-06T06:38:13.187Z,19.50
2018-12-06T06:38:50.885Z,19.50
2018-12-06T06:39:28.796Z,19.50
2018-12-06T06:40:06.486Z,19.50
2018-12-06T06:40:44.319Z,19.50
2018-12-06T06:41:22.206Z,19.60
2018-12-06T06:41:59.908Z,19.50
2018-12-06T06:42:37.596Z,19.50
2018-12-06T06:43:15.495Z,19.50
2018-12-06T06:43:53.261Z,19.50
2018-12-06T06:44:31.095Z,19.50
2018-12-06T06:45:08.825Z,19.50
2018-12-06T06:45:46.696Z,19.50
2018-12-06T06:46:24.195Z,19.60
2018-12-06T06:47:01.724Z,19.50
2018-12-06T06:47:39.838Z,19.50
2018-12-06T06:48:18.044Z,19.60
2018-12-06T06:48:55.927Z,19.50
2018-12-06T06:49:33.545Z,19.50
2018-12-06T06:50:11.327Z,19.60
2018-12-06T06:50:48.905Z,19.60
2018-12-06T06:51:26.724Z,19.60
2018-12-06T06:52:04.564Z,19.50
2018-12-06T06:52:42.895Z,19.60
2018-12-06T06:53:20.894Z,19.50
2018-12-06T06:53:58.793Z,19.50
2018-12-06T06:54:36.517Z,19.50
2018-12-06T06:55:14.265Z,19.60
2018-12-06T06:55:52.834Z,19.50
2018-12-06T06:56:30.664Z,19.60
2018-12-06T06:57:08.969Z,19.50
2018-12-06T06:57:46.751Z,19.60
2018-12-06T06:58:24.303Z,19.60
2018-12-06T06:59:02.002Z,19.60
2018-12-06T06:59:40.093Z,19.60
2018-12-06T07:00:17.701Z,19.50
2018-12-06T07:00:55.552Z,19.60
2018-12-06T07:01:33.185Z,19.50
2018-12-06T07:02:11.117Z,19.50
2018-12-06T07:02:48.507Z,19.50
2018-12-06T07:03:26.392Z,19.50
2018-12-06T07:04:05.252Z,19.50
2018-12-06T07:04:43.255Z,19.50
2018-12-06T07:05:20.869Z,19.50
2018-12-06T07:05:58.511Z,19.50
2018-12-06T07:06:36.482Z,19.50
2018-12-06T07:07:14.316Z,19.50
2018-12-06T07:07:52.042Z,19.50
2018-12-06T07:08:29.702Z,19.50
2018-12-06T07:09:07.481Z,19.50
2018-12-06T07:09:45.371Z,19.50
2018-12-06T07:10:22.953Z,19.50
2018-12-06T07:11:00.936Z,19.50
2018-12-06T07:11:38.716Z,19.50
2018-12-06T07:12:16.706Z,19.50
2018-12-06T07:12:54.351Z,19.50
2018-12-06T07:13:32.299Z,19.60
2018-12-06T07:14:10.120Z,19.50
2018-12-06T07:14:48.906Z,19.60
2018-12-06T07:15:26.491Z,19.50
2018-12-06T07:16:04.205Z,19.50
2018-12-06T07:16:41.911Z,19.50
2018-12-06T07:17:19.802Z,19.50
2018-12-06T07:17:57.661Z,19.50
2018-12-06T07:18:35.593Z,19.50
2018-12-06T07:19:13.230Z,19.50
2018-12-06T07:19:50.965Z,19.50
2018-12-06T07:20:28.777Z,19.60
2018-12-06T07:21:06.469Z,19.50
2018-12-06T07:21:44.001Z,19.50
2018-12-06T07:22:21.712Z,19.60
2018-12-06T07:23:00.955Z,19.50
2018-12-06T07:23:40.199Z,19.50
2018-12-06T07:24:18.019Z,19.50
2018-12-06T07:24:55.937Z,19.50
2018-12-06T07:25:33.637Z,19.50
2018-12-06T07:26:11.288Z,19.60
2018-12-06T07:26:48.912Z,19.50
2018-12-06T07:27:27.087Z,19.50
2018-12-06T07:28:05.219Z,19.50
2018-12-06T07:28:42.770Z,19.50
2018-12-06T07:29:20.519Z,19.50
2018-12-06T07:29:58.420Z,19.50
2018-12-06T07:30:36.038Z,19.50
2018-12-06T07:31:13.777Z,19.50
2018-12-06T07:31:51.812Z,19.50
2018-12-06T07:32:29.839Z,19.50
2018-12-06T07:33:07.558Z,19.50
2018-12-06T07:33:45.528Z,19.50
2018-12-06T07:34:23.230Z,19.50
2018-12-06T07:35:00.903Z,19.60
2018-12-06T07:35:38.447Z,19.70
2018-12-06T07:36:16.376Z,19.60
2018-12-06T07:36:54.280Z,19.60
2018-12-06T07:37:32.109Z,19.60
2018-12-06T07:38:09.943Z,19.50
2018-12-06T07:38:47.597Z,19.40
2018-12-06T07:39:25.191Z,19.30
2018-12-06T07:40:02.980Z,19.20
2018-12-06T07:40:40.917Z,19.20
2018-12-06T07:41:18.650Z,19.10
2018-12-06T07:41:56.175Z,19.00
2018-12-06T07:42:34.068Z,19.00
2018-12-06T07:43:11.938Z,19.00
2018-12-06T07:43:49.871Z,19.00
2018-12-06T07:44:27.594Z,19.00
2018-12-06T07:45:05.382Z,19.00
2018-12-06T07:45:43.155Z,18.90
2018-12-06T07:46:20.655Z,18.90
2018-12-06T07:46:58.708Z,18.90
2018-12-06T07:47:36.458Z,18.80
2018-12-06T07:48:14.416Z,18.80
2018-12-06T07:48:52.257Z,18.80
2018-12-06T07:49:29.719Z,18.80
2018-12-06T07:50:07.736Z,18.80
2018-12-06T07:50:45.604Z,18.70
2018-12-06T07:51:23.466Z,18.70
2018-12-06T07:52:01.211Z,18.70
2018-12-06T07:52:39.175Z,18.70
2018-12-06T07:53:17.525Z,18.70
2018-12-06T07:53:55.374Z,18.70
2018-12-06T07:54:33.394Z,18.70
2018-12-06T07:55:11.021Z,18.70
2018-12-06T07:55:48.866Z,18.70
2018-12-06T07:56:26.575Z,18.70
2018-12-06T07:57:04.398Z,18.70
2018-12-06T07:57:43.137Z,18.60
2018-12-06T07:58:20.932Z,18.60
2018-12-06T07:58:58.818Z,18.60
2018-12-06T07:59:36.848Z,18.60
2018-12-06T08:00:14.608Z,18.60
2018-12-06T08:00:52.209Z,18.60
2018-12-06T08:01:30.219Z,18.60
2018-12-06T08:02:08.080Z,18.60
2018-12-06T08:02:45.670Z,18.60
2018-12-06T08:03:23.450Z,18.60
2018-12-06T08:04:01.131Z,18.60
2018-12-06T08:04:39.194Z,18.60
2018-12-06T08:05:18.097Z,18.60
2018-12-06T08:05:56.293Z,18.60
2018-12-06T08:06:34.352Z,18.60
2018-12-06T08:07:12.104Z,18.60