createdAt,value
2023-03-10T00:00:40.090Z,13.45
2023-03-10T00:03:07.360Z,10.98
2023-03-10T00:05:34.745Z,11.77
2023-03-10T00:08:01.980Z,9.98
2023-03-10T00:10:29.028Z,10.07
2023-03-10T00:12:56.649Z,10.15
2023-03-10T00:15:24.167Z,10.68
2023-03-10T00:17:52.321Z,9.18
2023-03-10T00:20:19.664Z,8.95
2023-03-10T00:22:47.005Z,6.55
2023-03-10T00:25:15.537Z,5.22
2023-03-10T00:27:42.857Z,5.05
2023-03-10T00:30:10.405Z,5.90
2023-03-10T00:32:37.738Z,4.05
2023-03-10T00:35:06.043Z,3.30
2023-03-10T00:37:33.553Z,5.40
2023-03-10T00:40:00.796Z,4.72
2023-03-10T00:42:28.096Z,4.15
2023-03-10T00:44:55.307Z,4.80
2023-03-10T00:47:23.402Z,4.18
2023-03-10T00:49:51.200Z,3.88
2023-03-10T00:52:18.532Z,3.30
2023-03-10T00:54:45.980Z,5.20
2023-03-10T00:57:13.228Z,2.90
2023-03-10T00:59:49.904Z,3.10
2023-03-10T01:02:19.222Z,3.25
2023-03-10T01:04:46.659Z,3.72
2023-03-10T01:07:14.054Z,3.53
2023-03-10T01:09:41.296Z,3.75
2023-03-10T01:12:08.621Z,2.65
2023-03-10T01:14:35.449Z,2.83
2023-03-10T01:17:04.232Z,3.08
2023-03-10T01:19:31.882Z,3.30
2023-03-10T01:22:00.427Z,2.95
2023-03-10T01:24:27.309Z,3.53
2023-03-10T01:26:54.507Z,2.78
2023-03-10T01:29:21.818Z,3.17
2023-03-10T01:31:49.126Z,2.40
2023-03-10T01:34:16.456Z,2.65
2023-03-10T01:36:43.729Z,3.67
2023-03-10T01:39:11.035Z,2.58
2023-03-10T01:41:39.401Z,2.95
2023-03-10T01:44:15.337Z,2.83
2023-03-10T01:46:52.287Z,2.63
2023-03-10T01:49:39.903Z,2.42
2023-03-10T01:52:16.287Z,2.22
2023-03-10T01:54:49.759Z,2.10
2023-03-10T01:57:22.304Z,2.65
2023-03-10T01:59:50.708Z,2.47
2023-03-10T02:02:19.301Z,2.75
2023-03-10T02:04:48.799Z,2.75
2023-03-10T02:07:25.153Z,2.45
2023-03-10T02:09:53.102Z,3.22
2023-03-10T02:12:20.745Z,3.00
2023-03-10T02:14:48.773Z,2.55
2023-03-10T02:17:18.467Z,2.40
2023-03-10T02:20:00.081Z,2.28
2023-03-10T02:22:27.137Z,2.35
2023-03-10T02:26:05.661Z,2.45
2023-03-10T02:28:33.046Z,2.15
2023-03-10T02:31:06.722Z,2.25
2023-03-10T02:33:37.085Z,2.72
2023-03-10T02:36:14.965Z,2.92
2023-03-10T02:38:42.249Z,1.90
2023-03-10T02:41:28.662Z,2.33
2023-03-10T02:43:57.910Z,2.13
2023-03-10T02:46:28.161Z,2.92
2023-03-10T02:49:02.290Z,2.40
2023-03-10T02:51:42.868Z,1.85
2023-03-10T02:54:13.990Z,2.70
2023-03-10T02:56:42.872Z,2.30
2023-03-10T02:59:11.645Z,1.58
2023-03-10T03:01:43.607Z,2.50
2023-03-10T03:04:10.952Z,2.28
2023-03-10T03:06:40.111Z,1.63
2023-03-10T03:09:08.231Z,2.15
2023-03-10T03:11:35.931Z,1.95
2023-03-10T03:14:04.941Z,1.63
2023-03-10T03:16:32.237Z,1.75
2023-03-10T03:19:03.420Z,1.50
2023-03-10T03:21:31.836Z,1.33
2023-03-10T03:23:59.877Z,1.42
2023-03-10T03:26:27.539Z,1.50
2023-03-10T03:29:03.258Z,1.83
2023-03-10T03:31:34.378Z,1.50
2023-03-10T03:34:08.255Z,1.50
2023-03-10T03:36:36.213Z,1.50
2023-03-10T03:39:06.457Z,1.60
2023-03-10T03:41:34.970Z,0.70
2023-03-10T03:44:02.733Z,1.13
2023-03-10T03:46:31.948Z,1.07
2023-03-10T03:49:00.187Z,1.25
2023-03-10T03:51:27.912Z,0.80
2023-03-10T03:53:55.741Z,0.90
2023-03-10T03:56:23.661Z,0.70
2023-03-10T03:58:51.158Z,0.75
2023-03-10T04:01:19.280Z,0.95
2023-03-10T04:03:51.355Z,1.00
2023-03-10T04:06:18.678Z,0.80
2023-03-10T04:08:50.144Z,0.82
2023-03-10T04:11:18.081Z,0.90
2023-03-10T04:13:47.016Z,1.00
2023-03-10T04:16:14.553Z,0.80
2023-03-10T04:18:43.018Z,0.80
2023-03-10T04:21:12.420Z,0.90
2023-03-10T04:23:42.240Z,0.68
2023-03-10T04:26:11.706Z,0.80
2023-03-10T04:28:40.849Z,1.50
2023-03-10T04:31:16.996Z,0.52
2023-03-10T04:33:46.186Z,1.08
2023-03-10T04:36:14.558Z,0.88
2023-03-10T04:38:43.274Z,0.60
2023-03-10T04:41:11.150Z,0.50
2023-03-10T04:43:43.685Z,0.73
2023-03-10T04:46:13.228Z,0.77
2023-03-10T04:48:42.048Z,1.05
2023-03-10T04:51:12.955Z,0.93
2023-03-10T04:53:47.920Z,0.70
2023-03-10T04:56:15.936Z,0.80
2023-03-10T04:58:43.754Z,0.80
2023-03-10T05:01:12.815Z,0.70
2023-03-10T05:03:45.407Z,0.63
2023-03-10T05:06:20.008Z,0.70
2023-03-10T05:09:10.383Z,0.73
2023-03-10T05:11:37.880Z,1.05
2023-03-10T05:14:04.879Z,1.00
2023-03-10T05:16:32.508Z,0.90
2023-03-10T05:18:59.645Z,1.20
2023-03-10T05:21:29.290Z,1.08
2023-03-10T05:23:58.111Z,0.90
2023-03-10T05:26:25.988Z,0.90
2023-03-10T05:28:53.387Z,1.20
2023-03-10T05:31:28.676Z,1.10
2023-03-10T05:34:02.089Z,0.77
2023-03-10T05:36:29.450Z,0.80
2023-03-10T05:38:57.372Z,0.60
2023-03-10T05:41:24.825Z,0.73
2023-03-10T05:43:56.640Z,0.50
2023-03-10T05:46:30.037Z,0.60
2023-03-10T05:48:59.364Z,1.30
2023-03-10T05:51:26.768Z,1.10
2023-03-10T05:53:54.824Z,0.50
2023-03-10T05:56:26.385Z,0.60
2023-03-10T05:58:58.230Z,0.40
2023-03-10T06:01:30.441Z,1.10
2023-03-10T06:03:58.001Z,0.80
2023-03-10T06:06:25.216Z,0.52
2023-03-10T06:08:52.485Z,0.50
2023-03-10T06:11:19.896Z,0.30
2023-03-10T06:13:47.334Z,0.45
2023-03-10T06:16:14.705Z,0.40
2023-03-10T06:18:41.625Z,0.73
2023-03-10T06:21:11.632Z,0.73
2023-03-10T06:23:39.105Z,0.90
2023-03-10T06:26:09.348Z,0.50
2023-03-10T06:28:38.320Z,0.75
2023-03-10T06:31:08.395Z,0.80
2023-03-10T06:33:36.082Z,1.27
2023-03-10T06:36:03.496Z,1.00
2023-03-10T06:38:30.839Z,1.38
2023-03-10T06:40:58.494Z,1.40
2023-03-10T06:43:26.074Z,1.40
2023-03-10T06:45:53.587Z,1.60
2023-03-10T06:48:20.501Z,1.42
2023-03-10T06:50:50.241Z,1.52
2023-03-10T06:53:19.534Z,1.50
2023-03-10T06:55:57.308Z,1.70
2023-03-10T06:58:24.156Z,1.63
2023-03-10T07:00:51.418Z,1.98
2023-03-10T07:03:18.705Z,1.30
2023-03-10T07:05:45.994Z,1.55
2023-03-10T07:08:13.227Z,1.38
2023-03-10T07:10:40.551Z,1.13
2023-03-10T07:13:09.405Z,1.50
2023-03-10T07:15:39.514Z,1.30
2023-03-10T07:18:06.843Z,1.40
2023-03-10T07:20:34.136Z,1.40
2023-03-10T07:23:01.487Z,1.45
2023-03-10T07:25:28.766Z,1.20
2023-03-10T07:27:56.007Z,4.57
2023-03-10T07:30:23.295Z,1.80
2023-03-10T07:32:53.269Z,1.25
2023-03-10T07:35:20.634Z,1.50
2023-03-10T07:37:47.962Z,1.35
2023-03-10T07:40:15.380Z,1.83
2023-03-10T07:42:43.512Z,1.23
2023-03-10T07:45:11.508Z,1.70
2023-03-10T07:47:38.764Z,1.88
2023-03-10T07:50:06.125Z,1.52
2023-03-10T07:52:32.973Z,1.20
2023-03-10T07:55:00.192Z,1.60
2023-03-10T07:57:28.661Z,1.35
2023-03-10T07:59:55.922Z,2.10
2023-03-10T08:02:23.230Z,1.20
2023-03-10T08:04:50.668Z,1.50
2023-03-10T08:07:18.004Z,1.40
2023-03-10T08:09:52.570Z,1.70
2023-03-10T08:12:20.908Z,1.60
2023-03-10T08:14:48.358Z,1.73
2023-03-10T08:17:15.988Z,1.10
2023-03-10T08:19:43.373Z,1.52
2023-03-10T08:22:10.735Z,1.27
2023-03-10T08:24:38.267Z,1.45
2023-03-10T08:27:05.986Z,1.80
2023-03-10T08:29:33.638Z,1.77
2023-03-10T08:32:01.093Z,1.00
2023-03-10T08:34:33.210Z,1.08
2023-03-10T08:37:01.009Z,1.80
2023-03-10T08:39:29.172Z,1.15
2023-03-10T08:41:56.901Z,0.90
2023-03-10T08:44:24.143Z,0.80
2023-03-10T08:46:52.080Z,0.93
2023-03-10T08:49:21.692Z,1.05
2023-03-10T08:51:49.208Z,1.30
2023-03-10T08:54:19.283Z,1.00
2023-03-10T08:56:46.807Z,1.10
2023-03-10T08:59:13.908Z,1.08
2023-03-10T09:01:41.395Z,1.35
2023-03-10T09:04:10.334Z,1.67
2023-03-10T09:06:38.001Z,1.30
2023-03-10T09:09:06.369Z,1.48
2023-03-10T09:11:38.733Z,1.48
2023-03-10T09:14:06.581Z,1.25
2023-03-10T09:16:34.185Z,1.60
2023-03-10T09:19:01.569Z,1.35
2023-03-10T09:21:33.287Z,1.48
2023-03-10T09:24:00.949Z,1.42
2023-03-10T09:26:28.203Z,1.30
2023-03-10T09:28:57.109Z,1.33
2023-03-10T09:31:33.396Z,1.48
2023-03-10T09:34:01.122Z,1.60
2023-03-10T09:36:29.731Z,1.30
2023-03-10T09:39:00.713Z,1.42
2023-03-10T09:42:04.888Z,1.65
2023-03-10T09:45:03.464Z,1.20
2023-03-10T09:47:59.376Z,1.33
2023-03-10T09:50:40.625Z,1.38
2023-03-10T09:53:52.577Z,1.30
2023-03-10T09:56:24.345Z,1.23
2023-03-10T09:59:15.718Z,1.60
2023-03-10T10:01:47.079Z,1.35
2023-03-10T10:04:18.587Z,1.10
2023-03-10T10:06:48.167Z,1.30
2023-03-10T10:09:42.353Z,1.00
2023-03-10T10:12:15.168Z,1.63
2023-03-10T10:14:54.990Z,1.40
2023-03-10T10:17:52.949Z,1.15
2023-03-10T10:20:31.360Z,1.30
2023-03-10T10:22:58.659Z,1.50
2023-03-10T10:25:30.562Z,2.10
2023-03-10T10:28:04.907Z,1.45
2023-03-10T10:30:38.779Z,1.58
2023-03-10T10:33:07.772Z,1.25
2023-03-10T10:35:42.926Z,1.10
2023-03-10T10:38:10.139Z,1.60
2023-03-10T10:40:50.883Z,1.48
2023-03-10T10:43:19.570Z,1.48
2023-03-10T10:45:57.301Z,1.58
2023-03-10T10:48:35.210Z,1.10
2023-03-10T10:51:02.558Z,1.40
2023-03-10T10:53:34.372Z,1.27
2023-03-10T10:56:05.119Z,1.50
2023-03-10T10:58:37.849Z,1.42
2023-03-10T11:01:15.179Z,1.65
2023-03-10T11:03:44.690Z,1.15
2023-03-10T11:06:29.209Z,1.47
2023-03-10T11:09:20.574Z,1.33
2023-03-10T11:11:48.219Z,0.95
2023-03-10T11:14:45.417Z,1.35
2023-03-10T11:17:27.220Z,1.30
2023-03-10T11:19:54.438Z,1.10
2023-03-10T11:22:45.522Z,1.23
2023-03-10T11:25:28.373Z,1.33
2023-03-10T11:28:11.582Z,1.10
2023-03-10T11:30:41.232Z,1.27
2023-03-10T11:33:43.643Z,1.10
2023-03-10T11:36:40.705Z,1.17
2023-03-10T11:39:35.301Z,1.02
2023-03-10T11:42:18.811Z,1.40
2023-03-10T11:45:01.526Z,1.45
2023-03-10T11:47:55.787Z,1.50
2023-03-10T11:50:23.377Z,1.40
2023-03-10T11:53:03.498Z,1.38
2023-03-10T11:55:31.330Z,1.52
2023-03-10T11:58:01.106Z,1.17
2023-03-10T12:00:36.213Z,1.02
2023-03-10T12:03:18.749Z,1.35
2023-03-10T12:06:09.291Z,0.98
2023-03-10T12:08:36.967Z,1.20
2023-03-10T12:11:15.072Z,1.40
2023-03-10T12:13:49.105Z,1.17
2023-03-10T12:16:27.398Z,1.38
2023-03-10T12:18:54.801Z,1.20
2023-03-10T12:21:30.466Z,1.40
2023-03-10T12:24:00.230Z,1.00
2023-03-10T12:26:41.022Z,0.93
2023-03-10T12:29:44.271Z,1.13
2023-03-10T12:32:42.882Z,1.30
2023-03-10T12:35:28.380Z,1.40
2023-03-10T12:38:32.149Z,1.10
2023-03-10T12:41:01.107Z,0.98
2023-03-10T12:43:44.147Z,1.65
2023-03-10T12:46:17.167Z,1.15
2023-03-10T12:48:50.495Z,1.10
2023-03-10T12:51:24.360Z,1.40
2023-03-10T12:54:17.610Z,1.77
2023-03-10T12:56:52.314Z,1.70
2023-03-10T12:59:33.167Z,1.65
2023-03-10T13:02:01.902Z,1.95
2023-03-10T13:04:28.968Z,1.33
2023-03-10T13:07:03.411Z,1.35
2023-03-10T13:09:38.785Z,1.25
2023-03-10T13:12:31.505Z,1.55
2023-03-10T13:15:01.363Z,1.30
2023-03-10T13:17:32.686Z,2.05
2023-03-10T13:20:19.438Z,1.60
2023-03-10T13:22:57.176Z,1.63
2023-03-10T13:25:24.941Z,1.42
2023-03-10T13:27:52.889Z,1.70
2023-03-10T13:30:26.489Z,1.55
2023-03-10T13:32:55.681Z,1.77
2023-03-10T13:35:35.932Z,1.50
2023-03-10T13:38:07.061Z,1.42
2023-03-10T13:40:34.501Z,1.60
2023-03-10T13:43:01.845Z,1.52
2023-03-10T13:45:34.056Z,1.60
2023-03-10T13:48:04.223Z,1.50
2023-03-10T13:50:31.367Z,1.92
2023-03-10T13:52:59.782Z,1.73
2023-03-10T13:55:39.503Z,1.88
2023-03-10T13:58:07.082Z,1.65
2023-03-10T14:00:34.871Z,1.58
2023-03-10T14:03:02.633Z,1.60
2023-03-10T14:05:47.221Z,1.23
2023-03-10T14:08:18.673Z,1.40
2023-03-10T14:10:45.580Z,1.33
2023-03-10T14:13:44.867Z,1.20
2023-03-10T14:16:12.458Z,0.93
2023-03-10T14:18:41.704Z,1.20
2023-03-10T14:21:33.774Z,0.80
2023-03-10T14:24:12.279Z,0.98
2023-03-10T14:26:39.944Z,0.90
2023-03-10T14:29:14.885Z,0.80
2023-03-10T14:31:41.722Z,1.00
2023-03-10T14:34:13.504Z,0.73
2023-03-10T14:36:40.739Z,0.60
2023-03-10T14:39:09.447Z,1.10
2023-03-10T14:41:36.614Z,0.70
2023-03-10T14:44:05.945Z,1.45
2023-03-10T14:46:36.217Z,0.88
2023-03-10T14:49:08.320Z,1.13
2023-03-10T14:51:36.642Z,0.95
2023-03-10T14:54:08.712Z,0.90
2023-03-10T14:56:39.331Z,1.00
2023-03-10T14:59:07.502Z,0.88
2023-03-10T15:01:46.843Z,0.70
2023-03-10T15:04:21.118Z,0.80
2023-03-10T15:06:49.121Z,1.15
2023-03-10T15:09:16.892Z,0.85
2023-03-10T15:11:44.272Z,0.70
2023-03-10T15:14:17.806Z,1.95
2023-03-10T15:16:45.225Z,1.15
2023-03-10T15:19:22.697Z,0.85
2023-03-10T15:21:51.655Z,1.02
2023-03-10T15:24:18.907Z,0.90
2023-03-10T15:26:55.684Z,1.38
2023-03-10T15:29:25.749Z,1.53
2023-03-10T15:31:55.298Z,0.80
2023-03-10T15:34:22.169Z,1.52
2023-03-10T15:36:49.435Z,1.15
2023-03-10T15:39:30.710Z,1.20
2023-03-10T15:41:58.134Z,1.00
2023-03-10T15:44:25.356Z,1.30
2023-03-10T15:46:54.919Z,1.40
2023-03-10T15:49:22.221Z,1.10
2023-03-10T15:51:49.566Z,1.63
2023-03-10T15:54:16.391Z,1.35
2023-03-10T15:56:43.628Z,1.88
2023-03-10T15:59:11.148Z,1.90
2023-03-10T16:01:38.409Z,1.25
2023-03-10T16:04:06.051Z,0.77
2023-03-10T16:06:34.087Z,1.48
2023-03-10T16:09:01.823Z,1.00
2023-03-10T16:11:29.116Z,1.05
2023-03-10T16:13:56.416Z,1.15
2023-03-10T16:16:23.814Z,1.35
2023-03-10T16:18:52.267Z,0.70
2023-03-10T16:21:19.922Z,0.60
2023-03-10T16:23:47.577Z,0.60
2023-03-10T16:26:20.447Z,1.00
2023-03-10T16:28:50.660Z,0.70
2023-03-10T16:33:48.703Z,0.60
2023-03-10T16:36:18.354Z,0.80
2023-03-10T16:38:46.100Z,0.50
2023-03-10T16:41:14.032Z,0.80
2023-03-10T16:43:41.295Z,0.60
2023-03-10T16:46:08.586Z,0.40
2023-03-10T16:48:44.354Z,0.40
2023-03-10T16:51:22.576Z,0.65
2023-03-10T16:53:50.033Z,0.50
2023-03-10T16:56:17.362Z,0.30
2023-03-10T16:58:44.422Z,0.40
2023-03-10T17:01:11.794Z,0.40
2023-03-10T17:03:42.072Z,0.40
2023-03-10T17:08:40.846Z,0.65
2023-03-10T17:11:17.853Z,0.50
2023-03-10T17:13:47.257Z,0.50
2023-03-10T17:16:18.931Z,0.50
2023-03-10T17:18:46.314Z,0.40
2023-03-10T17:21:35.674Z,0.43
2023-03-10T17:24:04.209Z,0.45
2023-03-10T17:26:31.676Z,0.40
2023-03-10T17:28:59.757Z,0.80
2023-03-10T17:31:31.084Z,0.30
2023-03-10T17:34:27.780Z,0.70
2023-03-10T17:37:28.153Z,0.60
2023-03-10T17:40:25.901Z,0.40
2023-03-10T17:43:08.390Z,0.50
2023-03-10T17:45:48.997Z,1.17
2023-03-10T17:48:36.259Z,1.83
2023-03-10T17:51:28.491Z,1.00
2023-03-10T17:54:10.270Z,0.63
2023-03-10T17:56:45.474Z,0.95
2023-03-10T17:59:14.653Z,0.70
2023-03-10T18:01:47.362Z,0.82
2023-03-10T18:04:16.015Z,0.80
2023-03-10T18:06:43.329Z,1.00
2023-03-10T18:09:13.760Z,0.95
2023-03-10T18:11:45.667Z,0.80
2023-03-10T18:14:13.038Z,0.80
2023-03-10T18:16:40.664Z,0.57
2023-03-10T18:19:10.735Z,1.20
2023-03-10T18:24:13.466Z,0.60
2023-03-10T18:26:45.160Z,0.60
2023-03-10T18:29:14.389Z,0.70
2023-03-10T18:31:41.774Z,0.60
2023-03-10T18:34:11.229Z,0.68
2023-03-10T18:36:38.987Z,0.43
2023-03-10T18:39:07.877Z,0.40
2023-03-10T18:41:36.328Z,0.60
2023-03-10T18:44:03.739Z,0.40
2023-03-10T18:46:34.234Z,0.30
2023-03-10T18:49:01.777Z,0.40
2023-03-10T18:51:29.199Z,0.45
2023-03-10T18:53:56.611Z,0.40
2023-03-10T18:56:26.062Z,0.40
2023-03-10T18:58:53.606Z,0.52
2023-03-10T19:01:21.125Z,0.60
2023-03-10T19:03:48.632Z,0.30
2023-03-10T19:06:16.160Z,0.50
2023-03-10T19:08:44.195Z,0.52
2023-03-10T19:11:18.047Z,0.50
2023-03-10T19:13:45.444Z,0.60
2023-03-10T19:16:12.611Z,0.47
2023-03-10T19:18:40.374Z,0.70
2023-03-10T19:21:09.555Z,0.40
2023-03-10T19:23:37.165Z,0.40
2023-03-10T19:26:04.706Z,1.00
2023-03-10T19:28:32.142Z,0.70
2023-03-10T19:30:59.824Z,0.40
2023-03-10T19:33:29.844Z,0.40
2023-03-10T19:36:02.242Z,0.30
2023-03-10T19:38:29.812Z,0.40
2023-03-10T19:40:57.115Z,0.30
2023-03-10T19:43:24.504Z,0.65
2023-03-10T19:45:51.928Z,0.40
2023-03-10T19:48:19.336Z,0.40
2023-03-10T19:50:46.743Z,0.35
2023-03-10T19:53:13.835Z,0.40
2023-03-10T19:55:43.610Z,0.40
2023-03-10T19:58:14.603Z,0.70
2023-03-10T20:00:42.051Z,0.30
2023-03-10T20:03:10.047Z,0.50
2023-03-10T20:05:37.750Z,0.35
2023-03-10T20:08:05.478Z,0.30
2023-03-10T20:10:34.773Z,0.43
2023-03-10T20:13:04.517Z,0.30
2023-03-10T20:15:32.501Z,0.40
2023-03-10T20:18:03.737Z,0.35
2023-03-10T20:20:32.313Z,0.60
2023-03-10T20:23:02.407Z,0.60
2023-03-10T20:25:30.326Z,0.52
2023-03-10T20:27:57.897Z,0.50
2023-03-10T20:30:28.348Z,0.50
2023-03-10T20:35:29.318Z,0.40
2023-03-10T20:37:57.120Z,0.32
2023-03-10T20:40:25.209Z,0.50
2023-03-10T20:42:57.580Z,0.45
2023-03-10T20:45:25.348Z,0.30
2023-03-10T20:47:53.383Z,0.43
2023-03-10T20:50:25.533Z,0.43
2023-03-10T20:52:54.575Z,0.52
2023-03-10T20:55:29.969Z,0.50
2023-03-10T20:57:59.136Z,0.80
2023-03-10T21:00:30.487Z,0.80
2023-03-10T21:02:59.380Z,0.95
2023-03-10T21:05:28.144Z,0.90
2023-03-10T21:07:58.260Z,1.33
2023-03-10T21:10:26.759Z,1.08
2023-03-10T21:12:54.466Z,1.10
2023-03-10T21:15:23.862Z,1.38
2023-03-10T21:17:51.467Z,1.40
2023-03-10T21:20:21.346Z,1.23
2023-03-10T21:22:48.983Z,1.90
2023-03-10T21:25:20.998Z,1.80
2023-03-10T21:27:53.124Z,1.80
2023-03-10T21:30:23.626Z,1.52
2023-03-10T21:32:51.624Z,1.70
2023-03-10T21:35:18.980Z,1.90
2023-03-10T21:37:49.484Z,2.20
2023-03-10T21:40:19.741Z,2.20
2023-03-10T21:45:21.532Z,2.50
2023-03-10T21:47:49.223Z,2.45
2023-03-10T21:50:17.291Z,2.38
2023-03-10T21:52:46.803Z,2.97
2023-03-10T21:55:23.457Z,2.50
2023-03-10T21:57:51.333Z,2.17
2023-03-10T22:00:20.264Z,2.67
2023-03-10T22:02:47.871Z,3.13
2023-03-10T22:05:16.521Z,2.90
2023-03-10T22:07:43.941Z,2.95
2023-03-10T22:10:12.735Z,3.08
2023-03-10T22:12:40.373Z,3.25
2023-03-10T22:15:11.354Z,3.63
2023-03-10T22:17:38.711Z,3.60
2023-03-10T22:20:08.430Z,4.60
2023-03-10T22:22:35.712Z,4.43
2023-03-10T22:25:02.985Z,4.28
2023-03-10T22:27:30.365Z,4.75
2023-03-10T22:29:57.665Z,5.25
2023-03-10T22:32:24.917Z,4.72
2023-03-10T22:34:52.319Z,5.18
2023-03-10T22:37:19.563Z,5.38
2023-03-10T22:39:47.028Z,4.93
2023-03-10T22:42:14.401Z,4.75
2023-03-10T22:44:42.063Z,4.88
2023-03-10T22:47:09.501Z,4.75
2023-03-10T22:49:36.810Z,4.10
2023-03-10T22:52:07.048Z,3.65
2023-03-10T22:57:01.405Z,3.63
2023-03-10T22:59:29.007Z,3.40
2023-03-10T23:01:56.385Z,4.32
2023-03-10T23:04:23.673Z,3.92
2023-03-10T23:06:51.489Z,3.28
2023-03-10T23:09:18.877Z,3.25
2023-03-10T23:11:46.832Z,3.60
2023-03-10T23:14:14.118Z,4.10
2023-03-10T23:16:41.480Z,3.35
2023-03-10T23:19:09.117Z,4.00
2023-03-10T23:21:36.510Z,4.40
2023-03-10T23:24:03.872Z,4.32
2023-03-10T23:26:31.513Z,3.90
2023-03-10T23:28:58.766Z,4.97
2023-03-10T23:31:26.071Z,4.43
2023-03-10T23:33:53.536Z,5.20
2023-03-10T23:36:20.790Z,4.65
2023-03-10T23:38:48.165Z,4.65
2023-03-10T23:41:15.488Z,5.13
2023-03-10T23:43:43.387Z,4.50
2023-03-10T23:46:10.752Z,4.60
2023-03-10T23:48:38.062Z,4.45
2023-03-10T23:51:05.327Z,4.20
2023-03-10T23:53:32.661Z,4.40
2023-03-10T23:56:00.293Z,4.03
2023-03-10T23:58:28.215Z,4.30
