createdAt,value
2022-12-03T00:03:58.898Z,1.05
2022-12-03T00:09:01.759Z,1.06
2022-12-03T00:14:04.636Z,1.01
2022-12-03T00:19:08.790Z,0.97
2022-12-03T00:24:11.515Z,0.96
2022-12-03T00:29:14.303Z,0.93
2022-12-03T00:34:18.380Z,0.95
2022-12-03T00:39:21.226Z,0.96
2022-12-03T00:44:23.985Z,0.93
2022-12-03T00:49:28.111Z,0.89
2022-12-03T00:54:32.253Z,0.84
2022-12-03T00:59:35.156Z,0.80
2022-12-03T01:04:39.394Z,0.74
2022-12-03T01:09:42.217Z,0.74
2022-12-03T01:14:45.182Z,0.71
2022-12-03T01:19:52.284Z,0.67
2022-12-03T01:24:55.411Z,0.61
2022-12-03T01:29:58.291Z,0.57
2022-12-03T01:35:02.410Z,0.58
2022-12-03T01:40:06.100Z,0.56
2022-12-03T01:45:20.392Z,0.58
2022-12-03T01:50:31.070Z,0.60
2022-12-03T01:55:33.956Z,0.55
2022-12-03T02:00:36.727Z,0.50
2022-12-03T02:05:40.830Z,0.46
2022-12-03T02:10:43.612Z,0.44
2022-12-03T02:15:46.690Z,0.47
2022-12-03T02:20:59.543Z,0.44
2022-12-03T02:26:03.661Z,0.46
2022-12-03T02:31:06.484Z,0.48
2022-12-03T02:36:10.141Z,0.47
2022-12-03T02:41:37.941Z,0.52
2022-12-03T02:46:40.886Z,0.53
2022-12-03T02:51:43.729Z,0.63
2022-12-03T02:56:47.862Z,0.60
2022-12-03T03:01:50.686Z,0.57
2022-12-03T03:06:53.846Z,0.61
2022-12-03T03:11:57.922Z,0.63
2022-12-03T03:17:00.806Z,0.65
2022-12-03T03:22:03.622Z,0.70
2022-12-03T03:27:07.814Z,0.69
2022-12-03T03:32:10.654Z,0.64
2022-12-03T03:37:13.543Z,0.65
2022-12-03T03:42:17.982Z,0.63
2022-12-03T03:47:21.156Z,0.56
2022-12-03T03:52:24.272Z,0.50
2022-12-03T03:57:28.495Z,0.49
2022-12-03T04:02:33.085Z,0.44
2022-12-03T04:07:35.915Z,0.39
2022-12-03T04:12:58.504Z,0.40
2022-12-03T04:18:18.923Z,0.39
2022-12-03T04:23:23.939Z,0.32
2022-12-03T04:28:49.339Z,0.27
2022-12-03T04:34:09.799Z,0.25
2022-12-03T04:39:12.571Z,0.23
2022-12-03T04:44:36.174Z,0.23
2022-12-03T04:49:40.614Z,0.17
2022-12-03T04:54:43.391Z,0.16
2022-12-03T04:59:47.480Z,0.15
2022-12-03T05:04:50.241Z,0.17
2022-12-03T05:09:52.953Z,0.20
2022-12-03T05:14:57.063Z,0.18
2022-12-03T05:20:17.273Z,0.19
2022-12-03T05:25:19.991Z,0.23
2022-12-03T05:30:24.134Z,0.25
2022-12-03T05:35:28.444Z,0.30
2022-12-03T05:40:31.212Z,0.31
2022-12-03T05:45:37.292Z,0.36
2022-12-03T05:50:43.192Z,0.37
2022-12-03T05:55:45.957Z,0.37
2022-12-03T06:00:50.053Z,0.38
2022-12-03T06:05:52.776Z,0.32
2022-12-03T06:10:55.486Z,0.23
2022-12-03T06:15:59.662Z,0.26
2022-12-03T06:21:02.413Z,0.22
2022-12-03T06:26:05.253Z,0.17
2022-12-03T06:31:09.455Z,0.19
2022-12-03T06:36:12.242Z,0.19
2022-12-03T06:41:15.006Z,0.16
2022-12-03T06:46:19.102Z,0.11
2022-12-03T06:51:21.891Z,0.14
2022-12-03T06:56:25.760Z,0.17
2022-12-03T07:01:31.499Z,0.23
2022-12-03T07:06:34.320Z,0.20
2022-12-03T07:11:40.772Z,0.18
2022-12-03T07:16:45.065Z,0.19
2022-12-03T07:21:47.814Z,0.25
2022-12-03T07:26:50.549Z,0.24
2022-12-03T07:31:54.750Z,0.24
2022-12-03T07:36:57.544Z,0.28
2022-12-03T07:42:00.282Z,0.30
2022-12-03T07:47:04.537Z,0.29
2022-12-03T07:52:07.317Z,0.30
2022-12-03T07:57:10.026Z,0.33
2022-12-03T08:02:20.773Z,0.29
2022-12-03T08:07:24.452Z,0.28
2022-12-03T08:12:40.048Z,0.34
2022-12-03T08:17:46.568Z,0.42
2022-12-03T08:22:51.373Z,0.48
2022-12-03T08:27:57.747Z,0.51
2022-12-03T08:33:01.866Z,0.57
2022-12-03T08:38:12.248Z,0.59
2022-12-03T08:43:20.924Z,0.60
2022-12-03T08:48:29.104Z,0.64
2022-12-03T08:53:34.278Z,0.64
2022-12-03T08:58:41.815Z,0.74
2022-12-03T09:03:51.161Z,0.81
2022-12-03T09:08:53.921Z,0.85
2022-12-03T09:13:56.661Z,0.88
2022-12-03T09:19:00.779Z,0.91
2022-12-03T09:24:03.518Z,0.94
2022-12-03T09:29:11.869Z,0.96
2022-12-03T09:34:16.761Z,1.00
2022-12-03T09:39:19.542Z,1.02
2022-12-03T09:44:22.520Z,1.05
2022-12-03T09:49:28.838Z,1.07
2022-12-03T09:54:32.513Z,1.11
2022-12-03T09:59:35.634Z,1.12
2022-12-03T10:04:39.856Z,1.10
2022-12-03T10:09:42.842Z,1.14
2022-12-03T10:14:45.706Z,1.14
2022-12-03T10:19:50.034Z,1.13
2022-12-03T10:25:08.867Z,1.12
2022-12-03T10:30:20.570Z,1.14
2022-12-03T10:35:26.783Z,1.20
2022-12-03T10:40:31.490Z,1.23
2022-12-03T10:45:34.227Z,1.26
2022-12-03T10:50:55.521Z,1.26
2022-12-03T10:56:01.871Z,1.30
2022-12-03T11:01:14.329Z,1.28
2022-12-03T11:06:20.819Z,1.29
2022-12-03T11:11:26.291Z,1.29
2022-12-03T11:17:11.237Z,1.25
2022-12-03T11:22:27.001Z,1.28
2022-12-03T11:27:29.782Z,1.38
2022-12-03T11:33:09.130Z,1.45
2022-12-03T11:38:52.339Z,1.48
2022-12-03T11:44:29.239Z,1.42
2022-12-03T11:49:37.430Z,1.50
2022-12-03T11:54:41.562Z,1.51
2022-12-03T11:59:58.209Z,1.49
2022-12-03T12:05:26.441Z,1.40
2022-12-03T12:10:45.650Z,1.22
2022-12-03T12:15:48.421Z,1.18
2022-12-03T12:20:51.304Z,1.16
2022-12-03T12:26:07.610Z,1.20
2022-12-03T12:31:12.104Z,1.29
2022-12-03T12:36:14.861Z,1.30
2022-12-03T12:41:18.937Z,1.32
2022-12-03T12:46:47.230Z,1.33
2022-12-03T12:51:46.544Z,1.32
2022-12-03T12:56:51.416Z,1.35
2022-12-03T13:01:54.318Z,1.34
2022-12-03T13:06:57.113Z,1.36
2022-12-03T13:12:04.004Z,1.36
2022-12-03T13:17:15.919Z,1.23
2022-12-03T13:22:21.292Z,1.09
2022-12-03T13:27:29.482Z,0.96
2022-12-03T13:32:34.711Z,0.82
2022-12-03T13:37:38.398Z,0.73
2022-12-03T13:42:42.527Z,0.64
2022-12-03T13:47:46.995Z,0.58
2022-12-03T13:52:49.756Z,0.55
2022-12-03T13:57:54.010Z,0.52
2022-12-03T14:02:56.774Z,0.48
2022-12-03T14:08:02.184Z,0.38
2022-12-03T14:13:06.482Z,0.27
2022-12-03T14:18:09.212Z,0.20
2022-12-03T14:23:11.939Z,0.25
2022-12-03T14:28:16.013Z,0.21
2022-12-03T14:33:18.783Z,0.16
2022-12-03T14:38:21.505Z,0.12
2022-12-03T14:43:25.614Z,0.07
2022-12-03T14:48:28.340Z,-0.01
2022-12-03T14:53:31.088Z,-0.04
2022-12-03T14:58:35.341Z,-0.10
2022-12-03T15:03:38.099Z,-0.16
2022-12-03T15:08:40.849Z,-0.15
2022-12-03T15:13:44.992Z,-0.16
2022-12-03T15:18:47.753Z,-0.13
2022-12-03T15:23:50.609Z,-0.16
2022-12-03T15:28:54.886Z,-0.17
2022-12-03T15:33:57.718Z,-0.15
2022-12-03T15:39:00.483Z,-0.14
2022-12-03T15:44:04.647Z,-0.06
2022-12-03T15:49:07.389Z,-0.03
2022-12-03T15:54:12.188Z,-0.01
2022-12-03T15:59:16.427Z,-0.02
2022-12-03T16:04:19.193Z,-0.09
2022-12-03T16:09:27.124Z,-0.11
2022-12-03T16:14:31.640Z,-0.15
2022-12-03T16:19:34.889Z,-0.10
2022-12-03T16:24:37.659Z,-0.03
2022-12-03T16:29:41.780Z,-0.06
2022-12-03T16:34:44.541Z,-0.12
2022-12-03T16:39:47.290Z,-0.18
2022-12-03T16:45:22.906Z,-0.19
2022-12-03T16:50:29.824Z,-0.28
2022-12-03T16:55:33.146Z,-0.24
2022-12-03T17:00:37.686Z,-0.25
2022-12-03T17:05:40.494Z,-0.20
2022-12-03T17:10:43.485Z,-0.22
2022-12-03T17:15:47.678Z,-0.23
2022-12-03T17:20:50.484Z,-0.27
2022-12-03T17:25:53.212Z,-0.32
2022-12-03T17:30:57.431Z,-0.32
2022-12-03T17:36:00.271Z,-0.27
2022-12-03T17:41:03.016Z,-0.31
2022-12-03T17:46:07.486Z,-0.32
2022-12-03T17:51:10.343Z,-0.30
2022-12-03T17:56:13.185Z,-0.25
2022-12-03T18:01:17.547Z,-0.24
2022-12-03T18:06:20.405Z,-0.35
2022-12-03T18:11:24.300Z,-0.37
2022-12-03T18:16:28.879Z,-0.32
2022-12-03T18:21:32.018Z,-0.36
2022-12-03T18:26:35.736Z,-0.32
2022-12-03T18:31:39.982Z,-0.27
2022-12-03T18:36:43.078Z,-0.31
2022-12-03T18:41:45.952Z,-0.31
2022-12-03T18:46:54.575Z,-0.36
2022-12-03T18:51:59.769Z,-0.36
2022-12-03T18:57:02.931Z,-0.36
2022-12-03T19:02:08.240Z,-0.37
2022-12-03T19:07:12.462Z,-0.43
2022-12-03T19:12:16.713Z,-0.48
2022-12-03T19:17:21.472Z,-0.53
2022-12-03T19:22:24.806Z,-0.54
2022-12-03T19:27:29.070Z,-0.52
2022-12-03T19:32:33.451Z,-0.56
2022-12-03T19:37:36.329Z,-0.56
2022-12-03T19:42:39.227Z,-0.51
2022-12-03T19:47:43.703Z,-0.50
2022-12-03T19:52:46.753Z,-0.49
2022-12-03T19:57:49.665Z,-0.52
2022-12-03T20:02:53.823Z,-0.46
2022-12-03T20:07:56.857Z,-0.40
2022-12-03T20:12:59.846Z,-0.40
2022-12-03T20:18:04.029Z,-0.36
2022-12-03T20:23:06.764Z,-0.37
2022-12-03T20:28:09.542Z,-0.37
2022-12-03T20:33:13.685Z,-0.38
2022-12-03T20:38:16.834Z,-0.43
2022-12-03T20:43:20.410Z,-0.39
2022-12-03T20:48:24.547Z,-0.36
2022-12-03T20:53:27.325Z,-0.39
2022-12-03T20:58:31.797Z,-0.36
2022-12-03T21:03:35.966Z,-0.35
2022-12-03T21:08:41.836Z,-0.32
2022-12-03T21:13:46.003Z,-0.31
2022-12-03T21:18:50.495Z,-0.28
2022-12-03T21:23:53.845Z,-0.26
2022-12-03T21:28:56.747Z,-0.32
2022-12-03T21:34:01.343Z,-0.32
2022-12-03T21:39:04.400Z,-0.28
2022-12-03T21:44:07.223Z,-0.27
2022-12-03T21:49:11.356Z,-0.31
2022-12-03T21:54:14.154Z,-0.34
2022-12-03T21:59:16.897Z,-0.33
2022-12-03T22:04:21.018Z,-0.39
2022-12-03T22:09:26.650Z,-0.40
2022-12-03T22:14:29.980Z,-0.38
2022-12-03T22:19:34.257Z,-0.35
2022-12-03T22:24:37.030Z,-0.35
2022-12-03T22:29:39.807Z,-0.33
2022-12-03T22:34:44.096Z,-0.27
2022-12-03T22:39:46.889Z,-0.31
2022-12-03T22:44:49.644Z,-0.31
2022-12-03T22:49:54.087Z,-0.33
2022-12-03T22:54:57.096Z,-0.33
2022-12-03T23:00:00.092Z,-0.30
2022-12-03T23:05:04.485Z,-0.34
2022-12-03T23:10:08.754Z,-0.27
2022-12-03T23:15:12.243Z,-0.27
2022-12-03T23:20:16.958Z,-0.31
2022-12-03T23:25:20.673Z,-0.33
2022-12-03T23:30:23.405Z,-0.29
2022-12-03T23:35:27.516Z,-0.37
2022-12-03T23:40:30.303Z,-0.43
2022-12-03T23:45:33.977Z,-0.36
2022-12-03T23:50:39.721Z,-0.36
2022-12-03T23:55:42.493Z,-0.35
