createdAt,value
2018-07-25T00:00:25.462Z,80.60
2018-07-25T00:02:30.477Z,81.30
2018-07-25T00:04:35.495Z,81.70
2018-07-25T00:06:40.331Z,82.70
2018-07-25T00:08:45.291Z,82.70
2018-07-25T00:10:53.957Z,83.00
2018-07-25T00:12:58.811Z,83.40
2018-07-25T00:15:04.125Z,83.80
2018-07-25T00:17:12.660Z,84.00
2018-07-25T00:19:17.483Z,84.30
2018-07-25T00:21:22.256Z,84.80
2018-07-25T00:23:27.060Z,85.10
2018-07-25T00:25:31.733Z,85.50
2018-07-25T00:27:36.459Z,85.60
2018-07-25T00:29:41.157Z,86.10
2018-07-25T00:31:45.906Z,86.50
2018-07-25T00:33:50.716Z,86.80
2018-07-25T00:35:55.689Z,87.70
2018-07-25T00:38:00.373Z,88.10
2018-07-25T00:40:05.258Z,88.00
2018-07-25T00:42:09.996Z,88.50
2018-07-25T00:44:14.715Z,88.60
2018-07-25T00:46:19.537Z,89.10
2018-07-25T00:48:24.242Z,90.00
2018-07-25T00:50:29.320Z,89.80
2018-07-25T00:52:34.105Z,90.20
2018-07-25T00:54:38.926Z,90.20
2018-07-25T00:56:43.667Z,90.20
2018-07-25T00:58:48.358Z,90.40
2018-07-25T01:00:53.106Z,90.50
2018-07-25T01:02:57.810Z,90.70
2018-07-25T01:05:02.566Z,90.70
2018-07-25T01:07:07.650Z,91.00
2018-07-25T01:09:12.718Z,91.20
2018-07-25T01:11:17.480Z,91.20
2018-07-25T01:13:22.262Z,91.50
2018-07-25T01:15:27.099Z,91.60
2018-07-25T01:17:31.817Z,92.00
2018-07-25T01:19:36.545Z,92.00
2018-07-25T01:21:41.269Z,92.40
2018-07-25T01:23:46.735Z,92.40
2018-07-25T01:25:51.450Z,92.40
2018-07-25T01:27:56.362Z,92.30
2018-07-25T01:30:01.227Z,92.60
2018-07-25T01:32:06.067Z,92.50
2018-07-25T01:34:11.942Z,92.60
2018-07-25T01:36:16.764Z,92.90
2018-07-25T01:38:21.529Z,93.00
2018-07-25T01:40:26.241Z,93.30
2018-07-25T01:42:30.960Z,93.50
2018-07-25T01:44:35.704Z,93.80
2018-07-25T01:46:40.535Z,93.90
2018-07-25T01:48:45.330Z,94.00
2018-07-25T01:50:50.029Z,94.10
2018-07-25T01:52:54.815Z,94.30
2018-07-25T01:54:59.657Z,94.40
2018-07-25T01:57:04.488Z,94.50
2018-07-25T01:59:09.297Z,94.50
2018-07-25T02:01:14.105Z,94.50
2018-07-25T02:03:19.442Z,94.30
2018-07-25T02:05:24.182Z,94.30
2018-07-25T02:07:28.892Z,94.40
2018-07-25T02:09:33.944Z,94.60
2018-07-25T02:11:55.508Z,94.80
2018-07-25T02:14:00.710Z,94.70
2018-07-25T02:16:05.466Z,94.80
2018-07-25T02:18:10.181Z,94.80
2018-07-25T02:20:14.997Z,94.50
2018-07-25T02:22:19.879Z,94.50
2018-07-25T02:24:24.641Z,94.60
2018-07-25T02:26:29.378Z,94.30
2018-07-25T02:28:34.203Z,94.70
2018-07-25T02:30:39.387Z,94.70
2018-07-25T02:32:44.583Z,94.70
2018-07-25T02:34:49.976Z,94.90
2018-07-25T02:36:54.778Z,94.80
2018-07-25T02:38:59.806Z,94.90
2018-07-25T02:41:04.622Z,94.90
2018-07-25T02:43:09.380Z,94.70
2018-07-25T02:45:14.495Z,94.70
2018-07-25T02:47:19.542Z,94.70
2018-07-25T02:49:24.412Z,94.60
2018-07-25T02:51:29.366Z,94.80
2018-07-25T02:53:34.177Z,94.90
2018-07-25T02:55:39.072Z,95.10
2018-07-25T02:57:44.046Z,95.30
2018-07-25T02:59:48.969Z,95.40
2018-07-25T03:01:54.957Z,95.40
2018-07-25T03:04:00.262Z,95.40
2018-07-25T03:06:05.161Z,95.50
2018-07-25T03:08:10.446Z,95.70
2018-07-25T03:10:15.433Z,95.50
2018-07-25T03:12:20.746Z,95.70
2018-07-25T03:14:26.044Z,95.70
2018-07-25T03:16:30.889Z,95.60
2018-07-25T03:18:35.796Z,95.70
2018-07-25T03:20:40.786Z,95.80
2018-07-25T03:22:45.621Z,95.70
2018-07-25T03:24:50.463Z,95.80
2018-07-25T03:26:55.390Z,95.90
2018-07-25T03:29:00.181Z,95.90
2018-07-25T03:31:05.219Z,96.10
2018-07-25T03:33:10.087Z,96.20
2018-07-25T03:35:14.872Z,96.20
2018-07-25T03:37:19.814Z,96.10
2018-07-25T03:39:24.618Z,96.20
2018-07-25T03:41:29.501Z,96.40
2018-07-25T03:43:34.253Z,96.40
2018-07-25T03:45:38.928Z,96.60
2018-07-25T03:47:43.661Z,96.40
2018-07-25T03:49:48.446Z,96.50
2018-07-25T03:51:53.245Z,96.60
2018-07-25T03:56:02.552Z,96.70
2018-07-25T03:58:07.310Z,97.00
2018-07-25T04:00:12.266Z,97.20
2018-07-25T04:02:17.001Z,97.20
2018-07-25T04:04:21.872Z,97.00
2018-07-25T04:06:28.349Z,97.00
2018-07-25T04:08:33.317Z,97.00
2018-07-25T04:10:38.446Z,97.20
2018-07-25T04:12:43.157Z,97.20
2018-07-25T04:14:47.959Z,97.20
2018-07-25T04:16:52.659Z,97.30
2018-07-25T04:18:57.635Z,97.30
2018-07-25T04:21:02.614Z,97.40
2018-07-25T04:23:07.656Z,97.40
2018-07-25T04:25:12.822Z,97.50
2018-07-25T04:27:17.834Z,97.80
2018-07-25T04:29:22.602Z,98.20
2018-07-25T04:31:27.380Z,98.30
2018-07-25T04:33:32.350Z,98.40
2018-07-25T04:37:42.272Z,98.30
2018-07-25T04:39:47.201Z,98.40
2018-07-25T04:41:52.312Z,98.50
2018-07-25T04:43:57.575Z,98.50
2018-07-25T04:46:02.368Z,98.20
2018-07-25T04:48:07.711Z,98.30
2018-07-25T04:50:12.436Z,98.30
2018-07-25T04:52:17.568Z,98.30
2018-07-25T04:54:22.598Z,98.40
2018-07-25T04:56:27.555Z,98.00
2018-07-25T04:58:32.367Z,98.10
2018-07-25T05:00:37.462Z,97.90
2018-07-25T05:02:42.292Z,97.70
2018-07-25T05:04:47.404Z,97.80
2018-07-25T05:06:52.369Z,97.60
2018-07-25T05:08:57.470Z,97.50
2018-07-25T05:11:02.134Z,97.50
2018-07-25T05:13:07.052Z,97.40
2018-07-25T05:15:12.094Z,97.20
2018-07-25T05:17:17.006Z,97.20
2018-07-25T05:19:21.750Z,96.90
2018-07-25T05:21:26.577Z,96.80
2018-07-25T05:23:31.543Z,96.70
2018-07-25T05:25:36.354Z,96.70
2018-07-25T05:27:41.187Z,96.60
2018-07-25T05:29:46.314Z,96.50
2018-07-25T05:31:52.116Z,96.50
2018-07-25T05:33:56.949Z,96.40
2018-07-25T05:36:02.081Z,96.40
2018-07-25T05:38:06.982Z,96.40
2018-07-25T05:40:11.885Z,96.50
2018-07-25T05:42:16.721Z,96.60
2018-07-25T05:44:21.841Z,96.70
2018-07-25T05:46:26.693Z,96.60
2018-07-25T05:48:31.461Z,96.70
2018-07-25T05:50:36.587Z,96.80
2018-07-25T05:52:41.415Z,96.70
2018-07-25T05:54:46.248Z,96.80
2018-07-25T05:56:53.922Z,96.60
2018-07-25T05:58:59.141Z,96.50
2018-07-25T06:03:10.185Z,96.40
2018-07-25T06:05:14.942Z,96.20
2018-07-25T06:07:19.805Z,96.30
2018-07-25T06:09:24.877Z,96.30
2018-07-25T06:11:30.142Z,96.00
2018-07-25T06:13:34.829Z,95.80
2018-07-25T06:15:39.642Z,95.60
2018-07-25T06:17:44.715Z,95.40
2018-07-25T06:19:49.747Z,95.50
2018-07-25T06:21:54.523Z,95.30
2018-07-25T06:23:59.797Z,95.20
2018-07-25T06:26:05.108Z,95.10
2018-07-25T06:28:09.914Z,95.10
2018-07-25T06:30:15.792Z,94.90
2018-07-25T06:32:20.891Z,94.60
2018-07-25T06:34:26.233Z,94.50
2018-07-25T06:36:32.994Z,94.50
2018-07-25T06:38:37.831Z,94.30
2018-07-25T06:40:42.930Z,94.20
2018-07-25T06:42:47.705Z,94.20
2018-07-25T06:44:52.514Z,94.10
2018-07-25T06:46:57.465Z,94.20
2018-07-25T06:49:02.518Z,94.00
2018-07-25T06:51:08.039Z,94.00
2018-07-25T06:53:12.830Z,93.90
2018-07-25T06:55:17.868Z,94.00
2018-07-25T06:57:22.797Z,93.80
2018-07-25T06:59:28.713Z,93.70
2018-07-25T07:01:33.989Z,93.80
2018-07-25T07:03:38.955Z,93.80
2018-07-25T07:05:44.095Z,94.30
2018-07-25T07:07:49.240Z,93.90
2018-07-25T07:09:54.274Z,93.70
2018-07-25T07:11:59.313Z,93.30
2018-07-25T07:14:04.490Z,93.20
2018-07-25T07:16:09.202Z,92.90
2018-07-25T07:18:14.121Z,93.00
2018-07-25T07:20:19.610Z,92.60
2018-07-25T07:22:24.646Z,92.20
2018-07-25T07:24:29.643Z,92.20
2018-07-25T07:26:34.768Z,92.30
2018-07-25T07:28:39.730Z,92.50
2018-07-25T07:30:45.316Z,92.40
2018-07-25T07:32:50.334Z,92.40
2018-07-25T07:34:55.932Z,91.80
2018-07-25T07:37:01.241Z,91.40
2018-07-25T07:39:11.308Z,91.50
2018-07-25T07:41:16.160Z,91.00
2018-07-25T07:43:21.145Z,90.80
2018-07-25T07:45:25.833Z,90.30
2018-07-25T07:47:30.643Z,90.50
2018-07-25T07:49:35.278Z,90.00
2018-07-25T07:51:40.034Z,90.00
2018-07-25T07:53:45.797Z,89.10
2018-07-25T07:55:50.914Z,89.40
2018-07-25T07:57:55.787Z,88.80
2018-07-25T08:00:00.655Z,88.30
2018-07-25T08:02:05.562Z,88.00
2018-07-25T08:04:10.542Z,88.50
2018-07-25T08:06:15.252Z,88.60
2018-07-25T08:08:20.019Z,87.40
2018-07-25T08:10:24.821Z,87.90
2018-07-25T08:12:30.112Z,87.70
2018-07-25T08:14:35.445Z,87.30
2018-07-25T08:16:40.537Z,86.80
2018-07-25T08:18:45.492Z,85.80
2018-07-25T08:20:50.565Z,85.60
2018-07-25T08:22:55.400Z,84.50
2018-07-25T08:25:00.910Z,84.20
2018-07-25T08:27:05.709Z,84.90
2018-07-25T08:29:11.179Z,83.10
2018-07-25T08:31:16.020Z,83.10
2018-07-25T08:33:20.808Z,83.90
2018-07-25T08:35:26.189Z,82.80
2018-07-25T08:37:32.157Z,82.60
2018-07-25T08:39:36.941Z,82.60
2018-07-25T08:41:42.035Z,81.90
2018-07-25T08:43:47.264Z,81.10
2018-07-25T08:45:52.442Z,82.30
2018-07-25T08:47:57.497Z,81.70
2018-07-25T08:50:02.516Z,81.90
2018-07-25T08:52:07.581Z,80.20
2018-07-25T08:54:12.678Z,80.90
2018-07-25T08:56:17.574Z,80.10
2018-07-25T08:58:22.430Z,79.20
2018-07-25T09:00:27.242Z,79.50
2018-07-25T09:02:32.241Z,77.30
2018-07-25T09:04:37.294Z,74.90
2018-07-25T09:06:42.067Z,74.40
2018-07-25T09:08:47.083Z,73.20
2018-07-25T09:10:52.086Z,72.90
2018-07-25T09:12:57.172Z,74.00
2018-07-25T09:15:02.149Z,74.20
2018-07-25T09:17:07.047Z,74.90
2018-07-25T09:19:12.066Z,75.40
2018-07-25T09:21:18.030Z,74.30
2018-07-25T09:23:23.184Z,74.40
2018-07-25T09:25:28.288Z,74.40
2018-07-25T09:27:33.109Z,73.90
2018-07-25T09:29:37.921Z,73.80
2018-07-25T09:31:42.909Z,74.10
2018-07-25T09:33:47.723Z,72.90
2018-07-25T09:35:53.205Z,72.70
2018-07-25T09:37:58.160Z,71.80
2018-07-25T09:40:03.079Z,70.70
2018-07-25T09:42:08.227Z,69.40
2018-07-25T09:44:13.029Z,68.00
2018-07-25T09:46:18.154Z,67.10
2018-07-25T09:48:22.895Z,67.50
2018-07-25T09:50:27.686Z,67.30
2018-07-25T09:52:32.681Z,66.70
2018-07-25T09:54:37.688Z,65.70
2018-07-25T09:56:42.523Z,65.20
2018-07-25T09:58:49.289Z,65.00
2018-07-25T10:00:54.144Z,65.40
2018-07-25T10:02:58.921Z,65.10
2018-07-25T10:05:03.815Z,64.70
2018-07-25T10:07:08.741Z,63.90
2018-07-25T10:09:14.115Z,64.20
2018-07-25T10:11:19.334Z,63.80
2018-07-25T10:13:24.817Z,64.00
2018-07-25T10:15:30.081Z,63.60
2018-07-25T10:17:35.153Z,63.80
2018-07-25T10:19:40.150Z,63.10
2018-07-25T10:21:45.260Z,62.70
2018-07-25T10:23:50.178Z,62.90
2018-07-25T10:25:54.956Z,62.80
2018-07-25T10:27:59.775Z,63.60
2018-07-25T10:30:05.173Z,62.50
2018-07-25T10:32:10.332Z,62.10
2018-07-25T10:34:16.366Z,62.00
2018-07-25T10:36:21.582Z,60.60
2018-07-25T10:38:26.812Z,60.70
2018-07-25T10:40:31.843Z,59.70
2018-07-25T10:44:41.032Z,59.30
2018-07-25T10:46:46.213Z,59.80
2018-07-25T10:48:57.767Z,59.60
2018-07-25T10:51:06.728Z,60.00
2018-07-25T10:53:11.672Z,59.90
2018-07-25T10:55:16.703Z,59.30
2018-07-25T10:59:26.667Z,58.70
2018-07-25T11:01:31.746Z,58.60
2018-07-25T11:03:36.844Z,58.00
2018-07-25T11:05:41.987Z,57.60
2018-07-25T11:07:47.047Z,56.20
2018-07-25T11:09:52.262Z,56.80
2018-07-25T11:11:58.389Z,56.20
2018-07-25T11:14:03.591Z,56.00
2018-07-25T11:16:08.638Z,56.30
2018-07-25T11:18:13.636Z,56.60
2018-07-25T11:20:19.103Z,55.70
2018-07-25T11:22:24.191Z,55.00
2018-07-25T11:24:29.574Z,54.60
2018-07-25T11:26:34.786Z,54.90
2018-07-25T11:28:40.367Z,54.20
2018-07-25T11:30:45.138Z,53.70
2018-07-25T11:32:50.052Z,54.10
2018-07-25T11:34:54.874Z,54.80
2018-07-25T11:37:00.117Z,55.40
2018-07-25T11:39:10.267Z,54.20
2018-07-25T11:41:15.097Z,54.00
2018-07-25T11:43:21.905Z,53.30
2018-07-25T11:45:27.145Z,53.40
2018-07-25T11:47:31.973Z,53.60
2018-07-25T11:49:37.009Z,53.40
2018-07-25T11:51:42.112Z,52.70
2018-07-25T11:53:47.290Z,52.40
2018-07-25T11:55:52.235Z,52.60
2018-07-25T11:57:57.118Z,52.50
2018-07-25T12:00:02.113Z,52.20
2018-07-25T12:02:07.170Z,51.40
2018-07-25T12:04:12.166Z,50.20
2018-07-25T12:06:17.151Z,50.00
2018-07-25T12:08:21.894Z,49.10
2018-07-25T12:10:26.626Z,49.00
2018-07-25T12:12:31.446Z,49.90
2018-07-25T12:14:39.759Z,49.70
2018-07-25T12:16:44.862Z,49.20
2018-07-25T12:18:50.303Z,49.10
2018-07-25T12:20:55.372Z,48.90
2018-07-25T12:23:00.249Z,48.70
2018-07-25T12:25:05.880Z,47.40
2018-07-25T12:27:10.872Z,47.40
2018-07-25T12:29:15.649Z,47.00
2018-07-25T12:31:20.613Z,46.50
2018-07-25T12:33:25.356Z,45.90
2018-07-25T12:35:30.119Z,45.00
2018-07-25T12:37:34.895Z,45.30
2018-07-25T12:39:39.722Z,45.70
2018-07-25T12:41:44.530Z,45.30
2018-07-25T12:43:49.239Z,44.70
2018-07-25T12:45:53.980Z,44.70
2018-07-25T12:47:58.803Z,44.10
2018-07-25T12:50:04.044Z,44.00
2018-07-25T12:52:08.981Z,44.20
2018-07-25T12:54:13.994Z,43.60
2018-07-25T12:56:19.496Z,44.50
2018-07-25T12:58:24.471Z,43.50
2018-07-25T13:00:29.421Z,43.40
2018-07-25T13:02:34.404Z,44.20
2018-07-25T13:04:39.264Z,45.40
2018-07-25T13:06:44.544Z,43.20
2018-07-25T13:08:49.823Z,43.70
2018-07-25T13:10:54.637Z,43.00
2018-07-25T13:12:59.494Z,41.80
2018-07-25T13:15:04.441Z,41.30
2018-07-25T13:19:13.818Z,40.40
2018-07-25T13:21:19.062Z,40.20
2018-07-25T13:23:23.915Z,40.00
2018-07-25T13:25:28.780Z,40.10
2018-07-25T13:27:33.523Z,39.90
2018-07-25T13:29:38.467Z,39.90
2018-07-25T13:31:43.289Z,39.90
2018-07-25T13:33:48.021Z,39.30
2018-07-25T13:35:52.855Z,38.50
2018-07-25T13:37:57.547Z,38.80
2018-07-25T13:40:02.604Z,38.40
2018-07-25T13:42:07.690Z,38.70
2018-07-25T13:44:12.615Z,38.40
2018-07-25T13:46:17.704Z,38.60
2018-07-25T13:48:22.294Z,38.50
2018-07-25T13:50:27.074Z,38.30
2018-07-25T13:52:31.872Z,39.30
2018-07-25T13:54:36.827Z,39.10
2018-07-25T13:56:41.883Z,38.70
2018-07-25T13:58:46.677Z,38.70
2018-07-25T14:00:51.612Z,38.50
2018-07-25T14:02:56.327Z,36.80
2018-07-25T14:05:01.207Z,36.80
2018-07-25T14:07:06.086Z,36.40
2018-07-25T14:09:11.986Z,36.50
2018-07-25T14:11:16.898Z,37.10
2018-07-25T14:13:21.679Z,38.40
2018-07-25T14:15:26.537Z,39.60
2018-07-25T14:17:32.290Z,40.50
2018-07-25T14:19:37.059Z,40.00
2018-07-25T14:21:41.799Z,40.00
2018-07-25T14:23:46.831Z,41.00
2018-07-25T14:25:53.859Z,48.70
2018-07-25T14:28:04.412Z,54.80
2018-07-25T14:30:09.273Z,58.50
2018-07-25T14:32:14.037Z,59.00
2018-07-25T14:34:19.342Z,58.30
2018-07-25T14:36:24.588Z,58.80
2018-07-25T14:38:29.502Z,56.80
2018-07-25T14:40:34.411Z,58.30
2018-07-25T14:42:39.298Z,62.90
2018-07-25T14:44:44.353Z,69.40
2018-07-25T14:46:49.360Z,73.70
2018-07-25T14:48:54.091Z,75.50
2018-07-25T14:51:00.859Z,73.10
2018-07-25T14:53:08.161Z,74.70
2018-07-25T14:55:12.881Z,78.70
2018-07-25T14:57:17.805Z,81.90
2018-07-25T14:59:22.608Z,80.00
2018-07-25T15:01:27.445Z,72.70
2018-07-25T15:03:32.295Z,70.80
2018-07-25T15:05:37.187Z,69.10
2018-07-25T15:07:43.184Z,69.70
2018-07-25T15:09:54.766Z,69.10
2018-07-25T15:11:59.975Z,67.40
2018-07-25T15:14:05.433Z,66.00
2018-07-25T15:16:10.355Z,63.90
2018-07-25T15:18:15.238Z,63.50
2018-07-25T15:20:21.009Z,64.80
2018-07-25T15:22:26.145Z,64.70
2018-07-25T15:24:31.151Z,64.40
2018-07-25T15:26:36.083Z,65.60
2018-07-25T15:28:42.299Z,65.40
2018-07-25T15:30:47.747Z,64.80
2018-07-25T15:35:03.875Z,64.90
2018-07-25T15:37:08.800Z,63.70
2018-07-25T15:39:18.914Z,61.50
2018-07-25T15:41:23.882Z,61.30
2018-07-25T15:43:28.735Z,59.70
2018-07-25T15:45:33.906Z,57.90
2018-07-25T15:47:38.846Z,58.10
2018-07-25T15:49:43.707Z,56.20
2018-07-25T15:51:48.712Z,54.20
2018-07-25T15:53:54.008Z,51.90
2018-07-25T15:55:58.773Z,51.60
2018-07-25T15:58:03.596Z,52.00
2018-07-25T16:00:13.579Z,51.90
2018-07-25T16:02:21.559Z,49.80
2018-07-25T16:04:27.148Z,48.80
2018-07-25T16:06:32.401Z,49.00
2018-07-25T16:08:58.219Z,50.00
2018-07-25T16:11:04.670Z,49.70
2018-07-25T16:13:16.068Z,50.50
2018-07-25T16:15:21.236Z,49.50
2018-07-25T16:17:25.957Z,50.30
2018-07-25T16:19:30.984Z,50.00
2018-07-25T16:21:35.782Z,49.30
2018-07-25T16:25:45.290Z,50.30
2018-07-25T16:27:50.151Z,50.10
2018-07-25T16:29:55.043Z,49.70
2018-07-25T16:31:59.806Z,49.80
2018-07-25T16:34:04.551Z,48.70
2018-07-25T16:36:09.870Z,48.70
2018-07-25T16:38:14.895Z,47.90
2018-07-25T16:40:19.724Z,47.80
2018-07-25T16:42:24.827Z,48.20
2018-07-25T16:44:29.770Z,47.40
2018-07-25T16:46:34.753Z,47.40
2018-07-25T16:48:39.631Z,47.10
2018-07-25T16:50:44.549Z,47.20
2018-07-25T16:52:49.549Z,46.30
2018-07-25T16:54:54.838Z,46.00
2018-07-25T16:56:59.909Z,46.40
2018-07-25T16:59:04.798Z,45.90
2018-07-25T17:01:09.974Z,46.30
2018-07-25T17:03:14.959Z,45.90
2018-07-25T17:05:20.097Z,46.10
2018-07-25T17:07:25.003Z,45.80
2018-07-25T17:09:29.950Z,46.60
2018-07-25T17:11:34.933Z,52.90
2018-07-25T17:13:40.023Z,55.70
2018-07-25T17:15:45.164Z,54.70
2018-07-25T17:17:50.004Z,53.30
2018-07-25T17:19:55.034Z,54.00
2018-07-25T17:22:00.005Z,53.20
2018-07-25T17:24:05.019Z,53.90
2018-07-25T17:26:09.976Z,54.50
2018-07-25T17:28:15.638Z,54.80
2018-07-25T17:30:20.513Z,54.60
2018-07-25T17:32:25.313Z,54.00
2018-07-25T17:34:30.167Z,53.70
2018-07-25T17:36:35.058Z,53.70
2018-07-25T17:38:40.314Z,53.90
2018-07-25T17:40:45.293Z,54.30
2018-07-25T17:42:50.364Z,54.30
2018-07-25T17:44:55.421Z,53.30
2018-07-25T17:47:00.376Z,53.80
2018-07-25T17:49:05.462Z,53.60
2018-07-25T17:51:10.506Z,53.50
2018-07-25T17:53:15.426Z,53.30
2018-07-25T17:55:20.467Z,53.30
2018-07-25T17:57:25.658Z,53.60
2018-07-25T17:59:30.680Z,53.30
2018-07-25T18:01:36.168Z,53.80
2018-07-25T18:03:49.570Z,54.60
2018-07-25T18:05:55.019Z,55.30
2018-07-25T18:08:00.495Z,56.20
2018-07-25T18:10:05.870Z,57.10
2018-07-25T18:12:11.648Z,57.50
2018-07-25T18:14:17.433Z,58.00
2018-07-25T18:16:23.359Z,58.40
2018-07-25T18:18:28.418Z,59.00
2018-07-25T18:20:33.607Z,58.90
2018-07-25T18:22:39.227Z,59.00
2018-07-25T18:24:45.552Z,59.20
2018-07-25T18:26:51.797Z,59.80
2018-07-25T18:28:57.076Z,60.00
2018-07-25T18:31:02.486Z,60.20
2018-07-25T18:33:08.381Z,61.20
2018-07-25T18:35:13.557Z,61.50
2018-07-25T18:37:19.585Z,61.70
2018-07-25T18:39:25.590Z,62.50
2018-07-25T18:41:31.965Z,62.40
2018-07-25T18:43:37.664Z,62.50
2018-07-25T18:45:44.549Z,62.80
2018-07-25T18:47:50.264Z,62.90
2018-07-25T18:49:55.747Z,62.90
2018-07-25T18:52:01.865Z,63.00
2018-07-25T18:54:09.550Z,63.50
2018-07-25T18:56:15.659Z,64.20
2018-07-25T18:58:21.431Z,64.30
2018-07-25T19:00:27.158Z,64.20
2018-07-25T19:02:33.171Z,64.40
2018-07-25T19:04:41.759Z,65.10
2018-07-25T19:06:52.793Z,64.80
2018-07-25T19:09:02.523Z,65.50
2018-07-25T19:11:13.349Z,64.70
2018-07-25T19:13:25.475Z,64.60
2018-07-25T19:15:34.306Z,64.80
2018-07-25T19:17:43.694Z,64.60
2018-07-25T19:19:49.256Z,64.50
2018-07-25T19:21:55.814Z,64.80
2018-07-25T19:24:02.376Z,64.40
2018-07-25T19:26:09.225Z,64.20
2018-07-25T19:28:18.514Z,63.90
2018-07-25T19:30:24.408Z,63.90
2018-07-25T19:32:30.033Z,63.70
2018-07-25T19:34:40.021Z,63.70
2018-07-25T19:36:48.403Z,63.30
2018-07-25T19:38:57.786Z,63.40
2018-07-25T19:41:07.741Z,63.80
2018-07-25T19:43:13.242Z,64.10
2018-07-25T19:45:22.816Z,64.60
2018-07-25T19:47:33.693Z,63.60
2018-07-25T19:49:43.539Z,64.20
2018-07-25T19:51:49.339Z,64.00
2018-07-25T19:53:59.902Z,63.80
2018-07-25T19:56:09.019Z,64.20
2018-07-25T19:58:18.082Z,64.50
2018-07-25T20:00:28.294Z,64.80
2018-07-25T20:02:38.458Z,65.40
2018-07-25T20:04:48.120Z,66.10
2018-07-25T20:06:58.917Z,65.70
2018-07-25T20:09:11.000Z,65.70
2018-07-25T20:11:20.078Z,65.90
2018-07-25T20:13:33.612Z,66.10
2018-07-25T20:15:48.109Z,66.80
2018-07-25T20:17:54.858Z,67.20
2018-07-25T20:20:00.932Z,67.10
2018-07-25T20:22:06.237Z,67.30
2018-07-25T20:24:12.830Z,67.70
2018-07-25T20:26:21.374Z,68.30
2018-07-25T20:28:27.226Z,68.40
2018-07-25T20:30:34.028Z,68.20
2018-07-25T20:32:39.903Z,68.50
2018-07-25T20:34:45.201Z,69.10
2018-07-25T20:36:50.593Z,69.40
2018-07-25T20:39:04.199Z,69.70
2018-07-25T20:41:09.513Z,70.00
2018-07-25T20:43:14.592Z,70.00
2018-07-25T20:45:20.335Z,70.40
2018-07-25T20:47:26.169Z,70.40
2018-07-25T20:49:31.630Z,70.80
2018-07-25T20:51:37.515Z,70.60
2018-07-25T20:53:42.949Z,70.90
2018-07-25T20:55:48.475Z,71.30
2018-07-25T20:57:54.465Z,71.20
2018-07-25T21:00:00.535Z,71.30
2018-07-25T21:02:06.049Z,71.70
2018-07-25T21:04:11.183Z,71.70
2018-07-25T21:06:16.324Z,72.00
2018-07-25T21:08:21.305Z,72.20
2018-07-25T21:10:26.408Z,72.00
2018-07-25T21:12:31.400Z,72.50
2018-07-25T21:14:36.518Z,72.50
2018-07-25T21:16:41.727Z,73.00
2018-07-25T21:18:46.809Z,73.30
2018-07-25T21:20:51.830Z,73.40
2018-07-25T21:22:57.313Z,74.10
2018-07-25T21:25:02.333Z,73.70
2018-07-25T21:27:08.326Z,74.20
2018-07-25T21:29:13.437Z,74.80
2018-07-25T21:31:18.722Z,74.70
2018-07-25T21:33:23.966Z,74.80
2018-07-25T21:35:29.334Z,74.80
2018-07-25T21:37:34.958Z,75.20
2018-07-25T21:39:39.957Z,75.90
2018-07-25T21:41:44.900Z,75.50
2018-07-25T21:43:49.995Z,76.00
2018-07-25T21:45:55.831Z,76.10
2018-07-25T21:48:00.969Z,76.20
2018-07-25T21:50:06.124Z,76.20
2018-07-25T21:52:11.027Z,76.30
2018-07-25T21:54:16.134Z,76.60
2018-07-25T21:56:21.291Z,76.80
2018-07-25T21:58:26.174Z,77.10
2018-07-25T22:00:34.107Z,77.30
2018-07-25T22:02:38.957Z,78.20
2018-07-25T22:04:43.977Z,78.20
2018-07-25T22:06:49.004Z,78.20
2018-07-25T22:08:53.972Z,78.20
2018-07-25T22:10:59.089Z,78.30
2018-07-25T22:13:04.222Z,78.60
2018-07-25T22:15:10.425Z,78.70
2018-07-25T22:17:15.475Z,79.30
2018-07-25T22:19:22.811Z,79.10
2018-07-25T22:21:34.547Z,79.40
2018-07-25T22:23:47.609Z,80.00
2018-07-25T22:25:53.195Z,80.30
2018-07-25T22:28:00.137Z,80.20
2018-07-25T22:30:05.126Z,80.50
2018-07-25T22:32:10.093Z,80.60
2018-07-25T22:34:15.125Z,81.00
2018-07-25T22:36:20.238Z,81.10
2018-07-25T22:38:25.516Z,82.60
2018-07-25T22:40:30.472Z,82.00
2018-07-25T22:42:35.543Z,82.10
2018-07-25T22:44:40.526Z,82.90
2018-07-25T22:46:45.534Z,82.60
2018-07-25T22:48:50.332Z,82.60
2018-07-25T22:50:55.378Z,83.20
2018-07-25T22:53:00.208Z,83.60
2018-07-25T22:55:05.508Z,83.10
2018-07-25T22:57:11.185Z,84.10
2018-07-25T22:59:16.402Z,83.70
2018-07-25T23:01:21.541Z,83.70
2018-07-25T23:03:26.892Z,83.70
2018-07-25T23:05:31.772Z,84.50
2018-07-25T23:07:36.858Z,84.40
2018-07-25T23:09:41.809Z,85.30
2018-07-25T23:11:46.657Z,84.80
2018-07-25T23:13:51.748Z,85.30
2018-07-25T23:15:56.774Z,85.60
2018-07-25T23:18:01.877Z,85.60
2018-07-25T23:20:07.033Z,86.00
2018-07-25T23:22:11.928Z,85.90
2018-07-25T23:24:16.863Z,86.00
2018-07-25T23:26:21.771Z,86.60
2018-07-25T23:28:26.680Z,86.50
2018-07-25T23:30:31.717Z,87.10
2018-07-25T23:32:36.845Z,87.70
2018-07-25T23:34:41.950Z,87.50
2018-07-25T23:36:47.221Z,87.20
2018-07-25T23:40:57.033Z,87.70
2018-07-25T23:43:02.263Z,87.20
2018-07-25T23:45:07.940Z,87.00
2018-07-25T23:47:15.197Z,87.40
2018-07-25T23:49:20.321Z,87.40
2018-07-25T23:51:25.183Z,87.60
2018-07-25T23:55:34.563Z,87.60
2018-07-25T23:57:39.657Z,87.70
2018-07-25T23:59:44.959Z,88.00
