createdAt,value
2018-02-21T00:01:09.712Z,103371.05
2018-02-21T00:03:37.507Z,103370.47
2018-02-21T00:06:05.272Z,103368.75
2018-02-21T00:08:33.088Z,103375.28
2018-02-21T00:11:00.834Z,103380.09
2018-02-21T00:13:28.622Z,103375.17
2018-02-21T00:15:56.405Z,103387.99
2018-02-21T00:18:24.294Z,103398.44
2018-02-21T00:20:52.073Z,103403.16
2018-02-21T00:23:19.861Z,103405.31
2018-02-21T00:25:47.590Z,103406.69
2018-02-21T00:28:15.385Z,103405.19
2018-02-21T00:30:43.201Z,103408.20
2018-02-21T00:33:10.979Z,103409.77
2018-02-21T00:35:38.793Z,103409.60
2018-02-21T00:38:06.597Z,103410.89
2018-02-21T00:40:34.524Z,103404.53
2018-02-21T00:43:02.337Z,103409.84
2018-02-21T00:45:30.086Z,103417.59
2018-02-21T00:47:57.916Z,103418.17
2018-02-21T00:50:25.679Z,103422.91
2018-02-21T00:52:53.509Z,103435.41
2018-02-21T00:55:21.266Z,103428.69
2018-02-21T00:57:49.114Z,103444.52
2018-02-21T01:00:16.879Z,103448.94
2018-02-21T01:02:44.682Z,103456.37
2018-02-21T01:05:12.427Z,103455.03
2018-02-21T01:07:40.231Z,103452.67
2018-02-21T01:10:07.999Z,103447.63
2018-02-21T01:12:35.822Z,103448.55
2018-02-21T01:15:03.589Z,103446.41
2018-02-21T01:17:31.459Z,103435.81
2018-02-21T01:19:59.217Z,103437.02
2018-02-21T01:22:27.079Z,103442.41
2018-02-21T01:24:55.012Z,103454.20
2018-02-21T01:27:22.765Z,103451.47
2018-02-21T01:29:50.599Z,103455.38
2018-02-21T01:32:18.351Z,103457.50
2018-02-21T01:34:46.170Z,103446.21
2018-02-21T01:37:13.941Z,103447.50
2018-02-21T01:39:41.756Z,103441.72
2018-02-21T01:42:09.555Z,103443.37
2018-02-21T01:44:37.441Z,103451.31
2018-02-21T01:47:05.262Z,103450.02
2018-02-21T01:49:33.108Z,103446.76
2018-02-21T01:52:00.873Z,103454.80
2018-02-21T01:54:28.742Z,103452.00
2018-02-21T01:56:56.505Z,103455.00
2018-02-21T01:59:24.318Z,103459.88
2018-02-21T02:01:52.070Z,103462.37
2018-02-21T02:04:19.862Z,103452.55
2018-02-21T02:06:47.627Z,103459.66
2018-02-21T02:09:15.448Z,103455.83
2018-02-21T02:11:43.228Z,103459.83
2018-02-21T02:14:11.041Z,103462.38
2018-02-21T02:16:38.806Z,103476.88
2018-02-21T02:19:06.629Z,103479.47
2018-02-21T02:21:34.417Z,103481.03
2018-02-21T02:24:02.269Z,103477.11
2018-02-21T02:26:30.098Z,103479.30
2018-02-21T02:28:57.924Z,103486.05
2018-02-21T02:31:25.797Z,103490.83
2018-02-21T02:33:53.608Z,103485.95
2018-02-21T02:36:21.436Z,103488.52
2018-02-21T02:39:00.924Z,103494.58
2018-02-21T02:41:28.710Z,103487.09
2018-02-21T02:43:56.609Z,103484.00
2018-02-21T02:46:24.344Z,103480.09
2018-02-21T02:48:52.216Z,103473.86
2018-02-21T02:51:20.024Z,103468.22
2018-02-21T02:53:47.936Z,103462.48
2018-02-21T02:56:15.714Z,103472.22
2018-02-21T02:58:43.535Z,103483.47
2018-02-21T03:01:11.325Z,103488.27
2018-02-21T03:03:39.133Z,103483.30
2018-02-21T03:06:06.956Z,103486.15
2018-02-21T03:08:34.827Z,103495.55
2018-02-21T03:11:02.614Z,103505.41
2018-02-21T03:13:30.496Z,103506.95
2018-02-21T03:15:58.295Z,103508.80
2018-02-21T03:18:26.049Z,103512.11
2018-02-21T03:20:53.912Z,103522.38
2018-02-21T03:23:21.727Z,103521.19
2018-02-21T03:25:49.632Z,103513.00
2018-02-21T03:28:17.452Z,103529.83
2018-02-21T03:30:45.366Z,103533.67
2018-02-21T03:33:13.186Z,103539.63
2018-02-21T03:35:41.072Z,103541.23
2018-02-21T03:38:08.894Z,103539.11
2018-02-21T03:40:36.667Z,103547.12
2018-02-21T03:43:04.478Z,103543.70
2018-02-21T03:45:32.331Z,103540.80
2018-02-21T03:48:00.116Z,103541.98
2018-02-21T03:50:27.926Z,103538.34
2018-02-21T03:52:55.725Z,103536.12
2018-02-21T03:55:23.537Z,103540.16
2018-02-21T03:57:51.313Z,103542.31
2018-02-21T04:00:19.237Z,103547.84
2018-02-21T04:02:46.990Z,103549.38
2018-02-21T04:05:14.799Z,103546.49
2018-02-21T04:07:42.600Z,103537.70
2018-02-21T04:10:10.433Z,103534.28
2018-02-21T04:12:38.249Z,103539.66
2018-02-21T04:15:06.209Z,103543.95
2018-02-21T04:17:34.023Z,103560.00
2018-02-21T04:20:01.869Z,103565.97
2018-02-21T04:22:29.694Z,103565.34
2018-02-21T04:24:57.540Z,103563.48
2018-02-21T04:27:25.355Z,103558.00
2018-02-21T04:29:53.227Z,103561.78
2018-02-21T04:32:21.082Z,103546.76
2018-02-21T04:34:49.027Z,103540.52
2018-02-21T04:37:16.841Z,103544.28
2018-02-21T04:39:44.683Z,103548.20
2018-02-21T04:42:12.531Z,103532.66
2018-02-21T04:44:40.388Z,103538.55
2018-02-21T04:47:08.195Z,103511.30
2018-02-21T04:49:36.064Z,103553.23
2018-02-21T04:52:03.852Z,103549.81
2018-02-21T04:57:42.738Z,103519.58
2018-02-21T05:00:37.578Z,103517.87
2018-02-21T05:03:05.664Z,103517.80
2018-02-21T05:05:33.725Z,103525.16
2018-02-21T05:08:01.642Z,103520.95
2018-02-21T05:10:29.607Z,103518.13
2018-02-21T05:12:57.831Z,103511.48
2018-02-21T05:15:25.772Z,103511.48
2018-02-21T05:17:53.764Z,103510.02
2018-02-21T05:20:21.676Z,103518.38
2018-02-21T05:22:49.545Z,103507.75
2018-02-21T05:25:17.763Z,103501.42
2018-02-21T05:27:46.115Z,103498.79
2018-02-21T05:30:14.422Z,103501.69
2018-02-21T05:32:42.343Z,103497.50
2018-02-21T05:35:10.337Z,103482.97
2018-02-21T05:37:39.237Z,103491.42
2018-02-21T05:40:07.127Z,103478.90
2018-02-21T05:42:35.032Z,103489.80
2018-02-21T05:45:02.900Z,103491.68
2018-02-21T05:47:30.777Z,103493.48
2018-02-21T05:49:58.619Z,103487.69
2018-02-21T05:52:26.477Z,103497.66
2018-02-21T05:54:54.328Z,103494.08
2018-02-21T05:57:22.188Z,103495.00
2018-02-21T05:59:49.972Z,103496.84
2018-02-21T06:02:17.868Z,103494.75
2018-02-21T06:04:45.658Z,103488.57
2018-02-21T06:07:13.504Z,103497.14
2018-02-21T06:09:41.311Z,103496.10
2018-02-21T06:12:09.137Z,103508.36
2018-02-21T06:14:37.010Z,103519.36
2018-02-21T06:17:04.863Z,103526.23
2018-02-21T06:19:32.679Z,103526.16
2018-02-21T06:22:00.511Z,103532.72
2018-02-21T06:24:31.066Z,103537.78
2018-02-21T06:27:01.671Z,103543.56
2018-02-21T06:29:29.995Z,103553.05
2018-02-21T06:31:58.242Z,103546.84
2018-02-21T06:34:26.398Z,103555.40
2018-02-21T06:36:54.230Z,103555.60
2018-02-21T06:39:22.025Z,103560.48
2018-02-21T06:41:49.866Z,103564.20
2018-02-21T06:44:17.698Z,103575.34
2018-02-21T06:46:45.534Z,103576.39
2018-02-21T06:49:13.394Z,103573.06
2018-02-21T06:51:41.574Z,103579.67
2018-02-21T06:54:09.557Z,103576.79
2018-02-21T06:56:37.795Z,103573.75
2018-02-21T06:59:06.300Z,103574.05
2018-02-21T07:01:34.512Z,103574.81
2018-02-21T07:04:02.941Z,103581.98
2018-02-21T07:06:30.979Z,103577.77
2018-02-21T07:08:58.995Z,103588.02
2018-02-21T07:11:27.125Z,103587.48
2018-02-21T07:13:55.380Z,103618.41
2018-02-21T07:16:23.356Z,103634.58
2018-02-21T07:18:51.526Z,103668.89
2018-02-21T07:21:20.160Z,103659.77
2018-02-21T07:23:48.077Z,103651.85
2018-02-21T07:26:16.080Z,103643.92
2018-02-21T07:28:44.209Z,103637.19
2018-02-21T07:31:12.316Z,103634.98
2018-02-21T07:33:40.342Z,103631.81
2018-02-21T07:36:08.376Z,103637.28
2018-02-21T07:38:36.360Z,103637.34
2018-02-21T07:41:04.478Z,103643.16
2018-02-21T07:43:32.506Z,103646.84
2018-02-21T07:46:00.442Z,103655.76
2018-02-21T07:48:28.409Z,103661.80
2018-02-21T07:50:56.365Z,103648.51
2018-02-21T07:53:24.390Z,103644.19
2018-02-21T07:55:52.278Z,103642.05
2018-02-21T07:58:20.190Z,103641.00
2018-02-21T08:00:48.005Z,103652.63
2018-02-21T08:03:15.924Z,103652.88
2018-02-21T08:05:43.863Z,103641.97
2018-02-21T08:08:11.716Z,103653.41
2018-02-21T08:10:39.634Z,103656.27
2018-02-21T08:13:07.559Z,103605.51
2018-02-21T08:15:35.532Z,103647.13
2018-02-21T08:18:03.492Z,103650.09
2018-02-21T08:20:31.407Z,103656.17
2018-02-21T08:22:59.330Z,103657.99
2018-02-21T08:25:27.288Z,103651.67
2018-02-21T08:27:55.191Z,103643.09
2018-02-21T08:30:23.866Z,103638.48
2018-02-21T08:32:52.000Z,103629.33
2018-02-21T08:35:19.872Z,103630.95
2018-02-21T08:37:47.812Z,103638.82
2018-02-21T08:40:15.736Z,103629.77
2018-02-21T08:42:43.669Z,103617.66
2018-02-21T08:45:11.574Z,103615.31
2018-02-21T08:47:39.540Z,103597.27
2018-02-21T08:50:07.436Z,103590.86
2018-02-21T08:52:35.276Z,103588.36
2018-02-21T08:55:03.103Z,103576.24
2018-02-21T08:57:31.047Z,103579.56
2018-02-21T08:59:58.999Z,103583.81
2018-02-21T09:02:26.890Z,103567.91
2018-02-21T09:04:54.784Z,103565.23
2018-02-21T09:07:22.734Z,103564.66
2018-02-21T09:09:50.610Z,103568.97
2018-02-21T09:12:18.634Z,103565.88
2018-02-21T09:14:46.554Z,103569.91
2018-02-21T09:17:14.454Z,103578.86
2018-02-21T09:19:42.318Z,103580.88
2018-02-21T09:22:10.253Z,103579.72
2018-02-21T09:24:38.201Z,103586.56
2018-02-21T09:27:06.204Z,103584.45
2018-02-21T09:29:34.094Z,103583.55
2018-02-21T09:32:01.960Z,103579.22
2018-02-21T09:34:30.268Z,103569.76
2018-02-21T09:36:58.172Z,103565.80
2018-02-21T09:39:26.129Z,103575.16
2018-02-21T09:41:53.970Z,103567.12
2018-02-21T09:44:21.908Z,103572.94
2018-02-21T09:46:49.831Z,103569.11
2018-02-21T09:49:17.818Z,103572.16
2018-02-21T09:51:45.747Z,103566.31
2018-02-21T09:54:13.762Z,103571.38
2018-02-21T09:56:41.821Z,103566.31
2018-02-21T09:59:09.760Z,103564.94
2018-02-21T10:01:40.073Z,103560.38
2018-02-21T10:04:08.177Z,103554.84
2018-02-21T10:06:36.180Z,103549.16
2018-02-21T10:09:04.148Z,103533.83
2018-02-21T10:11:31.972Z,103527.41
2018-02-21T10:13:59.820Z,103529.42
2018-02-21T10:16:27.709Z,103519.55
2018-02-21T10:18:55.647Z,103503.88
2018-02-21T10:21:23.549Z,103486.80
2018-02-21T10:23:51.473Z,103479.59
2018-02-21T10:26:19.359Z,103482.33
2018-02-21T10:28:47.274Z,103470.81
2018-02-21T10:31:15.148Z,103465.32
2018-02-21T10:33:43.074Z,103453.41
2018-02-21T10:36:10.972Z,103442.22
2018-02-21T10:38:38.873Z,103434.42
2018-02-21T10:41:06.773Z,103425.81
2018-02-21T10:43:34.697Z,103420.84
2018-02-21T10:46:02.594Z,103412.94
2018-02-21T10:48:30.520Z,103391.38
2018-02-21T10:50:58.390Z,103375.97
2018-02-21T10:53:26.279Z,103361.15
2018-02-21T10:55:54.144Z,103365.37
2018-02-21T10:58:22.276Z,103352.70
2018-02-21T11:00:55.605Z,103340.23
2018-02-21T11:03:23.520Z,103297.90
2018-02-21T11:05:51.416Z,103283.44
2018-02-21T11:08:19.293Z,103278.03
2018-02-21T11:10:47.141Z,103274.44
2018-02-21T11:13:15.098Z,103271.92
2018-02-21T11:15:42.988Z,103240.42
2018-02-21T11:18:10.934Z,103231.91
2018-02-21T11:20:38.896Z,103223.45
2018-02-21T11:23:06.784Z,103215.40
2018-02-21T11:25:34.657Z,103209.80
2018-02-21T11:28:02.477Z,103197.76
2018-02-21T11:30:30.420Z,103197.69
2018-02-21T11:32:58.202Z,103196.70
2018-02-21T11:35:26.099Z,103200.88
2018-02-21T11:37:53.996Z,103189.50
2018-02-21T11:40:21.925Z,103174.01
2018-02-21T11:42:49.775Z,103192.59
2018-02-21T11:45:17.692Z,103194.99
2018-02-21T11:47:45.533Z,103192.21
2018-02-21T11:50:13.414Z,103183.89
2018-02-21T11:52:41.317Z,103170.69
2018-02-21T11:55:09.204Z,103170.13
2018-02-21T11:57:37.070Z,103157.80
2018-02-21T12:00:05.024Z,103152.70
2018-02-21T12:02:32.824Z,103141.18
2018-02-21T12:05:00.725Z,103140.12
2018-02-21T12:07:28.612Z,103151.98
2018-02-21T12:09:56.495Z,103164.02
2018-02-21T12:12:24.350Z,103144.92
2018-02-21T12:14:52.316Z,103148.78
2018-02-21T12:17:20.200Z,103153.63
2018-02-21T12:19:48.092Z,103143.66
2018-02-21T12:22:15.956Z,103152.16
2018-02-21T12:24:43.859Z,103156.17
2018-02-21T12:27:11.733Z,103164.86
2018-02-21T12:29:39.664Z,103149.25
2018-02-21T12:32:12.541Z,103131.09
2018-02-21T12:34:40.459Z,103154.73
2018-02-21T12:37:08.308Z,103162.80
2018-02-21T12:39:36.776Z,103167.89
2018-02-21T12:42:04.608Z,103172.41
2018-02-21T12:44:32.561Z,103169.37
2018-02-21T12:47:00.368Z,103162.20
2018-02-21T12:49:28.275Z,103166.16
2018-02-21T12:51:56.207Z,103167.01
2018-02-21T12:54:24.114Z,103185.68
2018-02-21T12:56:51.972Z,103190.17
2018-02-21T12:59:19.873Z,103182.64
2018-02-21T13:01:47.719Z,103182.38
2018-02-21T13:04:15.569Z,103185.17
2018-02-21T13:06:43.545Z,103203.06
2018-02-21T13:09:11.477Z,103202.02
2018-02-21T13:11:39.346Z,103205.13
2018-02-21T13:14:07.221Z,103195.34
2018-02-21T13:16:35.137Z,103194.50
2018-02-21T13:19:02.955Z,103200.25
2018-02-21T13:21:30.844Z,103211.47
2018-02-21T13:23:58.688Z,103220.16
2018-02-21T13:26:26.595Z,103220.31
2018-02-21T13:28:54.409Z,103214.78
2018-02-21T13:31:22.336Z,103225.11
2018-02-21T13:33:50.232Z,103220.76
2018-02-21T13:36:18.118Z,103217.45
2018-02-21T13:38:45.937Z,103214.80
2018-02-21T13:41:13.848Z,103218.27
2018-02-21T13:43:41.736Z,103211.95
2018-02-21T13:46:09.709Z,103207.36
2018-02-21T13:48:37.573Z,103199.05
2018-02-21T13:51:05.469Z,103196.20
2018-02-21T13:53:33.300Z,103182.51
2018-02-21T13:56:01.220Z,103174.05
2018-02-21T13:58:29.100Z,103168.67
2018-02-21T14:00:57.054Z,103161.87
2018-02-21T14:03:24.928Z,103158.55
2018-02-21T14:05:52.801Z,103156.39
2018-02-21T14:08:20.663Z,103132.94
2018-02-21T14:10:48.501Z,103125.91
2018-02-21T14:13:16.400Z,103132.64
2018-02-21T14:15:44.300Z,103136.48
2018-02-21T14:18:12.216Z,103128.45
2018-02-21T14:20:40.144Z,103125.84
2018-02-21T14:23:08.016Z,103127.55
2018-02-21T14:25:35.965Z,103126.29
2018-02-21T14:28:03.829Z,103139.91
2018-02-21T14:30:31.668Z,103149.49
2018-02-21T14:32:59.537Z,103137.05
2018-02-21T14:35:27.369Z,103126.80
2018-02-21T14:37:55.320Z,103126.97
2018-02-21T14:40:23.259Z,103135.34
2018-02-21T14:42:51.151Z,103142.36
2018-02-21T14:45:19.061Z,103135.84
2018-02-21T14:47:46.936Z,103127.92
2018-02-21T14:50:14.820Z,103124.36
2018-02-21T14:52:42.744Z,103122.14
2018-02-21T14:55:10.669Z,103119.72
2018-02-21T14:57:38.470Z,103124.63
2018-02-21T15:00:06.330Z,103128.20
2018-02-21T15:02:34.247Z,103125.31
2018-02-21T15:05:02.141Z,103136.38
2018-02-21T15:07:30.043Z,103131.21
2018-02-21T15:09:57.856Z,103134.28
2018-02-21T15:12:25.785Z,103133.51
2018-02-21T15:14:53.589Z,103122.48
2018-02-21T15:17:21.508Z,103113.78
2018-02-21T15:19:49.368Z,103100.70
2018-02-21T15:22:17.295Z,103101.15
2018-02-21T15:24:45.188Z,103110.58
2018-02-21T15:27:13.072Z,103119.04
2018-02-21T15:29:40.945Z,103148.28
2018-02-21T15:32:08.853Z,103172.66
2018-02-21T15:34:36.668Z,103188.00
2018-02-21T15:37:04.587Z,103202.61
2018-02-21T15:39:32.420Z,103215.89
2018-02-21T15:42:00.316Z,103219.78
2018-02-21T15:44:28.174Z,103242.55
2018-02-21T15:46:56.161Z,103262.08
2018-02-21T15:49:23.966Z,103263.91
2018-02-21T15:51:51.822Z,103280.14
2018-02-21T15:54:19.771Z,103283.77
2018-02-21T15:56:47.659Z,103283.58
2018-02-21T15:59:15.955Z,103291.92
2018-02-21T16:01:43.909Z,103293.72
2018-02-21T16:04:11.795Z,103298.59
2018-02-21T16:06:39.678Z,103301.80
2018-02-21T16:09:07.540Z,103309.39
2018-02-21T16:11:35.492Z,103309.16
2018-02-21T16:14:03.303Z,103311.07
2018-02-21T16:16:31.137Z,103320.95
2018-02-21T16:18:58.933Z,103327.92
2018-02-21T16:21:26.776Z,103335.73
2018-02-21T16:23:54.596Z,103344.42
2018-02-21T16:26:22.428Z,103353.17
2018-02-21T16:28:50.313Z,103359.34
2018-02-21T16:31:18.210Z,103361.28
2018-02-21T16:33:46.072Z,103358.11
2018-02-21T16:36:13.921Z,103362.05
2018-02-21T16:38:41.750Z,103334.80
2018-02-21T16:41:09.646Z,103333.30
2018-02-21T16:43:37.567Z,103333.81
2018-02-21T16:46:05.347Z,103345.55
2018-02-21T16:48:33.212Z,103346.78
2018-02-21T16:51:01.106Z,103355.12
2018-02-21T16:53:28.939Z,103354.03
2018-02-21T16:55:56.743Z,103362.57
2018-02-21T16:58:24.603Z,103358.06
2018-02-21T17:00:52.485Z,103351.88
2018-02-21T17:03:20.376Z,103359.25
2018-02-21T17:05:48.188Z,103363.41
2018-02-21T17:08:16.023Z,103372.70
2018-02-21T17:10:43.836Z,103388.30
2018-02-21T17:13:11.710Z,103395.45
2018-02-21T17:15:39.540Z,103397.94
2018-02-21T17:18:07.413Z,103417.19
2018-02-21T17:20:35.248Z,103431.48
2018-02-21T17:23:03.120Z,103444.07
2018-02-21T17:25:30.966Z,103441.11
2018-02-21T17:27:58.791Z,103440.25
2018-02-21T17:30:26.577Z,103463.42
2018-02-21T17:32:54.394Z,103465.27
2018-02-21T17:35:22.171Z,103459.46
2018-02-21T17:37:49.978Z,103462.05
2018-02-21T17:40:17.778Z,103463.80
2018-02-21T17:42:45.620Z,103471.17
2018-02-21T17:45:13.395Z,103477.79
2018-02-21T17:47:41.253Z,103473.18
2018-02-21T17:50:09.567Z,103471.83
2018-02-21T17:52:37.577Z,103472.86
2018-02-21T17:55:06.006Z,103475.14
2018-02-21T17:57:34.215Z,103476.07
2018-02-21T18:00:02.987Z,103477.34
2018-02-21T18:02:31.423Z,103488.48
2018-02-21T18:04:59.827Z,103492.09
2018-02-21T18:07:28.167Z,103504.21
2018-02-21T18:09:56.322Z,103504.30
2018-02-21T18:12:24.868Z,103511.06
2018-02-21T18:14:53.242Z,103515.32
2018-02-21T18:17:21.374Z,103519.80
2018-02-21T18:19:49.173Z,103526.72
2018-02-21T18:22:17.006Z,103520.66
2018-02-21T18:24:44.766Z,103527.97
2018-02-21T18:27:12.551Z,103531.44
2018-02-21T18:29:40.420Z,103541.61
2018-02-21T18:32:08.206Z,103543.98
2018-02-21T18:34:36.077Z,103544.20
2018-02-21T18:37:03.891Z,103547.08
2018-02-21T18:39:31.817Z,103559.50
2018-02-21T18:41:59.606Z,103559.19
2018-02-21T18:44:27.480Z,103559.70
2018-02-21T18:46:55.352Z,103563.88
2018-02-21T18:49:23.220Z,103567.16
2018-02-21T18:51:51.127Z,103568.29
2018-02-21T18:54:19.100Z,103575.34
2018-02-21T18:56:46.973Z,103568.31
2018-02-21T18:59:14.907Z,103577.38
2018-02-21T19:01:42.836Z,103592.81
2018-02-21T19:04:10.804Z,103594.04
2018-02-21T19:06:38.673Z,103601.91
2018-02-21T19:09:06.551Z,103606.17
2018-02-21T19:11:34.360Z,103608.89
2018-02-21T19:14:02.296Z,103610.89
2018-02-21T19:16:30.168Z,103618.21
2018-02-21T19:18:58.088Z,103619.23
2018-02-21T19:21:25.892Z,103615.08
2018-02-21T19:23:53.804Z,103615.80
2018-02-21T19:26:21.684Z,103625.12
2018-02-21T19:28:49.589Z,103619.59
2018-02-21T19:31:17.414Z,103623.89
2018-02-21T19:33:45.590Z,103629.80
2018-02-21T19:36:13.484Z,103633.45
2018-02-21T19:38:41.322Z,103634.44
2018-02-21T19:41:09.173Z,103636.40
2018-02-21T19:43:37.113Z,103645.55
2018-02-21T19:46:05.020Z,103639.25
2018-02-21T19:48:32.936Z,103641.16
2018-02-21T19:51:00.812Z,103638.50
2018-02-21T19:53:28.799Z,103653.88
2018-02-21T19:55:56.704Z,103649.94
2018-02-21T19:58:24.631Z,103656.73
2018-02-21T20:00:52.522Z,103651.44
2018-02-21T20:03:20.397Z,103652.56
2018-02-21T20:05:48.276Z,103653.87
2018-02-21T20:08:16.247Z,103658.58
2018-02-21T20:10:44.108Z,103648.59
2018-02-21T20:13:12.007Z,103646.19
2018-02-21T20:15:39.902Z,103650.38
2018-02-21T20:18:07.792Z,103650.14
2018-02-21T20:20:35.713Z,103651.00
2018-02-21T20:23:03.581Z,103654.06
2018-02-21T20:25:31.527Z,103652.61
2018-02-21T20:27:59.417Z,103658.79
2018-02-21T20:30:27.323Z,103665.16
2018-02-21T20:32:55.142Z,103664.30
2018-02-21T20:35:23.083Z,103666.53
2018-02-21T20:37:50.984Z,103671.05
2018-02-21T20:40:18.904Z,103659.73
2018-02-21T20:42:46.685Z,103663.27
2018-02-21T20:45:14.585Z,103667.70
2018-02-21T20:47:42.377Z,103659.25
2018-02-21T20:50:10.340Z,103662.77
2018-02-21T20:52:38.255Z,103664.72
2018-02-21T20:55:06.153Z,103665.34
2018-02-21T20:57:34.016Z,103660.66
2018-02-21T21:00:01.859Z,103653.71
2018-02-21T21:02:29.656Z,103653.98
2018-02-21T21:04:57.467Z,103647.81
2018-02-21T21:07:25.292Z,103645.50
2018-02-21T21:09:53.131Z,103653.53
2018-02-21T21:12:20.951Z,103644.88
2018-02-21T21:14:48.861Z,103645.47
2018-02-21T21:17:16.680Z,103645.94
2018-02-21T21:22:18.682Z,103635.27
2018-02-21T21:24:46.552Z,103628.95
2018-02-21T21:27:14.416Z,103607.75
2018-02-21T21:29:42.259Z,103603.16
2018-02-21T21:32:10.045Z,103608.95
2018-02-21T21:34:37.901Z,103608.09
2018-02-21T21:37:05.804Z,103597.66
2018-02-21T21:39:33.680Z,103598.95
2018-02-21T21:42:01.484Z,103604.48
2018-02-21T21:44:29.401Z,103599.16
2018-02-21T21:46:57.243Z,103600.22
2018-02-21T21:49:25.123Z,103594.98
2018-02-21T21:51:52.910Z,103600.05
2018-02-21T21:54:20.703Z,103601.89
2018-02-21T21:56:48.657Z,103595.83
2018-02-21T21:59:16.499Z,103595.11
2018-02-21T22:01:44.347Z,103594.51
2018-02-21T22:04:12.208Z,103602.05
2018-02-21T22:06:40.050Z,103599.23
2018-02-21T22:09:07.921Z,103596.98
2018-02-21T22:11:35.780Z,103599.30
2018-02-21T22:14:03.601Z,103604.40
2018-02-21T22:16:31.440Z,103600.19
2018-02-21T22:18:59.382Z,103605.68
2018-02-21T22:21:27.259Z,103603.97
2018-02-21T22:23:55.062Z,103604.33
2018-02-21T22:26:22.873Z,103592.47
2018-02-21T22:28:50.661Z,103594.20
2018-02-21T22:31:18.512Z,103589.86
2018-02-21T22:33:46.301Z,103591.07
2018-02-21T22:36:14.139Z,103585.87
2018-02-21T22:38:41.939Z,103582.10
2018-02-21T22:41:09.812Z,103580.66
2018-02-21T22:43:37.619Z,103587.22
2018-02-21T22:46:05.482Z,103582.87
2018-02-21T22:48:33.283Z,103580.38
2018-02-21T22:51:01.094Z,103579.36
2018-02-21T22:53:28.933Z,103569.37
2018-02-21T22:55:56.776Z,103569.31
2018-02-21T22:58:24.568Z,103568.70
2018-02-21T23:00:52.498Z,103564.52
2018-02-21T23:03:20.451Z,103561.35
2018-02-21T23:05:48.311Z,103569.44
2018-02-21T23:08:16.159Z,103567.64
2018-02-21T23:10:44.012Z,103568.15
2018-02-21T23:13:11.936Z,103565.75
2018-02-21T23:15:39.748Z,103566.50
2018-02-21T23:18:07.567Z,103560.86
2018-02-21T23:20:35.450Z,103549.80
2018-02-21T23:23:03.244Z,103552.98
2018-02-21T23:25:31.160Z,103548.88
2018-02-21T23:27:58.906Z,103542.56
2018-02-21T23:30:26.715Z,103537.52
2018-02-21T23:32:54.537Z,103530.27
2018-02-21T23:35:22.356Z,103531.29
2018-02-21T23:37:50.131Z,103529.86
2018-02-21T23:40:17.990Z,103527.20
2018-02-21T23:42:45.783Z,103526.77
2018-02-21T23:45:13.628Z,103527.44
2018-02-21T23:47:41.451Z,103516.45
2018-02-21T23:50:09.254Z,103523.97
2018-02-21T23:52:37.204Z,103514.56
2018-02-21T23:55:04.989Z,103516.25
2018-02-21T23:57:32.819Z,103518.36
